createdAt,value
2023-07-12T00:01:25.522Z,45.19
2023-07-12T00:03:52.287Z,42.86
2023-07-12T00:06:19.102Z,43.86
2023-07-12T00:08:45.692Z,42.84
2023-07-12T00:11:12.228Z,43.40
2023-07-12T00:13:38.772Z,41.95
2023-07-12T00:16:05.407Z,41.49
2023-07-12T00:18:31.987Z,44.55
2023-07-12T00:20:58.633Z,42.82
2023-07-12T00:23:25.248Z,42.72
2023-07-12T00:25:51.845Z,44.88
2023-07-12T00:28:18.570Z,43.92
2023-07-12T00:30:45.257Z,43.65
2023-07-12T00:33:11.771Z,41.42
2023-07-12T00:35:38.438Z,43.40
2023-07-12T00:38:04.934Z,45.40
2023-07-12T00:40:31.463Z,43.91
2023-07-12T00:42:58.156Z,41.43
2023-07-12T00:45:24.681Z,42.43
2023-07-12T00:47:51.342Z,41.92
2023-07-12T00:50:17.868Z,45.09
2023-07-12T00:52:44.475Z,42.73
2023-07-12T00:55:11.062Z,45.10
2023-07-12T00:57:37.667Z,44.04
2023-07-12T01:00:04.228Z,42.84
2023-07-12T01:02:30.956Z,43.50
2023-07-12T01:04:57.625Z,41.53
2023-07-12T01:07:24.176Z,42.31
2023-07-12T01:09:50.707Z,43.14
2023-07-12T01:12:17.470Z,41.41
2023-07-12T01:14:44.057Z,42.53
2023-07-12T01:17:10.656Z,42.42
2023-07-12T01:19:37.229Z,44.11
2023-07-12T01:22:03.735Z,44.57
2023-07-12T01:24:30.354Z,42.25
2023-07-12T01:26:58.214Z,43.87
2023-07-12T01:29:25.986Z,43.87
2023-07-12T01:31:52.623Z,43.49
2023-07-12T01:34:19.256Z,45.34
2023-07-12T01:36:45.880Z,45.38
2023-07-12T01:39:12.417Z,44.15
2023-07-12T01:41:38.941Z,45.51
2023-07-12T01:44:05.456Z,43.78
2023-07-12T01:46:32.104Z,41.22
2023-07-12T01:48:58.790Z,39.90
2023-07-12T01:51:25.419Z,42.85
2023-07-12T01:53:52.052Z,43.93
2023-07-12T01:56:18.656Z,42.12
2023-07-12T01:58:45.238Z,43.71
2023-07-12T02:01:12.075Z,42.04
2023-07-12T02:03:39.214Z,41.56
2023-07-12T02:06:05.828Z,42.17
2023-07-12T02:08:32.471Z,40.38
2023-07-12T02:10:59.047Z,39.90
2023-07-12T02:13:25.612Z,39.67
2023-07-12T02:15:52.225Z,41.69
2023-07-12T02:18:18.934Z,42.10
2023-07-12T02:20:45.625Z,40.62
2023-07-12T02:23:12.156Z,43.41
2023-07-12T02:25:38.760Z,45.91
2023-07-12T02:28:05.209Z,42.57
2023-07-12T02:30:31.789Z,43.11
2023-07-12T02:32:58.537Z,41.02
2023-07-12T02:35:25.238Z,42.78
2023-07-12T02:37:51.793Z,42.40
2023-07-12T02:40:18.474Z,44.86
2023-07-12T02:42:45.152Z,45.40
2023-07-12T02:45:11.731Z,41.62
2023-07-12T02:47:38.310Z,42.12
2023-07-12T02:50:04.809Z,41.94
2023-07-12T02:52:31.351Z,43.83
2023-07-12T02:54:57.891Z,40.10
2023-07-12T02:57:24.613Z,42.55
2023-07-12T02:59:51.256Z,44.41
2023-07-12T03:02:20.648Z,43.42
2023-07-12T03:04:47.245Z,39.40
2023-07-12T03:07:13.782Z,41.48
2023-07-12T03:09:40.305Z,42.35
2023-07-12T03:12:06.900Z,46.62
2023-07-12T03:14:33.468Z,44.27
2023-07-12T03:17:00.183Z,41.07
2023-07-12T03:19:26.896Z,40.62
2023-07-12T03:21:53.490Z,41.41
2023-07-12T03:24:20.064Z,40.48
2023-07-12T03:26:46.650Z,41.39
2023-07-12T03:29:13.200Z,42.69
2023-07-12T03:31:39.893Z,41.36
2023-07-12T03:34:06.600Z,40.13
2023-07-12T03:36:33.165Z,40.75
2023-07-12T03:38:59.731Z,42.55
2023-07-12T03:41:26.275Z,39.77
2023-07-12T03:43:52.850Z,40.89
2023-07-12T03:46:19.441Z,39.80
2023-07-12T03:48:45.984Z,39.65
2023-07-12T03:51:12.447Z,38.91
2023-07-12T03:53:38.957Z,38.87
2023-07-12T03:56:05.539Z,37.58
2023-07-12T03:58:32.139Z,40.17
2023-07-12T04:00:58.784Z,39.18
2023-07-12T04:03:25.578Z,41.24
2023-07-12T04:05:52.158Z,37.52
2023-07-12T04:08:18.665Z,39.34
2023-07-12T04:10:45.266Z,39.05
2023-07-12T04:13:11.800Z,37.84
2023-07-12T04:15:38.353Z,39.09
2023-07-12T04:18:05.038Z,38.00
2023-07-12T04:20:31.720Z,36.90
2023-07-12T04:22:58.352Z,39.13
2023-07-12T04:25:24.934Z,37.53
2023-07-12T04:27:51.417Z,38.08
2023-07-12T04:30:17.950Z,38.79
2023-07-12T04:32:44.604Z,39.35
2023-07-12T04:35:11.139Z,37.62
2023-07-12T04:37:37.634Z,38.04
2023-07-12T04:40:04.142Z,37.95
2023-07-12T04:42:30.762Z,37.51
2023-07-12T04:44:57.295Z,37.38
2023-07-12T04:47:23.864Z,38.72
2023-07-12T04:49:50.520Z,38.59
2023-07-12T04:52:17.067Z,38.74
2023-07-12T04:54:43.679Z,38.34
2023-07-12T04:57:10.233Z,37.91
2023-07-12T04:59:36.806Z,37.88
2023-07-12T05:02:03.332Z,36.12
2023-07-12T05:04:29.898Z,40.09
2023-07-12T05:06:56.471Z,36.67
2023-07-12T05:09:23.096Z,38.91
2023-07-12T05:11:49.718Z,36.53
2023-07-12T05:14:16.316Z,36.21
2023-07-12T05:16:42.852Z,37.93
2023-07-12T05:19:09.464Z,37.37
2023-07-12T05:21:36.099Z,37.78
2023-07-12T05:24:02.703Z,38.78
2023-07-12T05:26:29.467Z,37.34
2023-07-12T05:28:56.033Z,38.25
2023-07-12T05:31:23.817Z,36.48
2023-07-12T05:33:50.428Z,38.01
2023-07-12T05:36:16.985Z,38.77
2023-07-12T05:38:43.574Z,37.68
2023-07-12T05:41:10.457Z,36.00
2023-07-12T05:43:37.396Z,35.46
2023-07-12T05:46:03.891Z,41.12
2023-07-12T05:48:30.570Z,36.87
2023-07-12T05:50:57.134Z,37.91
2023-07-12T05:53:23.653Z,37.71
2023-07-12T05:55:50.329Z,37.73
2023-07-12T05:58:16.941Z,41.78
2023-07-12T06:00:43.546Z,39.97
2023-07-12T06:03:10.159Z,40.09
2023-07-12T06:05:36.841Z,38.35
2023-07-12T06:08:03.440Z,39.88
2023-07-12T06:10:30.150Z,41.46
2023-07-12T06:12:56.742Z,38.74
2023-07-12T06:15:23.270Z,37.95
2023-07-12T06:17:49.914Z,37.56
2023-07-12T06:20:16.626Z,37.86
2023-07-12T06:22:43.270Z,39.32
2023-07-12T06:25:09.809Z,39.78
2023-07-12T06:27:36.434Z,39.71
2023-07-12T06:30:03.062Z,39.65
2023-07-12T06:32:29.682Z,38.72
2023-07-12T06:34:56.190Z,37.89
2023-07-12T06:37:22.786Z,38.72
2023-07-12T06:39:49.357Z,38.73
2023-07-12T06:42:18.710Z,38.12
2023-07-12T06:44:46.500Z,38.63
2023-07-12T06:47:13.010Z,38.38
2023-07-12T06:49:39.569Z,36.36
2023-07-12T06:52:06.216Z,37.30
2023-07-12T06:54:33.626Z,38.72
2023-07-12T06:57:00.350Z,38.04
2023-07-12T06:59:26.878Z,39.29
2023-07-12T07:01:53.462Z,36.12
2023-07-12T07:04:20.182Z,39.08
2023-07-12T07:06:46.851Z,39.33
2023-07-12T07:09:13.510Z,38.65
2023-07-12T07:11:40.126Z,38.09
2023-07-12T07:14:06.775Z,36.62
2023-07-12T07:16:33.439Z,39.67
2023-07-12T07:19:00.074Z,35.76
2023-07-12T07:21:26.804Z,36.23
2023-07-12T07:23:53.401Z,35.78
2023-07-12T07:26:20.035Z,36.31
2023-07-12T07:28:46.539Z,39.58
2023-07-12T07:31:13.169Z,39.29
2023-07-12T07:33:39.819Z,39.24
2023-07-12T07:36:06.678Z,39.76
2023-07-12T07:38:33.393Z,38.12
2023-07-12T07:40:59.933Z,35.89
2023-07-12T07:43:26.530Z,36.66
2023-07-12T07:45:53.168Z,38.49
2023-07-12T07:48:19.843Z,36.56
2023-07-12T07:50:46.352Z,36.52
2023-07-12T07:53:12.969Z,38.02
2023-07-12T07:55:39.605Z,35.56
2023-07-12T07:58:06.188Z,37.82
2023-07-12T08:00:32.721Z,36.06
2023-07-12T08:02:59.423Z,37.77
2023-07-12T08:05:26.134Z,34.57
2023-07-12T08:07:52.766Z,36.51
2023-07-12T08:10:19.366Z,37.40
2023-07-12T08:12:45.941Z,36.40
2023-07-12T08:15:12.505Z,33.28
2023-07-12T08:17:39.093Z,33.13
2023-07-12T08:20:05.683Z,34.88
2023-07-12T08:22:32.283Z,35.38
2023-07-12T08:24:58.931Z,34.48
2023-07-12T08:27:25.532Z,36.75
2023-07-12T08:29:52.144Z,34.64
2023-07-12T08:32:18.692Z,37.51
2023-07-12T08:34:45.230Z,35.58
2023-07-12T08:37:14.515Z,35.05
2023-07-12T08:39:41.239Z,33.85
2023-07-12T08:42:07.830Z,33.27
2023-07-12T08:44:34.379Z,34.64
2023-07-12T08:47:00.942Z,36.11
2023-07-12T08:49:27.576Z,37.38
2023-07-12T08:51:54.117Z,34.45
2023-07-12T08:54:20.665Z,36.63
2023-07-12T08:56:47.190Z,41.23
2023-07-12T08:59:13.821Z,40.08
2023-07-12T09:01:40.524Z,40.92
2023-07-12T09:04:07.084Z,39.59
2023-07-12T09:06:33.632Z,40.67
2023-07-12T09:09:00.206Z,40.58
2023-07-12T09:11:26.734Z,40.70
2023-07-12T09:13:53.299Z,38.84
2023-07-12T09:16:19.880Z,40.19
2023-07-12T09:18:46.518Z,40.40
2023-07-12T09:21:13.226Z,40.99
2023-07-12T09:23:39.824Z,38.56
2023-07-12T09:26:06.383Z,40.16
2023-07-12T09:28:32.970Z,38.57
2023-07-12T09:30:59.536Z,40.64
2023-07-12T09:33:26.098Z,42.26
2023-07-12T09:35:52.649Z,40.65
2023-07-12T09:38:19.253Z,40.23
2023-07-12T09:40:45.836Z,42.91
2023-07-12T09:43:12.472Z,42.32
2023-07-12T09:45:41.651Z,41.25
2023-07-12T09:48:12.434Z,43.62
2023-07-12T09:50:38.982Z,43.07
2023-07-12T09:53:05.527Z,45.05
2023-07-12T09:55:32.059Z,42.06
2023-07-12T09:57:58.640Z,42.78
2023-07-12T10:00:25.435Z,41.55
2023-07-12T10:02:52.114Z,44.73
2023-07-12T10:05:18.858Z,43.26
2023-07-12T10:07:45.488Z,40.60
2023-07-12T10:10:11.992Z,42.30
2023-07-12T10:12:38.527Z,42.54
2023-07-12T10:15:05.081Z,43.29
2023-07-12T10:17:31.777Z,41.45
2023-07-12T10:19:58.789Z,43.68
2023-07-12T10:22:25.291Z,44.14
2023-07-12T10:24:51.872Z,45.71
2023-07-12T10:27:18.444Z,43.14
2023-07-12T10:29:45.036Z,47.60
2023-07-12T10:32:11.758Z,47.65
2023-07-12T10:34:38.432Z,48.95
2023-07-12T10:37:04.979Z,49.02
2023-07-12T10:39:31.586Z,51.17
2023-07-12T10:41:58.201Z,49.70
2023-07-12T10:44:24.798Z,49.91
2023-07-12T10:46:51.436Z,52.56
2023-07-12T10:49:18.099Z,53.51
2023-07-12T10:51:46.014Z,54.46
2023-07-12T10:54:12.791Z,52.68
2023-07-12T10:56:39.352Z,53.06
2023-07-12T10:59:05.936Z,53.60
2023-07-12T11:01:32.560Z,55.67
2023-07-12T11:03:59.161Z,58.89
2023-07-12T11:06:25.665Z,52.81
2023-07-12T11:08:52.271Z,55.59
2023-07-12T11:11:18.801Z,52.44
2023-07-12T11:13:45.416Z,51.69
2023-07-12T11:16:12.000Z,52.65
2023-07-12T11:18:38.745Z,53.24
2023-07-12T11:21:05.422Z,56.34
2023-07-12T11:23:31.981Z,56.24
2023-07-12T11:25:58.575Z,55.57
2023-07-12T11:28:25.241Z,60.21
2023-07-12T11:30:51.908Z,57.71
2023-07-12T11:33:18.574Z,58.17
2023-07-12T11:35:45.168Z,55.32
2023-07-12T11:38:11.848Z,53.47
2023-07-12T11:40:38.469Z,53.01
2023-07-12T11:43:05.024Z,52.46
2023-07-12T11:45:31.633Z,49.86
2023-07-12T11:47:58.205Z,51.46
2023-07-12T11:50:24.822Z,51.17
2023-07-12T11:52:51.504Z,51.81
2023-07-12T11:55:18.167Z,53.69
2023-07-12T11:57:44.846Z,55.71
2023-07-12T12:00:11.455Z,52.87
2023-07-12T12:02:38.078Z,53.52
2023-07-12T12:05:04.664Z,54.65
2023-07-12T12:07:31.275Z,55.79
2023-07-12T12:09:58.417Z,54.16
2023-07-12T12:12:25.014Z,51.67
2023-07-12T12:14:51.618Z,54.46
2023-07-12T12:17:18.268Z,52.63
2023-07-12T12:19:45.165Z,51.54
2023-07-12T12:22:13.182Z,52.77
2023-07-12T12:24:39.978Z,50.88
2023-07-12T12:27:18.897Z,50.60
2023-07-12T12:29:47.110Z,54.18
2023-07-12T12:32:13.715Z,51.03
2023-07-12T12:34:40.382Z,51.66
2023-07-12T12:37:06.985Z,50.91
2023-07-12T12:39:33.523Z,50.48
2023-07-12T12:42:00.073Z,51.62
2023-07-12T12:44:26.724Z,53.93
2023-07-12T12:54:21.609Z,52.44
2023-07-12T13:07:03.702Z,54.00
2023-07-12T13:19:30.333Z,56.16
2023-07-12T13:21:57.456Z,53.55
2023-07-12T13:24:24.330Z,53.56
2023-07-12T13:26:50.993Z,55.70
2023-07-12T13:29:17.580Z,55.03
2023-07-12T13:31:44.197Z,53.50
2023-07-12T13:34:13.898Z,54.52
2023-07-12T13:36:42.103Z,52.84
2023-07-12T13:46:36.894Z,56.90
2023-07-12T13:49:03.498Z,57.61
2023-07-12T13:51:30.031Z,58.85
2023-07-12T13:53:56.566Z,57.84
2023-07-12T14:01:26.921Z,61.51
2023-07-12T14:03:55.092Z,59.76
2023-07-12T14:06:44.902Z,60.79
2023-07-12T14:09:08.232Z,59.37
2023-07-12T14:11:34.841Z,57.07
2023-07-12T14:14:01.383Z,57.59
2023-07-12T14:16:28.017Z,61.94
2023-07-12T14:18:54.633Z,63.51
2023-07-12T14:21:21.200Z,64.57
2023-07-12T14:23:47.791Z,62.93
2023-07-12T14:26:14.537Z,59.79
2023-07-12T14:28:41.332Z,59.65
2023-07-12T14:31:08.384Z,63.71
2023-07-12T14:33:34.949Z,63.00
2023-07-12T14:36:01.505Z,64.35
2023-07-12T14:38:28.235Z,65.19
2023-07-12T14:40:54.781Z,63.90
2023-07-12T14:43:21.330Z,61.58
2023-07-12T14:45:47.929Z,56.95
2023-07-12T14:48:14.468Z,60.10
2023-07-12T14:50:41.301Z,56.03
2023-07-12T14:53:07.863Z,56.54
2023-07-12T14:55:34.604Z,58.63
2023-07-12T15:00:30.656Z,58.95
2023-07-12T15:02:57.343Z,62.76
2023-07-12T15:05:24.021Z,58.75
2023-07-12T15:07:50.533Z,59.01
2023-07-12T15:10:17.150Z,60.16
2023-07-12T15:12:43.751Z,60.00
2023-07-12T15:15:10.471Z,61.20
2023-07-12T15:17:36.995Z,59.41
2023-07-12T15:20:03.582Z,61.92
2023-07-12T15:22:30.229Z,61.98
2023-07-12T15:24:56.824Z,62.32
2023-07-12T15:27:23.484Z,60.72
2023-07-12T15:29:50.083Z,62.45
2023-07-12T15:32:16.613Z,60.30
2023-07-12T15:34:43.134Z,66.48
2023-07-12T15:37:09.670Z,66.39
2023-07-12T15:39:36.402Z,70.93
2023-07-12T15:42:02.949Z,70.93
2023-07-12T15:44:29.455Z,69.57
2023-07-12T15:46:56.076Z,72.34
2023-07-12T15:49:22.587Z,72.58
2023-07-12T15:51:49.143Z,71.70
2023-07-12T15:54:15.711Z,81.93
2023-07-12T15:56:42.265Z,87.90
2023-07-12T15:59:08.760Z,79.95
2023-07-12T16:01:35.376Z,75.12
2023-07-12T16:04:01.892Z,76.05
2023-07-12T16:06:28.447Z,74.54
2023-07-12T16:08:55.089Z,74.21
2023-07-12T16:11:21.597Z,87.72
2023-07-12T16:16:18.246Z,87.10
2023-07-12T16:18:49.741Z,80.27
2023-07-12T16:21:16.383Z,75.73
2023-07-12T16:23:42.942Z,76.08
2023-07-12T16:26:09.708Z,75.34
2023-07-12T16:28:36.375Z,75.42
2023-07-12T16:31:03.016Z,71.82
2023-07-12T16:33:29.642Z,73.56
2023-07-12T16:35:56.142Z,81.81
2023-07-12T16:38:22.651Z,95.49
2023-07-12T16:40:49.226Z,90.12
2023-07-12T16:43:15.718Z,82.02
2023-07-12T16:45:42.240Z,77.44
2023-07-12T16:48:08.748Z,74.95
2023-07-12T16:50:35.291Z,72.89
2023-07-12T16:53:02.145Z,71.52
2023-07-12T16:55:28.687Z,70.63
2023-07-12T16:57:55.194Z,64.54
2023-07-12T17:00:21.705Z,68.72
2023-07-12T17:02:48.382Z,66.04
2023-07-12T17:05:14.923Z,64.73
2023-07-12T17:07:41.429Z,60.76
2023-07-12T17:10:08.313Z,62.96
2023-07-12T17:12:34.978Z,63.19
2023-07-12T17:15:01.491Z,61.60
2023-07-12T17:17:28.199Z,62.73
2023-07-12T17:19:54.885Z,65.38
2023-07-12T17:22:21.696Z,62.93
2023-07-12T17:24:48.361Z,60.95
2023-07-12T17:27:17.845Z,58.35
2023-07-12T17:29:44.427Z,60.01
2023-07-12T17:32:11.099Z,57.80
2023-07-12T17:34:37.634Z,59.43
2023-07-12T17:37:04.156Z,55.38
2023-07-12T17:39:30.655Z,54.53
2023-07-12T17:41:57.140Z,52.99
2023-07-12T17:44:23.645Z,53.24
2023-07-12T17:46:50.172Z,50.27
2023-07-12T17:49:16.687Z,53.30
2023-07-12T17:51:43.615Z,52.26
2023-07-12T17:54:10.127Z,50.05
2023-07-12T17:56:36.744Z,46.43
2023-07-12T17:59:03.262Z,48.41
2023-07-12T18:01:29.808Z,49.59
2023-07-12T18:03:56.346Z,47.37
2023-07-12T18:06:22.989Z,46.38
2023-07-12T18:08:49.521Z,47.94
2023-07-12T18:11:16.072Z,46.13
2023-07-12T18:13:42.656Z,46.09
2023-07-12T18:16:09.429Z,45.84
2023-07-12T18:18:36.216Z,45.33
2023-07-12T18:21:02.754Z,46.09
2023-07-12T18:23:29.263Z,45.38
2023-07-12T18:25:55.856Z,42.34
2023-07-12T18:28:22.373Z,44.38
2023-07-12T18:30:48.936Z,44.99
2023-07-12T18:33:15.496Z,44.55
2023-07-12T18:35:42.022Z,46.61
2023-07-12T18:38:08.520Z,46.29
2023-07-12T18:40:35.129Z,41.73
2023-07-12T18:43:01.676Z,41.51
2023-07-12T18:45:28.283Z,41.13
2023-07-12T18:47:54.927Z,40.63
2023-07-12T18:50:21.486Z,36.75
2023-07-12T18:52:48.038Z,37.80
2023-07-12T18:55:14.637Z,36.33
2023-07-12T18:57:41.238Z,40.63
2023-07-12T19:00:07.796Z,40.72
2023-07-12T19:02:34.363Z,56.06
2023-07-12T19:05:00.939Z,65.49
2023-07-12T19:07:27.437Z,48.79
2023-07-12T19:09:53.918Z,43.34
2023-07-12T19:12:20.451Z,37.37
2023-07-12T19:14:46.984Z,36.88
2023-07-12T19:17:13.653Z,35.12
2023-07-12T19:19:40.270Z,31.24
2023-07-12T19:22:06.991Z,29.63
2023-07-12T19:24:33.531Z,28.03
2023-07-12T19:27:04.519Z,27.12
2023-07-12T19:29:33.824Z,27.21
2023-07-12T19:32:00.394Z,27.98
2023-07-12T19:34:26.966Z,27.31
2023-07-12T19:36:53.537Z,26.37
2023-07-12T19:39:20.096Z,26.26
2023-07-12T19:41:46.716Z,26.49
2023-07-12T19:44:13.279Z,27.48
2023-07-12T19:46:39.798Z,27.16
2023-07-12T19:49:06.419Z,29.24
2023-07-12T19:51:32.948Z,28.22
2023-07-12T19:53:59.534Z,29.30
2023-07-12T19:56:26.081Z,27.78
2023-07-12T19:58:52.736Z,25.75
2023-07-12T20:01:19.288Z,28.27
2023-07-12T20:03:45.874Z,28.70
2023-07-12T20:06:12.825Z,28.81
2023-07-12T20:08:39.981Z,26.07
2023-07-12T20:11:06.480Z,28.13
2023-07-12T20:13:33.012Z,28.98
2023-07-12T20:15:59.513Z,28.52
2023-07-12T20:18:25.975Z,27.24
2023-07-12T20:20:52.524Z,27.06
2023-07-12T20:23:18.986Z,27.88
2023-07-12T20:25:45.459Z,26.67
2023-07-12T20:28:11.952Z,25.54
2023-07-12T20:30:38.522Z,24.20
2023-07-12T20:33:05.118Z,24.53
2023-07-12T20:35:31.640Z,24.43
2023-07-12T20:37:58.145Z,25.93
2023-07-12T20:40:24.593Z,25.18
2023-07-12T20:42:51.274Z,25.84
2023-07-12T20:45:17.728Z,27.51
2023-07-12T20:47:44.289Z,25.17
2023-07-12T20:50:10.808Z,25.66
2023-07-12T20:52:37.485Z,26.05
2023-07-12T20:55:04.069Z,26.16
2023-07-12T20:57:30.534Z,24.32
2023-07-12T20:59:57.015Z,24.09
2023-07-12T21:02:23.454Z,26.22
2023-07-12T21:04:49.957Z,25.55
2023-07-12T21:07:16.454Z,24.05
2023-07-12T21:09:43.707Z,24.43
2023-07-12T21:12:10.286Z,24.91
2023-07-12T21:14:36.821Z,25.00
2023-07-12T21:17:03.333Z,26.12
2023-07-12T21:19:29.896Z,24.35
2023-07-12T21:21:56.383Z,24.01
2023-07-12T21:24:22.837Z,22.83
2023-07-12T21:26:49.358Z,23.44
2023-07-12T21:29:15.853Z,22.69
2023-07-12T21:31:42.349Z,23.64
2023-07-12T21:34:09.017Z,23.78
2023-07-12T21:36:35.610Z,25.30
2023-07-12T21:39:02.058Z,25.46
2023-07-12T21:41:28.531Z,26.26
2023-07-12T21:43:55.047Z,26.31
2023-07-12T21:46:21.610Z,27.03
2023-07-12T21:48:48.091Z,26.63
2023-07-12T21:51:14.582Z,25.16
2023-07-12T21:53:41.023Z,28.54
2023-07-12T21:56:07.542Z,26.31
2023-07-12T21:58:34.077Z,27.90
2023-07-12T22:01:00.653Z,27.38
2023-07-12T22:03:27.272Z,29.94
2023-07-12T22:05:53.805Z,25.75
2023-07-12T22:08:20.473Z,26.74
2023-07-12T22:10:47.013Z,25.86
2023-07-12T22:13:13.484Z,26.10
2023-07-12T22:15:40.225Z,25.78
2023-07-12T22:18:06.893Z,25.58
2023-07-12T22:20:33.536Z,25.04
2023-07-12T22:23:00.181Z,26.98
2023-07-12T22:25:26.836Z,26.40
2023-07-12T22:27:53.354Z,25.57
2023-07-12T22:30:19.852Z,24.85
2023-07-12T22:32:46.410Z,23.44
2023-07-12T22:35:12.906Z,25.43
2023-07-12T22:37:39.389Z,24.67
2023-07-12T22:40:05.896Z,25.03
2023-07-12T22:42:32.414Z,25.18
2023-07-12T22:44:58.977Z,25.37
2023-07-12T22:47:25.654Z,25.36
2023-07-12T22:49:52.166Z,23.15
2023-07-12T22:52:18.701Z,22.48
2023-07-12T22:54:45.275Z,21.96
2023-07-12T22:57:14.725Z,23.21
2023-07-12T22:59:41.493Z,23.80
2023-07-12T23:02:08.091Z,23.85
2023-07-12T23:04:34.694Z,26.92
2023-07-12T23:07:01.219Z,25.04
2023-07-12T23:09:27.771Z,23.36
2023-07-12T23:11:54.328Z,23.65
2023-07-12T23:14:20.889Z,21.94
2023-07-12T23:16:47.421Z,20.99
2023-07-12T23:19:13.963Z,20.61
2023-07-12T23:21:40.469Z,21.66
2023-07-12T23:24:07.041Z,21.78
2023-07-12T23:26:33.564Z,22.40
2023-07-12T23:29:00.059Z,19.78
2023-07-12T23:31:26.662Z,20.65
2023-07-12T23:33:53.253Z,21.92
2023-07-12T23:36:19.895Z,20.57
2023-07-12T23:38:46.448Z,21.42
2023-07-12T23:41:12.946Z,19.30
2023-07-12T23:43:39.446Z,20.00
2023-07-12T23:46:06.206Z,22.03
2023-07-12T23:48:32.789Z,19.57
2023-07-12T23:50:59.420Z,21.01
2023-07-12T23:53:25.958Z,20.95
2023-07-12T23:55:52.514Z,21.29
2023-07-12T23:58:19.021Z,19.54
