createdAt,value
2023-03-13T00:00:53.336Z,23.52
2023-03-13T00:01:53.379Z,23.51
2023-03-13T00:02:53.311Z,23.51
2023-03-13T00:03:53.306Z,23.51
2023-03-13T00:04:53.394Z,23.52
2023-03-13T00:05:53.277Z,23.51
2023-03-13T00:06:53.291Z,23.52
2023-03-13T00:07:53.256Z,23.51
2023-03-13T00:08:53.241Z,23.50
2023-03-13T00:09:53.236Z,23.51
2023-03-13T00:10:53.213Z,23.50
2023-03-13T00:11:53.213Z,23.50
2023-03-13T00:12:53.192Z,23.50
2023-03-13T00:13:53.196Z,23.50
2023-03-13T00:14:53.168Z,23.50
2023-03-13T00:15:53.151Z,23.50
2023-03-13T00:16:53.327Z,23.50
2023-03-13T00:17:53.136Z,23.50
2023-03-13T00:18:53.122Z,23.50
2023-03-13T00:19:53.095Z,23.50
2023-03-13T00:20:53.075Z,23.49
2023-03-13T00:21:53.068Z,23.50
2023-03-13T00:22:53.062Z,23.51
2023-03-13T00:23:53.034Z,23.50
2023-03-13T00:24:53.035Z,23.51
2023-03-13T00:25:53.000Z,23.50
2023-03-13T00:26:53.002Z,23.49
2023-03-13T00:27:52.984Z,23.48
2023-03-13T00:28:52.987Z,23.48
2023-03-13T00:29:52.961Z,23.48
2023-03-13T00:30:53.050Z,23.46
2023-03-13T00:31:53.088Z,23.47
2023-03-13T00:32:53.001Z,23.46
2023-03-13T00:33:52.925Z,23.47
2023-03-13T00:34:52.895Z,23.47
2023-03-13T00:35:52.941Z,23.47
2023-03-13T00:36:52.862Z,23.48
2023-03-13T00:37:52.882Z,23.47
2023-03-13T00:38:52.853Z,23.47
2023-03-13T00:39:52.828Z,23.47
2023-03-13T00:40:52.834Z,23.47
2023-03-13T00:41:52.809Z,23.47
2023-03-13T00:42:52.807Z,23.48
2023-03-13T00:43:52.822Z,23.47
2023-03-13T00:44:52.774Z,23.47
2023-03-13T00:45:52.837Z,23.47
2023-03-13T00:46:52.756Z,23.47
2023-03-13T00:47:52.737Z,23.47
2023-03-13T00:48:52.728Z,23.48
2023-03-13T00:49:52.726Z,23.48
2023-03-13T00:50:52.694Z,23.47
2023-03-13T00:51:52.683Z,23.47
2023-03-13T00:52:52.660Z,23.46
2023-03-13T00:53:52.660Z,23.47
2023-03-13T00:54:52.648Z,23.46
2023-03-13T00:55:52.624Z,23.46
2023-03-13T00:56:52.611Z,23.45
2023-03-13T00:57:52.594Z,23.45
2023-03-13T00:58:52.571Z,23.45
2023-03-13T00:59:52.564Z,23.46
2023-03-13T01:00:52.534Z,23.45
2023-03-13T01:01:52.535Z,23.44
2023-03-13T01:02:52.641Z,23.45
2023-03-13T01:03:52.495Z,23.46
2023-03-13T01:04:52.496Z,23.45
2023-03-13T01:05:52.473Z,23.46
2023-03-13T01:06:52.440Z,23.46
2023-03-13T01:07:52.431Z,23.45
2023-03-13T01:08:52.422Z,23.45
2023-03-13T01:09:52.412Z,23.45
2023-03-13T01:10:52.383Z,23.45
2023-03-13T01:11:52.372Z,23.44
2023-03-13T01:12:52.352Z,23.44
2023-03-13T01:13:52.350Z,23.44
2023-03-13T01:14:52.354Z,23.44
2023-03-13T01:15:52.348Z,23.45
2023-03-13T01:16:52.308Z,23.44
2023-03-13T01:17:52.321Z,23.44
2023-03-13T01:18:52.280Z,23.44
2023-03-13T01:19:52.281Z,23.44
2023-03-13T01:20:52.251Z,23.45
2023-03-13T01:21:52.245Z,23.45
2023-03-13T01:22:52.220Z,23.45
2023-03-13T01:23:52.212Z,23.46
2023-03-13T01:24:52.186Z,23.45
2023-03-13T01:25:52.167Z,23.44
2023-03-13T01:26:52.160Z,23.44
2023-03-13T01:27:52.137Z,23.44
2023-03-13T01:28:52.114Z,23.45
2023-03-13T01:29:52.117Z,23.45
2023-03-13T01:30:52.116Z,23.44
2023-03-13T01:31:52.068Z,23.44
2023-03-13T01:32:52.074Z,23.44
2023-03-13T01:33:52.078Z,23.43
2023-03-13T01:34:52.034Z,23.43
2023-03-13T01:35:52.059Z,23.42
2023-03-13T01:36:51.998Z,23.42
2023-03-13T01:37:51.974Z,23.43
2023-03-13T01:38:51.947Z,23.43
2023-03-13T01:39:51.941Z,23.43
2023-03-13T01:40:51.926Z,23.43
2023-03-13T01:41:51.916Z,23.43
2023-03-13T01:42:51.902Z,23.43
2023-03-13T01:43:51.887Z,23.42
2023-03-13T01:44:51.871Z,23.42
2023-03-13T01:45:51.857Z,23.41
2023-03-13T01:46:51.945Z,23.41
2023-03-13T01:47:51.826Z,23.42
2023-03-13T01:48:51.803Z,23.42
2023-03-13T01:49:51.786Z,23.43
2023-03-13T01:50:51.778Z,23.43
2023-03-13T01:51:51.758Z,23.43
2023-03-13T01:52:51.732Z,23.42
2023-03-13T01:53:51.723Z,23.43
2023-03-13T01:54:51.714Z,23.43
2023-03-13T03:21:51.719Z,22.01
2023-03-13T03:22:51.749Z,21.99
2023-03-13T03:23:51.796Z,21.99
2023-03-13T03:24:51.816Z,21.98
2023-03-13T03:25:51.840Z,21.96
2023-03-13T03:26:51.898Z,21.96
2023-03-13T03:27:51.920Z,21.93
2023-03-13T03:28:51.957Z,21.92
2023-03-13T03:29:51.963Z,21.91
2023-03-13T03:30:51.986Z,21.91
2023-03-13T03:31:52.056Z,21.91
2023-03-13T03:32:52.129Z,21.90
2023-03-13T03:33:52.090Z,21.90
2023-03-13T03:34:52.130Z,21.87
2023-03-13T03:35:52.191Z,21.86
2023-03-13T03:36:52.228Z,21.86
2023-03-13T03:37:52.218Z,21.85
2023-03-13T03:38:52.251Z,21.85
2023-03-13T03:39:52.266Z,21.83
2023-03-13T03:40:52.303Z,21.82
2023-03-13T03:41:52.333Z,21.80
2023-03-13T03:42:52.358Z,21.79
2023-03-13T03:43:52.375Z,21.80
2023-03-13T03:44:52.410Z,21.80
2023-03-13T03:45:52.477Z,21.79
2023-03-13T03:46:52.522Z,21.79
2023-03-13T03:47:52.500Z,21.77
2023-03-13T03:48:52.534Z,21.76
2023-03-13T03:49:52.539Z,21.75
2023-03-13T03:50:52.592Z,21.75
2023-03-13T03:51:52.742Z,21.76
2023-03-13T03:52:52.651Z,21.74
2023-03-13T03:53:52.665Z,21.73
2023-03-13T03:54:52.692Z,21.73
2023-03-13T03:55:52.722Z,21.73
2023-03-13T03:56:52.764Z,21.72
2023-03-13T03:57:52.789Z,21.71
2023-03-13T03:58:52.815Z,21.69
2023-03-13T03:59:52.843Z,21.70
2023-03-13T04:00:52.861Z,21.69
2023-03-13T04:01:52.974Z,21.68
2023-03-13T04:02:53.002Z,21.68
2023-03-13T04:03:52.946Z,21.67
2023-03-13T04:04:52.995Z,21.65
2023-03-13T04:05:52.997Z,21.63
2023-03-13T04:06:53.044Z,21.63
2023-03-13T04:07:53.161Z,21.63
2023-03-13T04:08:53.093Z,21.62
2023-03-13T04:09:53.119Z,21.61
2023-03-13T04:10:53.152Z,21.60
2023-03-13T04:11:53.216Z,21.58
2023-03-13T04:12:53.236Z,21.58
2023-03-13T04:13:53.257Z,21.59
2023-03-13T04:14:53.283Z,21.59
2023-03-13T04:15:53.318Z,21.57
2023-03-13T04:16:53.378Z,21.57
2023-03-13T04:17:53.397Z,21.56
2023-03-13T04:18:53.422Z,21.54
2023-03-13T04:19:53.432Z,21.53
2023-03-13T04:20:53.475Z,21.52
2023-03-13T04:21:53.499Z,21.51
2023-03-13T04:22:53.551Z,21.52
2023-03-13T04:23:53.553Z,21.53
2023-03-13T04:24:53.578Z,21.53
2023-03-13T04:25:53.588Z,21.53
2023-03-13T04:26:53.611Z,21.53
2023-03-13T04:27:53.637Z,21.54
2023-03-13T04:28:53.650Z,21.54
2023-03-13T04:29:53.687Z,21.54
2023-03-13T04:30:53.724Z,21.53
2023-03-13T04:31:53.729Z,21.53
2023-03-13T04:32:53.807Z,21.53
2023-03-13T04:33:53.790Z,21.53
2023-03-13T04:34:53.861Z,21.53
2023-03-13T04:35:53.870Z,21.52
2023-03-13T04:36:53.848Z,21.51
2023-03-13T04:37:53.879Z,21.49
2023-03-13T04:38:53.915Z,21.48
2023-03-13T04:39:53.918Z,21.49
2023-03-13T04:40:53.963Z,21.46
2023-03-13T04:41:53.965Z,21.46
2023-03-13T04:42:54.044Z,21.46
2023-03-13T04:43:54.008Z,21.45
2023-03-13T04:44:54.064Z,21.44
2023-03-13T04:45:54.125Z,21.44
2023-03-13T04:46:54.159Z,21.44
2023-03-13T04:47:54.154Z,21.44
2023-03-13T04:48:54.203Z,21.42
2023-03-13T04:49:54.207Z,21.42
2023-03-13T04:50:54.241Z,21.41
2023-03-13T04:51:54.278Z,21.41
2023-03-13T04:52:54.289Z,21.40
2023-03-13T04:53:54.331Z,21.40
2023-03-13T04:54:54.358Z,21.41
2023-03-13T04:55:54.463Z,21.40
2023-03-13T04:56:54.412Z,21.40
2023-03-13T04:57:54.433Z,21.41
2023-03-13T04:58:54.463Z,21.39
2023-03-13T04:59:54.491Z,21.39
2023-03-13T05:00:54.511Z,21.38
2023-03-13T05:01:54.557Z,21.38
2023-03-13T05:02:54.580Z,21.36
2023-03-13T05:03:54.610Z,21.35
2023-03-13T05:04:54.642Z,21.35
2023-03-13T05:05:54.646Z,21.34
2023-03-13T05:06:54.680Z,21.35
2023-03-13T05:07:54.714Z,21.34
2023-03-13T05:08:54.741Z,21.33
2023-03-13T05:09:54.762Z,21.33
2023-03-13T05:10:54.810Z,21.34
2023-03-13T05:11:56.526Z,21.33
2023-03-13T05:12:54.857Z,21.32
2023-03-13T05:13:54.901Z,21.32
2023-03-13T05:14:54.929Z,21.31
2023-03-13T05:15:54.961Z,21.32
2023-03-13T05:16:54.976Z,21.32
2023-03-13T05:17:55.028Z,21.31
2023-03-13T05:18:55.024Z,21.30
2023-03-13T05:19:55.045Z,21.29
2023-03-13T05:20:55.072Z,21.29
2023-03-13T05:21:55.110Z,21.29
2023-03-13T05:22:55.129Z,21.28
2023-03-13T05:23:55.187Z,21.28
2023-03-13T05:24:55.201Z,21.27
2023-03-13T05:25:55.229Z,21.27
2023-03-13T05:26:55.255Z,21.27
2023-03-13T05:27:55.298Z,21.27
2023-03-13T05:28:55.324Z,21.27
2023-03-13T05:29:55.373Z,21.27
2023-03-13T05:30:55.438Z,21.27
2023-03-13T05:31:55.420Z,21.28
2023-03-13T05:32:55.506Z,21.29
2023-03-13T05:33:55.481Z,21.28
2023-03-13T05:34:55.516Z,21.29
2023-03-13T05:35:55.604Z,21.28
2023-03-13T05:36:55.589Z,21.28
2023-03-13T05:37:55.605Z,21.28
2023-03-13T05:38:55.645Z,21.28
2023-03-13T05:39:55.668Z,21.28
2023-03-13T05:40:55.718Z,21.27
2023-03-13T05:41:55.751Z,21.28
2023-03-13T05:42:55.770Z,21.27
2023-03-13T05:43:55.815Z,21.27
2023-03-13T05:44:55.859Z,21.27
2023-03-13T05:45:55.881Z,21.28
2023-03-13T05:46:55.918Z,21.28
2023-03-13T05:47:55.943Z,21.29
2023-03-13T05:48:55.971Z,21.30
2023-03-13T05:49:56.008Z,21.30
2023-03-13T05:50:56.030Z,21.30
2023-03-13T05:51:56.088Z,21.31
2023-03-13T05:52:56.106Z,21.29
2023-03-13T05:53:56.167Z,21.31
2023-03-13T05:54:56.175Z,21.29
2023-03-13T05:55:56.210Z,21.30
2023-03-13T05:56:56.264Z,21.30
2023-03-13T05:57:56.293Z,21.31
2023-03-13T05:58:56.346Z,21.29
2023-03-13T05:59:56.356Z,21.29
2023-03-13T06:00:56.412Z,21.29
2023-03-13T06:01:56.423Z,21.29
2023-03-13T06:02:56.460Z,21.29
2023-03-13T06:03:56.562Z,21.29
2023-03-13T06:04:56.668Z,21.31
2023-03-13T06:05:56.560Z,21.31
2023-03-13T06:06:56.593Z,21.31
2023-03-13T06:07:56.611Z,21.32
2023-03-13T06:08:56.650Z,21.39
2023-03-13T06:09:56.672Z,21.48
2023-03-13T06:10:56.691Z,21.56
2023-03-13T06:11:56.696Z,21.63
2023-03-13T06:12:56.712Z,21.70
2023-03-13T06:13:56.734Z,21.76
2023-03-13T06:14:56.739Z,21.81
2023-03-13T06:15:56.845Z,21.86
2023-03-13T06:16:56.754Z,21.89
2023-03-13T06:17:56.774Z,21.93
2023-03-13T06:18:56.798Z,21.97
2023-03-13T06:19:56.817Z,21.99
2023-03-13T06:20:56.812Z,22.02
2023-03-13T06:21:56.820Z,22.05
2023-03-13T06:22:56.827Z,22.07
2023-03-13T06:23:56.832Z,22.09
2023-03-13T06:24:56.838Z,22.09
2023-03-13T06:25:56.853Z,22.13
2023-03-13T06:26:56.853Z,22.14
2023-03-13T06:27:56.863Z,22.16
2023-03-13T06:28:56.864Z,22.19
2023-03-13T06:29:56.885Z,22.21
2023-03-13T06:30:56.885Z,22.22
2023-03-13T06:31:57.105Z,22.31
2023-03-13T06:32:56.944Z,22.44
2023-03-13T06:33:56.903Z,22.56
2023-03-13T06:34:56.942Z,22.83
2023-03-13T06:35:57.185Z,23.09
2023-03-13T06:36:56.895Z,23.21
2023-03-13T06:37:56.895Z,23.26
2023-03-13T06:38:56.888Z,23.29
2023-03-13T06:39:56.876Z,23.33
2023-03-13T06:40:56.871Z,23.30
2023-03-13T06:41:56.890Z,23.34
2023-03-13T06:42:56.857Z,23.47
2023-03-13T06:43:56.856Z,23.49
2023-03-13T06:44:56.858Z,23.50
2023-03-13T06:45:56.831Z,23.56
2023-03-13T06:46:56.886Z,23.58
2023-03-13T06:47:56.802Z,23.60
2023-03-13T06:48:56.848Z,23.70
2023-03-13T06:49:56.807Z,23.84
2023-03-13T06:50:56.772Z,23.84
2023-03-13T06:51:56.782Z,23.84
2023-03-13T06:52:56.759Z,23.83
2023-03-13T06:53:56.733Z,23.82
2023-03-13T06:54:56.730Z,23.80
2023-03-13T06:55:56.701Z,23.79
2023-03-13T06:56:56.701Z,23.82
2023-03-13T06:57:56.715Z,23.85
2023-03-13T06:58:58.730Z,23.87
2023-03-13T06:59:56.665Z,23.90
2023-03-13T07:00:56.669Z,23.91
2023-03-13T07:01:56.655Z,23.89
2023-03-13T07:02:56.610Z,23.89
2023-03-13T07:03:56.629Z,23.89
2023-03-13T07:04:56.591Z,23.89
2023-03-13T07:05:56.566Z,23.92
2023-03-13T07:06:56.538Z,23.93
2023-03-13T07:07:56.520Z,23.95
2023-03-13T07:08:56.540Z,23.99
2023-03-13T07:09:56.485Z,24.06
2023-03-13T07:10:56.472Z,24.10
2023-03-13T07:11:56.441Z,24.13
2023-03-13T07:12:56.476Z,24.18
2023-03-13T07:14:06.508Z,24.21
2023-03-13T07:14:57.387Z,24.24
2023-03-13T07:15:56.389Z,24.27
2023-03-13T07:16:56.504Z,24.29
2023-03-13T07:17:56.353Z,24.32
2023-03-13T07:18:56.316Z,24.35
2023-03-13T07:19:56.408Z,24.37
2023-03-13T07:20:56.267Z,24.39
2023-03-13T07:21:56.257Z,24.39
2023-03-13T07:22:56.240Z,24.40
2023-03-13T07:23:56.216Z,24.43
2023-03-13T07:24:56.230Z,24.45
2023-03-13T07:25:56.180Z,24.47
2023-03-13T07:27:06.256Z,24.49
2023-03-13T07:27:57.120Z,24.52
2023-03-13T07:28:56.123Z,24.54
2023-03-13T07:29:56.086Z,24.54
2023-03-13T07:30:56.046Z,24.54
2023-03-13T07:31:56.091Z,24.56
2023-03-13T07:32:56.042Z,24.56
2023-03-13T07:33:55.999Z,24.59
2023-03-13T07:34:55.945Z,24.65
2023-03-13T07:35:55.999Z,24.71
2023-03-13T07:36:55.907Z,24.77
2023-03-13T07:37:55.868Z,24.76
2023-03-13T07:38:55.856Z,24.81
2023-03-13T07:39:55.828Z,24.81
2023-03-13T07:40:55.807Z,24.84
2023-03-13T07:41:55.769Z,24.83
2023-03-13T07:42:55.759Z,24.76
2023-03-13T07:43:55.716Z,24.34
2023-03-13T07:44:55.712Z,23.91
2023-03-13T07:45:55.738Z,23.56
2023-03-13T07:46:55.734Z,23.38
2023-03-13T07:47:55.703Z,23.16
2023-03-13T07:48:55.693Z,23.11
2023-03-13T07:49:55.717Z,23.15
2023-03-13T07:50:55.669Z,23.22
2023-03-13T07:51:55.748Z,23.31
2023-03-13T07:52:55.665Z,23.40
2023-03-13T07:53:55.677Z,23.49
2023-03-13T07:54:55.648Z,23.58
2023-03-13T07:55:55.659Z,23.64
2023-03-13T07:56:55.630Z,23.66
2023-03-13T07:57:55.619Z,23.71
2023-03-13T07:58:55.615Z,23.67
2023-03-13T07:59:55.637Z,23.67
2023-03-13T08:00:55.605Z,23.67
2023-03-13T08:01:55.684Z,23.71
2023-03-13T08:02:55.626Z,23.75
2023-03-13T08:03:55.576Z,23.81
2023-03-13T08:04:57.832Z,23.71
2023-03-13T08:05:55.578Z,23.57
2023-03-13T08:06:55.557Z,23.42
2023-03-13T08:07:55.563Z,23.41
2023-03-13T08:08:55.577Z,23.43
2023-03-13T08:09:55.611Z,23.41
2023-03-13T08:10:55.564Z,23.44
2023-03-13T08:11:55.561Z,23.49
2023-03-13T08:12:55.557Z,23.46
2023-03-13T08:13:55.598Z,23.50
2023-03-13T08:14:55.539Z,23.43
2023-03-13T08:15:55.546Z,23.46
2023-03-13T08:16:55.635Z,23.52
2023-03-13T08:17:55.560Z,23.56
2023-03-13T08:18:55.547Z,23.57
2023-03-13T08:19:55.545Z,23.51
2023-03-13T08:20:55.541Z,23.52
2023-03-13T08:21:55.524Z,23.47
2023-03-13T08:22:55.518Z,23.41
2023-03-13T08:23:55.523Z,23.49
2023-03-13T08:24:55.529Z,23.49
2023-03-13T08:25:55.532Z,23.47
2023-03-13T08:26:55.514Z,23.44
2023-03-13T08:27:55.517Z,23.44
2023-03-13T08:28:55.502Z,23.41
2023-03-13T08:29:55.507Z,23.46
2023-03-13T08:30:55.573Z,23.52
2023-03-13T08:31:55.510Z,23.58
2023-03-13T08:32:55.599Z,23.57
2023-03-13T08:33:55.497Z,23.59
2023-03-13T08:34:55.509Z,23.57
2023-03-13T08:35:55.583Z,23.52
2023-03-13T08:36:55.475Z,23.52
2023-03-13T08:37:55.478Z,23.60
2023-03-13T08:38:55.475Z,23.71
2023-03-13T08:39:55.458Z,23.82
2023-03-13T08:40:55.473Z,23.94
2023-03-13T08:41:55.452Z,23.94
2023-03-13T08:42:55.438Z,23.89
2023-03-13T08:43:55.427Z,23.81
2023-03-13T08:44:55.422Z,23.77
2023-03-13T08:45:55.469Z,23.73
2023-03-13T08:46:55.444Z,23.74
2023-03-13T08:47:55.409Z,23.76
2023-03-13T08:48:55.415Z,23.79
2023-03-13T08:49:55.404Z,23.74
2023-03-13T08:50:55.398Z,23.66
2023-03-13T08:51:55.410Z,23.67
2023-03-13T08:52:55.386Z,23.68
2023-03-13T08:53:55.398Z,23.65
2023-03-13T08:54:55.393Z,23.67
2023-03-13T08:55:55.397Z,23.62
2023-03-13T08:56:55.413Z,23.63
2023-03-13T08:57:55.380Z,23.63
2023-03-13T08:58:55.402Z,23.57
2023-03-13T08:59:55.400Z,23.58
2023-03-13T09:00:55.377Z,23.61
2023-03-13T09:01:55.373Z,23.65
2023-03-13T09:02:55.423Z,23.70
2023-03-13T09:03:55.420Z,23.78
2023-03-13T09:04:55.344Z,23.84
2023-03-13T09:05:56.644Z,23.90
2023-03-13T09:06:55.342Z,23.97
2023-03-13T09:07:55.306Z,24.04
2023-03-13T09:08:55.288Z,24.10
2023-03-13T09:09:55.283Z,24.16
2023-03-13T09:10:55.288Z,24.21
2023-03-13T09:11:55.237Z,24.26
2023-03-13T09:12:55.210Z,24.29
2023-03-13T09:13:55.269Z,24.33
2023-03-13T09:14:55.185Z,24.34
2023-03-13T09:15:55.176Z,24.38
2023-03-13T09:16:55.170Z,24.40
2023-03-13T09:17:55.254Z,24.43
2023-03-13T09:18:55.127Z,24.46
2023-03-13T09:20:00.555Z,24.45
2023-03-13T09:20:56.076Z,24.35
2023-03-13T09:21:55.064Z,24.28
2023-03-13T09:22:55.022Z,24.26
2023-03-13T09:23:55.023Z,24.14
2023-03-13T09:24:55.004Z,24.02
2023-03-13T09:25:55.000Z,23.92
2023-03-13T09:27:01.329Z,23.84
2023-03-13T09:27:55.962Z,23.73
2023-03-13T09:28:54.934Z,23.71
2023-03-13T09:29:54.935Z,23.84
2023-03-13T09:30:54.950Z,23.76
2023-03-13T09:31:54.963Z,23.73
2023-03-13T09:32:54.987Z,23.68
2023-03-13T09:33:54.978Z,23.64
2023-03-13T09:34:54.903Z,23.62
2023-03-13T09:35:54.940Z,23.56
2023-03-13T09:36:54.911Z,23.52
2023-03-13T09:37:54.916Z,23.46
2023-03-13T09:38:54.936Z,23.39
2023-03-13T09:39:54.906Z,23.33
2023-03-13T09:41:05.714Z,23.31
2023-03-13T09:41:55.927Z,23.25
2023-03-13T09:42:54.914Z,23.22
2023-03-13T09:43:54.925Z,23.18
2023-03-13T09:44:54.961Z,23.11
2023-03-13T09:45:54.935Z,23.08
2023-03-13T09:46:55.073Z,23.02
2023-03-13T09:47:54.954Z,22.95
2023-03-13T09:48:54.952Z,22.94
2023-03-13T09:49:55.004Z,23.11
2023-03-13T09:50:55.012Z,23.19
2023-03-13T09:51:54.964Z,23.23
2023-03-13T09:52:54.968Z,23.25
2023-03-13T09:53:54.964Z,23.31
2023-03-13T09:54:54.967Z,23.35
2023-03-13T09:55:54.960Z,23.39
2023-03-13T09:56:54.956Z,23.40
2023-03-13T09:57:54.964Z,23.41
2023-03-13T09:58:54.987Z,23.42
2023-03-13T09:59:54.955Z,23.45
2023-03-13T10:00:54.934Z,23.48
2023-03-13T10:01:55.025Z,23.51
2023-03-13T10:02:54.939Z,23.53
2023-03-13T10:03:54.945Z,23.60
2023-03-13T10:04:54.987Z,23.63
2023-03-13T10:05:54.922Z,23.62
2023-03-13T10:06:54.911Z,23.63
2023-03-13T10:07:54.898Z,23.61
2023-03-13T10:08:54.885Z,23.58
2023-03-13T10:09:54.916Z,23.54
2023-03-13T10:10:54.875Z,23.54
2023-03-13T10:11:54.872Z,23.54
2023-03-13T10:12:54.863Z,23.58
2023-03-13T10:13:54.855Z,23.63
2023-03-13T10:14:54.838Z,23.64
2023-03-13T10:15:54.935Z,23.64
2023-03-13T10:16:54.834Z,23.63
2023-03-13T10:17:54.836Z,23.64
2023-03-13T10:18:54.822Z,23.66
2023-03-13T10:19:54.808Z,23.70
2023-03-13T10:20:54.810Z,23.74
2023-03-13T10:21:54.828Z,23.74
2023-03-13T10:22:54.794Z,23.73
2023-03-13T10:23:54.797Z,23.77
2023-03-13T10:24:54.862Z,23.83
2023-03-13T10:25:54.782Z,23.88
2023-03-13T10:26:54.776Z,23.90
2023-03-13T10:27:54.798Z,23.91
2023-03-13T10:28:54.757Z,23.93
2023-03-13T10:29:54.769Z,23.94
2023-03-13T10:30:54.854Z,23.95
2023-03-13T10:31:54.842Z,23.98
2023-03-13T10:32:54.836Z,23.93
2023-03-13T10:33:54.725Z,23.87
2023-03-13T10:34:54.775Z,23.94
2023-03-13T10:35:54.847Z,23.99
2023-03-13T10:36:54.709Z,24.04
2023-03-13T10:37:54.727Z,24.06
2023-03-13T10:38:54.733Z,24.04
2023-03-13T10:39:54.690Z,24.01
2023-03-13T10:40:54.823Z,23.89
2023-03-13T10:41:54.709Z,23.77
2023-03-13T10:42:54.692Z,23.75
2023-03-13T10:43:54.652Z,23.73
2023-03-13T10:44:54.654Z,23.84
2023-03-13T10:45:54.657Z,23.88
2023-03-13T10:46:54.698Z,23.66
2023-03-13T10:47:54.657Z,23.44
2023-03-13T10:48:54.689Z,23.27
2023-03-13T10:49:54.657Z,23.08
2023-03-13T10:50:54.683Z,23.01
2023-03-13T10:51:54.670Z,22.86
2023-03-13T10:52:54.717Z,22.77
2023-03-13T10:53:54.711Z,22.73
2023-03-13T10:54:54.717Z,22.68
2023-03-13T10:55:54.736Z,22.66
2023-03-13T10:56:54.739Z,22.65
2023-03-13T10:57:54.744Z,22.65
2023-03-13T10:58:54.780Z,22.51
2023-03-13T10:59:54.821Z,22.51
2023-03-13T11:00:54.806Z,22.48
2023-03-13T11:01:54.838Z,22.52
2023-03-13T11:02:55.003Z,22.54
2023-03-13T11:03:54.978Z,22.41
2023-03-13T11:04:54.900Z,22.33
2023-03-13T11:05:54.896Z,22.25
2023-03-13T11:06:54.931Z,22.08
2023-03-13T11:07:54.957Z,22.07
2023-03-13T11:08:54.985Z,22.17
2023-03-13T11:09:54.979Z,22.36
2023-03-13T11:10:55.033Z,22.57
2023-03-13T11:11:55.029Z,22.71
2023-03-13T11:12:55.049Z,22.83
2023-03-13T11:13:55.043Z,22.96
2023-03-13T11:14:55.053Z,23.06
2023-03-13T11:15:55.046Z,23.16
2023-03-13T11:16:55.014Z,23.25
2023-03-13T11:17:55.006Z,23.30
2023-03-13T11:18:55.036Z,23.38
2023-03-13T11:19:54.996Z,23.47
2023-03-13T11:20:55.740Z,23.53
2023-03-13T11:21:55.076Z,23.62
2023-03-13T11:22:54.978Z,23.74
2023-03-13T11:23:54.988Z,23.81
2023-03-13T11:24:54.985Z,23.84
2023-03-13T11:25:54.958Z,23.85
2023-03-13T11:27:04.282Z,23.87
2023-03-13T11:27:55.936Z,23.88
2023-03-13T11:28:54.934Z,23.90
2023-03-13T11:29:54.975Z,23.91
2023-03-13T11:30:54.926Z,23.90
2023-03-13T11:31:55.011Z,23.91
2023-03-13T11:32:55.051Z,23.91
2023-03-13T11:33:54.872Z,24.00
2023-03-13T11:34:54.898Z,24.04
2023-03-13T11:35:54.909Z,24.10
2023-03-13T11:36:54.838Z,24.02
2023-03-13T11:37:54.826Z,24.05
2023-03-13T11:38:54.825Z,24.02
2023-03-13T11:39:54.809Z,23.96
2023-03-13T11:40:54.793Z,23.99
2023-03-13T11:41:54.776Z,24.01
2023-03-13T11:42:54.765Z,24.04
2023-03-13T11:43:54.770Z,24.02
2023-03-13T11:44:54.740Z,24.02
2023-03-13T11:45:54.805Z,24.05
2023-03-13T11:46:54.869Z,24.09
2023-03-13T11:47:54.703Z,24.07
2023-03-13T11:48:54.665Z,24.00
2023-03-13T11:49:54.659Z,23.91
2023-03-13T11:50:54.643Z,23.51
2023-03-13T11:51:54.642Z,23.26
2023-03-13T11:52:54.668Z,23.00
2023-03-13T11:53:54.668Z,22.63
2023-03-13T11:54:54.642Z,22.44
2023-03-13T11:55:54.673Z,22.24
2023-03-13T11:56:54.656Z,22.13
2023-03-13T11:57:54.681Z,21.99
2023-03-13T11:58:54.715Z,22.05
2023-03-13T11:59:54.702Z,22.16
2023-03-13T12:00:54.841Z,22.31
2023-03-13T12:01:54.771Z,22.41
2023-03-13T12:02:54.747Z,22.47
2023-03-13T12:03:54.742Z,22.54
2023-03-13T12:04:54.768Z,22.57
2023-03-13T12:05:54.708Z,22.65
2023-03-13T12:06:54.737Z,22.73
2023-03-13T12:07:54.727Z,22.78
2023-03-13T12:08:54.729Z,22.83
2023-03-13T12:09:54.753Z,22.84
2023-03-13T12:10:54.723Z,22.86
2023-03-13T12:11:54.717Z,22.92
2023-03-13T12:12:54.702Z,22.93
2023-03-13T12:13:54.726Z,22.90
2023-03-13T12:14:54.716Z,22.92
2023-03-13T12:15:54.700Z,22.88
2023-03-13T12:16:54.754Z,22.85
2023-03-13T12:17:54.720Z,22.79
2023-03-13T12:18:54.708Z,22.75
2023-03-13T12:19:54.728Z,22.71
2023-03-13T12:20:54.717Z,22.73
2023-03-13T12:21:54.747Z,22.74
2023-03-13T12:22:54.719Z,22.79
2023-03-13T12:23:54.736Z,22.98
2023-03-13T12:24:54.714Z,23.10
2023-03-13T12:25:54.749Z,23.08
2023-03-13T12:26:54.695Z,23.02
2023-03-13T12:27:54.761Z,23.00
2023-03-13T12:28:54.752Z,23.03
2023-03-13T12:29:54.685Z,23.08
2023-03-13T12:30:54.696Z,23.06
2023-03-13T12:31:54.655Z,23.06
2023-03-13T12:32:54.676Z,23.05
2023-03-13T12:33:54.656Z,23.10
2023-03-13T12:34:54.624Z,23.16
2023-03-13T12:35:54.627Z,23.23
2023-03-13T12:36:54.607Z,23.30
2023-03-13T12:37:54.601Z,23.34
2023-03-13T12:38:54.585Z,23.41
2023-03-13T12:39:54.553Z,23.46
2023-03-13T12:40:54.528Z,23.49
2023-03-13T12:41:54.531Z,23.52
2023-03-13T12:42:54.508Z,23.53
2023-03-13T12:44:07.889Z,23.56
2023-03-13T12:44:55.483Z,23.57
2023-03-13T12:45:54.578Z,23.58
2023-03-13T12:46:54.724Z,23.60
2023-03-13T12:47:54.486Z,23.62
2023-03-13T12:48:54.407Z,23.63
2023-03-13T12:49:54.421Z,23.64
2023-03-13T12:50:54.374Z,23.67
2023-03-13T12:51:54.357Z,23.68
2023-03-13T12:52:54.341Z,23.69
2023-03-13T12:53:54.388Z,23.68
2023-03-13T12:54:54.346Z,23.68
2023-03-13T12:55:54.303Z,23.69
2023-03-13T12:56:54.273Z,23.69
2023-03-13T12:57:54.321Z,23.70
2023-03-13T12:58:54.253Z,23.70
2023-03-13T12:59:54.229Z,23.70
2023-03-13T13:00:54.212Z,23.70
2023-03-13T13:01:54.208Z,23.71
2023-03-13T13:02:54.186Z,23.71
2023-03-13T13:03:54.186Z,23.71
2023-03-13T13:04:54.158Z,23.71
2023-03-13T13:05:54.123Z,23.71
2023-03-13T13:06:54.112Z,23.71
2023-03-13T13:07:54.070Z,23.71
2023-03-13T13:08:54.090Z,23.72
2023-03-13T13:09:54.024Z,23.71
2023-03-13T13:10:54.095Z,23.72
2023-03-13T13:11:53.980Z,23.72
2023-03-13T13:12:53.974Z,23.73
2023-03-13T13:13:53.973Z,23.73
2023-03-13T13:14:53.939Z,23.73
2023-03-13T13:15:53.992Z,23.73
2023-03-13T13:16:53.885Z,23.73
2023-03-13T13:17:53.877Z,23.74
2023-03-13T13:18:53.852Z,23.73
2023-03-13T13:19:53.829Z,23.73
2023-03-13T13:20:53.837Z,23.74
2023-03-13T13:21:53.796Z,23.74
2023-03-13T13:22:53.777Z,23.73
2023-03-13T13:23:53.761Z,23.74
2023-03-13T13:24:53.735Z,23.74
2023-03-13T13:25:53.715Z,23.75
2023-03-13T13:26:53.706Z,23.76
2023-03-13T13:27:53.677Z,23.76
2023-03-13T13:28:53.655Z,23.76
2023-03-13T13:29:53.640Z,23.77
2023-03-13T13:30:55.799Z,23.78
2023-03-13T13:31:53.790Z,23.78
2023-03-13T13:32:53.765Z,23.78
2023-03-13T13:33:53.655Z,23.79
2023-03-13T13:34:53.638Z,23.79
2023-03-13T13:35:53.709Z,23.80
2023-03-13T13:36:53.595Z,23.81
2023-03-13T13:37:53.556Z,23.81
2023-03-13T13:38:53.549Z,23.82
2023-03-13T13:39:53.662Z,23.82
2023-03-13T13:40:53.509Z,23.82
2023-03-13T13:41:53.526Z,23.82
2023-03-13T13:42:53.443Z,23.83
2023-03-13T13:43:53.422Z,23.84
2023-03-13T13:44:53.400Z,23.84
2023-03-13T13:45:53.368Z,23.84
2023-03-13T13:46:53.577Z,23.84
2023-03-13T13:47:53.316Z,23.84
2023-03-13T13:48:53.299Z,23.86
2023-03-13T13:49:53.266Z,23.88
2023-03-13T13:50:54.194Z,23.90
2023-03-13T13:51:53.221Z,23.92
2023-03-13T13:52:53.209Z,23.94
2023-03-13T13:53:53.229Z,23.95
2023-03-13T13:54:53.155Z,23.96
2023-03-13T13:55:53.147Z,23.97
2023-03-13T13:56:53.158Z,23.99
2023-03-13T13:57:53.104Z,24.00
2023-03-13T13:58:53.093Z,24.02
2023-03-13T13:59:53.074Z,24.02
2023-03-13T14:00:53.061Z,24.03
2023-03-13T14:01:53.107Z,24.05
2023-03-13T14:02:53.035Z,24.05
2023-03-13T14:03:53.019Z,24.05
2023-03-13T14:04:53.020Z,24.06
2023-03-13T14:05:53.008Z,24.07
2023-03-13T14:06:52.978Z,24.08
2023-03-13T14:07:52.930Z,24.09
2023-03-13T14:08:52.905Z,24.10
2023-03-13T14:09:52.874Z,24.11
2023-03-13T14:10:52.886Z,24.13
2023-03-13T14:11:52.840Z,24.15
2023-03-13T14:12:52.830Z,24.16
2023-03-13T14:13:52.802Z,24.17
2023-03-13T14:14:52.777Z,24.19
2023-03-13T14:15:52.976Z,24.20
2023-03-13T14:16:52.747Z,24.21
2023-03-13T14:17:52.693Z,24.21
2023-03-13T14:18:52.684Z,24.23