createdAt,value
2022-09-04T00:02:51.245Z,1.60
2022-09-04T00:05:23.705Z,1.92
2022-09-04T00:08:15.550Z,1.60
2022-09-04T00:11:20.286Z,1.60
2022-09-04T00:13:56.768Z,2.03
2022-09-04T00:16:34.124Z,2.08
2022-09-04T00:19:14.148Z,2.05
2022-09-04T00:21:58.458Z,1.67
2022-09-04T00:24:32.266Z,1.60
2022-09-04T00:27:13.864Z,2.00
2022-09-04T00:29:48.989Z,1.90
2022-09-04T00:32:41.286Z,1.98
2022-09-04T00:35:21.168Z,1.83
2022-09-04T00:37:59.047Z,2.35
2022-09-04T00:40:33.092Z,2.33
2022-09-04T00:43:26.730Z,1.95
2022-09-04T00:46:37.451Z,1.90
2022-09-04T00:51:43.784Z,2.00
2022-09-04T00:54:19.106Z,2.20
2022-09-04T00:57:14.017Z,2.20
2022-09-04T01:00:20.190Z,2.30
2022-09-04T01:03:35.034Z,2.63
2022-09-04T01:06:08.090Z,2.10
2022-09-04T01:08:49.679Z,2.13
2022-09-04T01:11:56.610Z,1.92
2022-09-04T01:14:41.771Z,2.30
2022-09-04T01:17:10.965Z,2.20
2022-09-04T01:20:07.009Z,2.00
2022-09-04T01:22:45.043Z,2.40
2022-09-04T01:25:32.934Z,2.13
2022-09-04T01:28:05.974Z,2.42
2022-09-04T01:30:44.016Z,2.25
2022-09-04T01:33:30.873Z,2.33
2022-09-04T01:36:17.356Z,2.58
2022-09-04T01:38:53.752Z,2.90
2022-09-04T01:41:27.960Z,3.25
2022-09-04T01:43:54.995Z,2.53
2022-09-04T01:46:38.976Z,3.05
2022-09-04T01:49:19.305Z,3.00
2022-09-04T01:51:51.973Z,2.80
2022-09-04T01:54:49.039Z,2.90
2022-09-04T01:57:59.111Z,2.80
2022-09-04T02:00:32.808Z,2.83
2022-09-04T02:03:22.326Z,2.63
2022-09-04T02:06:22.241Z,2.92
2022-09-04T02:09:34.076Z,2.47
2022-09-04T02:12:42.780Z,2.80
2022-09-04T02:15:37.812Z,3.45
2022-09-04T02:18:23.178Z,2.72
2022-09-04T02:21:05.611Z,3.03
2022-09-04T02:23:38.636Z,3.22
2022-09-04T02:26:20.416Z,3.20
2022-09-04T02:28:47.534Z,2.85
2022-09-04T02:31:30.783Z,3.20
2022-09-04T02:34:13.268Z,2.80
2022-09-04T02:36:58.593Z,3.03
2022-09-04T02:39:25.119Z,3.05
2022-09-04T02:41:54.579Z,2.35
2022-09-04T02:44:33.363Z,2.35
2022-09-04T02:47:29.189Z,2.53
2022-09-04T02:50:07.520Z,2.72
2022-09-04T02:53:03.286Z,2.85
2022-09-04T02:55:57.410Z,2.60
2022-09-04T02:58:44.127Z,2.63
2022-09-04T03:01:31.219Z,2.28
2022-09-04T03:04:24.674Z,2.55
2022-09-04T03:06:57.250Z,2.50
2022-09-04T03:09:28.225Z,2.42
2022-09-04T03:12:03.858Z,2.28
2022-09-04T03:14:40.682Z,3.03
2022-09-04T03:17:20.990Z,3.00
2022-09-04T03:20:00.515Z,3.30
2022-09-04T03:22:31.197Z,3.30
2022-09-04T03:25:07.363Z,4.07
2022-09-04T03:27:34.697Z,4.90
2022-09-04T03:30:12.805Z,5.35
2022-09-04T03:33:08.872Z,7.00
2022-09-04T03:35:47.623Z,5.78
2022-09-04T03:39:02.792Z,8.23
2022-09-04T03:45:02.654Z,19.35
2022-09-04T03:47:37.273Z,20.42
2022-09-04T03:50:18.433Z,19.63
2022-09-04T03:53:10.549Z,20.35
2022-09-04T03:56:07.301Z,20.48
2022-09-04T03:58:45.771Z,18.63
2022-09-04T04:01:40.337Z,19.10
2022-09-04T04:04:06.846Z,14.82
2022-09-04T04:07:01.704Z,16.35
2022-09-04T04:09:42.551Z,14.25
2022-09-04T04:12:13.159Z,6.22
2022-09-04T04:14:46.177Z,5.20
2022-09-04T04:17:50.651Z,3.70
2022-09-04T04:20:36.765Z,3.30
2022-09-04T04:23:24.795Z,3.20
2022-09-04T04:26:10.890Z,3.38
2022-09-04T04:28:59.931Z,3.03
2022-09-04T04:31:42.022Z,3.45
2022-09-04T04:34:33.665Z,3.30
2022-09-04T04:37:10.719Z,3.20
2022-09-04T04:39:49.352Z,3.53
2022-09-04T04:42:22.941Z,3.42
2022-09-04T04:45:18.298Z,2.88
2022-09-04T04:48:09.461Z,4.25
2022-09-04T04:50:44.051Z,3.58
2022-09-04T04:53:49.167Z,3.83
2022-09-04T04:56:26.421Z,3.92
2022-09-04T04:59:20.421Z,4.20
2022-09-04T05:02:19.299Z,4.35
2022-09-04T05:05:07.425Z,3.92
2022-09-04T05:08:08.081Z,4.70
2022-09-04T05:10:41.035Z,4.55
2022-09-04T05:13:26.798Z,4.68
2022-09-04T05:16:18.069Z,5.18
2022-09-04T05:19:11.143Z,5.05
2022-09-04T05:21:47.488Z,4.35
2022-09-04T05:24:32.521Z,4.80
2022-09-04T05:27:10.006Z,5.57
2022-09-04T05:29:55.368Z,5.03
2022-09-04T05:32:37.471Z,5.30
2022-09-04T05:35:41.585Z,5.43
2022-09-04T05:38:26.159Z,5.60
2022-09-04T05:40:58.655Z,5.75
2022-09-04T05:43:52.734Z,5.70
2022-09-04T05:46:40.424Z,5.80
2022-09-04T05:49:18.455Z,6.18
2022-09-04T05:51:50.722Z,6.68
2022-09-04T05:54:41.601Z,6.90
2022-09-04T05:57:16.726Z,8.52
2022-09-04T06:00:06.671Z,8.20
2022-09-04T06:03:10.424Z,9.40
2022-09-04T06:05:59.047Z,10.75
2022-09-04T06:08:38.520Z,10.63
2022-09-04T06:11:20.193Z,9.85
2022-09-04T06:14:15.880Z,10.27
2022-09-04T06:16:57.248Z,10.45
2022-09-04T06:19:53.396Z,10.80
2022-09-04T06:22:48.556Z,9.43
2022-09-04T06:25:49.238Z,11.93
2022-09-04T06:28:37.934Z,13.88
2022-09-04T06:31:20.500Z,15.57
2022-09-04T06:33:49.801Z,14.95
2022-09-04T06:36:51.591Z,18.33
2022-09-04T06:39:43.355Z,19.83
2022-09-04T06:42:31.581Z,19.40
2022-09-04T06:45:01.145Z,18.65
2022-09-04T06:47:49.606Z,19.77
2022-09-04T06:50:22.879Z,20.13
2022-09-04T06:53:18.274Z,19.23
2022-09-04T06:55:47.756Z,19.13
2022-09-04T06:58:26.958Z,19.13
2022-09-04T07:01:02.683Z,18.73
2022-09-04T07:03:54.014Z,18.17
2022-09-04T07:06:21.476Z,16.40
2022-09-04T07:08:59.877Z,18.35
2022-09-04T07:11:59.219Z,16.50
2022-09-04T07:14:54.099Z,16.95
2022-09-04T07:17:29.586Z,17.10
2022-09-04T07:20:20.024Z,16.65
2022-09-04T07:22:58.003Z,18.67
2022-09-04T07:25:30.580Z,18.58
2022-09-04T07:28:34.133Z,20.02
2022-09-04T07:31:09.074Z,20.13
2022-09-04T07:33:46.075Z,21.52
2022-09-04T07:36:44.601Z,22.95
2022-09-04T07:39:22.358Z,22.05
2022-09-04T07:42:24.076Z,19.33
2022-09-04T07:45:00.716Z,17.65
2022-09-04T07:47:36.097Z,18.05
2022-09-04T07:50:17.743Z,17.73
2022-09-04T07:53:04.225Z,17.48
2022-09-04T07:55:46.936Z,17.58
2022-09-04T07:58:41.382Z,18.05
2022-09-04T08:01:19.804Z,15.55
2022-09-04T08:03:54.548Z,15.23
2022-09-04T08:06:24.334Z,13.48
2022-09-04T08:09:15.828Z,15.32
2022-09-04T08:11:52.570Z,18.02
2022-09-04T08:14:54.947Z,16.48
2022-09-04T08:17:27.521Z,15.73
2022-09-04T08:19:56.907Z,16.40
2022-09-04T08:23:01.931Z,17.50
2022-09-04T08:25:43.054Z,18.05
2022-09-04T08:28:33.350Z,17.55
2022-09-04T08:31:25.447Z,17.20
2022-09-04T08:34:29.307Z,17.40
2022-09-04T08:37:07.677Z,26.10
2022-09-04T08:39:43.105Z,23.90
2022-09-04T08:42:44.960Z,21.23
2022-09-04T08:45:29.836Z,17.38
2022-09-04T08:48:25.725Z,18.15
2022-09-04T08:51:07.483Z,17.92
2022-09-04T08:53:47.347Z,18.38
2022-09-04T08:56:45.081Z,19.05
2022-09-04T08:59:33.317Z,18.38
2022-09-04T09:02:26.333Z,18.33
2022-09-04T09:05:01.980Z,18.58
2022-09-04T09:07:49.133Z,16.58
2022-09-04T09:11:03.317Z,16.08
2022-09-04T09:13:51.741Z,16.17
2022-09-04T09:16:42.868Z,15.98
2022-09-04T09:19:22.699Z,14.63
2022-09-04T09:22:04.388Z,14.60
2022-09-04T09:24:51.734Z,14.48
2022-09-04T09:27:47.613Z,15.38
2022-09-04T09:30:20.928Z,14.27
2022-09-04T09:33:23.349Z,14.82
2022-09-04T09:36:08.761Z,13.50
2022-09-04T09:38:37.906Z,15.07
2022-09-04T09:41:33.500Z,16.65
2022-09-04T09:44:22.900Z,15.90
2022-09-04T09:47:18.358Z,15.35
2022-09-04T09:49:47.792Z,13.93
2022-09-04T09:52:34.716Z,15.43
2022-09-04T09:55:45.624Z,14.93
2022-09-04T09:58:32.730Z,14.80
2022-09-04T10:01:00.362Z,14.75
2022-09-04T10:03:39.693Z,14.80
2022-09-04T10:06:24.131Z,16.23
2022-09-04T10:09:05.919Z,13.60
2022-09-04T10:11:53.717Z,13.32
2022-09-04T10:14:38.894Z,13.55
2022-09-04T10:17:33.637Z,13.38
2022-09-04T10:20:21.632Z,13.38
2022-09-04T10:23:04.078Z,14.02
2022-09-04T10:25:55.507Z,10.75
2022-09-04T10:28:40.796Z,12.32
2022-09-04T10:31:10.428Z,10.77
2022-09-04T10:34:13.280Z,10.45
2022-09-04T10:37:02.082Z,10.45
2022-09-04T10:40:26.162Z,11.30
2022-09-04T10:43:17.224Z,11.27
2022-09-04T10:46:13.717Z,12.73
2022-09-04T10:49:18.255Z,11.88
2022-09-04T10:52:17.170Z,10.70
2022-09-04T10:55:05.544Z,9.10
2022-09-04T10:58:10.587Z,9.18
2022-09-04T11:00:52.290Z,9.15
2022-09-04T11:03:58.383Z,8.95
2022-09-04T11:06:52.819Z,9.18
2022-09-04T11:09:43.482Z,9.75
2022-09-04T11:12:16.119Z,9.10
2022-09-04T11:15:26.536Z,8.57
2022-09-04T11:20:57.111Z,8.25
2022-09-04T11:23:39.108Z,6.57
2022-09-04T11:26:13.947Z,6.55
2022-09-04T11:29:12.785Z,6.55
2022-09-04T11:32:00.094Z,6.95
2022-09-04T11:35:13.903Z,7.13
2022-09-04T11:37:46.492Z,6.25
2022-09-04T11:40:28.993Z,6.15
2022-09-04T11:43:30.261Z,5.10
2022-09-04T11:46:15.172Z,6.00
2022-09-04T11:49:09.751Z,4.85
2022-09-04T11:52:04.087Z,5.05
2022-09-04T11:55:04.526Z,4.90
2022-09-04T11:57:58.875Z,5.40
2022-09-04T12:00:27.820Z,5.18
2022-09-04T12:03:34.324Z,5.80
2022-09-04T12:06:28.657Z,4.57
2022-09-04T12:09:13.956Z,5.07
2022-09-04T12:12:17.215Z,3.50
2022-09-04T12:15:12.430Z,4.20
2022-09-04T12:18:16.170Z,3.70
2022-09-04T12:21:02.672Z,3.70
2022-09-04T12:23:47.899Z,3.38
2022-09-04T12:26:26.638Z,3.05
2022-09-04T12:29:19.953Z,2.50
2022-09-04T12:32:29.244Z,2.55
2022-09-04T12:35:32.019Z,2.42
2022-09-04T12:38:21.364Z,2.60
2022-09-04T12:41:01.499Z,1.98
2022-09-04T12:46:36.570Z,2.95
2022-09-04T12:49:26.285Z,3.30
2022-09-04T12:52:04.947Z,2.40
2022-09-04T12:54:51.991Z,3.00
2022-09-04T12:57:45.601Z,3.10
2022-09-04T13:00:17.543Z,3.50
2022-09-04T13:03:20.142Z,3.00
2022-09-04T13:06:04.243Z,2.78
2022-09-04T13:09:21.164Z,2.60
2022-09-04T13:12:10.577Z,2.20
2022-09-04T13:14:38.328Z,2.90
2022-09-04T13:17:33.894Z,2.63
2022-09-04T13:20:09.902Z,2.50
2022-09-04T13:22:46.367Z,2.42
2022-09-04T13:25:31.426Z,2.42
2022-09-04T13:28:19.247Z,2.40
2022-09-04T13:31:01.313Z,2.22
2022-09-04T13:33:58.597Z,2.15
2022-09-04T13:36:40.018Z,2.90
2022-09-04T13:39:21.652Z,2.67
2022-09-04T13:42:13.340Z,2.60
2022-09-04T13:44:56.896Z,2.40
2022-09-04T13:47:32.055Z,2.50
2022-09-04T13:50:12.052Z,2.40
2022-09-04T13:52:45.792Z,2.40
2022-09-04T13:55:39.964Z,2.53
2022-09-04T13:58:13.880Z,1.55
2022-09-04T14:00:57.074Z,1.75
2022-09-04T14:03:42.070Z,1.20
2022-09-04T14:06:13.040Z,1.60
2022-09-04T14:08:39.905Z,1.70
2022-09-04T14:11:44.490Z,2.17
2022-09-04T14:14:30.838Z,1.70
2022-09-04T14:17:00.116Z,1.30
2022-09-04T14:19:43.455Z,1.40
2022-09-04T14:22:52.321Z,1.48
2022-09-04T14:25:53.452Z,1.30
2022-09-04T14:28:53.994Z,1.30
2022-09-04T14:31:40.401Z,1.58
2022-09-04T14:34:41.100Z,1.40
2022-09-04T14:37:08.116Z,1.27
2022-09-04T14:40:03.608Z,1.70
2022-09-04T14:42:41.617Z,1.40
2022-09-04T14:45:32.320Z,1.30
2022-09-04T14:48:07.764Z,1.42
2022-09-04T14:50:48.091Z,1.73
2022-09-04T14:53:23.150Z,1.58
2022-09-04T14:56:12.815Z,1.17
2022-09-04T14:58:56.457Z,1.30
2022-09-04T15:01:25.023Z,1.00
2022-09-04T15:04:06.746Z,1.20
2022-09-04T15:07:09.846Z,1.20
2022-09-04T15:09:45.735Z,1.10
2022-09-04T15:12:36.086Z,1.40
2022-09-04T15:15:40.997Z,1.02
2022-09-04T15:18:45.362Z,1.40
2022-09-04T15:21:22.410Z,1.20
2022-09-04T15:24:00.163Z,1.20
2022-09-04T15:26:35.640Z,1.00
2022-09-04T15:29:22.956Z,1.50
2022-09-04T15:31:59.843Z,1.10
2022-09-04T15:34:27.661Z,1.20
2022-09-04T15:36:54.675Z,1.25
2022-09-04T15:39:31.261Z,1.05
2022-09-04T15:42:00.014Z,1.05
2022-09-04T15:44:39.425Z,1.30
2022-09-04T15:47:36.500Z,1.08
2022-09-04T15:50:20.988Z,1.13
2022-09-04T15:53:12.981Z,1.25
2022-09-04T15:55:44.421Z,1.13
2022-09-04T15:58:30.256Z,1.35
2022-09-04T16:01:06.177Z,1.30
2022-09-04T16:03:40.248Z,1.10
2022-09-04T16:06:19.391Z,1.05
2022-09-04T16:09:04.439Z,1.45
2022-09-04T16:11:45.052Z,1.67
2022-09-04T16:14:16.886Z,1.50
2022-09-04T16:16:48.672Z,1.33
2022-09-04T16:19:33.676Z,2.40
2022-09-04T16:22:18.773Z,1.70
2022-09-04T16:24:48.229Z,1.80
2022-09-04T16:27:22.735Z,2.10
2022-09-04T16:30:05.020Z,1.95
2022-09-04T16:32:35.267Z,2.03
2022-09-04T16:35:06.764Z,1.63
2022-09-04T16:37:52.842Z,1.67
2022-09-04T16:40:45.518Z,1.30
2022-09-04T16:43:15.351Z,1.58
2022-09-04T16:46:07.803Z,1.40
2022-09-04T16:49:02.298Z,1.77
2022-09-04T16:51:39.656Z,1.40
2022-09-04T16:54:28.906Z,1.53
2022-09-04T16:57:12.059Z,1.25
2022-09-04T16:59:55.712Z,1.08
2022-09-04T17:02:35.863Z,1.17
2022-09-04T17:05:10.475Z,1.20
2022-09-04T17:07:44.769Z,1.60
2022-09-04T17:10:26.344Z,1.73
2022-09-04T17:13:27.740Z,1.67
2022-09-04T17:16:14.043Z,1.70
2022-09-04T17:18:47.161Z,1.65
2022-09-04T17:25:43.321Z,1.23
2022-09-04T17:29:02.473Z,1.55
2022-09-04T17:29:15.424Z,1.20
2022-09-04T17:30:49.867Z,1.42
2022-09-04T17:40:06.238Z,1.23
2022-09-04T17:40:47.897Z,1.83
2022-09-04T17:40:55.435Z,1.35
2022-09-04T17:42:29.751Z,1.60
2022-09-04T17:45:08.989Z,1.65
2022-09-04T17:47:43.718Z,1.52
2022-09-04T17:50:16.466Z,1.42
2022-09-04T17:53:12.080Z,2.03
2022-09-04T17:55:48.054Z,2.30
2022-09-04T17:59:15.384Z,2.10
2022-09-04T18:01:50.974Z,2.00
2022-09-04T18:04:35.697Z,2.22
2022-09-04T18:07:28.676Z,2.30
2022-09-04T18:10:17.330Z,2.10
2022-09-04T18:13:01.416Z,2.08
2022-09-04T18:15:49.066Z,2.03
2022-09-04T18:18:41.513Z,2.10
2022-09-04T18:21:31.844Z,2.17
2022-09-04T18:24:10.195Z,2.33
2022-09-04T18:26:47.015Z,2.83
2022-09-04T18:35:34.846Z,3.20
2022-09-04T18:37:07.185Z,5.28
2022-09-04T18:37:16.159Z,5.57
2022-09-04T18:39:24.265Z,4.47
2022-09-04T18:46:28.739Z,3.97
2022-09-04T18:50:22.543Z,3.63
2022-09-04T18:50:38.247Z,3.80
2022-09-04T18:53:48.555Z,3.35
2022-09-04T18:56:55.457Z,4.03
2022-09-04T18:59:29.992Z,3.65
2022-09-04T19:02:05.795Z,3.70
2022-09-04T19:07:57.367Z,3.00
2022-09-04T19:10:37.055Z,3.25
2022-09-04T19:13:10.109Z,2.70
2022-09-04T19:15:50.336Z,3.38
2022-09-04T19:21:57.648Z,2.55
2022-09-04T19:24:34.346Z,3.00
2022-09-04T19:27:05.903Z,3.08
2022-09-04T19:30:03.200Z,3.25
2022-09-04T19:32:59.875Z,3.47
2022-09-04T19:35:32.267Z,2.80
2022-09-04T19:40:30.186Z,3.50
2022-09-04T19:46:12.322Z,4.65
2022-09-04T19:46:19.314Z,6.82
2022-09-04T19:46:51.706Z,5.03
2022-09-04T19:53:19.676Z,9.73
2022-09-04T19:53:34.661Z,8.68
2022-09-04T19:55:45.676Z,5.57
2022-09-04T19:58:20.315Z,4.63
2022-09-04T20:00:59.445Z,4.85
2022-09-04T20:03:37.867Z,5.05
2022-09-04T20:06:21.550Z,4.50
2022-09-04T20:09:11.130Z,4.43
2022-09-04T20:11:47.692Z,4.22
2022-09-04T20:14:46.995Z,4.22
2022-09-04T20:17:41.668Z,4.65
2022-09-04T20:20:45.058Z,4.72
2022-09-04T20:23:43.854Z,4.57
2022-09-04T20:26:17.854Z,4.78
2022-09-04T20:28:56.961Z,5.22
2022-09-04T20:31:36.834Z,5.22
2022-09-04T20:34:15.944Z,4.85
2022-09-04T20:36:49.757Z,5.18
2022-09-04T20:39:26.800Z,4.90
2022-09-04T20:42:06.544Z,4.75
2022-09-04T20:45:20.359Z,4.63
2022-09-04T20:52:46.283Z,4.68
2022-09-04T20:52:57.193Z,4.85
2022-09-04T20:53:29.387Z,4.60
2022-09-04T20:55:58.752Z,4.40
2022-09-04T21:02:37.891Z,4.72
2022-09-04T21:03:24.845Z,5.38
2022-09-04T21:04:42.097Z,5.68
2022-09-04T21:07:19.541Z,4.63
2022-09-04T21:10:25.750Z,5.15
2022-09-04T21:13:13.285Z,8.68
2022-09-04T21:16:11.712Z,9.77
2022-09-04T21:18:45.919Z,9.50
2022-09-04T21:22:01.204Z,9.68
2022-09-04T21:24:33.380Z,4.40
2022-09-04T21:27:12.473Z,3.60
2022-09-04T21:29:59.361Z,4.10
2022-09-04T21:32:43.924Z,4.15
2022-09-04T21:35:19.992Z,4.25
2022-09-04T21:38:09.369Z,3.60
2022-09-04T21:41:01.699Z,3.38
2022-09-04T21:43:55.376Z,3.00
2022-09-04T21:46:43.980Z,3.70
2022-09-04T21:49:31.702Z,3.80
2022-09-04T21:52:10.080Z,4.22
2022-09-04T22:01:04.790Z,3.80
2022-09-04T22:02:40.459Z,3.80
2022-09-04T22:02:45.030Z,3.75
2022-09-04T22:04:15.277Z,3.83
2022-09-04T22:08:15.115Z,3.90
2022-09-04T22:13:33.384Z,3.65
2022-09-04T22:13:43.376Z,3.40
2022-09-04T22:16:07.514Z,3.50
2022-09-04T22:18:47.560Z,3.80
2022-09-04T22:21:26.707Z,4.40
2022-09-04T22:24:39.717Z,4.55
2022-09-04T22:27:35.935Z,4.60
2022-09-04T22:30:21.122Z,4.53
2022-09-04T22:33:08.954Z,4.30
2022-09-04T22:36:13.304Z,4.53
2022-09-04T22:39:00.450Z,3.60
2022-09-04T22:41:51.783Z,3.45
2022-09-04T22:44:56.355Z,3.75
2022-09-04T22:47:54.569Z,3.60
2022-09-04T22:50:29.044Z,4.50
2022-09-04T22:53:35.770Z,3.80
2022-09-04T22:56:24.293Z,3.70
2022-09-04T22:59:38.884Z,3.97
2022-09-04T23:02:17.213Z,3.67
2022-09-04T23:04:52.735Z,3.95
2022-09-04T23:12:28.523Z,3.90
2022-09-04T23:13:50.443Z,3.72
2022-09-04T23:14:31.131Z,3.60
2022-09-04T23:17:32.533Z,3.53
2022-09-04T23:26:36.319Z,3.55
2022-09-04T23:26:57.961Z,3.40
2022-09-04T23:27:28.446Z,3.65
2022-09-04T23:30:13.899Z,4.10
2022-09-04T23:32:55.127Z,3.53
2022-09-04T23:35:36.877Z,3.28
2022-09-04T23:38:22.119Z,3.95
2022-09-04T23:41:07.509Z,3.15
2022-09-04T23:44:04.782Z,3.15
2022-09-04T23:46:54.901Z,3.20
2022-09-04T23:49:40.361Z,3.10
2022-09-04T23:52:31.222Z,3.20
2022-09-04T23:55:49.138Z,3.00
2022-09-04T23:59:06.266Z,2.80
