createdAt,value
2018-07-06T00:00:07.030Z,18.80
2018-07-06T00:03:28.931Z,18.90
2018-07-06T00:06:50.819Z,18.90
2018-07-06T00:10:12.565Z,18.90
2018-07-06T00:13:34.097Z,19.00
2018-07-06T00:16:55.612Z,19.00
2018-07-06T00:20:17.341Z,18.90
2018-07-06T00:23:38.934Z,19.00
2018-07-06T00:27:00.775Z,18.90
2018-07-06T00:30:22.657Z,18.90
2018-07-06T00:33:44.512Z,18.70
2018-07-06T00:37:06.159Z,18.90
2018-07-06T00:40:27.734Z,18.90
2018-07-06T00:43:49.739Z,18.80
2018-07-06T00:47:11.459Z,18.70
2018-07-06T00:50:33.385Z,18.80
2018-07-06T00:53:54.628Z,18.90
2018-07-06T00:57:16.238Z,18.90
2018-07-06T01:00:37.960Z,18.80
2018-07-06T01:03:59.738Z,18.80
2018-07-06T01:07:21.956Z,18.90
2018-07-06T01:10:43.604Z,18.90
2018-07-06T01:14:05.147Z,18.80
2018-07-06T01:17:27.099Z,18.80
2018-07-06T01:20:48.424Z,18.80
2018-07-06T01:24:10.359Z,18.80
2018-07-06T01:27:32.158Z,18.60
2018-07-06T01:30:54.351Z,18.60
2018-07-06T01:34:16.047Z,18.70
2018-07-06T01:37:37.917Z,18.60
2018-07-06T01:40:59.916Z,18.50
2018-07-06T01:44:21.513Z,18.60
2018-07-06T01:47:43.517Z,18.60
2018-07-06T01:51:05.367Z,18.60
2018-07-06T01:54:26.927Z,18.60
2018-07-06T01:57:48.737Z,18.60
2018-07-06T02:01:10.543Z,18.60
2018-07-06T02:04:32.023Z,18.60
2018-07-06T02:07:53.957Z,18.40
2018-07-06T02:11:16.311Z,18.40
2018-07-06T02:14:37.696Z,18.40
2018-07-06T02:17:59.707Z,18.30
2018-07-06T02:21:21.425Z,18.30
2018-07-06T02:24:43.348Z,18.20
2018-07-06T02:28:05.214Z,18.40
2018-07-06T02:31:27.022Z,18.40
2018-07-06T02:34:48.990Z,18.30
2018-07-06T02:38:10.101Z,18.30
2018-07-06T02:41:31.804Z,18.30
2018-07-06T02:44:53.648Z,18.40
2018-07-06T02:48:15.416Z,18.20
2018-07-06T02:51:37.323Z,18.30
2018-07-06T02:54:59.467Z,18.20
2018-07-06T02:58:21.812Z,18.30
2018-07-06T03:01:43.208Z,18.20
2018-07-06T03:05:04.930Z,18.10
2018-07-06T03:08:27.222Z,18.00
2018-07-06T03:11:48.744Z,18.00
2018-07-06T03:15:10.074Z,17.90
2018-07-06T03:18:31.978Z,17.80
2018-07-06T03:21:53.876Z,17.80
2018-07-06T03:25:15.932Z,17.80
2018-07-06T03:28:37.704Z,17.80
2018-07-06T03:31:59.515Z,17.70
2018-07-06T03:35:21.271Z,17.70
2018-07-06T03:38:43.162Z,17.80
2018-07-06T03:42:05.050Z,17.70
2018-07-06T03:45:27.632Z,17.70
2018-07-06T03:48:49.335Z,17.80
2018-07-06T03:52:11.434Z,17.70
2018-07-06T03:55:33.108Z,17.80
2018-07-06T03:58:54.744Z,17.70
2018-07-06T04:02:16.689Z,17.70
2018-07-06T04:05:38.952Z,17.70
2018-07-06T04:09:00.851Z,17.70
2018-07-06T04:12:22.912Z,17.70
2018-07-06T04:15:44.192Z,17.70
2018-07-06T04:19:12.455Z,17.60
2018-07-06T04:22:34.616Z,17.70
2018-07-06T04:25:56.171Z,17.60
2018-07-06T04:29:17.857Z,17.50
2018-07-06T04:32:39.754Z,17.40
2018-07-06T04:36:01.103Z,17.30
2018-07-06T04:39:23.103Z,17.30
2018-07-06T04:42:45.203Z,17.20
2018-07-06T04:46:06.418Z,17.10
2018-07-06T04:49:28.421Z,17.00
2018-07-06T04:52:50.161Z,16.90
2018-07-06T04:56:12.359Z,17.00
2018-07-06T04:59:33.736Z,16.90
2018-07-06T05:02:55.542Z,16.80
2018-07-06T05:06:17.407Z,16.80
2018-07-06T05:09:40.129Z,16.70
2018-07-06T05:13:01.484Z,16.40
2018-07-06T05:16:23.217Z,16.30
2018-07-06T05:19:45.361Z,16.30
2018-07-06T05:23:06.838Z,16.20
2018-07-06T05:26:28.540Z,16.30
2018-07-06T05:29:50.455Z,16.10
2018-07-06T05:33:12.624Z,16.20
2018-07-06T05:36:34.311Z,16.20
2018-07-06T05:39:56.211Z,16.10
2018-07-06T05:43:17.810Z,16.10
2018-07-06T05:46:39.624Z,16.00
2018-07-06T05:50:01.222Z,16.10
2018-07-06T05:53:23.179Z,16.10
2018-07-06T05:56:44.878Z,16.20
2018-07-06T06:00:07.050Z,16.20
2018-07-06T06:03:29.258Z,16.30
2018-07-06T06:06:50.862Z,16.30
2018-07-06T06:10:01.753Z,16.30
2018-07-06T06:13:12.478Z,16.20
2018-07-06T06:16:23.128Z,16.10
2018-07-06T06:19:34.210Z,16.10
2018-07-06T06:22:44.888Z,16.20
2018-07-06T06:25:55.860Z,16.00
2018-07-06T06:29:06.615Z,16.10
2018-07-06T06:32:17.508Z,16.20
2018-07-06T06:35:28.177Z,16.20
2018-07-06T06:38:39.110Z,16.10
2018-07-06T06:41:49.917Z,16.10
2018-07-06T06:45:00.829Z,16.00
2018-07-06T06:48:11.570Z,16.00
2018-07-06T06:51:22.367Z,15.90
2018-07-06T06:54:33.142Z,16.10
2018-07-06T06:57:44.016Z,16.00
2018-07-06T07:00:54.759Z,15.90
2018-07-06T07:04:05.495Z,15.90
2018-07-06T07:07:15.518Z,15.90
2018-07-06T07:10:26.661Z,15.80
2018-07-06T07:13:37.099Z,15.90
2018-07-06T07:16:47.245Z,15.90
2018-07-06T07:19:58.057Z,16.00
2018-07-06T07:23:08.460Z,16.00
2018-07-06T07:26:18.938Z,16.00
2018-07-06T07:29:29.799Z,16.10
2018-07-06T07:35:50.842Z,16.20
2018-07-06T07:39:01.778Z,16.30
2018-07-06T07:42:12.760Z,16.20
2018-07-06T07:45:23.241Z,16.30
2018-07-06T07:48:34.013Z,16.50
2018-07-06T07:51:58.176Z,16.60
2018-07-06T07:55:08.897Z,16.60
2018-07-06T07:58:19.668Z,16.70
2018-07-06T08:01:30.298Z,16.60
2018-07-06T08:04:40.903Z,16.60
2018-07-06T08:07:51.644Z,16.70
2018-07-06T08:11:03.109Z,16.70
2018-07-06T08:14:13.342Z,16.70
2018-07-06T08:17:23.937Z,16.60
2018-07-06T08:20:35.745Z,16.80
2018-07-06T08:23:45.843Z,16.80
2018-07-06T08:26:56.792Z,16.80
2018-07-06T08:30:07.360Z,16.70
2018-07-06T08:33:17.976Z,16.70
2018-07-06T08:37:52.573Z,16.60
2018-07-06T08:41:03.275Z,16.70
2018-07-06T08:44:13.116Z,16.60
2018-07-06T08:47:23.609Z,16.60
2018-07-06T08:50:34.040Z,16.60
2018-07-06T08:53:44.145Z,16.70
2018-07-06T08:56:54.032Z,16.60
2018-07-06T09:00:03.889Z,16.60
2018-07-06T09:03:14.800Z,16.70
2018-07-06T09:06:24.907Z,16.70
2018-07-06T09:09:35.509Z,16.50
2018-07-06T09:12:46.607Z,16.60
2018-07-06T09:15:56.931Z,16.60
2018-07-06T09:19:07.774Z,16.70
2018-07-06T09:22:18.338Z,16.70
2018-07-06T09:25:28.990Z,16.70
2018-07-06T09:28:39.752Z,16.80
2018-07-06T09:31:49.736Z,16.80
2018-07-06T09:35:00.557Z,16.90
2018-07-06T09:38:11.059Z,17.00
2018-07-06T09:41:21.000Z,17.20
2018-07-06T09:44:31.924Z,17.40
2018-07-06T09:47:41.855Z,17.50
2018-07-06T09:50:52.801Z,17.50
2018-07-06T09:54:03.142Z,17.50
2018-07-06T09:57:13.259Z,17.50
2018-07-06T10:00:28.432Z,17.60
2018-07-06T10:03:38.930Z,17.70
2018-07-06T10:06:49.658Z,17.80
2018-07-06T10:10:00.116Z,17.80
2018-07-06T10:13:11.754Z,17.80
2018-07-06T10:16:22.684Z,17.90
2018-07-06T10:19:32.889Z,18.00
2018-07-06T10:22:43.971Z,18.30
2018-07-06T10:25:54.800Z,18.40
2018-07-06T10:30:14.318Z,18.40
2018-07-06T10:36:35.580Z,18.50
2018-07-06T10:39:46.407Z,18.60
2018-07-06T10:42:56.564Z,18.70
2018-07-06T10:46:07.236Z,18.60
2018-07-06T10:49:18.267Z,18.60
2018-07-06T10:52:29.063Z,18.70
2018-07-06T10:55:39.546Z,18.70
2018-07-06T10:58:50.295Z,18.80
2018-07-06T11:02:01.107Z,19.00
2018-07-06T11:05:12.110Z,18.90
2018-07-06T11:08:22.472Z,18.80
2018-07-06T11:11:33.204Z,19.10
2018-07-06T11:14:44.459Z,19.30
2018-07-06T11:17:54.894Z,19.30
2018-07-06T11:21:05.243Z,19.30
2018-07-06T11:24:16.282Z,19.30
2018-07-06T11:27:26.994Z,19.30
2018-07-06T11:30:37.699Z,19.40
2018-07-06T11:33:48.327Z,19.40
2018-07-06T11:36:59.280Z,19.50
2018-07-06T11:40:10.064Z,19.50
2018-07-06T11:43:20.819Z,19.60
2018-07-06T11:49:41.005Z,19.60
2018-07-06T11:52:51.935Z,19.40
2018-07-06T11:56:02.457Z,19.60
2018-07-06T11:59:13.219Z,19.60
2018-07-06T12:02:23.095Z,19.80
2018-07-06T12:05:33.445Z,19.80
2018-07-06T12:08:44.270Z,19.90
2018-07-06T12:11:54.238Z,19.90
2018-07-06T12:15:06.167Z,19.90
2018-07-06T12:18:17.134Z,20.00
2018-07-06T12:21:27.785Z,20.10
2018-07-06T12:24:38.692Z,20.20
2018-07-06T12:27:49.723Z,20.20
2018-07-06T12:31:00.345Z,20.30
2018-07-06T12:34:10.862Z,20.30
2018-07-06T12:37:21.658Z,20.40
2018-07-06T12:40:33.641Z,20.30
2018-07-06T12:43:44.139Z,20.50
2018-07-06T12:46:54.932Z,20.50
2018-07-06T12:50:06.262Z,20.50
2018-07-06T12:53:16.307Z,20.50
2018-07-06T12:56:26.960Z,20.40
2018-07-06T12:59:37.653Z,20.60
2018-07-06T13:02:48.239Z,20.50
2018-07-06T13:05:58.792Z,20.40
2018-07-06T13:09:09.355Z,20.50
2018-07-06T13:12:20.146Z,20.40
2018-07-06T13:15:31.127Z,20.40
2018-07-06T13:18:41.340Z,20.40
2018-07-06T13:21:51.449Z,20.40
2018-07-06T13:25:02.059Z,20.20
2018-07-06T13:28:12.264Z,20.30
2018-07-06T13:31:22.775Z,20.50
2018-07-06T13:34:33.717Z,20.40
2018-07-06T13:37:44.437Z,20.40
2018-07-06T13:40:55.103Z,20.40
2018-07-06T13:44:05.314Z,20.50
2018-07-06T13:47:16.347Z,20.50
2018-07-06T13:50:26.995Z,20.50
2018-07-06T13:53:37.762Z,20.60
2018-07-06T13:56:48.814Z,20.50
2018-07-06T13:59:59.163Z,20.50
2018-07-06T14:03:09.990Z,20.50
2018-07-06T14:06:20.083Z,20.50
2018-07-06T14:09:32.794Z,20.40
2018-07-06T14:12:43.822Z,20.50
2018-07-06T14:15:54.675Z,20.60
2018-07-06T14:19:05.893Z,20.70
2018-07-06T14:22:18.508Z,20.60
2018-07-06T14:25:28.940Z,20.50
2018-07-06T14:28:39.570Z,20.70
2018-07-06T14:31:50.646Z,20.60
2018-07-06T14:35:01.176Z,20.70
2018-07-06T14:38:12.313Z,20.60
2018-07-06T14:41:23.013Z,20.80
2018-07-06T14:44:34.022Z,20.80
2018-07-06T14:47:44.356Z,21.00
2018-07-06T14:50:57.116Z,21.00
2018-07-06T14:54:07.982Z,21.20
2018-07-06T14:57:17.969Z,21.10
2018-07-06T15:00:29.075Z,21.10
2018-07-06T15:03:40.481Z,21.40
2018-07-06T15:06:50.600Z,21.80
2018-07-06T15:10:01.224Z,21.80
2018-07-06T15:13:11.846Z,21.70
2018-07-06T15:16:23.049Z,21.80
2018-07-06T15:19:33.312Z,21.70
2018-07-06T15:22:44.595Z,21.60
2018-07-06T15:25:55.039Z,21.60
2018-07-06T15:29:05.562Z,21.70
2018-07-06T15:32:16.221Z,21.70
2018-07-06T15:35:26.633Z,21.70
2018-07-06T15:38:37.373Z,21.80
2018-07-06T15:41:48.094Z,22.00
2018-07-06T15:44:58.840Z,22.00
2018-07-06T15:48:09.618Z,21.80
2018-07-06T15:51:20.936Z,21.70
2018-07-06T15:54:31.137Z,21.70
2018-07-06T15:57:45.748Z,21.70
2018-07-06T16:00:56.563Z,21.80
2018-07-06T16:04:07.309Z,21.70
2018-07-06T16:07:18.091Z,21.80
2018-07-06T16:10:28.749Z,21.80
2018-07-06T16:13:39.641Z,21.90
2018-07-06T16:16:50.543Z,21.90
2018-07-06T16:20:01.230Z,22.00
2018-07-06T16:23:12.298Z,21.90
2018-07-06T16:26:23.189Z,21.90
2018-07-06T16:29:33.923Z,21.80
2018-07-06T16:32:44.491Z,21.80
2018-07-06T16:35:55.784Z,21.90
2018-07-06T16:39:06.451Z,21.70
2018-07-06T16:42:16.539Z,21.70
2018-07-06T16:45:27.366Z,21.70
2018-07-06T16:48:38.272Z,21.60
2018-07-06T16:51:49.346Z,21.60
2018-07-06T16:54:59.945Z,21.60
2018-07-06T16:58:10.468Z,21.70
2018-07-06T17:01:21.016Z,21.60
2018-07-06T17:04:33.880Z,21.60
2018-07-06T17:07:44.359Z,21.60
2018-07-06T17:10:55.587Z,21.40
2018-07-06T17:14:05.853Z,21.40
2018-07-06T17:17:17.092Z,21.50
2018-07-06T17:20:27.377Z,21.50
2018-07-06T17:23:38.337Z,21.40
2018-07-06T17:26:48.932Z,21.50
2018-07-06T17:29:59.770Z,21.50
2018-07-06T17:33:10.485Z,21.50
2018-07-06T17:36:21.204Z,21.50
2018-07-06T17:39:31.971Z,21.40
2018-07-06T17:42:43.053Z,21.50
2018-07-06T17:45:53.486Z,21.50
2018-07-06T17:49:03.979Z,21.40
2018-07-06T17:52:14.966Z,21.30
2018-07-06T17:55:25.550Z,21.30
2018-07-06T17:58:35.692Z,21.20
2018-07-06T18:01:46.673Z,21.20
2018-07-06T18:04:57.244Z,21.10
2018-07-06T18:08:08.135Z,21.00
2018-07-06T18:11:18.802Z,20.90
2018-07-06T18:14:29.620Z,20.90
2018-07-06T18:17:41.450Z,20.80
2018-07-06T18:20:52.194Z,20.80
2018-07-06T18:24:02.720Z,20.80
2018-07-06T18:27:13.409Z,20.70
2018-07-06T18:30:24.082Z,20.60
2018-07-06T18:33:35.051Z,20.60
2018-07-06T18:36:45.617Z,20.50
2018-07-06T18:39:56.366Z,20.40
2018-07-06T18:43:07.073Z,20.40
2018-07-06T18:46:17.927Z,20.30
2018-07-06T18:49:29.004Z,20.20
2018-07-06T18:52:39.357Z,20.20
2018-07-06T18:55:49.834Z,20.10
2018-07-06T18:58:59.843Z,20.10
2018-07-06T19:02:10.996Z,20.10
2018-07-06T19:08:33.442Z,20.00
2018-07-06T19:11:43.520Z,20.00
2018-07-06T19:14:54.201Z,20.00
2018-07-06T19:18:05.118Z,19.90
2018-07-06T19:21:15.271Z,19.90
2018-07-06T19:24:26.230Z,19.80
2018-07-06T19:27:37.112Z,19.80
2018-07-06T19:30:50.789Z,19.60
2018-07-06T19:34:01.547Z,19.50
2018-07-06T19:37:12.640Z,19.40
2018-07-06T19:40:23.112Z,19.30
2018-07-06T19:43:33.960Z,19.30
2018-07-06T19:46:44.751Z,19.30
2018-07-06T19:49:55.366Z,19.20
2018-07-06T19:53:06.299Z,19.10
2018-07-06T19:56:17.107Z,19.20
2018-07-06T19:59:27.191Z,19.20
2018-07-06T20:02:38.063Z,19.10
2018-07-06T20:05:48.703Z,19.00
2018-07-06T20:08:59.196Z,19.00
2018-07-06T20:12:09.948Z,18.90
2018-07-06T20:15:20.807Z,18.90
2018-07-06T20:18:31.788Z,18.80
2018-07-06T20:21:42.183Z,18.70
2018-07-06T20:24:53.055Z,18.50
2018-07-06T20:28:04.003Z,18.40
2018-07-06T20:31:14.736Z,18.40
2018-07-06T20:34:25.298Z,18.40
2018-07-06T20:37:36.334Z,18.50
2018-07-06T20:40:47.014Z,18.50
2018-07-06T20:43:58.140Z,18.50
2018-07-06T20:47:08.791Z,18.50
2018-07-06T20:50:19.375Z,18.50
2018-07-06T20:53:30.093Z,18.50
2018-07-06T20:56:40.808Z,18.50
2018-07-06T20:59:51.891Z,18.30
2018-07-06T21:03:02.624Z,18.30
2018-07-06T21:06:13.083Z,18.30
2018-07-06T21:09:23.821Z,18.30
2018-07-06T21:12:34.649Z,18.20
2018-07-06T21:15:45.319Z,18.20
2018-07-06T21:18:56.501Z,18.20
2018-07-06T21:22:07.355Z,18.20
2018-07-06T21:25:17.735Z,18.00
2018-07-06T21:28:28.282Z,17.90
2018-07-06T21:31:39.878Z,17.70
2018-07-06T21:34:50.092Z,17.60
2018-07-06T21:38:00.659Z,17.40
2018-07-06T21:41:11.328Z,17.30
2018-07-06T21:44:21.879Z,17.20
2018-07-06T21:47:32.653Z,17.00
2018-07-06T21:50:43.298Z,16.80
2018-07-06T21:53:53.912Z,16.80
2018-07-06T21:57:04.447Z,16.80
2018-07-06T22:00:15.328Z,16.70
2018-07-06T22:03:26.267Z,16.50
2018-07-06T22:06:36.884Z,16.60
2018-07-06T22:09:47.340Z,16.30
2018-07-06T22:12:58.390Z,16.20
2018-07-06T22:16:09.183Z,16.20
2018-07-06T22:19:20.383Z,16.20
2018-07-06T22:22:30.919Z,16.10
2018-07-06T22:25:42.692Z,16.00
2018-07-06T22:28:53.667Z,16.00
2018-07-06T22:32:04.342Z,15.80
2018-07-06T22:35:15.078Z,15.60
2018-07-06T22:38:25.872Z,15.50
2018-07-06T22:41:36.437Z,15.50
2018-07-06T22:44:47.208Z,15.40
2018-07-06T22:47:57.896Z,15.40
2018-07-06T22:51:08.893Z,15.30
2018-07-06T22:54:19.978Z,15.20
2018-07-06T22:57:30.628Z,15.10
2018-07-06T23:00:41.891Z,15.10
2018-07-06T23:03:52.178Z,14.90
2018-07-06T23:07:03.125Z,14.90
2018-07-06T23:10:13.936Z,14.70
2018-07-06T23:13:24.510Z,14.50
2018-07-06T23:16:35.213Z,14.40
2018-07-06T23:19:46.544Z,14.30
2018-07-06T23:23:01.549Z,14.40
2018-07-06T23:26:11.904Z,14.40
2018-07-06T23:29:22.502Z,14.50
2018-07-06T23:32:32.627Z,14.40
2018-07-06T23:35:43.781Z,14.40
2018-07-06T23:38:54.270Z,14.10
2018-07-06T23:42:05.173Z,14.00
2018-07-06T23:45:16.043Z,14.00
2018-07-06T23:48:26.678Z,14.00
2018-07-06T23:51:38.367Z,13.90
2018-07-06T23:54:50.999Z,13.90
2018-07-06T23:58:01.720Z,13.80
