createdAt,value
2022-10-29T00:02:56.139Z,100.00
2022-10-29T00:06:15.590Z,100.00
2022-10-29T00:09:29.272Z,100.00
2022-10-29T00:12:49.004Z,100.00
2022-10-29T00:16:05.104Z,100.00
2022-10-29T00:19:21.276Z,100.00
2022-10-29T00:22:37.406Z,100.00
2022-10-29T00:25:53.615Z,100.00
2022-10-29T00:29:09.695Z,100.00
2022-10-29T00:32:25.893Z,100.00
2022-10-29T00:35:41.976Z,100.00
2022-10-29T00:38:59.214Z,100.00
2022-10-29T00:42:21.764Z,100.00
2022-10-29T00:45:37.917Z,100.00
2022-10-29T00:48:58.571Z,100.00
2022-10-29T00:52:16.242Z,100.00
2022-10-29T00:55:36.080Z,100.00
2022-10-29T00:58:53.256Z,100.00
2022-10-29T01:02:09.639Z,100.00
2022-10-29T01:05:29.595Z,100.00
2022-10-29T01:08:45.812Z,100.00
2022-10-29T01:12:12.009Z,100.00
2022-10-29T01:15:35.021Z,100.00
2022-10-29T01:18:55.865Z,100.00
2022-10-29T01:22:15.642Z,100.00
2022-10-29T01:26:08.492Z,100.00
2022-10-29T01:29:37.468Z,100.00
2022-10-29T01:33:11.028Z,100.00
2022-10-29T01:36:34.132Z,100.00
2022-10-29T01:39:56.554Z,100.00
2022-10-29T01:46:39.630Z,100.00
2022-10-29T01:49:59.778Z,100.00
2022-10-29T01:53:17.311Z,100.00
2022-10-29T01:56:34.189Z,100.00
2022-10-29T01:59:56.054Z,100.00
2022-10-29T02:03:24.813Z,100.00
2022-10-29T02:06:48.843Z,100.00
2022-10-29T02:10:11.709Z,100.00
2022-10-29T02:13:33.168Z,100.00
2022-10-29T02:16:50.174Z,100.00
2022-10-29T02:20:08.387Z,100.00
2022-10-29T02:23:29.822Z,100.00
2022-10-29T02:26:45.983Z,100.00
2022-10-29T02:30:02.322Z,100.00
2022-10-29T02:33:18.376Z,100.00
2022-10-29T02:36:34.523Z,100.00
2022-10-29T02:39:50.516Z,100.00
2022-10-29T02:43:06.473Z,100.00
2022-10-29T02:46:26.803Z,100.00
2022-10-29T02:49:42.802Z,100.00
2022-10-29T02:52:59.066Z,100.00
2022-10-29T02:56:16.579Z,100.00
2022-10-29T02:59:32.636Z,100.00
2022-10-29T03:02:49.023Z,100.00
2022-10-29T03:06:05.596Z,100.00
2022-10-29T03:09:21.666Z,100.00
2022-10-29T03:12:38.115Z,100.00
2022-10-29T03:15:54.805Z,100.00
2022-10-29T03:19:11.733Z,100.00
2022-10-29T03:22:27.678Z,100.00
2022-10-29T03:25:43.773Z,100.00
2022-10-29T03:29:02.901Z,100.00
2022-10-29T03:32:19.049Z,100.00
2022-10-29T03:35:36.582Z,100.00
2022-10-29T03:38:52.656Z,100.00
2022-10-29T03:42:09.132Z,100.00
2022-10-29T03:45:25.820Z,100.00
2022-10-29T03:48:42.214Z,100.00
2022-10-29T03:51:58.569Z,100.00
2022-10-29T03:55:16.505Z,100.00
2022-10-29T03:58:33.418Z,100.00
2022-10-29T04:01:49.467Z,100.00
2022-10-29T04:05:05.823Z,100.00
2022-10-29T04:08:21.810Z,100.00
2022-10-29T04:11:38.968Z,100.00
2022-10-29T04:14:55.008Z,100.00
2022-10-29T04:18:11.793Z,100.00
2022-10-29T04:23:25.355Z,100.00
2022-10-29T04:27:07.767Z,100.00
2022-10-29T04:31:24.407Z,100.00
2022-10-29T04:34:40.395Z,100.00
2022-10-29T04:38:00.476Z,100.00
2022-10-29T04:41:16.561Z,100.00
2022-10-29T04:44:32.607Z,100.00
2022-10-29T04:47:48.600Z,100.00
2022-10-29T04:51:04.963Z,100.00
2022-10-29T04:54:21.319Z,100.00
2022-10-29T04:57:39.010Z,100.00
2022-10-29T05:00:56.442Z,100.00
2022-10-29T05:04:12.654Z,100.00
2022-10-29T05:07:28.731Z,100.00
2022-10-29T05:10:47.004Z,100.00
2022-10-29T05:14:03.243Z,100.00
2022-10-29T05:17:19.324Z,100.00
2022-10-29T05:20:36.504Z,100.00
2022-10-29T05:23:52.464Z,100.00
2022-10-29T05:27:08.531Z,100.00
2022-10-29T05:30:24.705Z,100.00
2022-10-29T05:33:40.845Z,100.00
2022-10-29T05:36:56.973Z,100.00
2022-10-29T05:40:24.463Z,100.00
2022-10-29T05:43:40.512Z,100.00
2022-10-29T05:47:01.689Z,100.00
2022-10-29T05:50:26.276Z,100.00
2022-10-29T05:53:42.575Z,100.00
2022-10-29T05:56:58.824Z,100.00
2022-10-29T06:00:18.403Z,100.00
2022-10-29T06:03:34.499Z,100.00
2022-10-29T06:06:50.633Z,100.00
2022-10-29T06:10:09.565Z,100.00
2022-10-29T06:13:27.265Z,100.00
2022-10-29T06:16:43.262Z,100.00
2022-10-29T06:19:59.557Z,100.00
2022-10-29T06:23:18.688Z,100.00
2022-10-29T06:26:47.019Z,100.00
2022-10-29T06:30:03.124Z,100.00
2022-10-29T06:33:19.482Z,100.00
2022-10-29T06:36:35.505Z,100.00
2022-10-29T06:39:51.666Z,100.00
2022-10-29T06:43:12.792Z,100.00
2022-10-29T06:46:29.074Z,100.00
2022-10-29T06:49:45.122Z,100.00
2022-10-29T06:53:10.654Z,100.00
2022-10-29T06:56:26.787Z,100.00
2022-10-29T06:59:48.570Z,100.00
2022-10-29T07:03:07.711Z,100.00
2022-10-29T07:27:00.116Z,100.00
2022-10-29T08:18:34.475Z,100.00
2022-10-29T08:57:27.101Z,100.00
2022-10-29T09:00:47.289Z,100.00
2022-10-29T09:04:06.520Z,100.00
2022-10-29T09:07:37.093Z,100.00
2022-10-29T09:10:58.544Z,100.00
2022-10-29T09:14:29.906Z,100.00
2022-10-29T09:21:15.279Z,100.00
2022-10-29T09:24:38.506Z,100.00
2022-10-29T09:28:06.109Z,100.00
2022-10-29T09:31:38.448Z,100.00
2022-10-29T09:34:58.592Z,100.00
2022-10-29T09:38:34.526Z,100.00
2022-10-29T09:42:01.097Z,100.00
2022-10-29T09:45:24.720Z,100.00
2022-10-29T09:48:49.584Z,100.00
2022-10-29T09:52:10.954Z,100.00
2022-10-29T09:55:33.222Z,100.00
2022-10-29T09:58:56.276Z,100.00
2022-10-29T10:02:44.095Z,100.00
2022-10-29T10:06:15.964Z,100.00
2022-10-29T10:09:32.334Z,100.00
2022-10-29T10:12:59.048Z,100.00
2022-10-29T10:16:20.809Z,100.00
2022-10-29T10:19:39.019Z,100.00
2022-10-29T10:23:00.559Z,100.00
2022-10-29T10:26:40.285Z,100.00
2022-10-29T10:30:54.100Z,100.00
2022-10-29T10:34:23.196Z,100.00
2022-10-29T10:37:42.853Z,100.00
2022-10-29T10:41:11.731Z,98.66
2022-10-29T10:44:30.228Z,100.00
2022-10-29T10:47:49.351Z,95.98
2022-10-29T10:51:26.206Z,96.71
2022-10-29T10:54:51.140Z,96.95
2022-10-29T10:58:14.889Z,95.92
2022-10-29T11:01:37.704Z,95.70
2022-10-29T11:05:00.844Z,94.57
2022-10-29T11:08:26.365Z,95.42
2022-10-29T11:11:48.454Z,94.37
2022-10-29T11:15:14.604Z,94.96
2022-10-29T11:27:23.464Z,97.24
2022-10-29T11:31:13.591Z,97.43
2022-10-29T11:35:19.608Z,98.37
2022-10-29T11:42:30.040Z,100.00
2022-10-29T11:46:03.672Z,98.47
2022-10-29T11:49:26.314Z,96.49
2022-10-29T11:52:48.862Z,97.90
2022-10-29T11:56:13.523Z,97.71
2022-10-29T11:59:41.007Z,97.26
2022-10-29T12:03:31.041Z,99.87
2022-10-29T12:06:55.264Z,100.00
2022-10-29T12:10:36.584Z,97.42
2022-10-29T12:14:02.293Z,97.82
2022-10-29T12:17:35.545Z,98.74
2022-10-29T12:20:59.564Z,98.22
2022-10-29T12:24:47.642Z,100.00
2022-10-29T12:28:17.655Z,99.94
2022-10-29T12:31:42.947Z,100.00
2022-10-29T12:35:06.228Z,100.00
2022-10-29T12:38:43.225Z,100.00
2022-10-29T12:42:05.386Z,98.51
2022-10-29T12:45:39.964Z,99.40
2022-10-29T12:49:03.929Z,100.00
2022-10-29T12:52:25.592Z,100.00
2022-10-29T12:55:45.150Z,99.99
2022-10-29T12:59:04.052Z,100.00
2022-10-29T13:02:36.155Z,99.98
2022-10-29T13:06:00.112Z,100.00
2022-10-29T13:09:27.419Z,100.00
2022-10-29T13:13:18.954Z,100.00
2022-10-29T13:16:40.538Z,100.00
2022-10-29T13:20:04.253Z,100.00
2022-10-29T13:23:41.107Z,100.00
2022-10-29T13:27:40.885Z,100.00
2022-10-29T13:31:00.033Z,100.00
2022-10-29T13:34:16.624Z,100.00
2022-10-29T13:37:57.703Z,100.00
2022-10-29T13:41:24.256Z,100.00
2022-10-29T13:44:43.324Z,100.00
2022-10-29T13:48:03.013Z,100.00
2022-10-29T13:51:30.853Z,100.00
2022-10-29T13:54:52.775Z,100.00
2022-10-29T13:58:19.308Z,100.00
2022-10-29T14:01:39.911Z,100.00
2022-10-29T14:05:00.638Z,100.00
2022-10-29T14:08:23.264Z,100.00
2022-10-29T14:11:44.594Z,100.00
2022-10-29T14:15:08.977Z,100.00
2022-10-29T14:18:33.010Z,100.00
2022-10-29T14:21:52.477Z,100.00
2022-10-29T14:25:25.488Z,100.00
2022-10-29T14:28:42.774Z,100.00
2022-10-29T14:32:16.473Z,100.00
2022-10-29T14:35:33.905Z,100.00
2022-10-29T14:38:55.186Z,100.00
2022-10-29T14:42:15.356Z,100.00
2022-10-29T14:45:35.966Z,100.00
2022-10-29T14:49:04.851Z,100.00
2022-10-29T14:52:34.272Z,100.00
2022-10-29T14:55:56.337Z,100.00
2022-10-29T14:59:28.080Z,100.00
2022-10-29T15:02:47.848Z,100.00
2022-10-29T15:06:25.377Z,100.00
2022-10-29T15:09:48.116Z,100.00
2022-10-29T15:13:04.595Z,100.00
2022-10-29T15:16:27.003Z,100.00
2022-10-29T15:19:51.365Z,100.00
2022-10-29T15:23:09.059Z,100.00
2022-10-29T15:26:28.192Z,100.00
2022-10-29T15:30:06.536Z,100.00
2022-10-29T15:33:28.304Z,100.00
2022-10-29T15:36:59.405Z,100.00
2022-10-29T15:40:44.344Z,100.00
2022-10-29T15:44:37.274Z,100.00
2022-10-29T15:48:00.782Z,100.00
2022-10-29T15:51:20.696Z,100.00
2022-10-29T15:54:38.093Z,100.00
2022-10-29T15:57:59.718Z,100.00
2022-10-29T16:01:24.378Z,100.00
2022-10-29T16:04:43.245Z,100.00
2022-10-29T16:08:03.690Z,100.00
2022-10-29T16:11:24.556Z,100.00
2022-10-29T16:14:42.395Z,100.00
2022-10-29T16:17:59.502Z,100.00
2022-10-29T16:21:21.755Z,100.00
2022-10-29T16:24:40.001Z,100.00
2022-10-29T16:27:59.620Z,100.00
2022-10-29T16:31:26.461Z,100.00
2022-10-29T16:34:42.691Z,100.00
2022-10-29T16:38:01.030Z,100.00
2022-10-29T16:41:21.900Z,100.00
2022-10-29T16:44:43.815Z,100.00
2022-10-29T16:48:00.581Z,100.00
2022-10-29T16:51:17.773Z,100.00
2022-10-29T16:54:36.302Z,100.00
2022-10-29T16:57:53.098Z,100.00
2022-10-29T17:01:17.483Z,100.00
2022-10-29T17:04:48.427Z,100.00
2022-10-29T17:08:05.299Z,100.00
2022-10-29T17:11:24.142Z,100.00
2022-10-29T17:14:44.227Z,100.00
2022-10-29T17:18:05.066Z,100.00
2022-10-29T17:21:21.689Z,100.00
2022-10-29T17:24:49.756Z,100.00
2022-10-29T17:28:11.874Z,100.00
2022-10-29T17:31:35.346Z,100.00
2022-10-29T17:34:57.968Z,100.00
2022-10-29T17:38:15.821Z,100.00
2022-10-29T17:41:32.164Z,100.00
2022-10-29T17:44:48.508Z,100.00
2022-10-29T17:48:07.881Z,100.00
2022-10-29T17:51:24.065Z,100.00
2022-10-29T17:54:40.376Z,100.00
2022-10-29T17:57:57.486Z,100.00
2022-10-29T18:01:16.222Z,100.00
2022-10-29T18:04:36.864Z,100.00
2022-10-29T18:07:53.017Z,100.00
2022-10-29T18:11:21.061Z,100.00
2022-10-29T18:14:37.364Z,100.00
2022-10-29T18:17:56.811Z,100.00
2022-10-29T18:21:16.820Z,100.00
2022-10-29T18:24:56.660Z,100.00
2022-10-29T18:28:16.250Z,100.00
2022-10-29T18:31:38.184Z,100.00
2022-10-29T18:34:56.093Z,100.00
2022-10-29T18:38:12.576Z,100.00
2022-10-29T18:41:29.811Z,100.00
2022-10-29T18:44:46.068Z,100.00
2022-10-29T18:48:02.702Z,100.00
2022-10-29T18:51:21.957Z,100.00
2022-10-29T18:54:36.774Z,100.00
2022-10-29T18:57:57.014Z,100.00
2022-10-29T19:01:20.221Z,100.00
2022-10-29T19:04:36.711Z,100.00
2022-10-29T19:07:52.953Z,100.00
2022-10-29T19:11:12.536Z,100.00
2022-10-29T19:14:28.952Z,100.00
2022-10-29T19:17:45.516Z,100.00
2022-10-29T19:21:01.812Z,100.00
2022-10-29T19:24:24.504Z,100.00
2022-10-29T19:27:41.420Z,100.00
2022-10-29T19:31:10.842Z,100.00
2022-10-29T19:34:32.517Z,100.00
2022-10-29T19:38:23.398Z,100.00
2022-10-29T19:41:33.840Z,100.00
2022-10-29T19:44:55.430Z,100.00
2022-10-29T19:48:13.316Z,100.00
2022-10-29T19:51:28.105Z,100.00
2022-10-29T19:54:48.206Z,100.00
2022-10-29T19:58:02.231Z,100.00
2022-10-29T20:01:22.832Z,100.00
2022-10-29T20:04:41.361Z,100.00
2022-10-29T20:08:03.349Z,100.00
2022-10-29T20:11:22.379Z,100.00
2022-10-29T20:14:39.217Z,100.00
2022-10-29T20:17:58.649Z,100.00
2022-10-29T20:21:17.317Z,100.00
2022-10-29T20:24:33.625Z,100.00
2022-10-29T20:27:50.342Z,100.00
2022-10-29T20:31:40.071Z,100.00
2022-10-29T20:34:52.709Z,100.00
2022-10-29T20:38:08.955Z,100.00
2022-10-29T20:44:40.612Z,100.00
2022-10-29T20:47:57.525Z,100.00
2022-10-29T20:51:15.381Z,100.00
2022-10-29T20:54:31.627Z,100.00
2022-10-29T20:57:47.848Z,100.00
2022-10-29T21:01:11.392Z,100.00
2022-10-29T21:04:27.919Z,100.00
2022-10-29T21:07:45.506Z,100.00
2022-10-29T21:14:17.453Z,100.00
2022-10-29T21:17:34.813Z,100.00
2022-10-29T21:20:50.902Z,100.00
2022-10-29T21:24:08.038Z,100.00
2022-10-29T21:30:39.773Z,100.00
2022-10-29T21:33:58.190Z,100.00
2022-10-29T21:37:15.857Z,100.00
2022-10-29T21:40:32.125Z,100.00
2022-10-29T21:43:48.959Z,100.00
2022-10-29T21:47:05.101Z,100.00
2022-10-29T21:50:21.539Z,100.00
2022-10-29T21:53:38.486Z,100.00
2022-10-29T21:56:54.506Z,100.00
2022-10-29T22:00:14.284Z,100.00
2022-10-29T22:03:30.503Z,100.00
2022-10-29T22:06:46.532Z,100.00
2022-10-29T22:14:53.911Z,100.00
2022-10-29T22:18:10.322Z,100.00
2022-10-29T22:21:29.540Z,100.00
2022-10-29T22:24:45.761Z,100.00
2022-10-29T22:31:18.551Z,100.00
2022-10-29T22:34:35.140Z,100.00
2022-10-29T22:37:51.415Z,100.00
2022-10-29T22:41:13.253Z,100.00
2022-10-29T22:44:29.912Z,100.00
2022-10-29T22:47:47.264Z,100.00
2022-10-29T22:51:11.272Z,100.00
2022-10-29T22:54:28.344Z,100.00
2022-10-29T22:57:44.551Z,100.00
2022-10-29T23:01:10.856Z,100.00
2022-10-29T23:04:27.520Z,100.00
2022-10-29T23:07:43.589Z,100.00
2022-10-29T23:11:00.021Z,100.00
2022-10-29T23:14:16.099Z,100.00
2022-10-29T23:17:32.802Z,100.00
2022-10-29T23:20:49.140Z,100.00
2022-10-29T23:24:06.058Z,100.00
2022-10-29T23:27:22.266Z,100.00
2022-10-29T23:30:38.353Z,100.00
2022-10-29T23:33:56.413Z,100.00
2022-10-29T23:37:12.949Z,100.00
2022-10-29T23:45:42.982Z,100.00
2022-10-29T23:48:59.380Z,100.00
2022-10-29T23:52:15.658Z,100.00
