createdAt,value
2018-08-20T00:01:33.889Z,21.50
2018-08-20T00:04:03.294Z,21.50
2018-08-20T00:06:43.219Z,21.50
2018-08-20T00:09:11.445Z,21.40
2018-08-20T00:11:39.657Z,21.30
2018-08-20T00:14:07.972Z,21.40
2018-08-20T00:16:36.153Z,21.40
2018-08-20T00:19:04.528Z,21.40
2018-08-20T00:21:32.727Z,21.30
2018-08-20T00:24:00.924Z,21.30
2018-08-20T00:26:29.223Z,21.30
2018-08-20T00:28:57.426Z,21.20
2018-08-20T00:31:25.660Z,21.10
2018-08-20T00:33:54.227Z,21.00
2018-08-20T00:36:22.458Z,21.00
2018-08-20T00:38:50.706Z,21.10
2018-08-20T00:41:18.998Z,21.10
2018-08-20T00:43:47.271Z,21.10
2018-08-20T00:46:15.580Z,21.10
2018-08-20T00:48:43.936Z,21.10
2018-08-20T00:51:12.176Z,21.10
2018-08-20T00:53:40.453Z,21.10
2018-08-20T00:56:08.930Z,21.10
2018-08-20T00:58:37.148Z,21.10
2018-08-20T01:01:06.468Z,21.00
2018-08-20T01:03:34.991Z,20.90
2018-08-20T01:06:03.269Z,20.90
2018-08-20T01:08:31.487Z,20.90
2018-08-20T01:11:00.015Z,20.90
2018-08-20T01:13:28.324Z,21.00
2018-08-20T01:15:56.576Z,20.90
2018-08-20T01:18:24.764Z,20.90
2018-08-20T01:20:53.004Z,20.90
2018-08-20T01:23:21.301Z,20.90
2018-08-20T01:25:49.511Z,20.90
2018-08-20T01:28:17.895Z,20.90
2018-08-20T01:30:46.352Z,20.90
2018-08-20T01:33:14.623Z,20.90
2018-08-20T01:35:43.045Z,20.90
2018-08-20T01:38:11.272Z,20.80
2018-08-20T01:40:39.903Z,20.80
2018-08-20T01:43:08.185Z,20.80
2018-08-20T01:45:36.408Z,20.80
2018-08-20T01:48:05.026Z,20.80
2018-08-20T01:50:33.221Z,20.80
2018-08-20T01:53:01.453Z,20.70
2018-08-20T01:55:29.730Z,20.70
2018-08-20T01:57:57.964Z,20.70
2018-08-20T02:00:26.228Z,20.60
2018-08-20T02:02:55.416Z,20.70
2018-08-20T02:05:24.248Z,20.70
2018-08-20T02:07:52.607Z,20.70
2018-08-20T02:10:21.038Z,20.80
2018-08-20T02:12:49.393Z,20.80
2018-08-20T02:15:17.706Z,20.80
2018-08-20T02:17:46.025Z,20.80
2018-08-20T02:20:14.319Z,20.80
2018-08-20T02:22:42.657Z,20.80
2018-08-20T02:25:10.931Z,20.90
2018-08-20T02:27:39.348Z,20.80
2018-08-20T02:30:07.895Z,20.90
2018-08-20T02:32:36.453Z,20.70
2018-08-20T02:35:05.539Z,20.70
2018-08-20T02:37:39.220Z,20.70
2018-08-20T02:40:07.706Z,20.70
2018-08-20T02:42:36.319Z,20.70
2018-08-20T02:45:05.811Z,20.70
2018-08-20T02:47:34.079Z,20.60
2018-08-20T02:50:02.319Z,20.60
2018-08-20T02:52:30.565Z,20.60
2018-08-20T02:54:58.892Z,20.50
2018-08-20T02:57:27.128Z,20.50
2018-08-20T02:59:55.436Z,20.50
2018-08-20T03:02:23.626Z,20.60
2018-08-20T03:04:52.114Z,20.50
2018-08-20T03:07:20.423Z,20.50
2018-08-20T03:09:48.636Z,20.60
2018-08-20T03:12:17.066Z,20.60
2018-08-20T03:14:45.315Z,20.60
2018-08-20T03:17:13.544Z,20.60
2018-08-20T03:19:41.807Z,20.60
2018-08-20T03:22:10.229Z,20.50
2018-08-20T03:24:38.488Z,20.50
2018-08-20T03:27:06.864Z,20.50
2018-08-20T03:29:35.151Z,20.60
2018-08-20T03:32:03.349Z,20.50
2018-08-20T03:34:31.600Z,20.50
2018-08-20T03:37:00.117Z,20.50
2018-08-20T03:39:28.365Z,20.50
2018-08-20T03:41:56.623Z,20.50
2018-08-20T03:44:24.927Z,20.50
2018-08-20T03:46:53.168Z,20.50
2018-08-20T03:49:21.516Z,20.50
2018-08-20T03:51:49.754Z,20.50
2018-08-20T03:54:18.004Z,20.50
2018-08-20T03:56:46.319Z,20.40
2018-08-20T03:59:46.188Z,20.50
2018-08-20T04:02:14.372Z,20.50
2018-08-20T04:04:42.565Z,20.50
2018-08-20T04:07:10.750Z,20.40
2018-08-20T04:09:39.019Z,20.50
2018-08-20T04:12:07.336Z,20.50
2018-08-20T04:14:35.588Z,20.50
2018-08-20T04:17:03.862Z,20.50
2018-08-20T04:19:32.156Z,20.50
2018-08-20T04:22:00.357Z,20.60
2018-08-20T04:24:28.630Z,20.60
2018-08-20T04:26:56.986Z,20.60
2018-08-20T04:29:25.438Z,20.60
2018-08-20T04:31:53.728Z,20.60
2018-08-20T04:34:21.988Z,20.70
2018-08-20T04:36:50.200Z,20.70
2018-08-20T04:39:18.581Z,20.70
2018-08-20T04:41:46.847Z,20.70
2018-08-20T04:44:15.166Z,20.70
2018-08-20T04:46:43.475Z,20.70
2018-08-20T04:49:11.713Z,20.70
2018-08-20T04:51:39.903Z,20.70
2018-08-20T04:54:08.201Z,20.70
2018-08-20T04:56:36.520Z,20.70
2018-08-20T04:59:04.764Z,20.70
2018-08-20T05:01:32.953Z,20.70
2018-08-20T05:04:01.283Z,20.70
2018-08-20T05:06:29.535Z,20.60
2018-08-20T05:08:57.828Z,20.70
2018-08-20T05:11:26.064Z,20.70
2018-08-20T05:13:54.338Z,20.80
2018-08-20T05:16:22.598Z,20.80
2018-08-20T05:18:50.916Z,20.70
2018-08-20T05:21:19.514Z,20.70
2018-08-20T05:23:47.801Z,20.70
2018-08-20T05:26:16.011Z,20.60
2018-08-20T05:28:44.276Z,20.60
2018-08-20T05:31:12.724Z,20.70
2018-08-20T05:33:41.143Z,20.60
2018-08-20T05:36:09.487Z,20.70
2018-08-20T05:38:37.818Z,20.70
2018-08-20T05:41:06.094Z,20.80
2018-08-20T05:43:34.358Z,20.80
2018-08-20T05:46:02.604Z,20.80
2018-08-20T05:48:30.772Z,20.80
2018-08-20T05:50:58.996Z,20.90
2018-08-20T05:53:27.265Z,20.90
2018-08-20T05:55:55.533Z,20.90
2018-08-20T05:58:23.715Z,20.90
2018-08-20T06:00:51.980Z,21.00
2018-08-20T06:03:20.267Z,21.00
2018-08-20T06:05:48.461Z,20.90
2018-08-20T06:08:17.146Z,21.00
2018-08-20T06:10:45.356Z,21.00
2018-08-20T06:13:13.824Z,21.00
2018-08-20T06:15:42.061Z,21.00
2018-08-20T06:18:10.504Z,20.90
2018-08-20T06:20:38.681Z,20.90
2018-08-20T06:23:06.865Z,20.80
2018-08-20T06:25:35.049Z,20.70
2018-08-20T06:28:03.228Z,20.80
2018-08-20T06:30:31.553Z,20.70
2018-08-20T06:32:59.758Z,20.50
2018-08-20T06:35:28.082Z,20.40
2018-08-20T06:37:56.327Z,20.20
2018-08-20T06:40:24.604Z,20.00
2018-08-20T06:42:52.911Z,19.80
2018-08-20T06:45:21.077Z,19.70
2018-08-20T06:47:49.276Z,19.60
2018-08-20T06:50:17.639Z,19.50
2018-08-20T06:52:46.384Z,19.50
2018-08-20T06:55:15.781Z,19.50
2018-08-20T06:57:45.042Z,19.50
2018-08-20T07:00:13.433Z,19.50
2018-08-20T07:02:42.783Z,19.50
2018-08-20T07:05:11.041Z,19.50
2018-08-20T07:07:40.243Z,19.50
2018-08-20T07:10:10.711Z,19.60
2018-08-20T07:12:38.994Z,19.70
2018-08-20T07:15:08.096Z,19.80
2018-08-20T07:17:36.402Z,19.80
2018-08-20T07:20:06.159Z,19.90
2018-08-20T07:22:34.429Z,20.00
2018-08-20T07:25:02.667Z,20.10
2018-08-20T07:27:30.884Z,20.10
2018-08-20T07:29:59.107Z,20.20
2018-08-20T07:32:27.389Z,20.40
2018-08-20T07:34:55.665Z,20.50
2018-08-20T07:37:23.911Z,20.60
2018-08-20T07:39:52.216Z,20.80
2018-08-20T07:42:20.556Z,20.90
2018-08-20T07:44:48.764Z,20.90
2018-08-20T07:47:16.929Z,21.00
2018-08-20T07:49:45.255Z,21.10
2018-08-20T07:52:13.503Z,21.10
2018-08-20T07:54:41.764Z,21.20
2018-08-20T07:57:10.619Z,21.30
2018-08-20T07:59:38.839Z,21.30
2018-08-20T08:02:07.618Z,21.50
2018-08-20T08:04:35.855Z,21.50
2018-08-20T08:07:04.223Z,21.40
2018-08-20T08:09:32.737Z,21.40
2018-08-20T08:12:01.041Z,21.30
2018-08-20T08:14:29.230Z,21.30
2018-08-20T08:16:57.432Z,21.30
2018-08-20T08:19:25.722Z,21.20
2018-08-20T08:21:54.314Z,21.00
2018-08-20T08:24:22.700Z,20.80
2018-08-20T08:26:50.910Z,20.60
2018-08-20T08:29:19.169Z,20.40
2018-08-20T08:31:47.357Z,20.30
2018-08-20T08:34:15.601Z,20.30
2018-08-20T08:36:43.828Z,20.40
2018-08-20T08:39:12.533Z,20.50
2018-08-20T08:41:41.159Z,20.70
2018-08-20T08:44:09.877Z,20.90
2018-08-20T08:46:38.100Z,21.00
2018-08-20T08:49:06.353Z,21.10
2018-08-20T08:51:34.586Z,21.30
2018-08-20T08:54:02.817Z,21.50
2018-08-20T08:56:31.170Z,21.60
2018-08-20T08:58:59.385Z,21.70
2018-08-20T09:01:28.113Z,21.90
2018-08-20T09:03:56.355Z,21.90
2018-08-20T09:06:24.580Z,21.90
2018-08-20T09:08:52.926Z,21.90
2018-08-20T09:11:21.546Z,21.90
2018-08-20T09:13:49.925Z,21.80
2018-08-20T09:16:18.377Z,21.80
2018-08-20T09:18:46.614Z,21.80
2018-08-20T09:21:14.860Z,21.70
2018-08-20T09:23:43.422Z,21.70
2018-08-20T09:26:11.747Z,21.70
2018-08-20T09:28:40.041Z,21.70
2018-08-20T09:31:08.304Z,21.80
2018-08-20T09:33:36.484Z,21.90
2018-08-20T09:36:04.824Z,22.10
2018-08-20T09:38:33.213Z,22.20
2018-08-20T09:41:01.485Z,22.20
2018-08-20T09:43:38.382Z,22.20
2018-08-20T09:46:06.602Z,22.30
2018-08-20T09:48:35.027Z,22.50
2018-08-20T09:51:03.308Z,22.60
2018-08-20T09:53:31.644Z,22.80
2018-08-20T09:55:59.963Z,23.00
2018-08-20T09:58:28.316Z,22.80
2018-08-20T10:00:56.572Z,22.70
2018-08-20T10:03:24.905Z,22.60
2018-08-20T10:05:53.128Z,22.50
2018-08-20T10:08:22.084Z,22.30
2018-08-20T10:10:50.324Z,22.20
2018-08-20T10:13:18.673Z,22.00
2018-08-20T10:15:46.957Z,21.80
2018-08-20T10:18:15.445Z,21.70
2018-08-20T10:20:43.722Z,21.60
2018-08-20T10:23:12.138Z,21.60
2018-08-20T10:25:40.367Z,21.60
2018-08-20T10:28:08.882Z,21.80
2018-08-20T10:30:37.165Z,22.00
2018-08-20T10:33:05.448Z,22.10
2018-08-20T10:35:33.857Z,22.00
2018-08-20T10:38:02.196Z,22.00
2018-08-20T10:40:30.570Z,21.80
2018-08-20T10:42:58.825Z,21.40
2018-08-20T10:45:32.909Z,21.00
2018-08-20T10:48:01.142Z,20.80
2018-08-20T10:50:29.440Z,20.70
2018-08-20T10:52:57.680Z,20.70
2018-08-20T10:55:25.892Z,20.80
2018-08-20T10:57:54.215Z,21.00
2018-08-20T11:00:22.611Z,21.30
2018-08-20T11:02:50.961Z,21.40
2018-08-20T11:05:19.576Z,21.60
2018-08-20T11:07:47.795Z,21.70
2018-08-20T11:10:16.310Z,21.80
2018-08-20T11:12:44.556Z,22.00
2018-08-20T11:15:12.909Z,22.00
2018-08-20T11:17:41.149Z,21.90
2018-08-20T11:20:11.463Z,21.70
2018-08-20T11:22:39.770Z,21.60
2018-08-20T11:25:08.952Z,21.60
2018-08-20T11:27:37.598Z,21.60
2018-08-20T11:30:06.637Z,21.80
2018-08-20T11:32:34.999Z,21.70
2018-08-20T11:35:03.280Z,21.40
2018-08-20T11:37:31.744Z,21.00
2018-08-20T11:40:00.108Z,20.70
2018-08-20T11:42:28.353Z,20.60
2018-08-20T11:44:56.552Z,20.60
2018-08-20T11:47:24.849Z,20.70
2018-08-20T11:49:53.174Z,20.70
2018-08-20T11:52:21.476Z,20.70
2018-08-20T11:54:49.758Z,20.80
2018-08-20T11:57:17.964Z,20.90
2018-08-20T11:59:46.255Z,21.10
2018-08-20T12:02:14.873Z,21.20
2018-08-20T12:04:43.095Z,21.40
2018-08-20T12:07:11.472Z,21.50
2018-08-20T12:09:39.663Z,21.70
2018-08-20T12:12:07.965Z,21.90
2018-08-20T12:14:36.175Z,22.00
2018-08-20T12:17:04.582Z,22.10
2018-08-20T12:19:32.814Z,22.30
2018-08-20T12:22:01.136Z,22.40
2018-08-20T12:24:29.377Z,22.50
2018-08-20T12:26:57.570Z,22.50
2018-08-20T12:29:26.501Z,22.60
2018-08-20T12:31:54.837Z,22.60
2018-08-20T12:34:23.157Z,22.50
2018-08-20T12:36:51.384Z,22.50
2018-08-20T12:39:19.672Z,22.40
2018-08-20T12:41:47.892Z,22.50
2018-08-20T12:44:16.149Z,22.60
2018-08-20T12:46:44.332Z,22.80
2018-08-20T12:49:12.762Z,22.90
2018-08-20T12:51:41.043Z,23.00
2018-08-20T12:54:09.232Z,23.10
2018-08-20T12:56:37.597Z,23.20
2018-08-20T12:59:05.881Z,23.30
2018-08-20T13:01:34.292Z,23.30
2018-08-20T13:04:03.664Z,23.50
2018-08-20T13:06:31.948Z,23.60
2018-08-20T13:09:00.379Z,23.50
2018-08-20T13:11:28.631Z,23.50
2018-08-20T13:13:56.826Z,23.30
2018-08-20T13:16:25.424Z,23.20
2018-08-20T13:18:54.098Z,23.30
2018-08-20T13:21:22.450Z,23.30
2018-08-20T13:23:50.712Z,23.20
2018-08-20T13:26:19.166Z,23.10
2018-08-20T13:28:47.366Z,23.10
2018-08-20T13:31:15.824Z,23.00
2018-08-20T13:33:44.290Z,23.10
2018-08-20T13:36:12.501Z,23.00
2018-08-20T13:38:41.053Z,23.10
2018-08-20T13:41:09.306Z,23.20
2018-08-20T13:43:37.558Z,23.20
2018-08-20T13:46:05.957Z,23.30
2018-08-20T13:48:34.244Z,23.40
2018-08-20T13:51:02.550Z,23.50
2018-08-20T13:53:30.786Z,23.50
2018-08-20T13:55:59.102Z,23.40
2018-08-20T13:58:27.433Z,23.50
2018-08-20T14:00:55.704Z,23.50
2018-08-20T14:03:23.935Z,23.50
2018-08-20T14:05:53.303Z,23.40
2018-08-20T14:08:21.609Z,23.20
2018-08-20T14:10:49.914Z,23.10
2018-08-20T14:13:18.140Z,22.90
2018-08-20T14:15:46.466Z,22.90
2018-08-20T14:18:14.848Z,22.70
2018-08-20T14:20:53.962Z,22.80
2018-08-20T14:23:22.303Z,22.80
2018-08-20T14:25:50.594Z,22.80
2018-08-20T14:28:18.789Z,22.80
2018-08-20T14:30:47.095Z,22.80
2018-08-20T14:33:15.357Z,22.70
2018-08-20T14:35:43.585Z,22.60
2018-08-20T14:38:11.918Z,22.60
2018-08-20T14:40:40.187Z,22.40
2018-08-20T14:43:08.444Z,22.20
2018-08-20T14:45:42.271Z,22.30
2018-08-20T14:48:10.509Z,22.30
2018-08-20T14:50:38.738Z,22.30
2018-08-20T14:53:06.977Z,22.30
2018-08-20T14:55:35.259Z,22.30
2018-08-20T14:58:04.596Z,22.20
2018-08-20T15:00:32.995Z,22.20
2018-08-20T15:03:01.218Z,22.30
2018-08-20T15:05:29.516Z,22.40
2018-08-20T15:07:57.791Z,22.40
2018-08-20T15:10:26.245Z,22.30
2018-08-20T15:12:54.625Z,22.40
2018-08-20T15:15:23.144Z,22.40
2018-08-20T15:17:51.391Z,22.40
2018-08-20T15:20:19.787Z,22.30
2018-08-20T15:22:48.069Z,22.40
2018-08-20T15:25:16.316Z,22.40
2018-08-20T15:27:44.661Z,22.40
2018-08-20T15:30:12.880Z,22.40
2018-08-20T15:32:41.195Z,22.50
2018-08-20T15:35:09.355Z,22.40
2018-08-20T15:37:38.161Z,22.50
2018-08-20T15:40:06.606Z,22.50
2018-08-20T15:42:34.945Z,22.50
2018-08-20T15:45:03.303Z,22.40
2018-08-20T15:47:31.973Z,22.40
2018-08-20T15:50:00.500Z,22.30
2018-08-20T15:52:28.689Z,22.20
2018-08-20T15:54:56.981Z,22.10
2018-08-20T15:57:25.650Z,22.10
2018-08-20T15:59:54.033Z,22.10
2018-08-20T16:02:22.304Z,22.10
2018-08-20T16:04:50.669Z,22.10
2018-08-20T16:07:18.989Z,22.00
2018-08-20T16:09:47.225Z,22.10
2018-08-20T16:12:15.578Z,22.10
2018-08-20T16:14:43.869Z,22.00
2018-08-20T16:17:12.132Z,22.00
2018-08-20T16:19:40.583Z,21.90
2018-08-20T16:22:08.814Z,21.70
2018-08-20T16:24:37.072Z,21.60
2018-08-20T16:27:05.506Z,21.50
2018-08-20T16:29:33.798Z,21.50
2018-08-20T16:32:03.093Z,21.50
2018-08-20T16:34:31.336Z,21.40
2018-08-20T16:36:59.701Z,21.50
2018-08-20T16:39:27.927Z,21.50
2018-08-20T16:41:56.487Z,21.40
2018-08-20T16:44:24.783Z,21.30
2018-08-20T16:46:53.047Z,21.10
2018-08-20T16:49:21.324Z,21.00
2018-08-20T16:51:49.769Z,21.00
2018-08-20T16:54:18.165Z,21.00
2018-08-20T16:56:46.462Z,21.00
2018-08-20T16:59:14.948Z,21.00
2018-08-20T17:01:43.264Z,21.00
2018-08-20T17:04:26.958Z,21.00
2018-08-20T17:06:55.147Z,20.90
2018-08-20T17:09:23.903Z,20.80
2018-08-20T17:11:52.228Z,20.70
2018-08-20T17:14:20.436Z,20.60
2018-08-20T17:16:48.679Z,20.60
2018-08-20T17:19:16.897Z,20.60
2018-08-20T17:21:45.281Z,20.60
2018-08-20T17:24:14.969Z,20.60
2018-08-20T17:26:43.245Z,20.50
2018-08-20T17:29:12.243Z,20.50
2018-08-20T17:31:40.498Z,20.40
2018-08-20T17:34:08.979Z,20.40
2018-08-20T17:36:38.453Z,20.40
2018-08-20T17:39:08.370Z,20.40
2018-08-20T17:41:36.660Z,20.40
2018-08-20T17:44:04.949Z,20.40
2018-08-20T17:46:33.288Z,20.30
2018-08-20T17:49:01.483Z,20.30
2018-08-20T17:51:29.783Z,20.40
2018-08-20T17:53:59.039Z,20.30
2018-08-20T17:56:27.350Z,20.30
2018-08-20T17:59:01.104Z,20.40
2018-08-20T18:01:31.200Z,20.40
2018-08-20T18:03:59.416Z,20.30
2018-08-20T18:06:42.992Z,20.30
2018-08-20T18:09:11.248Z,20.30
2018-08-20T18:11:43.172Z,20.10
2018-08-20T18:14:11.405Z,20.10
2018-08-20T18:16:39.688Z,20.00
2018-08-20T18:21:52.412Z,20.10
2018-08-20T18:24:21.750Z,20.10
2018-08-20T18:26:57.299Z,20.20
2018-08-20T18:29:25.503Z,20.10
2018-08-20T18:31:55.279Z,20.10
2018-08-20T18:34:23.805Z,20.00
2018-08-20T18:36:52.106Z,20.00
2018-08-20T18:39:20.344Z,19.90
2018-08-20T18:42:06.176Z,19.90
2018-08-20T18:44:34.408Z,19.90
2018-08-20T18:47:02.724Z,19.90
2018-08-20T18:49:30.970Z,19.70
2018-08-20T18:52:06.693Z,19.60
2018-08-20T18:54:35.926Z,19.50
2018-08-20T18:57:04.856Z,19.50
2018-08-20T18:59:34.420Z,19.40
2018-08-20T19:02:02.688Z,19.20
2018-08-20T19:04:39.333Z,19.20
2018-08-20T19:07:09.532Z,19.10
2018-08-20T19:09:38.581Z,19.00
2018-08-20T19:12:06.983Z,19.00
2018-08-20T19:14:35.677Z,19.00
2018-08-20T19:17:11.582Z,18.90
2018-08-20T19:19:44.024Z,18.80
2018-08-20T19:22:16.537Z,18.70
2018-08-20T19:24:44.798Z,18.70
2018-08-20T19:27:13.153Z,18.50
2018-08-20T19:29:41.403Z,18.50
2018-08-20T19:32:10.084Z,18.50
2018-08-20T19:34:38.524Z,18.40
2018-08-20T19:37:07.585Z,18.40
2018-08-20T19:39:36.020Z,18.40
2018-08-20T19:42:04.594Z,18.30
2018-08-20T19:44:32.894Z,18.20
2018-08-20T19:47:01.157Z,18.10
2018-08-20T19:49:29.357Z,18.00
2018-08-20T19:51:57.771Z,18.00
2018-08-20T19:54:27.045Z,17.90
2018-08-20T19:56:55.300Z,17.90
2018-08-20T19:59:28.922Z,17.90
2018-08-20T20:01:57.210Z,17.90
2018-08-20T20:04:25.597Z,17.80
2018-08-20T20:06:54.153Z,17.80
2018-08-20T20:09:22.401Z,17.80
2018-08-20T20:11:51.696Z,17.70
2018-08-20T20:14:20.125Z,17.70
2018-08-20T20:16:54.487Z,17.60
2018-08-20T20:19:22.820Z,17.50
2018-08-20T20:21:51.063Z,17.50
2018-08-20T20:24:19.327Z,17.50
2018-08-20T20:26:47.606Z,17.40
2018-08-20T20:29:15.953Z,17.40
2018-08-20T20:31:44.136Z,17.40
2018-08-20T20:34:12.533Z,17.40
2018-08-20T20:36:40.968Z,17.30
2018-08-20T20:39:11.333Z,17.30
2018-08-20T20:41:39.897Z,17.30
2018-08-20T20:44:08.791Z,17.20
2018-08-20T20:46:37.120Z,17.20
2018-08-20T20:49:05.449Z,17.10
2018-08-20T20:51:33.742Z,17.10
2018-08-20T20:54:02.061Z,17.10
2018-08-20T20:56:30.665Z,17.10
2018-08-20T20:58:58.905Z,17.00
2018-08-20T21:01:27.840Z,17.00
2018-08-20T21:03:56.074Z,16.90
2018-08-20T21:06:24.336Z,16.90
2018-08-20T21:08:52.708Z,16.90
2018-08-20T21:11:22.065Z,16.80
2018-08-20T21:13:50.447Z,16.80
2018-08-20T21:16:22.744Z,16.80
2018-08-20T21:18:57.097Z,16.70
2018-08-20T21:21:25.942Z,16.70
2018-08-20T21:23:56.379Z,16.70
2018-08-20T21:26:24.648Z,16.60
2018-08-20T21:28:53.670Z,16.60
2018-08-20T21:31:26.006Z,16.50
2018-08-20T21:33:55.323Z,16.50
2018-08-20T21:36:23.549Z,16.50
2018-08-20T21:38:51.789Z,16.50
2018-08-20T21:41:23.077Z,16.50
2018-08-20T21:43:51.513Z,16.40
2018-08-20T21:46:19.824Z,16.40
2018-08-20T21:48:48.075Z,16.30
2018-08-20T21:51:18.313Z,16.30
2018-08-20T21:53:46.686Z,16.30
2018-08-20T21:56:14.839Z,16.30
2018-08-20T21:58:43.917Z,16.20
2018-08-20T22:01:13.378Z,16.10
2018-08-20T22:03:42.103Z,16.00
2018-08-20T22:06:10.581Z,16.00
2018-08-20T22:08:38.933Z,16.00
2018-08-20T22:11:07.710Z,16.00
2018-08-20T22:13:35.963Z,15.90
2018-08-20T22:16:22.732Z,15.90
2018-08-20T22:18:55.155Z,15.70
2018-08-20T22:21:23.683Z,15.70
2018-08-20T22:23:53.520Z,15.70
2018-08-20T22:26:21.888Z,15.70
2018-08-20T22:28:51.627Z,15.70
2018-08-20T22:31:20.105Z,15.60
2018-08-20T22:33:55.449Z,15.60
2018-08-20T22:36:23.894Z,15.60
2018-08-20T22:38:55.295Z,15.50
2018-08-20T22:41:24.554Z,15.50
2018-08-20T22:43:52.805Z,15.50
2018-08-20T22:46:21.798Z,15.40
2018-08-20T22:48:50.815Z,15.30
2018-08-20T22:51:19.591Z,15.30
2018-08-20T22:53:50.031Z,15.30
2018-08-20T22:56:20.849Z,15.30
2018-08-20T22:58:49.028Z,15.30
2018-08-20T23:01:17.247Z,15.30
2018-08-20T23:03:45.514Z,15.30
2018-08-20T23:06:13.814Z,15.30
2018-08-20T23:08:41.996Z,15.30
2018-08-20T23:11:10.276Z,15.20
2018-08-20T23:13:38.540Z,15.20
2018-08-20T23:16:06.863Z,15.30
2018-08-20T23:18:35.124Z,15.20
2018-08-20T23:21:03.351Z,15.20
2018-08-20T23:23:36.602Z,15.00
2018-08-20T23:26:09.296Z,15.00
2018-08-20T23:28:38.956Z,15.00
2018-08-20T23:31:07.213Z,15.00
2018-08-20T23:33:39.107Z,15.10
2018-08-20T23:36:07.892Z,15.00
2018-08-20T23:38:36.189Z,15.00
2018-08-20T23:41:04.456Z,15.10
2018-08-20T23:43:32.656Z,15.10
2018-08-20T23:46:00.981Z,15.10
2018-08-20T23:48:29.203Z,15.00
2018-08-20T23:51:04.642Z,15.00
2018-08-20T23:53:32.873Z,15.00
2018-08-20T23:56:01.099Z,15.00
2018-08-20T23:58:29.324Z,15.00
