createdAt,value
2019-06-04T00:03:41.749Z,14.13
2019-06-04T00:08:44.478Z,14.50
2019-06-04T00:13:47.256Z,14.63
2019-06-04T00:18:49.974Z,15.00
2019-06-04T00:23:52.717Z,13.97
2019-06-04T00:28:55.971Z,13.60
2019-06-04T00:34:02.491Z,13.83
2019-06-04T00:39:06.247Z,14.00
2019-06-04T00:44:09.355Z,13.93
2019-06-04T00:49:13.092Z,14.00
2019-06-04T00:54:15.888Z,14.30
2019-06-04T00:59:18.628Z,13.73
2019-06-04T01:04:21.350Z,14.53
2019-06-04T01:09:30.124Z,14.73
2019-06-04T01:14:32.923Z,13.57
2019-06-04T01:19:35.690Z,14.37
2019-06-04T01:24:38.451Z,14.70
2019-06-04T01:29:41.201Z,14.20
2019-06-04T01:34:43.984Z,13.87
2019-06-04T01:39:46.707Z,14.90
2019-06-04T01:44:49.457Z,13.73
2019-06-04T01:49:52.494Z,14.70
2019-06-04T01:54:55.209Z,12.53
2019-06-04T01:59:57.963Z,12.90
2019-06-04T02:05:00.907Z,15.77
2019-06-04T02:10:06.090Z,13.47
2019-06-04T02:15:11.168Z,14.90
2019-06-04T02:20:15.254Z,14.30
2019-06-04T02:25:18.869Z,14.20
2019-06-04T02:30:22.431Z,13.10
2019-06-04T02:35:25.157Z,14.17
2019-06-04T02:40:46.535Z,14.40
2019-06-04T02:45:49.842Z,15.33
2019-06-04T02:50:54.621Z,15.10
2019-06-04T02:55:57.542Z,16.13
2019-06-04T03:01:01.818Z,15.90
2019-06-04T03:06:06.929Z,16.13
2019-06-04T03:11:09.849Z,14.63
2019-06-04T03:16:13.347Z,15.40
2019-06-04T03:21:17.574Z,17.87
2019-06-04T03:26:21.853Z,17.60
2019-06-04T03:31:26.056Z,17.10
2019-06-04T03:36:29.078Z,18.63
2019-06-04T03:41:31.806Z,18.40
2019-06-04T03:46:34.536Z,19.33
2019-06-04T03:51:37.286Z,20.77
2019-06-04T03:56:40.051Z,20.70
2019-06-04T04:01:42.783Z,21.50
2019-06-04T04:06:45.560Z,20.63
2019-06-04T04:11:48.271Z,19.47
2019-06-04T04:16:51.429Z,20.43
2019-06-04T04:21:54.127Z,21.07
2019-06-04T04:26:56.845Z,18.87
2019-06-04T04:31:59.538Z,18.97
2019-06-04T04:37:02.285Z,20.80
2019-06-04T04:42:05.128Z,21.10
2019-06-04T04:47:07.860Z,20.33
2019-06-04T04:52:10.593Z,17.93
2019-06-04T04:57:13.316Z,18.60
2019-06-04T05:02:16.033Z,18.57
2019-06-04T05:07:20.403Z,19.30
2019-06-04T05:12:26.467Z,18.27
2019-06-04T05:17:31.720Z,17.07
2019-06-04T05:22:34.859Z,17.63
2019-06-04T05:27:37.571Z,18.77
2019-06-04T05:33:01.590Z,17.53
2019-06-04T05:38:04.466Z,16.90
2019-06-04T05:43:07.944Z,16.10
2019-06-04T05:48:10.645Z,15.27
2019-06-04T05:53:13.346Z,16.03
2019-06-04T05:58:16.071Z,16.00
2019-06-04T06:03:18.784Z,15.17
2019-06-04T06:08:21.493Z,15.50
2019-06-04T06:13:25.642Z,17.70
2019-06-04T06:18:28.534Z,16.20
2019-06-04T06:23:32.387Z,14.60
2019-06-04T06:28:35.224Z,15.03
2019-06-04T06:33:38.296Z,15.87
2019-06-04T06:38:53.901Z,16.03
2019-06-04T06:43:45.839Z,16.50
2019-06-04T06:48:48.589Z,17.13
2019-06-04T06:53:51.291Z,15.90
2019-06-04T06:58:54.023Z,16.47
2019-06-04T07:03:57.661Z,14.90
2019-06-04T07:09:04.404Z,13.43
2019-06-04T07:14:09.020Z,13.00
2019-06-04T07:19:11.734Z,14.23
2019-06-04T07:24:14.439Z,14.40
2019-06-04T07:29:17.143Z,13.00
2019-06-04T07:34:19.863Z,12.70
2019-06-04T07:39:22.617Z,14.00
2019-06-04T07:44:25.376Z,12.47
2019-06-04T07:49:28.075Z,13.33
2019-06-04T07:54:31.508Z,13.00
2019-06-04T07:59:34.309Z,11.60
2019-06-04T08:04:41.612Z,11.10
2019-06-04T08:09:42.413Z,11.20
2019-06-04T08:14:51.497Z,13.33
2019-06-04T08:19:50.899Z,13.87
2019-06-04T08:24:53.630Z,15.00
2019-06-04T08:29:56.333Z,14.10
2019-06-04T08:34:59.047Z,15.20
2019-06-04T08:40:01.781Z,17.60
2019-06-04T08:45:06.323Z,16.70
2019-06-04T08:50:09.896Z,17.23
2019-06-04T08:55:13.097Z,17.47
2019-06-04T09:00:17.606Z,18.30
2019-06-04T09:05:20.295Z,18.83
2019-06-04T09:10:39.096Z,18.43
2019-06-04T09:15:45.518Z,17.80
2019-06-04T09:20:48.528Z,18.00
2019-06-04T09:25:51.225Z,18.00
2019-06-04T09:31:02.342Z,17.60
2019-06-04T09:35:58.579Z,18.50
2019-06-04T09:41:01.308Z,16.50
2019-06-04T09:46:04.486Z,17.83
2019-06-04T09:51:07.352Z,17.07
2019-06-04T09:56:10.266Z,16.50
2019-06-04T10:01:13.020Z,17.13
2019-06-04T10:06:15.747Z,17.07
2019-06-04T10:11:18.517Z,16.63
2019-06-04T10:16:21.213Z,18.87
2019-06-04T10:21:23.920Z,17.83
2019-06-04T10:26:26.629Z,16.50
2019-06-04T10:31:29.336Z,17.57
2019-06-04T10:36:32.161Z,17.37
2019-06-04T10:41:34.946Z,18.30
2019-06-04T10:46:37.643Z,17.23
2019-06-04T10:51:40.406Z,19.13
2019-06-04T10:56:43.103Z,17.77
2019-06-04T11:01:45.802Z,17.87
2019-06-04T11:06:48.514Z,16.53
2019-06-04T11:11:52.702Z,18.67
2019-06-04T11:16:56.649Z,17.87
2019-06-04T11:21:59.494Z,16.73
2019-06-04T11:27:02.196Z,16.93
2019-06-04T11:32:04.901Z,17.23
2019-06-04T11:37:07.610Z,17.17
2019-06-04T11:42:10.306Z,17.30
2019-06-04T11:47:13.301Z,16.33
2019-06-04T11:52:16.019Z,17.57
2019-06-04T11:57:19.507Z,17.97
2019-06-04T12:02:22.212Z,17.47
2019-06-04T12:07:24.907Z,18.10
2019-06-04T12:12:43.551Z,16.67
2019-06-04T12:17:32.249Z,15.97
2019-06-04T12:23:23.330Z,16.80
2019-06-04T12:27:39.615Z,16.50
2019-06-04T12:32:42.431Z,15.33
2019-06-04T12:37:45.109Z,12.87
2019-06-04T12:42:47.810Z,11.57
2019-06-04T12:47:50.525Z,13.37
2019-06-04T12:52:53.445Z,11.80
2019-06-04T12:57:57.553Z,12.97
2019-06-04T13:03:01.395Z,12.37
2019-06-04T13:08:23.060Z,11.20
2019-06-04T13:13:12.896Z,9.37
2019-06-04T13:18:22.541Z,9.23
2019-06-04T13:23:21.107Z,8.03
2019-06-04T13:28:24.022Z,7.33
2019-06-04T13:33:26.721Z,8.60
2019-06-04T13:38:29.448Z,7.30
2019-06-04T13:43:32.243Z,7.70
2019-06-04T13:48:34.938Z,6.67
2019-06-04T13:53:37.748Z,6.80
2019-06-04T13:58:40.453Z,6.50
2019-06-04T14:03:43.156Z,6.43
2019-06-04T14:08:45.930Z,6.50
2019-06-04T14:13:48.787Z,5.90
2019-06-04T14:18:51.605Z,6.10
2019-06-04T14:23:54.356Z,6.00
2019-06-04T14:28:57.233Z,5.87
2019-06-04T14:33:59.953Z,5.80
2019-06-04T14:39:06.043Z,5.20
2019-06-04T14:44:09.423Z,5.60
2019-06-04T14:49:12.358Z,6.10
2019-06-04T14:54:16.312Z,4.93
2019-06-04T14:59:30.905Z,4.90
2019-06-04T15:04:23.793Z,5.27
2019-06-04T15:09:26.513Z,5.30
2019-06-04T15:14:29.205Z,6.10
2019-06-04T15:19:31.929Z,5.47
2019-06-04T15:24:34.625Z,5.77
2019-06-04T15:29:37.420Z,5.40
2019-06-04T15:34:40.675Z,5.50
2019-06-04T15:39:43.591Z,6.43
2019-06-04T15:44:46.443Z,6.07
2019-06-04T15:49:49.239Z,7.03
2019-06-04T15:54:52.013Z,7.30
2019-06-04T15:59:54.713Z,6.93
2019-06-04T16:04:57.410Z,7.07
2019-06-04T16:10:00.123Z,7.00
2019-06-04T16:15:05.447Z,7.03
2019-06-04T16:20:09.125Z,7.10
2019-06-04T16:25:11.936Z,6.70
2019-06-04T16:30:27.040Z,5.77
2019-06-04T16:35:33.803Z,6.20
2019-06-04T16:40:34.735Z,6.40
2019-06-04T16:45:38.576Z,6.07
2019-06-04T16:50:41.354Z,6.57
2019-06-04T16:55:44.093Z,5.80
2019-06-04T17:00:46.850Z,5.70
2019-06-04T17:05:49.595Z,6.03
2019-06-04T17:10:52.301Z,5.63
2019-06-04T17:15:55.352Z,5.60
2019-06-04T17:20:58.089Z,6.00
2019-06-04T17:26:01.015Z,6.00
2019-06-04T17:31:03.889Z,6.00
2019-06-04T17:36:06.620Z,4.50
2019-06-04T17:41:09.353Z,4.70
2019-06-04T17:46:12.132Z,4.93
2019-06-04T17:51:14.957Z,5.13
2019-06-04T17:56:17.673Z,5.07
2019-06-04T18:01:20.386Z,5.07
2019-06-04T18:06:23.094Z,5.20
2019-06-04T18:11:26.919Z,4.70
2019-06-04T18:16:29.835Z,5.57
2019-06-04T18:21:33.826Z,5.40
2019-06-04T18:26:36.684Z,5.33
2019-06-04T18:31:40.303Z,5.70
2019-06-04T18:36:43.173Z,6.00
2019-06-04T18:41:45.924Z,6.40
2019-06-04T18:46:50.000Z,6.67
2019-06-04T18:51:52.889Z,6.30
2019-06-04T18:56:56.762Z,6.77
2019-06-04T19:01:59.500Z,6.90
2019-06-04T19:07:02.245Z,7.80
2019-06-04T19:12:05.058Z,7.40
2019-06-04T19:17:07.787Z,7.40
2019-06-04T19:22:10.621Z,7.20
2019-06-04T19:27:14.554Z,6.37
2019-06-04T19:32:17.338Z,6.23
2019-06-04T19:37:20.068Z,6.53
2019-06-04T19:42:22.817Z,6.33
2019-06-04T19:47:25.661Z,6.07
2019-06-04T19:52:28.474Z,6.30
2019-06-04T19:57:31.263Z,5.20
2019-06-04T20:02:35.472Z,5.23
2019-06-04T20:07:38.606Z,4.77
2019-06-04T20:12:42.681Z,5.03
2019-06-04T20:17:46.955Z,4.73
2019-06-04T20:22:50.393Z,5.60
2019-06-04T20:27:53.118Z,7.07
2019-06-04T20:32:57.231Z,4.90
2019-06-04T20:38:03.275Z,4.83
2019-06-04T20:43:05.325Z,4.73
2019-06-04T20:48:08.097Z,5.07
2019-06-04T20:53:10.821Z,4.70
2019-06-04T20:58:13.574Z,4.40
2019-06-04T21:03:16.347Z,4.23
2019-06-04T21:08:19.066Z,4.70
2019-06-04T21:13:21.847Z,5.00
2019-06-04T21:18:24.770Z,4.80
2019-06-04T21:23:27.464Z,5.00
2019-06-04T21:28:30.498Z,5.10
2019-06-04T21:33:33.273Z,5.60
2019-06-04T21:38:36.015Z,5.70
2019-06-04T21:43:38.735Z,4.03
2019-06-04T21:48:41.572Z,3.87
2019-06-04T21:53:45.815Z,4.23
2019-06-04T21:58:48.739Z,4.50
2019-06-04T22:03:51.916Z,4.47
2019-06-04T22:08:56.266Z,3.80
2019-06-04T22:14:00.450Z,3.93
2019-06-04T22:19:03.303Z,4.27
2019-06-04T22:24:06.026Z,3.60
2019-06-04T22:29:08.765Z,3.43
2019-06-04T22:34:11.489Z,3.80
2019-06-04T22:39:14.197Z,3.50
2019-06-04T22:44:16.915Z,4.40
2019-06-04T22:49:19.653Z,4.00
2019-06-04T22:54:22.400Z,3.90
2019-06-04T22:59:25.171Z,3.70
2019-06-04T23:04:27.910Z,4.07
2019-06-04T23:09:30.633Z,4.70
2019-06-04T23:14:33.427Z,4.00
2019-06-04T23:19:36.152Z,4.17
2019-06-04T23:24:38.890Z,3.40
2019-06-04T23:29:41.652Z,3.50
2019-06-04T23:34:44.402Z,3.60
2019-06-04T23:39:47.114Z,3.60
2019-06-04T23:44:50.546Z,3.27
2019-06-04T23:49:53.394Z,3.83
2019-06-04T23:54:56.107Z,3.50
2019-06-04T23:59:59.885Z,3.47
