createdAt,value
2018-09-25T00:00:07.304Z,989.29
2018-09-25T00:01:07.291Z,989.26
2018-09-25T00:02:07.278Z,989.23
2018-09-25T00:03:07.266Z,989.27
2018-09-25T00:04:07.254Z,989.22
2018-09-25T00:05:07.240Z,989.25
2018-09-25T00:06:07.228Z,989.25
2018-09-25T00:07:07.215Z,989.24
2018-09-25T00:08:07.202Z,989.23
2018-09-25T00:09:07.188Z,989.19
2018-09-25T00:10:07.207Z,989.22
2018-09-25T00:11:07.164Z,989.22
2018-09-25T00:12:07.152Z,989.25
2018-09-25T00:13:07.141Z,989.24
2018-09-25T00:14:07.126Z,989.23
2018-09-25T00:15:07.114Z,989.26
2018-09-25T00:16:07.101Z,989.22
2018-09-25T00:17:07.091Z,989.24
2018-09-25T00:18:07.077Z,989.21
2018-09-25T00:19:07.063Z,989.21
2018-09-25T00:20:07.053Z,989.22
2018-09-25T00:21:07.039Z,989.24
2018-09-25T00:22:07.025Z,989.24
2018-09-25T00:23:07.012Z,989.21
2018-09-25T00:24:06.999Z,989.20
2018-09-25T00:25:06.987Z,989.24
2018-09-25T00:26:06.973Z,989.21
2018-09-25T00:27:06.961Z,989.23
2018-09-25T00:28:06.952Z,989.21
2018-09-25T00:29:06.935Z,989.23
2018-09-25T00:30:06.924Z,989.24
2018-09-25T00:31:06.910Z,989.26
2018-09-25T00:32:06.898Z,989.23
2018-09-25T00:33:06.890Z,989.27
2018-09-25T00:34:06.871Z,989.32
2018-09-25T00:35:06.859Z,989.28
2018-09-25T00:36:06.849Z,989.28
2018-09-25T00:37:06.833Z,989.27
2018-09-25T00:38:06.820Z,989.32
2018-09-25T00:39:06.808Z,989.31
2018-09-25T00:40:06.796Z,989.35
2018-09-25T00:41:06.781Z,989.36
2018-09-25T00:42:06.769Z,989.40
2018-09-25T00:43:06.759Z,989.38
2018-09-25T00:44:06.743Z,989.37
2018-09-25T00:45:06.730Z,989.35
2018-09-25T00:46:06.718Z,989.37
2018-09-25T00:47:06.749Z,989.33
2018-09-25T00:48:06.693Z,989.34
2018-09-25T00:49:06.679Z,989.35
2018-09-25T00:50:06.667Z,989.39
2018-09-25T00:51:06.654Z,989.39
2018-09-25T00:52:06.643Z,989.43
2018-09-25T00:53:06.629Z,989.42
2018-09-25T00:54:06.616Z,989.41
2018-09-25T00:55:06.603Z,989.40
2018-09-25T00:56:06.590Z,989.41
2018-09-25T00:57:06.579Z,989.40
2018-09-25T00:58:06.571Z,989.39
2018-09-25T00:59:06.553Z,989.39
2018-09-25T01:00:06.539Z,989.37
2018-09-25T01:01:06.526Z,989.34
2018-09-25T01:02:06.513Z,989.34
2018-09-25T01:03:06.502Z,989.33
2018-09-25T01:04:06.488Z,989.30
2018-09-25T01:05:06.476Z,989.30
2018-09-25T01:06:06.461Z,989.29
2018-09-25T01:07:06.449Z,989.28
2018-09-25T01:08:06.437Z,989.28
2018-09-25T01:09:06.423Z,989.28
2018-09-25T01:10:06.410Z,989.28
2018-09-25T01:11:06.398Z,989.31
2018-09-25T01:12:06.385Z,989.25
2018-09-25T01:13:06.373Z,989.29
2018-09-25T01:14:06.359Z,989.26
2018-09-25T01:15:06.346Z,989.28
2018-09-25T01:16:06.334Z,989.28
2018-09-25T01:17:06.321Z,989.26
2018-09-25T01:18:06.310Z,989.26
2018-09-25T01:19:06.299Z,989.26
2018-09-25T01:20:06.288Z,989.28
2018-09-25T01:21:06.272Z,989.24
2018-09-25T01:22:06.256Z,989.23
2018-09-25T01:23:06.244Z,989.23
2018-09-25T01:24:06.231Z,989.20
2018-09-25T01:25:06.218Z,989.21
2018-09-25T01:26:06.205Z,989.25
2018-09-25T01:27:06.193Z,989.23
2018-09-25T01:28:06.179Z,989.28
2018-09-25T01:29:06.169Z,989.28
2018-09-25T01:30:06.154Z,989.27
2018-09-25T01:31:06.140Z,989.28
2018-09-25T01:32:06.127Z,989.25
2018-09-25T01:33:06.114Z,989.29
2018-09-25T01:34:06.103Z,989.27
2018-09-25T01:35:06.089Z,989.30
2018-09-25T01:36:06.076Z,989.33
2018-09-25T01:37:06.062Z,989.32
2018-09-25T01:38:06.049Z,989.31
2018-09-25T01:39:06.037Z,989.36
2018-09-25T01:40:06.028Z,989.36
2018-09-25T01:41:06.011Z,989.32
2018-09-25T01:42:05.998Z,989.33
2018-09-25T01:43:05.985Z,989.35
2018-09-25T01:44:05.972Z,989.37
2018-09-25T01:45:05.959Z,989.34
2018-09-25T01:46:05.947Z,989.35
2018-09-25T01:47:05.933Z,989.39
2018-09-25T01:48:05.920Z,989.34
2018-09-25T01:49:05.907Z,989.34
2018-09-25T01:50:05.894Z,989.33
2018-09-25T01:51:05.882Z,989.34
2018-09-25T01:52:05.869Z,989.39
2018-09-25T01:53:05.855Z,989.38
2018-09-25T01:54:05.842Z,989.44
2018-09-25T01:55:05.831Z,989.41
2018-09-25T01:56:05.817Z,989.37
2018-09-25T01:57:05.804Z,989.39
2018-09-25T01:58:05.791Z,989.35
2018-09-25T01:59:05.778Z,989.40
2018-09-25T02:00:05.765Z,989.36
2018-09-25T02:01:05.752Z,989.40
2018-09-25T02:02:05.740Z,989.42
2018-09-25T02:03:05.730Z,989.39
2018-09-25T02:04:05.717Z,989.45
2018-09-25T02:05:05.703Z,989.41
2018-09-25T02:06:05.688Z,989.44
2018-09-25T02:07:05.675Z,989.45
2018-09-25T02:08:05.662Z,989.40
2018-09-25T02:09:05.648Z,989.46
2018-09-25T02:10:05.636Z,989.45
2018-09-25T02:11:05.623Z,989.43
2018-09-25T02:12:05.611Z,989.44
2018-09-25T02:13:05.596Z,989.45
2018-09-25T02:14:05.584Z,989.45
2018-09-25T02:15:05.572Z,989.42
2018-09-25T02:16:05.565Z,989.40
2018-09-25T02:17:05.544Z,989.34
2018-09-25T02:18:05.531Z,989.33
2018-09-25T02:19:05.518Z,989.31
2018-09-25T02:20:05.506Z,989.34
2018-09-25T02:21:05.492Z,989.35
2018-09-25T02:22:05.479Z,989.36
2018-09-25T02:23:05.466Z,989.40
2018-09-25T02:24:05.453Z,989.43
2018-09-25T02:25:05.438Z,989.47
2018-09-25T02:26:05.427Z,989.44
2018-09-25T02:27:05.414Z,989.44
2018-09-25T02:28:05.401Z,989.43
2018-09-25T02:29:05.387Z,989.36
2018-09-25T02:30:05.377Z,989.36
2018-09-25T02:31:05.361Z,989.31
2018-09-25T02:32:05.352Z,989.35
2018-09-25T02:33:05.335Z,989.33
2018-09-25T02:34:05.321Z,989.34
2018-09-25T02:35:05.309Z,989.40
2018-09-25T02:36:05.296Z,989.33
2018-09-25T02:37:05.282Z,989.32
2018-09-25T02:38:05.268Z,989.38
2018-09-25T02:39:05.257Z,989.31
2018-09-25T02:40:05.243Z,989.36
2018-09-25T02:41:05.229Z,989.35
2018-09-25T02:42:05.217Z,989.39
2018-09-25T02:43:05.202Z,989.39
2018-09-25T02:44:05.190Z,989.32
2018-09-25T02:45:05.176Z,989.34
2018-09-25T02:46:05.162Z,989.38
2018-09-25T02:47:05.149Z,989.48
2018-09-25T02:48:05.137Z,989.36
2018-09-25T02:49:05.122Z,989.41
2018-09-25T02:50:05.109Z,989.37
2018-09-25T02:51:05.114Z,989.34
2018-09-25T02:52:05.091Z,989.31
2018-09-25T02:53:05.069Z,989.33
2018-09-25T02:54:05.056Z,989.38
2018-09-25T02:55:05.044Z,989.32
2018-09-25T02:56:05.029Z,989.36
2018-09-25T02:57:05.015Z,989.50
2018-09-25T02:58:05.002Z,989.45
2018-09-25T02:59:04.988Z,989.30
2018-09-25T03:00:04.975Z,989.36
2018-09-25T03:01:04.970Z,989.41
2018-09-25T03:02:04.951Z,989.30
2018-09-25T03:03:04.934Z,989.27
2018-09-25T03:04:04.921Z,989.23
2018-09-25T03:05:04.907Z,989.31
2018-09-25T03:06:04.894Z,989.30
2018-09-25T03:07:04.880Z,989.29
2018-09-25T03:08:04.867Z,989.36
2018-09-25T03:09:04.853Z,989.37
2018-09-25T03:10:04.839Z,989.34
2018-09-25T03:11:04.828Z,989.38
2018-09-25T03:12:04.813Z,989.38
2018-09-25T03:13:04.798Z,989.31
2018-09-25T03:14:04.785Z,989.21
2018-09-25T03:15:04.772Z,989.29
2018-09-25T03:16:04.759Z,989.22
2018-09-25T03:17:04.744Z,989.17
2018-09-25T03:18:04.730Z,989.23
2018-09-25T03:19:04.719Z,989.17
2018-09-25T03:20:04.707Z,989.31
2018-09-25T03:21:04.689Z,989.21
2018-09-25T03:22:04.687Z,989.23
2018-09-25T03:23:04.666Z,989.27
2018-09-25T03:24:04.754Z,989.22
2018-09-25T03:25:04.640Z,989.19
2018-09-25T03:26:04.625Z,989.25
2018-09-25T03:27:04.609Z,989.27
2018-09-25T03:28:04.596Z,989.19
2018-09-25T03:29:04.580Z,989.17
2018-09-25T03:30:04.566Z,989.24
2018-09-25T03:31:04.555Z,989.21
2018-09-25T03:32:04.541Z,989.24
2018-09-25T03:33:04.525Z,989.14
2018-09-25T03:34:04.512Z,989.22
2018-09-25T03:35:04.500Z,989.12
2018-09-25T03:36:04.485Z,989.20
2018-09-25T03:37:04.471Z,989.23
2018-09-25T03:38:04.457Z,989.20
2018-09-25T03:39:04.444Z,989.12
2018-09-25T03:40:04.430Z,989.20
2018-09-25T03:41:04.416Z,989.14
2018-09-25T03:42:04.406Z,989.08
2018-09-25T03:43:04.390Z,989.20
2018-09-25T03:44:04.376Z,989.11
2018-09-25T03:45:04.361Z,989.19
2018-09-25T03:46:04.347Z,989.12
2018-09-25T03:47:04.334Z,989.10
2018-09-25T03:48:04.329Z,989.17
2018-09-25T03:49:04.306Z,989.08
2018-09-25T03:50:04.295Z,989.06
2018-09-25T03:51:04.279Z,989.16
2018-09-25T03:52:04.265Z,989.11
2018-09-25T03:53:04.250Z,988.96
2018-09-25T03:54:04.237Z,989.03
2018-09-25T03:55:04.224Z,988.94
2018-09-25T03:56:04.210Z,988.92
2018-09-25T03:57:04.194Z,989.03
2018-09-25T03:58:04.180Z,989.02
2018-09-25T03:59:04.168Z,989.00
2018-09-25T04:00:04.159Z,989.00
2018-09-25T04:01:04.141Z,988.96
2018-09-25T04:02:04.128Z,988.88
2018-09-25T04:03:04.113Z,988.90
2018-09-25T04:04:04.100Z,988.87
2018-09-25T04:05:04.084Z,988.89
2018-09-25T04:06:04.075Z,988.79
2018-09-25T04:07:04.058Z,988.75
2018-09-25T04:08:04.044Z,988.80
2018-09-25T04:09:04.030Z,988.77
2018-09-25T04:10:04.015Z,988.78
2018-09-25T04:11:04.002Z,988.75
2018-09-25T04:12:03.988Z,988.79
2018-09-25T04:13:03.978Z,988.71
2018-09-25T04:14:03.958Z,988.77
2018-09-25T04:15:03.947Z,988.72
2018-09-25T04:16:03.935Z,988.85
2018-09-25T04:17:03.917Z,988.68
2018-09-25T04:18:03.905Z,988.70
2018-09-25T04:19:03.890Z,988.69
2018-09-25T04:20:03.876Z,988.67
2018-09-25T04:21:03.862Z,988.63
2018-09-25T04:22:03.849Z,988.74
2018-09-25T04:23:03.834Z,988.65
2018-09-25T04:24:03.822Z,988.63
2018-09-25T04:25:03.807Z,988.65
2018-09-25T04:26:03.793Z,988.62
2018-09-25T04:27:03.779Z,988.64
2018-09-25T04:28:03.766Z,988.74
2018-09-25T04:29:03.751Z,988.70
2018-09-25T04:30:03.740Z,988.68
2018-09-25T04:31:03.724Z,988.63
2018-09-25T04:32:03.712Z,988.67
2018-09-25T04:33:03.695Z,988.68
2018-09-25T04:34:03.682Z,988.72
2018-09-25T04:35:03.668Z,988.66
2018-09-25T04:36:03.655Z,988.65
2018-09-25T04:37:03.695Z,988.66
2018-09-25T04:38:03.627Z,988.62
2018-09-25T04:39:03.613Z,988.62
2018-09-25T04:40:03.600Z,988.58
2018-09-25T04:41:03.585Z,988.62
2018-09-25T04:42:03.574Z,988.66
2018-09-25T04:43:03.559Z,988.74
2018-09-25T04:44:03.545Z,988.69
2018-09-25T04:45:03.535Z,988.74
2018-09-25T04:46:03.517Z,988.68
2018-09-25T04:47:03.551Z,988.68
2018-09-25T04:48:03.490Z,988.73
2018-09-25T04:49:03.477Z,988.73
2018-09-25T04:50:03.461Z,988.71
2018-09-25T04:51:03.449Z,988.70
2018-09-25T04:52:03.435Z,988.74
2018-09-25T04:53:03.421Z,988.81
2018-09-25T04:54:03.406Z,988.72
2018-09-25T04:55:03.394Z,988.75
2018-09-25T04:56:03.381Z,988.76
2018-09-25T04:57:03.378Z,988.73
2018-09-25T04:58:03.354Z,988.72
2018-09-25T04:59:03.340Z,988.77
2018-09-25T05:00:03.327Z,988.73
2018-09-25T05:01:03.310Z,988.74
2018-09-25T05:02:03.298Z,988.73
2018-09-25T05:03:03.286Z,988.80
2018-09-25T05:04:03.271Z,988.80
2018-09-25T05:05:03.256Z,988.78
2018-09-25T05:06:03.243Z,988.77
2018-09-25T05:07:03.230Z,988.78
2018-09-25T05:08:03.217Z,988.76
2018-09-25T05:09:03.203Z,988.70
2018-09-25T05:10:03.188Z,988.74
2018-09-25T05:11:03.175Z,988.73
2018-09-25T05:12:03.170Z,988.72
2018-09-25T05:13:03.147Z,988.76
2018-09-25T05:14:03.134Z,988.70
2018-09-25T05:15:03.123Z,988.73
2018-09-25T05:16:03.112Z,988.69
2018-09-25T05:17:03.092Z,988.72
2018-09-25T05:18:03.129Z,988.72
2018-09-25T05:19:03.066Z,988.73
2018-09-25T05:20:03.055Z,988.70
2018-09-25T05:21:03.037Z,988.68
2018-09-25T05:22:03.028Z,988.68
2018-09-25T05:23:03.010Z,988.67
2018-09-25T05:24:03.000Z,988.69
2018-09-25T05:25:02.985Z,988.73
2018-09-25T05:26:02.970Z,988.68
2018-09-25T05:27:02.956Z,988.69
2018-09-25T05:28:02.942Z,988.69
2018-09-25T05:29:02.928Z,988.72
2018-09-25T05:30:02.915Z,988.74
2018-09-25T05:31:02.901Z,988.76
2018-09-25T05:32:02.888Z,988.77
2018-09-25T05:33:02.873Z,988.75
2018-09-25T05:34:02.860Z,988.83
2018-09-25T05:35:02.848Z,988.78
2018-09-25T05:36:02.833Z,988.81
2018-09-25T05:37:02.819Z,988.85
2018-09-25T05:38:02.806Z,988.86
2018-09-25T05:39:02.796Z,988.86
2018-09-25T05:40:02.779Z,988.86
2018-09-25T05:41:02.828Z,988.87
2018-09-25T05:42:02.751Z,988.90
2018-09-25T05:43:02.738Z,988.93
2018-09-25T05:44:02.724Z,989.00
2018-09-25T05:45:02.713Z,988.98
2018-09-25T05:46:02.698Z,989.03
2018-09-25T05:47:02.684Z,989.01
2018-09-25T05:48:02.694Z,988.99
2018-09-25T05:49:02.703Z,988.98
2018-09-25T05:50:02.641Z,989.02
2018-09-25T05:51:02.627Z,989.03
2018-09-25T05:52:02.615Z,989.00
2018-09-25T05:53:02.598Z,989.05
2018-09-25T05:54:02.585Z,989.06
2018-09-25T05:55:02.571Z,989.11
2018-09-25T05:56:02.557Z,989.11
2018-09-25T05:57:02.543Z,989.10
2018-09-25T05:58:02.530Z,989.10
2018-09-25T05:59:02.517Z,989.17
2018-09-25T06:00:02.505Z,989.14
2018-09-25T06:01:02.559Z,989.21
2018-09-25T06:02:02.478Z,989.14
2018-09-25T06:03:02.465Z,989.23
2018-09-25T06:04:02.451Z,989.19
2018-09-25T06:05:02.435Z,989.24
2018-09-25T06:06:02.422Z,989.25
2018-09-25T06:07:02.411Z,989.27
2018-09-25T06:08:02.399Z,989.27
2018-09-25T06:09:02.382Z,989.28
2018-09-25T06:10:02.367Z,989.30
2018-09-25T06:11:02.355Z,989.31
2018-09-25T06:12:02.343Z,989.29
2018-09-25T06:13:02.327Z,989.28
2018-09-25T06:14:02.313Z,989.35
2018-09-25T06:15:02.308Z,989.39
2018-09-25T06:16:02.286Z,989.38
2018-09-25T06:17:02.272Z,989.35
2018-09-25T06:18:02.259Z,989.34
2018-09-25T06:19:02.246Z,989.42
2018-09-25T06:20:02.244Z,989.40
2018-09-25T06:21:02.222Z,989.36
2018-09-25T06:22:02.256Z,989.37
2018-09-25T06:23:02.226Z,989.43
2018-09-25T06:24:02.177Z,989.37
2018-09-25T06:25:02.163Z,989.39
2018-09-25T06:26:02.153Z,989.40
2018-09-25T06:27:02.136Z,989.41
2018-09-25T06:28:02.127Z,989.39
2018-09-25T06:29:02.109Z,989.43
2018-09-25T06:30:02.095Z,989.42
2018-09-25T06:31:02.081Z,989.45
2018-09-25T06:32:02.067Z,989.49
2018-09-25T06:33:02.053Z,989.46
2018-09-25T06:34:02.040Z,989.50
2018-09-25T06:35:02.113Z,989.53
2018-09-25T06:36:02.014Z,989.61
2018-09-25T06:37:02.002Z,989.62
2018-09-25T06:38:01.987Z,989.67
2018-09-25T06:39:01.976Z,989.64
2018-09-25T06:40:01.961Z,989.70
2018-09-25T06:41:02.138Z,989.74
2018-09-25T06:42:01.935Z,989.69
2018-09-25T06:43:01.920Z,989.72
2018-09-25T06:44:01.910Z,989.69
2018-09-25T06:45:01.895Z,989.71
2018-09-25T06:46:01.883Z,989.74
2018-09-25T06:47:01.871Z,989.76
2018-09-25T06:48:01.865Z,989.72
2018-09-25T06:49:01.846Z,989.75
2018-09-25T06:50:01.831Z,989.73
2018-09-25T06:51:01.819Z,989.76
2018-09-25T06:52:01.855Z,989.71
2018-09-25T06:53:01.792Z,989.73
2018-09-25T06:54:01.780Z,989.70
2018-09-25T06:55:02.014Z,989.75
2018-09-25T06:56:01.759Z,989.76
2018-09-25T06:57:01.742Z,989.75
2018-09-25T06:58:01.731Z,989.84
2018-09-25T06:59:01.718Z,989.84
2018-09-25T07:00:01.707Z,989.85
2018-09-25T07:01:01.776Z,989.83
2018-09-25T07:02:01.694Z,989.84
2018-09-25T07:03:01.674Z,989.92
2018-09-25T07:04:01.657Z,989.84
2018-09-25T07:05:01.644Z,989.84
2018-09-25T07:06:01.634Z,989.88
2018-09-25T07:07:01.620Z,989.87
2018-09-25T07:08:01.608Z,989.92
2018-09-25T07:09:01.594Z,989.88
2018-09-25T07:10:01.718Z,989.96
2018-09-25T07:11:01.572Z,989.95
2018-09-25T07:12:01.560Z,989.87
2018-09-25T07:13:01.546Z,989.87
2018-09-25T07:14:01.534Z,989.94
2018-09-25T07:15:01.526Z,989.97
2018-09-25T07:16:01.512Z,989.98
2018-09-25T07:17:01.498Z,989.99
2018-09-25T07:18:01.566Z,989.96
2018-09-25T07:19:01.475Z,989.98
2018-09-25T07:20:01.465Z,989.97
2018-09-25T07:21:01.450Z,989.98
2018-09-25T07:22:01.438Z,989.99
2018-09-25T07:23:01.427Z,990.05
2018-09-25T07:24:01.417Z,990.00
2018-09-25T07:25:01.463Z,990.08
2018-09-25T07:26:01.393Z,990.03
2018-09-25T07:27:01.380Z,989.97
2018-09-25T07:28:01.373Z,990.12
2018-09-25T07:29:01.357Z,990.09
2018-09-25T07:30:01.345Z,990.07
2018-09-25T07:31:01.386Z,989.98
2018-09-25T07:32:01.322Z,990.03
2018-09-25T07:33:01.309Z,990.06
2018-09-25T07:34:01.301Z,990.09
2018-09-25T07:35:01.286Z,990.11
2018-09-25T07:36:01.276Z,990.16
2018-09-25T07:37:01.263Z,990.06
2018-09-25T07:38:01.251Z,990.10
2018-09-25T07:39:01.240Z,990.00
2018-09-25T07:40:01.231Z,990.11
2018-09-25T07:41:01.217Z,990.14
2018-09-25T07:42:01.205Z,990.10
2018-09-25T07:43:01.193Z,990.20
2018-09-25T07:44:01.183Z,990.07
2018-09-25T07:45:01.174Z,990.25
2018-09-25T07:46:01.158Z,990.18
2018-09-25T07:47:01.145Z,990.15
2018-09-25T07:48:01.137Z,990.47
2018-09-25T07:49:01.122Z,990.22
2018-09-25T07:50:01.110Z,990.41
2018-09-25T07:51:01.099Z,990.17
2018-09-25T07:52:01.090Z,990.30
2018-09-25T07:53:01.075Z,990.26
2018-09-25T07:54:01.063Z,990.29
2018-09-25T07:55:01.051Z,990.39
2018-09-25T07:56:01.242Z,990.50
2018-09-25T07:57:01.026Z,990.30
2018-09-25T07:58:01.015Z,990.37
2018-09-25T07:59:01.002Z,990.35
2018-09-25T08:00:00.991Z,990.27
2018-09-25T08:01:00.982Z,990.41
2018-09-25T08:02:00.968Z,990.25
2018-09-25T08:03:00.972Z,990.26
2018-09-25T08:04:00.943Z,990.44
2018-09-25T08:05:00.931Z,990.26
2018-09-25T08:06:00.920Z,990.43
2018-09-25T08:07:00.907Z,990.48
2018-09-25T08:08:00.896Z,990.34
2018-09-25T08:09:00.945Z,990.33
2018-09-25T08:10:00.873Z,990.52
2018-09-25T08:11:00.861Z,990.35
2018-09-25T08:12:00.849Z,990.22
2018-09-25T08:13:00.835Z,990.33
2018-09-25T08:14:00.824Z,990.32
2018-09-25T08:15:00.815Z,990.29
2018-09-25T08:16:00.801Z,990.54
2018-09-25T08:17:00.788Z,990.40
2018-09-25T08:18:00.777Z,990.32
2018-09-25T08:19:00.766Z,990.50
2018-09-25T08:20:00.755Z,990.20
2018-09-25T08:21:00.740Z,990.32
2018-09-25T08:22:00.728Z,990.30
2018-09-25T08:23:00.717Z,990.39
2018-09-25T08:24:00.712Z,990.47
2018-09-25T08:25:00.693Z,990.31
2018-09-25T08:26:00.681Z,990.33
2018-09-25T08:27:00.670Z,990.30
2018-09-25T08:28:00.658Z,990.53
2018-09-25T08:29:00.645Z,990.33
2018-09-25T08:30:00.634Z,990.54
2018-09-25T08:31:00.622Z,990.27
2018-09-25T08:32:00.611Z,990.26
2018-09-25T08:33:00.619Z,990.42
2018-09-25T08:34:00.601Z,990.37
2018-09-25T08:35:00.623Z,990.52
2018-09-25T08:36:00.564Z,990.41
2018-09-25T08:37:00.551Z,990.52
2018-09-25T08:38:00.540Z,990.41
2018-09-25T08:39:00.620Z,990.26
2018-09-25T08:40:00.517Z,990.52
2018-09-25T08:41:00.504Z,990.49
2018-09-25T08:42:00.493Z,990.35
2018-09-25T08:43:00.481Z,990.38
2018-09-25T08:44:00.468Z,990.29
2018-09-25T08:45:00.458Z,990.34
2018-09-25T08:46:00.446Z,990.39
2018-09-25T08:47:00.434Z,990.43
2018-09-25T08:48:00.423Z,990.40
2018-09-25T08:49:00.410Z,990.44
2018-09-25T08:50:00.398Z,990.41
2018-09-25T08:51:00.385Z,990.42
2018-09-25T08:52:00.375Z,990.35
2018-09-25T08:53:00.363Z,990.33
2018-09-25T08:54:00.351Z,990.32
2018-09-25T08:55:00.340Z,990.56
2018-09-25T08:56:00.327Z,990.28
2018-09-25T08:57:00.317Z,990.18
2018-09-25T08:58:00.304Z,990.45
2018-09-25T08:59:00.293Z,990.40
2018-09-25T09:00:00.281Z,990.18
2018-09-25T09:01:00.350Z,990.42
2018-09-25T09:02:00.258Z,990.36
2018-09-25T09:03:00.246Z,990.33
2018-09-25T09:04:00.235Z,990.17
2018-09-25T09:05:00.224Z,990.20
2018-09-25T09:06:00.211Z,990.12
2018-09-25T09:07:00.199Z,990.28
2018-09-25T09:08:00.187Z,990.32
2018-09-25T09:09:00.175Z,990.29
2018-09-25T09:10:00.163Z,990.28
2018-09-25T09:11:00.153Z,990.26
2018-09-25T09:12:00.142Z,990.12
2018-09-25T09:13:00.130Z,990.23
2018-09-25T09:14:00.116Z,990.15
2018-09-25T09:15:00.106Z,990.00
2018-09-25T09:16:00.095Z,989.99
2018-09-25T09:17:00.084Z,989.99
2018-09-25T09:18:00.072Z,989.97
2018-09-25T09:19:00.060Z,989.98
2018-09-25T09:20:00.062Z,989.92
2018-09-25T09:21:00.037Z,989.97
2018-09-25T09:22:00.027Z,989.96
2018-09-25T09:23:00.015Z,990.07
2018-09-25T09:24:00.004Z,989.89
2018-09-25T09:25:00.032Z,989.97
2018-09-25T09:25:59.981Z,989.88
2018-09-25T09:26:59.970Z,989.91
2018-09-25T09:27:59.960Z,989.90
2018-09-25T09:28:59.947Z,989.97
2018-09-25T09:29:59.936Z,989.88
2018-09-25T09:30:59.926Z,989.94
2018-09-25T09:31:59.914Z,990.14
2018-09-25T09:32:59.903Z,990.05
2018-09-25T09:33:59.892Z,990.02
2018-09-25T09:34:59.882Z,989.97
2018-09-25T09:35:59.871Z,989.98
2018-09-25T09:36:59.861Z,989.98
2018-09-25T09:37:59.848Z,990.12
2018-09-25T09:38:59.838Z,990.20
2018-09-25T09:39:59.828Z,990.26
2018-09-25T09:40:59.904Z,990.07
2018-09-25T09:41:59.952Z,990.13
2018-09-25T09:42:59.795Z,990.10
2018-09-25T09:43:59.784Z,990.18
2018-09-25T09:44:59.772Z,990.08
2018-09-25T09:45:59.762Z,990.29
2018-09-25T09:46:59.752Z,990.23
2018-09-25T09:47:59.742Z,990.01
2018-09-25T09:48:59.730Z,990.03
2018-09-25T09:49:59.719Z,990.03
2018-09-25T09:50:59.710Z,990.00
2018-09-25T09:51:59.698Z,989.99
2018-09-25T09:52:59.686Z,989.89
2018-09-25T09:53:59.677Z,989.89
2018-09-25T09:54:59.666Z,990.04
2018-09-25T09:55:59.654Z,990.11
2018-09-25T09:56:59.644Z,989.93
2018-09-25T09:57:59.634Z,989.91
2018-09-25T09:58:59.625Z,989.92
2018-09-25T09:59:59.613Z,989.98
2018-09-25T10:00:59.602Z,989.88
2018-09-25T10:01:59.592Z,989.95
2018-09-25T10:02:59.583Z,989.95
2018-09-25T10:03:59.672Z,990.12
2018-09-25T10:04:59.603Z,990.03
2018-09-25T10:05:59.550Z,989.99
2018-09-25T10:06:59.579Z,989.81
2018-09-25T10:07:59.529Z,989.99
2018-09-25T10:08:59.528Z,989.98
2018-09-25T10:09:59.519Z,989.92
2018-09-25T10:10:59.507Z,989.80
2018-09-25T10:11:59.499Z,989.75
2018-09-25T10:12:59.508Z,989.97
2018-09-25T10:13:59.477Z,989.86
2018-09-25T10:14:59.467Z,989.80
2018-09-25T10:15:59.517Z,989.76
2018-09-25T10:16:59.445Z,989.85
2018-09-25T10:17:59.456Z,989.93
2018-09-25T10:18:59.551Z,990.01
2018-09-25T10:19:59.437Z,989.96
2018-09-25T10:20:59.425Z,990.16
2018-09-25T10:21:59.421Z,990.02
2018-09-25T10:22:59.405Z,989.92
2018-09-25T10:23:59.395Z,989.95
2018-09-25T10:24:59.384Z,989.86
2018-09-25T10:25:59.374Z,990.08
2018-09-25T10:26:59.364Z,989.83
2018-09-25T10:27:59.354Z,989.85
2018-09-25T10:28:59.343Z,989.96
2018-09-25T10:29:59.333Z,989.83
2018-09-25T10:30:59.324Z,989.75
2018-09-25T10:31:59.317Z,989.80
2018-09-25T10:32:59.303Z,989.77
2018-09-25T10:33:59.303Z,989.74
2018-09-25T10:34:59.283Z,989.71
2018-09-25T10:35:59.273Z,989.90
2018-09-25T10:36:59.262Z,990.12
2018-09-25T10:37:59.252Z,989.96
2018-09-25T10:38:59.244Z,989.76
2018-09-25T10:39:59.234Z,989.89
2018-09-25T10:40:59.235Z,989.86
2018-09-25T10:41:59.213Z,989.84
2018-09-25T10:42:59.205Z,989.74
2018-09-25T10:43:59.194Z,989.75
2018-09-25T10:44:59.183Z,989.79
2018-09-25T10:45:59.176Z,989.84
2018-09-25T10:46:59.164Z,989.80
2018-09-25T10:47:59.154Z,989.74
2018-09-25T10:48:59.145Z,989.71
2018-09-25T10:49:59.219Z,989.86
2018-09-25T10:50:59.124Z,989.75
2018-09-25T10:51:59.114Z,989.65
2018-09-25T10:52:59.105Z,989.76
2018-09-25T10:53:59.095Z,989.78
2018-09-25T10:54:59.084Z,989.78
2018-09-25T10:55:59.217Z,989.75
2018-09-25T10:56:59.063Z,989.75
2018-09-25T10:57:59.054Z,989.84
2018-09-25T10:58:59.052Z,989.76
2018-09-25T10:59:59.036Z,989.81
2018-09-25T11:00:59.026Z,989.75
2018-09-25T11:01:59.016Z,989.71
2018-09-25T11:02:59.115Z,989.88
2018-09-25T11:03:58.997Z,989.67
2018-09-25T11:04:58.987Z,989.61
2018-09-25T11:05:58.978Z,989.73
2018-09-25T11:06:58.968Z,989.86
2018-09-25T11:07:58.958Z,989.73
2018-09-25T11:08:58.948Z,989.90
2018-09-25T11:09:58.948Z,989.82
2018-09-25T11:10:58.931Z,989.70
2018-09-25T11:11:58.922Z,989.57
2018-09-25T11:12:58.911Z,989.62
2018-09-25T11:13:58.902Z,989.54
2018-09-25T11:14:58.893Z,989.59
2018-09-25T11:15:58.886Z,989.64
2018-09-25T11:16:58.872Z,989.48
2018-09-25T11:17:58.866Z,989.46
2018-09-25T11:18:58.854Z,989.64
2018-09-25T11:19:58.846Z,989.49
2018-09-25T11:20:58.835Z,989.73
2018-09-25T11:21:58.826Z,989.47
2018-09-25T11:22:58.815Z,989.41
2018-09-25T11:23:58.806Z,989.55
2018-09-25T11:24:58.797Z,989.76
2018-09-25T11:25:58.786Z,989.63
2018-09-25T11:26:58.777Z,989.50
2018-09-25T11:27:58.768Z,989.54
2018-09-25T11:28:58.758Z,989.63
2018-09-25T11:29:58.749Z,989.46
2018-09-25T11:30:58.740Z,989.43
2018-09-25T11:31:58.731Z,989.52
2018-09-25T11:32:58.722Z,989.36
2018-09-25T11:33:58.815Z,989.42
2018-09-25T11:34:58.704Z,989.41
2018-09-25T11:35:58.694Z,989.39
2018-09-25T11:36:58.685Z,989.41
2018-09-25T11:37:58.673Z,989.39
2018-09-25T11:38:58.667Z,989.34
2018-09-25T11:39:58.658Z,989.41
2018-09-25T11:40:58.657Z,989.38
2018-09-25T11:41:58.637Z,989.35
2018-09-25T11:42:58.628Z,989.44
2018-09-25T11:43:58.621Z,989.29
2018-09-25T11:44:58.611Z,989.31
2018-09-25T11:45:58.628Z,989.41
2018-09-25T11:46:58.716Z,989.51
2018-09-25T11:47:58.584Z,989.36
2018-09-25T11:48:58.572Z,989.39
2018-09-25T11:49:58.578Z,989.30
2018-09-25T11:50:58.555Z,989.39
2018-09-25T11:51:58.645Z,989.27
2018-09-25T11:52:58.560Z,989.19
2018-09-25T11:53:58.527Z,989.30
2018-09-25T11:54:58.518Z,989.42
2018-09-25T11:55:58.510Z,989.34
2018-09-25T11:56:58.501Z,989.35
2018-09-25T11:57:58.491Z,989.24
2018-09-25T11:58:58.481Z,989.48
2018-09-25T11:59:58.473Z,989.44
2018-09-25T12:00:58.463Z,989.59
2018-09-25T12:01:58.505Z,989.38
2018-09-25T12:02:58.447Z,989.37
2018-09-25T12:03:58.457Z,989.58
2018-09-25T12:04:58.427Z,989.47
2018-09-25T12:05:58.417Z,989.46
2018-09-25T12:06:58.409Z,989.37
2018-09-25T12:07:58.399Z,989.39
2018-09-25T12:08:58.390Z,989.35
2018-09-25T12:09:58.381Z,989.34
2018-09-25T12:10:58.373Z,989.41
2018-09-25T12:11:58.364Z,989.42
2018-09-25T12:12:58.354Z,989.45
2018-09-25T12:13:58.350Z,989.48
2018-09-25T12:14:58.337Z,989.30
2018-09-25T12:15:58.327Z,989.40
2018-09-25T12:16:58.318Z,989.42
2018-09-25T12:17:58.309Z,989.44
2018-09-25T12:18:58.300Z,989.46
2018-09-25T12:19:58.356Z,989.48
2018-09-25T12:20:58.281Z,989.41
2018-09-25T12:21:58.273Z,989.53
2018-09-25T12:22:58.264Z,989.37
2018-09-25T12:23:58.256Z,989.44
2018-09-25T12:24:58.249Z,989.49
2018-09-25T12:25:58.236Z,989.48
2018-09-25T12:26:58.228Z,989.65
2018-09-25T12:27:58.218Z,989.25