createdAt,value
2017-12-04T00:02:18.136Z,1.30
2017-12-04T00:04:44.431Z,1.20
2017-12-04T00:07:10.694Z,1.30
2017-12-04T00:09:36.990Z,1.40
2017-12-04T00:12:03.304Z,1.50
2017-12-04T00:14:29.595Z,1.50
2017-12-04T00:16:56.614Z,1.60
2017-12-04T00:19:22.961Z,1.40
2017-12-04T00:21:49.231Z,1.30
2017-12-04T00:24:15.523Z,1.30
2017-12-04T00:26:41.832Z,1.20
2017-12-04T00:29:08.096Z,1.20
2017-12-04T00:31:34.383Z,1.40
2017-12-04T00:34:00.680Z,1.30
2017-12-04T00:36:26.961Z,1.30
2017-12-04T00:38:53.256Z,1.70
2017-12-04T00:41:19.547Z,1.30
2017-12-04T00:43:45.825Z,1.50
2017-12-04T00:46:12.113Z,1.30
2017-12-04T00:48:39.154Z,1.60
2017-12-04T00:51:06.184Z,1.70
2017-12-04T00:53:33.220Z,1.50
2017-12-04T00:56:00.244Z,1.60
2017-12-04T00:58:27.308Z,1.60
2017-12-04T01:00:53.599Z,1.30
2017-12-04T01:03:20.754Z,1.60
2017-12-04T01:05:47.050Z,1.60
2017-12-04T01:08:14.101Z,1.60
2017-12-04T01:10:40.423Z,1.40
2017-12-04T01:13:06.688Z,1.30
2017-12-04T01:15:32.974Z,1.10
2017-12-04T01:17:59.281Z,1.40
2017-12-04T01:20:25.546Z,1.30
2017-12-04T01:22:52.539Z,1.30
2017-12-04T01:25:18.857Z,1.10
2017-12-04T01:27:45.123Z,1.60
2017-12-04T01:30:12.131Z,1.70
2017-12-04T01:32:38.424Z,1.50
2017-12-04T01:35:04.691Z,1.60
2017-12-04T01:37:30.992Z,1.50
2017-12-04T01:39:58.015Z,1.40
2017-12-04T01:42:25.028Z,1.60
2017-12-04T01:44:51.324Z,1.70
2017-12-04T01:47:17.644Z,1.70
2017-12-04T01:49:43.920Z,1.50
2017-12-04T01:52:10.263Z,1.50
2017-12-04T01:54:36.618Z,1.40
2017-12-04T01:57:02.927Z,1.60
2017-12-04T01:59:29.193Z,1.70
2017-12-04T02:01:55.515Z,1.50
2017-12-04T02:04:21.844Z,1.70
2017-12-04T02:06:48.133Z,1.70
2017-12-04T02:09:14.407Z,1.60
2017-12-04T02:11:40.688Z,1.40
2017-12-04T02:14:07.008Z,1.60
2017-12-04T02:16:33.327Z,1.50
2017-12-04T02:18:59.644Z,1.80
2017-12-04T02:21:25.991Z,1.50
2017-12-04T02:23:52.326Z,1.70
2017-12-04T02:26:18.686Z,1.70
2017-12-04T02:28:44.993Z,1.60
2017-12-04T02:31:11.322Z,1.50
2017-12-04T02:33:37.646Z,1.10
2017-12-04T02:36:03.948Z,1.50
2017-12-04T02:38:30.245Z,1.60
2017-12-04T02:40:56.593Z,1.50
2017-12-04T02:43:22.921Z,1.50
2017-12-04T02:45:49.251Z,1.70
2017-12-04T02:48:15.547Z,1.60
2017-12-04T02:50:41.898Z,1.60
2017-12-04T02:53:09.026Z,1.60
2017-12-04T02:55:36.085Z,1.50
2017-12-04T02:58:02.420Z,1.70
2017-12-04T03:00:28.736Z,1.50
2017-12-04T03:02:55.035Z,1.50
2017-12-04T03:05:21.300Z,1.50
2017-12-04T03:07:47.593Z,1.50
2017-12-04T03:10:13.885Z,1.50
2017-12-04T03:12:40.183Z,1.60
2017-12-04T03:15:07.210Z,1.60
2017-12-04T03:17:34.260Z,1.90
2017-12-04T03:20:00.551Z,1.60
2017-12-04T03:22:27.603Z,1.80
2017-12-04T03:24:53.909Z,1.60
2017-12-04T03:27:20.939Z,1.80
2017-12-04T03:29:48.015Z,1.90
2017-12-04T03:32:14.331Z,1.70
2017-12-04T03:34:40.658Z,1.60
2017-12-04T03:37:06.996Z,1.60
2017-12-04T03:39:33.737Z,1.50
2017-12-04T03:42:00.066Z,1.50
2017-12-04T03:44:27.126Z,1.90
2017-12-04T03:46:53.398Z,1.50
2017-12-04T03:49:20.411Z,1.80
2017-12-04T03:51:46.732Z,1.60
2017-12-04T03:54:13.119Z,1.70
2017-12-04T03:56:39.416Z,2.20
2017-12-04T03:59:05.773Z,1.70
2017-12-04T04:01:32.038Z,2.30
2017-12-04T04:03:58.336Z,1.60
2017-12-04T04:06:25.367Z,1.90
2017-12-04T04:08:52.380Z,1.90
2017-12-04T04:11:18.670Z,1.50
2017-12-04T04:13:44.968Z,1.80
2017-12-04T04:16:11.235Z,2.00
2017-12-04T04:18:37.516Z,2.00
2017-12-04T04:21:03.859Z,1.70
2017-12-04T04:23:30.130Z,1.70
2017-12-04T04:25:56.416Z,1.80
2017-12-04T04:28:22.753Z,1.80
2017-12-04T04:30:49.796Z,1.90
2017-12-04T04:33:16.078Z,1.90
2017-12-04T04:35:42.379Z,1.80
2017-12-04T04:38:09.374Z,1.60
2017-12-04T04:40:35.690Z,1.70
2017-12-04T04:43:02.046Z,1.80
2017-12-04T04:45:29.086Z,1.80
2017-12-04T04:47:56.109Z,1.90
2017-12-04T04:50:23.139Z,1.90
2017-12-04T04:52:50.200Z,1.70
2017-12-04T04:55:16.564Z,1.80
2017-12-04T04:57:42.892Z,1.10
2017-12-04T05:00:09.224Z,1.70
2017-12-04T05:02:36.280Z,1.90
2017-12-04T05:05:02.599Z,1.70
2017-12-04T05:07:28.883Z,1.90
2017-12-04T05:09:55.930Z,1.90
2017-12-04T05:12:23.007Z,2.00
2017-12-04T05:14:49.296Z,1.70
2017-12-04T05:17:16.423Z,1.90
2017-12-04T05:19:45.229Z,1.80
2017-12-04T05:22:13.301Z,1.70
2017-12-04T05:24:41.161Z,1.80
2017-12-04T05:27:10.887Z,1.90
2017-12-04T05:29:37.925Z,1.80
2017-12-04T05:32:04.962Z,2.00
2017-12-04T05:34:31.320Z,1.80
2017-12-04T05:36:57.631Z,1.90
2017-12-04T05:39:23.936Z,1.90
2017-12-04T05:41:50.256Z,1.80
2017-12-04T05:44:17.304Z,2.10
2017-12-04T05:46:43.636Z,1.70
2017-12-04T05:49:09.960Z,1.70
2017-12-04T05:51:36.280Z,1.90
2017-12-04T05:54:03.336Z,2.10
2017-12-04T05:56:30.415Z,1.80
2017-12-04T05:58:56.772Z,1.80
2017-12-04T06:01:23.919Z,2.10
2017-12-04T06:03:50.230Z,1.70
2017-12-04T06:06:17.254Z,1.90
2017-12-04T06:08:43.543Z,2.10
2017-12-04T06:11:09.850Z,2.00
2017-12-04T06:13:36.114Z,2.00
2017-12-04T06:16:02.392Z,2.00
2017-12-04T06:18:28.698Z,1.80
2017-12-04T06:20:54.973Z,1.80
2017-12-04T06:23:21.399Z,1.70
2017-12-04T06:25:47.686Z,1.80
2017-12-04T06:28:14.691Z,2.00
2017-12-04T06:30:40.971Z,2.00
2017-12-04T06:33:07.307Z,2.00
2017-12-04T06:35:33.584Z,2.00
2017-12-04T06:37:59.855Z,2.00
2017-12-04T06:40:26.150Z,1.80
2017-12-04T06:42:52.719Z,2.20
2017-12-04T06:45:19.774Z,1.90
2017-12-04T06:47:46.112Z,1.90
2017-12-04T06:50:12.400Z,2.10
2017-12-04T06:52:38.680Z,1.80
2017-12-04T06:55:05.039Z,2.00
2017-12-04T06:57:31.312Z,1.80
2017-12-04T06:59:57.597Z,1.90
2017-12-04T07:02:23.913Z,2.00
2017-12-04T07:04:50.188Z,2.20
2017-12-04T07:07:16.471Z,1.90
2017-12-04T07:09:42.764Z,1.80
2017-12-04T07:12:09.043Z,2.00
2017-12-04T07:14:35.314Z,1.80
2017-12-04T07:17:01.624Z,1.70
2017-12-04T07:19:27.891Z,1.90
2017-12-04T07:21:54.148Z,1.90
2017-12-04T07:24:20.450Z,1.90
2017-12-04T07:26:46.782Z,1.80
2017-12-04T07:29:13.029Z,2.00
2017-12-04T07:31:40.069Z,2.00
2017-12-04T07:34:06.340Z,2.00
2017-12-04T07:36:32.627Z,2.20
2017-12-04T07:38:58.915Z,1.30
2017-12-04T07:41:25.183Z,1.90
2017-12-04T07:43:51.483Z,2.00
2017-12-04T07:46:17.780Z,1.70
2017-12-04T07:48:47.887Z,1.90
2017-12-04T07:51:16.311Z,1.90
2017-12-04T07:53:42.666Z,1.90
2017-12-04T07:56:08.956Z,2.20
2017-12-04T07:58:36.009Z,2.10
2017-12-04T08:01:02.327Z,2.00
2017-12-04T08:03:28.632Z,2.00
2017-12-04T08:05:54.894Z,2.20
2017-12-04T08:08:21.207Z,2.40
2017-12-04T08:10:47.470Z,2.20
2017-12-04T08:13:13.755Z,2.20
2017-12-04T08:15:40.044Z,2.30
2017-12-04T08:18:06.387Z,2.40
2017-12-04T08:20:32.718Z,2.40
2017-12-04T08:22:59.775Z,2.10
2017-12-04T08:25:26.090Z,2.40
2017-12-04T08:27:52.352Z,2.40
2017-12-04T08:30:18.675Z,2.50
2017-12-04T08:32:44.981Z,2.30
2017-12-04T08:35:11.289Z,2.30
2017-12-04T08:37:37.574Z,2.40
2017-12-04T08:40:03.895Z,2.30
2017-12-04T08:42:30.168Z,2.20
2017-12-04T08:44:56.488Z,2.50
2017-12-04T08:47:23.509Z,2.50
2017-12-04T08:49:49.799Z,2.60
2017-12-04T08:52:16.112Z,2.60
2017-12-04T08:54:42.400Z,2.60
2017-12-04T08:57:08.670Z,3.00
2017-12-04T08:59:34.963Z,2.60
2017-12-04T09:02:01.248Z,2.80
2017-12-04T09:04:27.533Z,2.60
2017-12-04T09:06:54.878Z,2.60
2017-12-04T09:09:21.931Z,2.70
2017-12-04T09:11:48.290Z,2.60
2017-12-04T09:14:14.950Z,2.50
2017-12-04T09:16:41.977Z,2.60
2017-12-04T09:19:09.001Z,2.80
2017-12-04T09:21:35.281Z,2.80
2017-12-04T09:24:01.612Z,2.80
2017-12-04T09:26:27.955Z,2.90
2017-12-04T09:28:55.039Z,2.80
2017-12-04T09:31:21.336Z,2.80
2017-12-04T09:33:47.636Z,2.80
2017-12-04T09:36:14.056Z,2.80
2017-12-04T09:38:40.342Z,2.70
2017-12-04T09:41:06.636Z,2.70
2017-12-04T09:43:32.976Z,3.00
2017-12-04T09:46:00.035Z,2.90
2017-12-04T09:48:26.331Z,2.90
2017-12-04T09:50:52.670Z,2.90
2017-12-04T09:53:18.968Z,2.90
2017-12-04T09:55:46.009Z,2.90
2017-12-04T09:58:13.067Z,3.00
2017-12-04T10:00:39.395Z,3.10
2017-12-04T10:03:05.748Z,3.10
2017-12-04T10:05:33.539Z,3.10
2017-12-04T10:07:59.840Z,3.00
2017-12-04T10:10:26.875Z,3.10
2017-12-04T10:12:53.174Z,2.90
2017-12-04T10:15:19.487Z,3.00
2017-12-04T10:17:46.503Z,3.40
2017-12-04T10:20:12.863Z,3.20
2017-12-04T10:22:39.183Z,3.00
2017-12-04T10:25:05.496Z,3.00
2017-12-04T10:27:31.814Z,3.20
2017-12-04T10:29:58.092Z,3.40
2017-12-04T10:32:24.404Z,3.50
2017-12-04T10:34:50.744Z,3.30
2017-12-04T10:37:17.068Z,3.30
2017-12-04T10:39:44.126Z,3.10
2017-12-04T10:42:10.445Z,3.30
2017-12-04T10:44:37.876Z,3.40
2017-12-04T10:47:04.268Z,3.30
2017-12-04T10:49:33.019Z,3.20
2017-12-04T10:52:00.021Z,3.00
2017-12-04T10:54:27.649Z,3.10
2017-12-04T10:56:54.848Z,3.50
2017-12-04T10:59:21.943Z,3.50
2017-12-04T11:01:48.981Z,3.20
2017-12-04T11:04:15.850Z,3.40
2017-12-04T11:06:43.674Z,3.40
2017-12-04T11:09:10.230Z,3.40
2017-12-04T11:11:37.691Z,3.20
2017-12-04T11:14:04.007Z,3.00
2017-12-04T11:16:30.779Z,3.10
2017-12-04T11:18:57.686Z,2.90
2017-12-04T11:21:24.042Z,2.90
2017-12-04T11:23:50.841Z,2.70
2017-12-04T11:26:18.062Z,2.70
2017-12-04T11:28:44.931Z,3.00
2017-12-04T11:31:11.639Z,2.90
2017-12-04T11:33:38.667Z,2.90
2017-12-04T11:36:05.511Z,2.70
2017-12-04T11:38:32.062Z,3.00
2017-12-04T11:40:59.159Z,2.90
2017-12-04T11:43:25.492Z,2.80
2017-12-04T11:45:52.777Z,3.00
2017-12-04T11:48:19.145Z,3.00
2017-12-04T11:50:45.481Z,3.00
2017-12-04T11:53:12.846Z,3.20
2017-12-04T11:55:39.671Z,3.20
2017-12-04T11:58:06.011Z,3.00
2017-12-04T12:00:32.606Z,3.20
2017-12-04T12:02:59.376Z,3.00
2017-12-04T12:05:26.501Z,3.10
2017-12-04T12:07:52.779Z,3.00
2017-12-04T12:10:19.467Z,3.10
2017-12-04T12:12:46.333Z,3.00
2017-12-04T12:15:12.672Z,3.00
2017-12-04T12:17:39.499Z,3.20
2017-12-04T12:20:05.980Z,3.10
2017-12-04T12:22:32.989Z,3.30
2017-12-04T12:24:59.418Z,3.20
2017-12-04T12:27:25.847Z,3.00
2017-12-04T12:29:52.869Z,3.10
2017-12-04T12:32:19.179Z,3.40
2017-12-04T12:34:45.476Z,3.00
2017-12-04T12:37:11.739Z,3.10
2017-12-04T12:39:38.026Z,3.30
2017-12-04T12:42:04.371Z,3.00
2017-12-04T12:44:30.634Z,2.90
2017-12-04T12:46:56.936Z,3.20
2017-12-04T12:49:23.203Z,3.00
2017-12-04T12:51:50.212Z,3.00
2017-12-04T12:54:16.552Z,3.00
2017-12-04T12:56:43.603Z,3.00
2017-12-04T12:59:09.868Z,3.50
2017-12-04T13:01:36.177Z,3.20
2017-12-04T13:04:02.445Z,3.00
2017-12-04T13:06:28.726Z,3.20
2017-12-04T13:08:55.020Z,3.20
2017-12-04T13:11:21.288Z,3.20
2017-12-04T13:13:47.575Z,3.30
2017-12-04T13:16:13.926Z,3.70
2017-12-04T13:18:40.202Z,3.70
2017-12-04T13:21:06.488Z,3.50
2017-12-04T13:23:32.844Z,3.50
2017-12-04T13:25:59.104Z,3.60
2017-12-04T13:28:25.395Z,3.60
2017-12-04T13:30:51.735Z,3.60
2017-12-04T13:36:31.489Z,3.70
2017-12-04T13:38:57.821Z,3.50
2017-12-04T13:41:24.094Z,3.70
2017-12-04T13:43:50.372Z,3.50
2017-12-04T13:46:17.397Z,3.70
2017-12-04T13:48:43.696Z,3.70
2017-12-04T13:51:10.007Z,3.50
2017-12-04T13:53:36.275Z,3.70
2017-12-04T13:56:02.623Z,3.50
2017-12-04T13:58:28.906Z,3.60
2017-12-04T14:00:55.215Z,3.70
2017-12-04T14:03:21.487Z,3.70
2017-12-04T14:05:47.795Z,3.80
2017-12-04T14:08:14.056Z,3.90
2017-12-04T14:10:41.060Z,3.90
2017-12-04T14:13:07.355Z,3.90
2017-12-04T14:15:33.659Z,3.90
2017-12-04T14:17:59.959Z,3.70
2017-12-04T14:20:26.271Z,4.20
2017-12-04T14:22:52.545Z,3.90
2017-12-04T14:25:19.595Z,4.20
2017-12-04T14:27:47.071Z,3.90
2017-12-04T14:30:18.087Z,3.70
2017-12-04T14:32:44.869Z,4.10
2017-12-04T14:35:11.936Z,4.00
2017-12-04T14:37:38.471Z,4.20
2017-12-04T14:40:05.021Z,3.80
2017-12-04T14:42:31.700Z,3.80
2017-12-04T14:44:57.983Z,3.90
2017-12-04T14:47:24.323Z,3.90
2017-12-04T14:49:51.403Z,4.00
2017-12-04T14:52:17.733Z,4.00
2017-12-04T14:54:44.441Z,4.00
2017-12-04T14:57:10.785Z,3.90
2017-12-04T14:59:37.084Z,4.20
2017-12-04T15:02:03.389Z,4.20
2017-12-04T15:04:30.098Z,4.00
2017-12-04T15:06:56.710Z,4.20
2017-12-04T15:09:23.029Z,3.90
2017-12-04T15:11:49.373Z,4.20
2017-12-04T15:14:15.735Z,4.10
2017-12-04T15:16:42.824Z,4.10
2017-12-04T15:19:09.181Z,4.10
2017-12-04T15:21:36.234Z,4.20
2017-12-04T15:24:02.543Z,4.10
2017-12-04T15:26:28.915Z,4.00
2017-12-04T15:28:55.301Z,4.20
2017-12-04T15:31:21.602Z,4.40
2017-12-04T15:33:47.963Z,4.20
2017-12-04T15:36:14.267Z,4.20
2017-12-04T15:38:40.679Z,4.10
2017-12-04T15:41:07.011Z,4.30
2017-12-04T15:43:33.340Z,4.10
2017-12-04T15:45:59.652Z,4.10
2017-12-04T15:48:25.995Z,4.00
2017-12-04T15:50:53.072Z,4.10
2017-12-04T15:53:19.392Z,4.10
2017-12-04T15:55:45.827Z,4.20
2017-12-04T15:58:12.122Z,4.20
2017-12-04T16:00:38.528Z,3.90
2017-12-04T16:03:08.046Z,4.20
2017-12-04T16:05:35.034Z,4.20
2017-12-04T16:08:03.570Z,4.20
2017-12-04T16:10:29.987Z,4.00
2017-12-04T16:12:56.324Z,4.00
2017-12-04T16:15:23.401Z,3.90
2017-12-04T16:17:49.756Z,4.00
2017-12-04T16:20:16.085Z,4.10
2017-12-04T16:22:43.106Z,4.40
2017-12-04T16:25:09.442Z,4.00
2017-12-04T16:27:36.512Z,4.20
2017-12-04T16:30:03.679Z,4.10
2017-12-04T16:32:30.009Z,4.00
2017-12-04T16:34:56.353Z,4.20
2017-12-04T16:37:22.684Z,4.10
2017-12-04T16:39:49.023Z,4.10
2017-12-04T16:42:15.380Z,4.10
2017-12-04T16:44:41.720Z,4.00
2017-12-04T16:47:08.035Z,4.10
2017-12-04T16:49:34.348Z,4.20
2017-12-04T16:52:01.405Z,4.00
2017-12-04T16:54:27.748Z,4.00
2017-12-04T16:56:54.097Z,4.00
2017-12-04T16:59:20.386Z,4.00
2017-12-04T17:01:46.764Z,4.10
2017-12-04T17:04:13.058Z,3.90
2017-12-04T17:06:40.132Z,3.60
2017-12-04T17:09:06.471Z,3.70
2017-12-04T17:11:32.805Z,3.70
2017-12-04T17:13:59.178Z,3.70
2017-12-04T17:16:25.558Z,3.90
2017-12-04T17:18:52.644Z,3.70
2017-12-04T17:21:19.084Z,3.90
2017-12-04T17:23:45.418Z,3.70
2017-12-04T17:26:11.835Z,3.50
2017-12-04T17:28:38.839Z,3.50
2017-12-04T17:31:06.026Z,3.50
2017-12-04T17:33:32.352Z,3.50
2017-12-04T17:35:58.681Z,3.50
2017-12-04T17:38:25.059Z,3.40
2017-12-04T17:40:52.118Z,3.70
2017-12-04T17:43:18.607Z,3.40
2017-12-04T17:45:45.671Z,3.70
2017-12-04T17:48:12.018Z,3.70
2017-12-04T17:50:38.352Z,3.90
2017-12-04T17:53:04.663Z,3.90
2017-12-04T17:55:31.036Z,3.50
2017-12-04T17:57:57.390Z,3.90
2017-12-04T18:00:23.741Z,3.80
2017-12-04T18:02:50.052Z,3.80
2017-12-04T18:05:16.384Z,3.80
2017-12-04T18:07:43.468Z,3.90
2017-12-04T18:10:09.801Z,3.90
2017-12-04T18:12:36.102Z,3.80
2017-12-04T18:15:02.447Z,3.80
2017-12-04T18:17:28.856Z,3.80
2017-12-04T18:19:55.218Z,3.80
2017-12-04T18:22:21.677Z,3.80
2017-12-04T18:24:48.036Z,3.90
2017-12-04T18:27:15.164Z,3.90
2017-12-04T18:29:42.344Z,4.10
2017-12-04T18:32:08.751Z,3.80
2017-12-04T18:34:35.135Z,4.00
2017-12-04T18:37:02.277Z,4.20
2017-12-04T18:39:29.434Z,4.00
2017-12-04T18:41:55.886Z,4.00
2017-12-04T18:44:22.219Z,4.00
2017-12-04T18:46:48.535Z,3.90
2017-12-04T18:49:14.844Z,4.10
2017-12-04T18:51:41.379Z,4.10
2017-12-04T18:54:07.711Z,4.50
2017-12-04T18:56:34.790Z,4.30
2017-12-04T18:59:01.131Z,4.10
2017-12-04T19:01:27.499Z,4.10
2017-12-04T19:03:53.815Z,3.70
2017-12-04T19:06:20.135Z,4.20
2017-12-04T19:08:46.482Z,4.00
2017-12-04T19:11:12.804Z,3.70
2017-12-04T19:13:39.152Z,4.10
2017-12-04T19:16:05.467Z,4.00
2017-12-04T19:18:32.520Z,4.10
2017-12-04T19:20:58.869Z,4.10
2017-12-04T19:23:25.184Z,4.20
2017-12-04T19:25:51.487Z,4.20
2017-12-04T19:28:17.812Z,4.00
2017-12-04T19:30:44.144Z,4.00
2017-12-04T19:33:10.458Z,4.00
2017-12-04T19:35:36.798Z,4.00
2017-12-04T19:38:03.232Z,4.10
2017-12-04T19:40:29.683Z,4.00
2017-12-04T19:42:56.061Z,4.20
2017-12-04T19:45:22.442Z,4.00
2017-12-04T19:47:48.785Z,4.00
2017-12-04T19:50:15.347Z,4.00
2017-12-04T19:52:41.704Z,4.10
2017-12-04T19:55:08.005Z,4.10
2017-12-04T19:57:34.707Z,3.70
2017-12-04T20:00:01.137Z,4.20
2017-12-04T20:02:28.691Z,4.20
2017-12-04T20:04:55.065Z,4.40
2017-12-04T20:07:22.112Z,4.20
2017-12-04T20:09:49.396Z,4.00
2017-12-04T20:12:15.744Z,4.00
2017-12-04T20:14:42.819Z,4.20
2017-12-04T20:17:09.155Z,4.20
2017-12-04T20:19:35.624Z,4.20
2017-12-04T20:22:01.964Z,4.50
2017-12-04T20:24:28.311Z,4.40
2017-12-04T20:26:54.669Z,4.40
2017-12-04T20:29:21.026Z,4.40
2017-12-04T20:31:47.384Z,4.30
2017-12-04T20:34:13.720Z,4.30
2017-12-04T20:36:40.788Z,4.30
2017-12-04T20:39:07.099Z,4.40
2017-12-04T20:41:33.441Z,4.40
2017-12-04T20:43:59.764Z,4.20
2017-12-04T20:46:26.088Z,4.40
2017-12-04T20:48:52.495Z,4.50
2017-12-04T20:51:18.814Z,4.30
2017-12-04T20:53:45.120Z,4.30
2017-12-04T20:56:11.492Z,4.50
2017-12-04T20:58:38.591Z,4.50
2017-12-04T21:01:04.935Z,4.30
2017-12-04T21:03:32.056Z,4.40
2017-12-04T21:05:58.424Z,4.50
2017-12-04T21:08:37.769Z,4.50
2017-12-04T21:11:16.380Z,4.40
2017-12-04T21:13:54.868Z,4.20
2017-12-04T21:16:44.076Z,4.20
2017-12-04T21:19:11.169Z,4.40
2017-12-04T21:21:37.479Z,4.70
2017-12-04T21:24:03.797Z,4.40
2017-12-04T21:26:30.135Z,4.60
2017-12-04T21:28:56.449Z,4.50
2017-12-04T21:31:22.747Z,4.50
2017-12-04T21:33:49.071Z,4.40
2017-12-04T21:36:15.434Z,4.50
2017-12-04T21:38:41.777Z,4.90
2017-12-04T21:41:08.131Z,4.40
2017-12-04T21:43:34.415Z,4.70
2017-12-04T21:46:00.726Z,4.40
2017-12-04T21:48:27.058Z,4.20
2017-12-04T21:50:53.368Z,4.40
2017-12-04T21:53:19.833Z,4.40
2017-12-04T21:55:46.944Z,4.30
2017-12-04T21:58:13.266Z,4.70
2017-12-04T22:00:39.574Z,4.50
2017-12-04T22:03:05.955Z,4.30
2017-12-04T22:05:32.261Z,4.70
2017-12-04T22:07:58.583Z,4.40
2017-12-04T22:10:24.956Z,4.60
2017-12-04T22:12:51.323Z,4.60
2017-12-04T22:15:17.632Z,4.50
2017-12-04T22:17:43.997Z,4.50
2017-12-04T22:20:10.302Z,4.80
2017-12-04T22:22:36.617Z,4.60
2017-12-04T22:25:02.950Z,3.90
2017-12-04T22:27:29.585Z,4.50
2017-12-04T22:29:55.931Z,4.40
2017-12-04T22:32:22.303Z,4.50
2017-12-04T22:34:49.409Z,4.40
2017-12-04T22:37:15.736Z,4.50
2017-12-04T22:39:42.447Z,4.60
2017-12-04T22:42:09.764Z,4.60
2017-12-04T22:44:36.373Z,4.50
2017-12-04T22:47:02.784Z,4.60
2017-12-04T22:49:29.271Z,4.60
2017-12-04T22:51:55.675Z,4.60
2017-12-04T22:54:22.799Z,5.00
2017-12-04T22:56:49.195Z,4.60
2017-12-04T22:59:16.312Z,4.50
2017-12-04T23:01:42.661Z,4.70
2017-12-04T23:04:08.996Z,4.70
2017-12-04T23:06:35.419Z,4.70
2017-12-04T23:09:01.796Z,4.70
2017-12-04T23:11:28.899Z,4.40
2017-12-04T23:13:55.218Z,4.70
2017-12-04T23:16:21.595Z,4.60
2017-12-04T23:18:47.934Z,4.40
2017-12-04T23:21:14.291Z,4.60
2017-12-04T23:23:41.371Z,4.90
2017-12-04T23:26:07.662Z,4.70
2017-12-04T23:28:34.740Z,4.30
2017-12-04T23:31:01.076Z,4.60
2017-12-04T23:33:27.422Z,4.60
2017-12-04T23:35:54.487Z,4.40
2017-12-04T23:38:20.833Z,4.30
2017-12-04T23:40:47.156Z,4.30
2017-12-04T23:43:13.439Z,4.40
2017-12-04T23:45:39.752Z,4.20
2017-12-04T23:48:06.059Z,4.40
2017-12-04T23:50:32.340Z,4.40
2017-12-04T23:52:59.419Z,4.60
2017-12-04T23:55:25.720Z,4.70
2017-12-04T23:57:52.012Z,4.70
