createdAt,value
2018-05-14T00:02:18.581Z,50.80
2018-05-14T00:07:10.115Z,57.37
2018-05-14T00:12:01.631Z,61.00
2018-05-14T00:16:53.136Z,63.20
2018-05-14T00:21:45.411Z,69.43
2018-05-14T00:26:36.899Z,62.33
2018-05-14T00:31:28.375Z,71.43
2018-05-14T00:36:19.871Z,79.03
2018-05-14T00:41:11.380Z,74.93
2018-05-14T00:46:02.900Z,82.60
2018-05-14T00:50:54.397Z,87.30
2018-05-14T00:55:46.629Z,87.70
2018-05-14T01:00:38.897Z,89.17
2018-05-14T01:05:31.161Z,82.90
2018-05-14T01:10:22.765Z,90.27
2018-05-14T01:15:15.023Z,101.83
2018-05-14T01:20:07.303Z,86.57
2018-05-14T01:25:02.780Z,92.03
2018-05-14T01:29:54.613Z,95.30
2018-05-14T01:34:46.134Z,88.03
2018-05-14T01:39:37.634Z,85.10
2018-05-14T01:44:29.150Z,88.67
2018-05-14T01:49:21.401Z,88.77
2018-05-14T01:54:13.715Z,86.77
2018-05-14T01:59:05.214Z,87.33
2018-05-14T02:03:56.735Z,77.47
2018-05-14T02:08:48.233Z,78.30
2018-05-14T02:13:39.787Z,73.87
2018-05-14T02:18:32.017Z,70.43
2018-05-14T02:23:23.529Z,69.10
2018-05-14T02:28:15.031Z,70.87
2018-05-14T02:33:06.644Z,63.53
2018-05-14T02:37:58.895Z,58.53
2018-05-14T02:42:51.137Z,66.03
2018-05-14T02:47:43.350Z,60.67
2018-05-14T02:52:34.858Z,59.57
2018-05-14T02:57:26.371Z,53.17
2018-05-14T03:02:17.969Z,53.80
2018-05-14T03:07:09.882Z,56.07
2018-05-14T03:12:02.203Z,48.97
2018-05-14T03:16:53.761Z,46.73
2018-05-14T03:21:45.260Z,50.20
2018-05-14T03:26:37.523Z,49.37
2018-05-14T03:31:29.009Z,50.13
2018-05-14T03:36:20.546Z,47.23
2018-05-14T03:41:12.056Z,47.33
2018-05-14T03:46:03.593Z,46.00
2018-05-14T03:50:55.063Z,49.00
2018-05-14T03:55:47.323Z,51.47
2018-05-14T04:00:57.967Z,48.40
2018-05-14T04:06:08.113Z,49.63
2018-05-14T04:10:59.603Z,47.23
2018-05-14T04:15:51.938Z,49.87
2018-05-14T04:20:43.511Z,47.80
2018-05-14T04:25:35.001Z,46.63
2018-05-14T04:30:26.513Z,43.17
2018-05-14T04:35:18.022Z,45.30
2018-05-14T04:40:09.535Z,42.57
2018-05-14T04:45:01.816Z,45.83
2018-05-14T04:49:53.344Z,45.63
2018-05-14T04:54:44.875Z,46.83
2018-05-14T04:59:36.359Z,48.70
2018-05-14T05:04:27.850Z,51.57
2018-05-14T05:09:19.345Z,48.50
2018-05-14T05:14:11.614Z,51.37
2018-05-14T05:19:03.889Z,54.50
2018-05-14T05:23:55.370Z,54.63
2018-05-14T05:28:46.891Z,55.20
2018-05-14T05:33:38.408Z,58.50
2018-05-14T05:38:29.924Z,53.63
2018-05-14T05:43:21.433Z,56.17
2018-05-14T05:48:12.959Z,58.17
2018-05-14T05:53:05.219Z,55.07
2018-05-14T05:57:57.475Z,58.53
2018-05-14T06:02:48.965Z,61.40
2018-05-14T06:07:40.458Z,62.27
2018-05-14T06:12:31.949Z,63.73
2018-05-14T06:17:23.478Z,62.03
2018-05-14T06:22:15.016Z,65.53
2018-05-14T06:27:07.272Z,62.67
2018-05-14T06:31:59.522Z,59.23
2018-05-14T06:36:51.792Z,61.97
2018-05-14T06:41:44.023Z,65.40
2018-05-14T06:46:36.310Z,60.77
2018-05-14T06:51:27.847Z,56.97
2018-05-14T06:56:19.364Z,59.83
2018-05-14T07:01:10.877Z,62.37
2018-05-14T07:06:03.169Z,58.17
2018-05-14T07:10:54.680Z,59.57
2018-05-14T07:15:46.933Z,62.20
2018-05-14T07:20:39.253Z,57.87
2018-05-14T07:25:30.775Z,55.97
2018-05-14T07:30:22.266Z,56.03
2018-05-14T07:35:13.833Z,55.40
2018-05-14T07:40:05.432Z,57.83
2018-05-14T07:44:56.941Z,61.60
2018-05-14T07:49:49.185Z,59.97
2018-05-14T07:54:40.679Z,58.20
2018-05-14T07:59:32.226Z,59.50
2018-05-14T08:04:23.774Z,58.87
2018-05-14T08:09:15.415Z,61.57
2018-05-14T08:14:06.967Z,58.37
2018-05-14T08:18:59.235Z,60.90
2018-05-14T08:23:51.488Z,56.57
2018-05-14T08:28:43.003Z,54.40
2018-05-14T08:33:35.362Z,57.67
2018-05-14T08:38:27.689Z,54.07
2018-05-14T08:43:19.308Z,55.70
2018-05-14T08:48:11.507Z,54.57
2018-05-14T08:53:05.419Z,51.10
2018-05-14T08:57:57.128Z,49.13
2018-05-14T09:02:48.473Z,46.70
2018-05-14T09:07:40.034Z,43.33
2018-05-14T09:12:31.572Z,44.50
2018-05-14T09:17:23.179Z,43.83
2018-05-14T09:22:14.680Z,40.60
2018-05-14T09:27:06.206Z,44.17
2018-05-14T09:31:57.702Z,44.00
2018-05-14T09:36:49.214Z,39.57
2018-05-14T09:41:40.729Z,43.17
2018-05-14T09:46:32.963Z,40.73
2018-05-14T09:51:24.576Z,45.13
2018-05-14T09:56:16.108Z,41.37
2018-05-14T10:01:07.599Z,42.43
2018-05-14T10:05:59.098Z,44.30
2018-05-14T10:10:50.594Z,46.47
2018-05-14T10:15:42.107Z,45.90
2018-05-14T10:20:33.611Z,40.23
2018-05-14T10:25:25.868Z,42.03
2018-05-14T10:30:18.163Z,38.23
2018-05-14T10:35:09.681Z,40.37
2018-05-14T10:40:01.171Z,39.03
2018-05-14T10:44:52.677Z,42.47
2018-05-14T10:49:44.187Z,41.27
2018-05-14T10:54:35.678Z,40.10
2018-05-14T10:59:27.202Z,43.97
2018-05-14T11:04:18.821Z,37.87
2018-05-14T11:09:10.318Z,43.33
2018-05-14T11:14:01.820Z,42.40
2018-05-14T11:18:54.176Z,42.53
2018-05-14T11:23:45.655Z,40.50
2018-05-14T11:28:37.157Z,39.47
2018-05-14T11:33:28.673Z,37.97
2018-05-14T11:38:20.937Z,36.77
2018-05-14T11:43:14.180Z,37.80
2018-05-14T11:48:05.703Z,35.40
2018-05-14T11:52:58.243Z,35.47
2018-05-14T11:57:49.733Z,37.73
2018-05-14T12:02:41.987Z,37.00
2018-05-14T12:07:33.506Z,36.83
2018-05-14T12:12:26.355Z,35.77
2018-05-14T12:17:17.864Z,34.27
2018-05-14T12:22:09.367Z,34.70
2018-05-14T12:27:00.884Z,30.53
2018-05-14T12:31:53.128Z,26.93
2018-05-14T12:36:45.388Z,22.03
2018-05-14T12:41:37.701Z,24.10
2018-05-14T12:46:29.225Z,26.07
2018-05-14T12:51:20.762Z,21.57
2018-05-14T12:56:12.268Z,22.67
2018-05-14T13:01:04.520Z,20.53
2018-05-14T13:05:56.030Z,19.40
2018-05-14T13:10:48.259Z,16.10
2018-05-14T13:15:39.770Z,16.97
2018-05-14T13:20:31.315Z,15.97
2018-05-14T13:25:22.835Z,16.07
2018-05-14T13:30:14.390Z,12.80
2018-05-14T13:35:05.921Z,13.10
2018-05-14T13:39:57.435Z,14.17
2018-05-14T13:44:48.931Z,16.77
2018-05-14T13:49:40.503Z,12.23
2018-05-14T13:54:32.030Z,10.67
2018-05-14T13:59:23.537Z,9.73
2018-05-14T14:04:15.070Z,9.33
2018-05-14T14:09:06.573Z,11.97
2018-05-14T14:13:58.813Z,8.57
2018-05-14T14:18:50.351Z,8.50
2018-05-14T14:23:42.099Z,8.17
2018-05-14T14:28:33.376Z,7.13
2018-05-14T14:33:24.897Z,9.80
2018-05-14T14:38:16.400Z,6.83
2018-05-14T14:43:08.747Z,6.93
2018-05-14T14:48:01.050Z,8.60
2018-05-14T14:52:52.749Z,8.53
2018-05-14T14:57:45.061Z,5.80
2018-05-14T15:02:36.571Z,9.37
2018-05-14T15:07:28.098Z,9.10
2018-05-14T15:12:19.651Z,6.47
2018-05-14T15:17:11.201Z,11.53
2018-05-14T15:22:02.726Z,8.53
2018-05-14T15:26:54.247Z,6.50
2018-05-14T15:31:45.757Z,5.30
2018-05-14T15:36:37.334Z,6.87
2018-05-14T15:41:28.919Z,9.47
2018-05-14T15:46:20.509Z,5.90
2018-05-14T15:51:12.043Z,4.73
2018-05-14T15:56:03.628Z,7.03
2018-05-14T16:00:55.250Z,6.43
2018-05-14T16:05:47.512Z,10.97
2018-05-14T16:10:39.811Z,6.20
2018-05-14T16:15:31.376Z,7.73
2018-05-14T16:20:22.969Z,6.10
2018-05-14T16:25:14.468Z,5.77
2018-05-14T16:30:06.787Z,7.70
2018-05-14T16:34:58.292Z,6.43
2018-05-14T16:39:49.837Z,5.60
2018-05-14T16:44:41.363Z,8.40
2018-05-14T16:49:32.901Z,5.87
2018-05-14T16:54:24.411Z,6.97
2018-05-14T16:59:15.987Z,7.03
2018-05-14T17:04:07.570Z,5.50
2018-05-14T17:08:59.085Z,6.67
2018-05-14T17:13:51.417Z,6.87
2018-05-14T17:18:42.921Z,5.60
2018-05-14T17:23:34.455Z,8.57
2018-05-14T17:28:25.946Z,8.27
2018-05-14T17:33:18.200Z,4.93
2018-05-14T17:38:09.704Z,6.37
2018-05-14T17:43:01.227Z,9.13
2018-05-14T17:47:52.850Z,8.87
2018-05-14T17:52:44.373Z,5.27
2018-05-14T17:57:35.872Z,4.60
2018-05-14T18:02:27.425Z,5.07
2018-05-14T18:07:18.927Z,6.03
2018-05-14T18:12:11.292Z,5.80
2018-05-14T18:17:02.837Z,8.83
2018-05-14T18:22:00.424Z,5.33
2018-05-14T18:26:51.986Z,9.10
2018-05-14T18:31:49.665Z,4.63
2018-05-14T18:36:41.186Z,6.43
2018-05-14T18:41:32.729Z,8.10
2018-05-14T18:46:24.235Z,10.60
2018-05-14T18:51:18.445Z,8.27
2018-05-14T18:56:10.847Z,5.73
2018-05-14T19:01:02.446Z,6.87
2018-05-14T19:05:53.977Z,5.43
2018-05-14T19:10:52.239Z,7.90
2018-05-14T19:21:09.593Z,9.33
2018-05-14T19:26:01.868Z,6.03
2018-05-14T19:30:53.522Z,8.27
2018-05-14T19:35:51.242Z,8.67
2018-05-14T19:45:59.948Z,6.80
2018-05-14T19:50:51.530Z,7.60
2018-05-14T19:55:42.987Z,7.80
2018-05-14T20:00:34.501Z,9.13
2018-05-14T20:05:26.006Z,5.50
2018-05-14T20:10:17.549Z,5.90
2018-05-14T20:15:09.061Z,7.43
2018-05-14T20:20:00.646Z,5.50
2018-05-14T20:24:52.128Z,7.60
2018-05-14T20:29:43.685Z,7.80
2018-05-14T20:34:35.188Z,6.23
2018-05-14T20:39:26.719Z,8.50
2018-05-14T20:44:18.273Z,5.90
2018-05-14T20:49:09.778Z,6.80
2018-05-14T20:54:01.323Z,5.10
2018-05-14T20:58:52.862Z,5.20
2018-05-14T21:03:44.361Z,6.00
2018-05-14T21:08:36.666Z,7.17
2018-05-14T21:13:28.176Z,7.73
2018-05-14T21:18:19.715Z,5.27
2018-05-14T21:23:11.204Z,7.47
2018-05-14T21:28:02.720Z,7.17
2018-05-14T21:32:54.231Z,6.40
2018-05-14T21:37:46.494Z,8.07
2018-05-14T21:42:41.254Z,5.67
2018-05-14T21:47:33.555Z,8.03
2018-05-14T21:52:25.084Z,5.27
2018-05-14T21:57:16.648Z,7.83
2018-05-14T22:02:08.122Z,6.80
2018-05-14T22:06:59.632Z,9.27
2018-05-14T22:11:51.128Z,6.97
2018-05-14T22:16:42.627Z,10.60
2018-05-14T22:21:34.152Z,5.97
2018-05-14T22:26:25.673Z,5.30
2018-05-14T22:31:17.951Z,9.97
2018-05-14T22:36:09.443Z,6.10
2018-05-14T22:41:02.413Z,8.17
2018-05-14T22:45:53.919Z,5.67
2018-05-14T22:50:45.423Z,7.20
2018-05-14T22:55:36.914Z,11.67
2018-05-14T23:00:28.663Z,5.80
2018-05-14T23:05:20.883Z,4.67
2018-05-14T23:10:12.359Z,4.97
2018-05-14T23:15:04.603Z,4.90
2018-05-14T23:19:56.828Z,9.13
2018-05-14T23:24:48.332Z,6.90
2018-05-14T23:29:39.818Z,5.27
2018-05-14T23:34:32.026Z,7.30
2018-05-14T23:39:23.522Z,8.27
2018-05-14T23:44:15.015Z,7.63
2018-05-14T23:49:06.515Z,7.00
2018-05-14T23:53:58.081Z,5.43
2018-05-14T23:58:49.570Z,5.67
