createdAt,value
2022-10-16T00:01:12.135Z,97.38
2022-10-16T00:03:41.380Z,98.48
2022-10-16T00:06:11.706Z,98.46
2022-10-16T00:08:40.280Z,98.62
2022-10-16T00:11:11.211Z,98.78
2022-10-16T00:13:41.669Z,100.00
2022-10-16T00:16:10.602Z,100.00
2022-10-16T00:18:39.228Z,100.00
2022-10-16T00:21:08.931Z,100.00
2022-10-16T00:23:39.192Z,100.00
2022-10-16T00:26:09.793Z,100.00
2022-10-16T00:28:38.289Z,100.00
2022-10-16T00:31:07.236Z,100.00
2022-10-16T00:33:35.830Z,100.00
2022-10-16T00:36:06.136Z,100.00
2022-10-16T00:38:35.113Z,100.00
2022-10-16T00:41:04.976Z,100.00
2022-10-16T00:43:40.507Z,100.00
2022-10-16T00:46:17.202Z,100.00
2022-10-16T00:48:49.118Z,100.00
2022-10-16T00:51:18.653Z,100.00
2022-10-16T00:53:47.258Z,100.00
2022-10-16T00:56:16.934Z,100.00
2022-10-16T00:58:45.101Z,100.00
2022-10-16T01:01:13.340Z,100.00
2022-10-16T01:03:41.477Z,100.00
2022-10-16T01:09:09.310Z,100.00
2022-10-16T01:11:46.861Z,100.00
2022-10-16T01:14:22.263Z,100.00
2022-10-16T01:16:55.923Z,100.00
2022-10-16T01:19:41.775Z,100.00
2022-10-16T01:22:11.692Z,100.00
2022-10-16T01:24:42.215Z,100.00
2022-10-16T01:27:15.883Z,100.00
2022-10-16T01:29:51.453Z,100.00
2022-10-16T01:32:24.334Z,100.00
2022-10-16T01:34:56.411Z,100.00
2022-10-16T01:37:34.774Z,100.00
2022-10-16T01:40:07.523Z,100.00
2022-10-16T01:42:41.611Z,100.00
2022-10-16T01:45:12.954Z,100.00
2022-10-16T01:47:41.829Z,100.00
2022-10-16T01:50:10.926Z,100.00
2022-10-16T01:52:42.406Z,100.00
2022-10-16T01:55:14.689Z,100.00
2022-10-16T01:57:49.770Z,100.00
2022-10-16T02:00:22.387Z,100.00
2022-10-16T02:02:54.205Z,100.00
2022-10-16T02:05:27.607Z,100.00
2022-10-16T02:07:55.977Z,100.00
2022-10-16T02:10:25.972Z,100.00
2022-10-16T02:13:01.029Z,100.00
2022-10-16T02:15:29.112Z,100.00
2022-10-16T02:17:57.114Z,100.00
2022-10-16T02:20:29.491Z,100.00
2022-10-16T02:22:59.170Z,100.00
2022-10-16T02:25:32.200Z,100.00
2022-10-16T02:28:05.888Z,100.00
2022-10-16T02:30:38.925Z,100.00
2022-10-16T02:33:11.203Z,100.00
2022-10-16T02:35:40.677Z,100.00
2022-10-16T02:40:39.928Z,100.00
2022-10-16T02:43:09.391Z,100.00
2022-10-16T02:45:37.466Z,100.00
2022-10-16T02:48:05.749Z,100.00
2022-10-16T02:50:33.744Z,100.00
2022-10-16T02:53:01.882Z,100.00
2022-10-16T02:55:30.025Z,100.00
2022-10-16T02:57:58.127Z,100.00
2022-10-16T03:00:27.696Z,100.00
2022-10-16T03:02:55.667Z,100.00
2022-10-16T03:05:23.778Z,100.00
2022-10-16T03:07:52.594Z,100.00
2022-10-16T03:10:20.673Z,100.00
2022-10-16T03:12:48.754Z,100.00
2022-10-16T03:15:16.814Z,100.00
2022-10-16T03:17:46.988Z,100.00
2022-10-16T03:20:15.105Z,100.00
2022-10-16T03:22:43.051Z,100.00
2022-10-16T03:25:11.232Z,100.00
2022-10-16T03:27:39.348Z,100.00
2022-10-16T03:30:08.425Z,100.00
2022-10-16T03:35:11.238Z,100.00
2022-10-16T03:37:39.243Z,100.00
2022-10-16T03:40:08.217Z,100.00
2022-10-16T03:42:36.176Z,100.00
2022-10-16T03:45:04.230Z,100.00
2022-10-16T03:47:34.054Z,100.00
2022-10-16T03:50:02.713Z,100.00
2022-10-16T03:52:33.207Z,100.00
2022-10-16T03:55:01.343Z,100.00
2022-10-16T03:57:29.982Z,100.00
2022-10-16T03:59:58.415Z,100.00
2022-10-16T04:02:26.671Z,100.00
2022-10-16T04:04:55.271Z,100.00
2022-10-16T04:07:23.594Z,100.00
2022-10-16T04:09:53.228Z,100.00
2022-10-16T04:12:21.249Z,100.00
2022-10-16T04:14:49.189Z,100.00
2022-10-16T04:17:17.208Z,100.00
2022-10-16T04:19:45.305Z,100.00
2022-10-16T04:22:14.037Z,100.00
2022-10-16T04:24:42.388Z,100.00
2022-10-16T04:27:12.058Z,100.00
2022-10-16T04:29:40.609Z,100.00
2022-10-16T04:32:10.799Z,100.00
2022-10-16T04:34:39.294Z,100.00
2022-10-16T04:37:07.641Z,100.00
2022-10-16T04:39:35.832Z,100.00
2022-10-16T04:42:04.067Z,100.00
2022-10-16T04:44:33.675Z,100.00
2022-10-16T04:47:01.712Z,100.00
2022-10-16T04:49:29.925Z,100.00
2022-10-16T04:51:57.998Z,100.00
2022-10-16T04:54:25.982Z,100.00
2022-10-16T04:56:54.072Z,100.00
2022-10-16T04:59:23.269Z,100.00
2022-10-16T05:01:52.674Z,100.00
2022-10-16T05:04:20.718Z,100.00
2022-10-16T05:06:50.407Z,100.00
2022-10-16T05:09:18.683Z,100.00
2022-10-16T05:11:46.776Z,100.00
2022-10-16T05:14:14.762Z,100.00
2022-10-16T05:16:42.789Z,100.00
2022-10-16T05:21:58.052Z,100.00
2022-10-16T05:24:26.043Z,100.00
2022-10-16T05:26:54.363Z,100.00
2022-10-16T05:29:22.628Z,100.00
2022-10-16T05:31:53.785Z,100.00
2022-10-16T05:34:23.691Z,100.00
2022-10-16T05:36:51.747Z,100.00
2022-10-16T05:39:20.457Z,100.00
2022-10-16T05:41:48.464Z,100.00
2022-10-16T05:44:16.574Z,100.00
2022-10-16T05:46:44.629Z,100.00
2022-10-16T05:49:13.029Z,100.00
2022-10-16T05:51:43.406Z,100.00
2022-10-16T05:54:11.621Z,100.00
2022-10-16T05:56:39.809Z,100.00
2022-10-16T05:59:08.342Z,100.00
2022-10-16T06:01:36.722Z,100.00
2022-10-16T06:04:04.836Z,100.00
2022-10-16T06:06:33.262Z,100.00
2022-10-16T06:09:02.745Z,100.00
2022-10-16T06:11:33.314Z,100.00
2022-10-16T06:14:07.616Z,100.00
2022-10-16T06:16:36.740Z,100.00
2022-10-16T06:19:07.400Z,100.00
2022-10-16T06:21:35.742Z,100.00
2022-10-16T06:24:05.473Z,100.00
2022-10-16T06:26:33.926Z,100.00
2022-10-16T06:29:02.443Z,100.00
2022-10-16T06:31:34.451Z,100.00
2022-10-16T06:34:04.602Z,100.00
2022-10-16T06:36:32.628Z,100.00
2022-10-16T06:39:00.718Z,100.00
2022-10-16T06:41:30.447Z,100.00
2022-10-16T06:43:58.689Z,100.00
2022-10-16T06:46:28.376Z,100.00
2022-10-16T06:48:56.510Z,100.00
2022-10-16T06:51:26.227Z,100.00
2022-10-16T06:54:04.198Z,100.00
2022-10-16T06:56:35.221Z,100.00
2022-10-16T06:59:03.717Z,100.00
2022-10-16T07:01:32.068Z,100.00
2022-10-16T07:04:00.315Z,100.00
2022-10-16T07:06:29.460Z,100.00
2022-10-16T07:08:57.962Z,100.00
2022-10-16T07:11:26.504Z,100.00
2022-10-16T07:13:56.554Z,100.00
2022-10-16T07:16:26.851Z,100.00
2022-10-16T07:19:00.014Z,100.00
2022-10-16T07:21:30.114Z,100.00
2022-10-16T07:24:00.183Z,100.00
2022-10-16T07:26:29.943Z,100.00
2022-10-16T07:29:01.407Z,100.00
2022-10-16T07:31:29.939Z,100.00
2022-10-16T07:34:00.232Z,100.00
2022-10-16T07:36:28.882Z,100.00
2022-10-16T07:38:59.820Z,100.00
2022-10-16T07:41:29.211Z,100.00
2022-10-16T07:43:58.853Z,100.00
2022-10-16T07:46:29.100Z,100.00
2022-10-16T07:48:57.135Z,100.00
2022-10-16T07:51:27.243Z,100.00
2022-10-16T07:53:55.641Z,100.00
2022-10-16T07:56:24.489Z,100.00
2022-10-16T07:58:53.239Z,100.00
2022-10-16T08:01:21.981Z,100.00
2022-10-16T08:03:52.955Z,100.00
2022-10-16T08:06:26.693Z,100.00
2022-10-16T08:08:57.302Z,100.00
2022-10-16T08:11:25.866Z,100.00
2022-10-16T08:13:53.871Z,100.00
2022-10-16T08:16:22.290Z,100.00
2022-10-16T08:18:52.806Z,100.00
2022-10-16T08:21:24.091Z,99.61
2022-10-16T08:23:57.054Z,99.91
2022-10-16T08:26:27.891Z,99.09
2022-10-16T08:28:56.708Z,98.32
2022-10-16T08:31:25.697Z,97.82
2022-10-16T08:33:55.289Z,95.03
2022-10-16T08:36:23.297Z,94.93
2022-10-16T08:38:52.996Z,93.70
2022-10-16T08:41:54.032Z,92.62
2022-10-16T08:44:39.535Z,92.63
2022-10-16T08:47:15.333Z,92.24
2022-10-16T08:49:58.476Z,90.27
2022-10-16T08:52:31.071Z,88.89
2022-10-16T08:54:59.654Z,89.66
2022-10-16T08:57:28.652Z,87.90
2022-10-16T09:00:02.044Z,85.33
2022-10-16T09:02:36.420Z,86.02
2022-10-16T09:05:20.338Z,86.05
2022-10-16T09:07:57.352Z,83.94
2022-10-16T09:10:38.010Z,81.91
2022-10-16T09:13:16.745Z,82.91
2022-10-16T09:15:55.304Z,83.70
2022-10-16T09:18:31.645Z,80.68
2022-10-16T09:21:09.701Z,80.30
2022-10-16T09:23:39.385Z,80.57
2022-10-16T09:26:11.972Z,79.90
2022-10-16T09:28:40.526Z,81.11
2022-10-16T09:31:17.838Z,78.57
2022-10-16T09:33:49.874Z,78.38
2022-10-16T09:36:20.078Z,74.83
2022-10-16T09:38:50.717Z,74.76
2022-10-16T09:41:22.014Z,74.18
2022-10-16T09:43:54.295Z,74.89
2022-10-16T09:46:29.595Z,72.29
2022-10-16T09:48:59.727Z,72.97
2022-10-16T09:51:31.156Z,72.15
2022-10-16T09:54:01.893Z,73.46
2022-10-16T09:56:31.767Z,73.94
2022-10-16T09:59:02.582Z,72.24
2022-10-16T10:01:34.077Z,72.65
2022-10-16T10:04:03.956Z,71.54
2022-10-16T10:06:39.006Z,64.30
2022-10-16T10:09:17.182Z,58.64
2022-10-16T10:11:49.292Z,58.11
2022-10-16T10:14:34.492Z,57.60
2022-10-16T10:17:21.682Z,54.68
2022-10-16T10:19:53.051Z,53.23
2022-10-16T10:22:29.728Z,55.60
2022-10-16T10:25:01.056Z,57.74
2022-10-16T10:27:37.695Z,58.23
2022-10-16T10:30:12.957Z,57.27
2022-10-16T10:32:53.240Z,55.50
2022-10-16T10:35:28.446Z,55.60
2022-10-16T10:38:18.287Z,54.95
2022-10-16T10:40:56.571Z,55.18
2022-10-16T10:43:40.622Z,51.80
2022-10-16T10:46:16.664Z,52.56
2022-10-16T10:49:02.120Z,52.85
2022-10-16T10:51:39.257Z,52.12
2022-10-16T10:54:22.955Z,53.16
2022-10-16T10:56:58.810Z,53.23
2022-10-16T10:59:56.563Z,54.19
2022-10-16T11:02:32.750Z,49.86
2022-10-16T11:05:22.728Z,50.57
2022-10-16T11:07:55.138Z,50.91
2022-10-16T11:10:28.206Z,50.91
2022-10-16T11:13:02.253Z,48.90
2022-10-16T11:15:34.663Z,48.79
2022-10-16T11:18:09.027Z,48.22
2022-10-16T11:20:42.795Z,47.76
2022-10-16T11:23:18.551Z,47.35
2022-10-16T11:25:51.083Z,46.50
2022-10-16T11:28:23.829Z,47.20
2022-10-16T11:30:59.684Z,46.92
2022-10-16T11:33:34.355Z,45.70
2022-10-16T11:36:08.632Z,45.39
2022-10-16T11:38:45.406Z,45.53
2022-10-16T11:41:25.029Z,45.83
2022-10-16T11:44:04.931Z,46.01
2022-10-16T11:46:47.866Z,46.30
2022-10-16T11:49:28.762Z,45.17
2022-10-16T11:52:08.551Z,44.97
2022-10-16T11:54:45.825Z,43.62
2022-10-16T11:57:20.830Z,43.57
2022-10-16T11:59:53.994Z,44.37
2022-10-16T12:02:40.014Z,44.32
2022-10-16T12:05:21.121Z,44.41
2022-10-16T12:07:56.565Z,45.25
2022-10-16T12:10:27.873Z,44.17
2022-10-16T12:12:59.312Z,44.72
2022-10-16T12:15:47.384Z,44.91
2022-10-16T12:18:25.061Z,45.27
2022-10-16T12:21:02.312Z,45.17
2022-10-16T12:23:30.370Z,45.09
2022-10-16T12:26:01.162Z,46.06
2022-10-16T12:28:32.522Z,45.37
2022-10-16T12:31:03.387Z,44.73
2022-10-16T12:33:33.105Z,45.46
2022-10-16T12:36:04.009Z,46.19
2022-10-16T12:38:48.212Z,44.89
2022-10-16T12:41:27.687Z,45.14
2022-10-16T12:43:57.617Z,45.00
2022-10-16T12:46:39.324Z,44.14
2022-10-16T12:49:22.487Z,44.50
2022-10-16T12:51:50.590Z,45.09
2022-10-16T12:54:20.853Z,45.17
2022-10-16T12:57:05.083Z,44.57
2022-10-16T12:59:44.524Z,44.66
2022-10-16T13:02:49.043Z,45.34
2022-10-16T13:05:32.163Z,45.73
2022-10-16T13:08:16.656Z,46.22
2022-10-16T13:10:57.603Z,46.21
2022-10-16T13:13:43.979Z,46.68
2022-10-16T13:16:24.068Z,47.57
2022-10-16T13:19:03.863Z,47.61
2022-10-16T13:21:41.009Z,47.57
2022-10-16T13:24:19.960Z,47.62
2022-10-16T13:26:57.414Z,47.47
2022-10-16T13:29:25.867Z,46.05
2022-10-16T13:31:55.656Z,45.54
2022-10-16T13:34:25.018Z,45.17
2022-10-16T13:36:54.624Z,45.28
2022-10-16T13:39:27.319Z,45.03
2022-10-16T13:42:08.975Z,45.36
2022-10-16T13:44:41.883Z,45.32
2022-10-16T13:47:18.147Z,46.26
2022-10-16T13:49:46.214Z,46.49
2022-10-16T13:52:22.337Z,46.69
2022-10-16T13:54:50.405Z,45.21
2022-10-16T13:57:27.228Z,45.45
2022-10-16T13:59:56.311Z,45.76
2022-10-16T14:02:30.348Z,45.33
2022-10-16T14:04:59.815Z,44.69
2022-10-16T14:07:30.042Z,45.81
2022-10-16T14:10:01.074Z,44.87
2022-10-16T14:12:29.492Z,46.33
2022-10-16T14:14:59.915Z,45.37
2022-10-16T14:17:31.309Z,45.06
2022-10-16T14:20:19.066Z,45.90
2022-10-16T14:22:47.674Z,46.00
2022-10-16T14:25:34.385Z,46.46
2022-10-16T14:28:05.407Z,46.84
2022-10-16T14:30:35.449Z,47.21
2022-10-16T14:33:07.165Z,47.28
2022-10-16T14:35:38.595Z,47.55
2022-10-16T14:38:08.599Z,47.91
2022-10-16T14:40:39.825Z,48.07
2022-10-16T14:43:08.471Z,48.55
2022-10-16T14:45:38.870Z,48.47
2022-10-16T14:48:19.989Z,48.99
2022-10-16T14:50:48.097Z,49.12
2022-10-16T14:53:17.094Z,49.29
2022-10-16T14:55:45.898Z,49.46
2022-10-16T14:58:19.369Z,49.63
2022-10-16T15:00:47.761Z,50.10
2022-10-16T15:03:17.879Z,50.13
2022-10-16T15:05:46.250Z,50.13
2022-10-16T15:08:14.345Z,50.06
2022-10-16T15:10:46.087Z,50.10
2022-10-16T15:13:15.123Z,50.56
2022-10-16T15:15:46.291Z,50.67
2022-10-16T15:18:15.891Z,50.71
2022-10-16T15:20:45.354Z,50.88
2022-10-16T15:23:16.822Z,51.00
2022-10-16T15:25:46.657Z,51.39
2022-10-16T15:28:16.536Z,51.62
2022-10-16T15:30:45.991Z,52.04
2022-10-16T15:33:16.991Z,52.32
2022-10-16T15:35:50.852Z,52.57
2022-10-16T15:38:20.508Z,53.09
2022-10-16T15:40:48.961Z,53.49
2022-10-16T15:43:17.652Z,53.88
2022-10-16T15:45:45.702Z,54.37
2022-10-16T15:48:15.048Z,54.82
2022-10-16T15:53:13.857Z,55.07
2022-10-16T15:55:41.808Z,55.46
2022-10-16T15:58:09.784Z,55.98
2022-10-16T16:00:38.894Z,56.07
2022-10-16T16:03:06.896Z,56.64
2022-10-16T16:05:36.320Z,57.06
2022-10-16T16:08:04.357Z,57.45
2022-10-16T16:10:33.823Z,57.98
2022-10-16T16:13:01.906Z,58.04
2022-10-16T16:15:29.964Z,58.47
2022-10-16T16:17:58.180Z,58.74
2022-10-16T16:20:26.407Z,59.20
2022-10-16T16:22:54.538Z,59.70
2022-10-16T16:25:23.984Z,59.89
2022-10-16T16:27:54.011Z,60.27
2022-10-16T16:30:25.999Z,60.85
2022-10-16T16:32:56.022Z,61.38
2022-10-16T16:35:24.299Z,62.04
2022-10-16T16:37:53.215Z,62.49
2022-10-16T16:40:21.519Z,62.80
2022-10-16T16:42:50.811Z,63.41
2022-10-16T16:45:20.224Z,64.08
2022-10-16T16:47:48.264Z,64.29
2022-10-16T16:50:16.909Z,64.82
2022-10-16T16:52:44.916Z,65.29
2022-10-16T16:55:12.881Z,65.64
2022-10-16T16:57:41.075Z,65.30
2022-10-16T17:00:10.962Z,65.39
2022-10-16T17:02:44.375Z,64.37
2022-10-16T17:05:12.809Z,64.01
2022-10-16T17:07:41.849Z,64.22
2022-10-16T17:10:11.038Z,64.36
2022-10-16T17:12:39.277Z,64.52
2022-10-16T17:15:08.200Z,64.04
2022-10-16T17:17:36.424Z,64.39
2022-10-16T17:20:06.517Z,64.46
2022-10-16T17:22:34.566Z,64.39
2022-10-16T17:25:04.686Z,64.38
2022-10-16T17:27:34.460Z,65.32
2022-10-16T17:30:02.385Z,65.17
2022-10-16T17:32:30.807Z,65.15
2022-10-16T17:34:59.012Z,65.68
2022-10-16T17:37:29.052Z,66.18
2022-10-16T17:39:57.409Z,65.92
2022-10-16T17:42:25.875Z,65.89
2022-10-16T17:44:54.556Z,65.83
2022-10-16T17:47:23.201Z,65.97
2022-10-16T17:49:51.408Z,66.46
2022-10-16T17:52:20.062Z,66.29
2022-10-16T17:54:52.271Z,66.20
2022-10-16T17:57:21.120Z,65.55
2022-10-16T17:59:49.083Z,65.11
2022-10-16T18:02:18.388Z,65.66
2022-10-16T18:04:46.989Z,65.51
2022-10-16T18:07:15.402Z,65.12
2022-10-16T18:10:09.886Z,65.03
2022-10-16T18:12:33.107Z,65.32
2022-10-16T18:15:01.093Z,65.49
2022-10-16T18:17:30.028Z,65.34
2022-10-16T18:19:58.372Z,65.37
2022-10-16T18:22:27.232Z,65.20
2022-10-16T18:24:55.476Z,65.79
2022-10-16T18:27:23.740Z,65.65
2022-10-16T18:29:56.556Z,65.89
2022-10-16T18:32:25.009Z,66.15
2022-10-16T18:34:54.098Z,65.93
2022-10-16T18:37:22.177Z,66.17
2022-10-16T18:39:51.339Z,66.12
2022-10-16T18:42:20.727Z,66.50
2022-10-16T18:44:51.870Z,66.17
2022-10-16T18:47:22.173Z,66.78
2022-10-16T18:49:50.397Z,66.92
2022-10-16T18:52:18.413Z,67.61
2022-10-16T18:54:46.480Z,68.14
2022-10-16T18:57:15.163Z,69.62
2022-10-16T18:59:43.174Z,70.83
2022-10-16T19:02:12.336Z,70.93
2022-10-16T19:04:42.246Z,71.07
2022-10-16T19:07:11.213Z,71.01
2022-10-16T19:09:39.609Z,70.97
2022-10-16T19:12:08.296Z,70.95
2022-10-16T19:14:37.009Z,71.13
2022-10-16T19:17:05.305Z,72.04
2022-10-16T19:19:33.702Z,72.74
2022-10-16T19:22:14.432Z,73.00
2022-10-16T19:24:42.734Z,73.03
2022-10-16T19:27:11.274Z,73.16
2022-10-16T19:29:39.274Z,72.87
2022-10-16T19:32:08.789Z,73.43
2022-10-16T19:34:36.909Z,73.63
2022-10-16T19:37:06.257Z,73.40
2022-10-16T19:39:34.296Z,73.69
2022-10-16T19:42:02.253Z,73.71
2022-10-16T19:44:30.314Z,73.43
2022-10-16T19:46:58.416Z,73.81
2022-10-16T19:49:26.397Z,73.77
2022-10-16T19:51:54.688Z,73.74
2022-10-16T19:54:24.291Z,73.86
2022-10-16T19:56:52.518Z,74.86
2022-10-16T19:59:22.599Z,74.34
2022-10-16T20:01:50.717Z,74.12
2022-10-16T20:04:19.162Z,74.54
2022-10-16T20:06:47.327Z,74.35
2022-10-16T20:09:15.633Z,74.34
2022-10-16T20:11:45.330Z,74.02
2022-10-16T20:14:13.875Z,73.89
2022-10-16T20:16:42.487Z,74.39
2022-10-16T20:19:12.403Z,74.16
2022-10-16T20:21:40.854Z,74.45
2022-10-16T20:24:12.577Z,74.99
2022-10-16T20:26:48.188Z,75.29
2022-10-16T20:29:23.172Z,76.20
2022-10-16T20:31:51.322Z,76.35
2022-10-16T20:34:23.998Z,76.72
2022-10-16T20:36:52.418Z,76.66
2022-10-16T20:39:20.448Z,76.29
2022-10-16T20:41:50.421Z,76.94
2022-10-16T20:44:19.863Z,77.05
2022-10-16T20:46:47.840Z,77.83
2022-10-16T20:49:28.393Z,76.39
2022-10-16T20:52:04.431Z,77.39
2022-10-16T20:54:33.310Z,78.07
2022-10-16T20:57:01.390Z,78.46
2022-10-16T20:59:30.741Z,79.03
2022-10-16T21:01:58.753Z,79.46
2022-10-16T21:04:26.864Z,79.73
2022-10-16T21:06:54.851Z,80.00
2022-10-16T21:09:22.845Z,80.41
2022-10-16T21:11:50.790Z,80.99
2022-10-16T21:14:18.803Z,81.41
2022-10-16T21:16:48.749Z,81.84
2022-10-16T21:19:16.715Z,82.43
2022-10-16T21:21:44.687Z,82.57
2022-10-16T21:24:16.539Z,83.26
2022-10-16T21:26:45.723Z,83.57
2022-10-16T21:29:14.036Z,83.74
2022-10-16T21:31:43.712Z,84.30
2022-10-16T21:34:13.084Z,85.32
2022-10-16T21:36:43.226Z,85.93
2022-10-16T21:39:12.966Z,86.00
2022-10-16T21:41:42.740Z,86.17
2022-10-16T21:44:10.967Z,86.24
2022-10-16T21:46:40.664Z,86.53
2022-10-16T21:49:13.756Z,86.85
2022-10-16T21:51:45.187Z,87.48
2022-10-16T21:54:14.937Z,87.37
2022-10-16T21:56:42.939Z,86.74
2022-10-16T21:59:13.777Z,87.62
2022-10-16T22:01:42.689Z,88.33
2022-10-16T22:04:13.972Z,88.75
2022-10-16T22:06:42.346Z,89.77
2022-10-16T22:09:14.023Z,90.48
2022-10-16T22:11:43.881Z,90.85
2022-10-16T22:14:14.062Z,91.13
2022-10-16T22:16:43.070Z,90.96
2022-10-16T22:19:14.877Z,91.18
2022-10-16T22:21:46.105Z,91.44
2022-10-16T22:24:15.459Z,92.24
2022-10-16T22:26:43.615Z,92.91
2022-10-16T22:29:14.061Z,93.40
2022-10-16T22:31:42.310Z,93.12
2022-10-16T22:34:15.524Z,93.32
2022-10-16T22:36:43.528Z,93.81
2022-10-16T22:39:11.615Z,94.18
2022-10-16T22:41:39.899Z,94.71
2022-10-16T22:44:07.939Z,94.79
2022-10-16T22:46:35.929Z,95.24
2022-10-16T22:49:03.949Z,96.19
2022-10-16T22:51:34.349Z,95.80
2022-10-16T22:54:02.302Z,96.16
2022-10-16T22:56:30.415Z,96.56
2022-10-16T22:58:58.456Z,97.48
2022-10-16T23:01:28.945Z,98.16
2022-10-16T23:03:57.223Z,98.91
2022-10-16T23:06:25.389Z,99.02
2022-10-16T23:08:55.854Z,99.31
2022-10-16T23:11:24.102Z,100.00
2022-10-16T23:13:52.777Z,100.00
2022-10-16T23:16:23.079Z,100.00
2022-10-16T23:18:51.747Z,100.00
2022-10-16T23:21:22.207Z,100.00
2022-10-16T23:23:50.886Z,100.00
2022-10-16T23:26:22.554Z,100.00
2022-10-16T23:28:50.907Z,100.00
2022-10-16T23:31:20.118Z,100.00
2022-10-16T23:33:48.112Z,100.00
2022-10-16T23:36:18.182Z,100.00
2022-10-16T23:38:46.814Z,100.00
2022-10-16T23:41:15.374Z,100.00
2022-10-16T23:43:45.658Z,100.00
2022-10-16T23:46:15.725Z,100.00
2022-10-16T23:48:44.287Z,100.00
2022-10-16T23:51:12.458Z,100.00
2022-10-16T23:53:40.464Z,100.00
2022-10-16T23:56:09.054Z,100.00
2022-10-16T23:58:37.381Z,100.00
