createdAt,value
2018-09-08T00:01:32.806Z,2.50
2018-09-08T00:04:01.704Z,3.50
2018-09-08T00:06:33.774Z,2.43
2018-09-08T00:09:03.579Z,2.00
2018-09-08T00:11:32.426Z,4.30
2018-09-08T00:14:01.406Z,2.17
2018-09-08T00:16:35.602Z,3.40
2018-09-08T00:19:10.442Z,1.63
2018-09-08T00:21:44.366Z,5.57
2018-09-08T00:24:18.827Z,2.43
2018-09-08T00:26:46.778Z,3.67
2018-09-08T00:30:19.774Z,3.47
2018-09-08T00:32:48.694Z,1.97
2018-09-08T00:35:17.879Z,2.87
2018-09-08T00:37:46.760Z,2.43
2018-09-08T00:40:15.699Z,1.33
2018-09-08T00:42:44.878Z,4.10
2018-09-08T00:45:13.811Z,2.97
2018-09-08T00:47:43.110Z,2.20
2018-09-08T00:50:12.399Z,3.03
2018-09-08T00:52:41.267Z,3.73
2018-09-08T00:55:10.375Z,4.77
2018-09-08T00:57:39.461Z,3.37
2018-09-08T01:00:08.344Z,3.47
2018-09-08T01:02:37.236Z,3.73
2018-09-08T01:05:06.311Z,3.47
2018-09-08T01:07:35.911Z,3.37
2018-09-08T01:10:04.891Z,3.90
2018-09-08T01:12:33.991Z,4.87
2018-09-08T01:15:02.791Z,4.73
2018-09-08T01:17:32.284Z,6.60
2018-09-08T01:20:01.357Z,3.57
2018-09-08T01:22:30.580Z,3.37
2018-09-08T01:24:59.451Z,2.87
2018-09-08T01:27:28.462Z,5.83
2018-09-08T01:29:57.362Z,4.40
2018-09-08T01:32:26.195Z,4.90
2018-09-08T01:34:55.175Z,4.07
2018-09-08T01:37:24.034Z,4.97
2018-09-08T01:39:52.834Z,3.37
2018-09-08T01:42:21.843Z,3.77
2018-09-08T01:44:50.718Z,6.83
2018-09-08T01:47:19.554Z,2.67
2018-09-08T01:49:49.745Z,6.77
2018-09-08T01:52:18.586Z,2.77
2018-09-08T01:54:48.090Z,5.37
2018-09-08T01:57:17.378Z,3.47
2018-09-08T01:59:46.199Z,5.50
2018-09-08T02:05:19.275Z,4.20
2018-09-08T02:07:48.152Z,5.50
2018-09-08T02:10:17.050Z,5.83
2018-09-08T02:12:46.750Z,4.17
2018-09-08T02:15:15.587Z,6.00
2018-09-08T02:17:44.409Z,3.03
2018-09-08T02:20:13.735Z,3.20
2018-09-08T02:22:43.148Z,1.93
2018-09-08T02:25:12.131Z,3.50
2018-09-08T02:27:41.162Z,3.93
2018-09-08T02:30:10.088Z,3.30
2018-09-08T02:32:39.527Z,4.00
2018-09-08T02:35:08.558Z,5.43
2018-09-08T02:37:37.403Z,7.43
2018-09-08T02:40:06.442Z,2.60
2018-09-08T02:42:36.382Z,5.47
2018-09-08T02:45:06.297Z,4.17
2018-09-08T02:47:35.706Z,3.90
2018-09-08T02:50:15.683Z,7.03
2018-09-08T02:52:43.227Z,4.77
2018-09-08T02:55:10.771Z,6.20
2018-09-08T02:57:38.476Z,6.60
2018-09-08T03:00:05.994Z,6.03
2018-09-08T03:02:33.543Z,6.87
2018-09-08T03:05:01.244Z,5.37
2018-09-08T03:07:28.919Z,4.90
2018-09-08T03:09:56.455Z,7.03
2018-09-08T03:12:24.192Z,4.57
2018-09-08T03:14:51.749Z,4.53
2018-09-08T03:17:19.295Z,2.90
2018-09-08T03:19:46.952Z,1.90
2018-09-08T03:22:14.712Z,2.40
2018-09-08T03:24:42.247Z,6.57
2018-09-08T03:27:10.559Z,1.83
2018-09-08T03:29:38.278Z,4.30
2018-09-08T03:32:05.824Z,7.53
2018-09-08T03:34:33.379Z,4.40
2018-09-08T03:37:01.085Z,2.53
2018-09-08T03:39:28.606Z,4.00
2018-09-08T03:41:56.151Z,3.30
2018-09-08T03:44:23.818Z,1.53
2018-09-08T03:46:51.378Z,2.20
2018-09-08T03:49:18.939Z,3.90
2018-09-08T03:51:46.683Z,4.17
2018-09-08T03:54:14.318Z,8.57
2018-09-08T03:56:41.863Z,1.80
2018-09-08T03:59:09.431Z,7.00
2018-09-08T04:01:37.107Z,5.43
2018-09-08T04:04:05.978Z,2.20
2018-09-08T04:06:34.829Z,3.50
2018-09-08T04:09:04.535Z,3.10
2018-09-08T04:11:33.367Z,6.60
2018-09-08T04:14:02.810Z,6.00
2018-09-08T04:16:32.195Z,4.87
2018-09-08T04:19:01.031Z,5.33
2018-09-08T04:21:29.887Z,4.27
2018-09-08T04:23:59.177Z,6.60
2018-09-08T04:26:27.998Z,5.60
2018-09-08T04:28:57.175Z,5.13
2018-09-08T04:31:26.058Z,9.07
2018-09-08T04:33:54.987Z,5.83
2018-09-08T04:36:24.351Z,3.47
2018-09-08T04:38:53.334Z,3.03
2018-09-08T04:41:22.383Z,3.50
2018-09-08T04:43:51.295Z,2.60
2018-09-08T04:46:20.500Z,3.63
2018-09-08T04:48:49.524Z,3.40
2018-09-08T04:51:18.749Z,2.77
2018-09-08T04:53:48.008Z,1.70
2018-09-08T04:56:16.915Z,7.60
2018-09-08T04:58:46.874Z,4.47
2018-09-08T05:01:16.110Z,4.53
2018-09-08T05:03:45.098Z,2.40
2018-09-08T05:06:14.041Z,3.57
2018-09-08T05:08:43.314Z,2.87
2018-09-08T05:11:12.619Z,2.90
2018-09-08T05:13:41.639Z,3.03
2018-09-08T05:16:10.832Z,4.23
2018-09-08T05:18:39.727Z,9.73
2018-09-08T05:21:08.596Z,3.93
2018-09-08T05:23:37.687Z,3.30
2018-09-08T05:26:06.588Z,5.67
2018-09-08T05:28:35.554Z,3.33
2018-09-08T05:31:04.969Z,3.20
2018-09-08T05:33:33.935Z,3.53
2018-09-08T05:36:02.954Z,2.50
2018-09-08T05:38:32.148Z,3.77
2018-09-08T05:41:01.051Z,3.03
2018-09-08T05:43:30.299Z,1.93
2018-09-08T05:45:59.372Z,2.67
2018-09-08T05:48:28.258Z,2.10
2018-09-08T05:50:57.191Z,3.83
2018-09-08T05:53:26.302Z,3.70
2018-09-08T05:55:55.223Z,5.30
2018-09-08T05:58:24.203Z,6.33
2018-09-08T06:00:59.184Z,2.50
2018-09-08T06:03:28.110Z,2.43
2018-09-08T06:05:57.102Z,2.60
2018-09-08T06:08:26.177Z,2.00
2018-09-08T06:10:55.015Z,0.50
2018-09-08T06:13:24.458Z,3.77
2018-09-08T06:15:53.451Z,3.83
2018-09-08T06:18:22.701Z,5.47
2018-09-08T06:20:51.591Z,1.93
2018-09-08T06:23:21.027Z,2.73
2018-09-08T06:25:50.019Z,1.67
2018-09-08T06:28:18.991Z,1.30
2018-09-08T06:30:48.050Z,1.03
2018-09-08T06:33:17.023Z,1.63
2018-09-08T06:35:46.011Z,1.30
2018-09-08T06:38:15.255Z,3.00
2018-09-08T06:40:44.194Z,2.73
2018-09-08T06:43:13.047Z,2.50
2018-09-08T06:45:42.109Z,2.10
2018-09-08T06:48:11.019Z,3.97
2018-09-08T06:50:39.939Z,3.40
2018-09-08T06:53:09.043Z,1.80
2018-09-08T06:55:37.979Z,1.83
2018-09-08T06:58:07.231Z,3.10
2018-09-08T07:00:39.098Z,2.03
2018-09-08T07:03:08.104Z,1.20
2018-09-08T07:05:37.008Z,1.43
2018-09-08T07:08:06.584Z,1.70
2018-09-08T07:10:35.459Z,2.87
2018-09-08T07:13:04.375Z,1.27
2018-09-08T07:15:33.718Z,2.40
2018-09-08T07:18:02.528Z,2.53
2018-09-08T07:20:31.402Z,2.27
2018-09-08T07:23:00.438Z,4.00
2018-09-08T07:25:29.298Z,1.77
2018-09-08T07:27:58.178Z,2.10
2018-09-08T07:30:27.155Z,1.90
2018-09-08T07:32:56.011Z,3.30
2018-09-08T07:35:25.059Z,3.23
2018-09-08T07:37:54.513Z,4.60
2018-09-08T07:40:23.448Z,1.27
2018-09-08T07:42:52.346Z,2.60
2018-09-08T07:45:21.319Z,3.73
2018-09-08T07:47:50.195Z,3.00
2018-09-08T07:50:19.086Z,2.53
2018-09-08T07:52:48.015Z,3.40
2018-09-08T07:55:16.873Z,3.23
2018-09-08T07:57:45.839Z,0.73
2018-09-08T08:00:14.866Z,1.47
2018-09-08T08:02:44.071Z,1.87
2018-09-08T08:05:12.951Z,3.03
2018-09-08T08:07:41.905Z,3.77
2018-09-08T08:10:10.450Z,2.53
2018-09-08T08:12:39.270Z,3.73
2018-09-08T08:15:08.342Z,1.40
2018-09-08T08:17:37.606Z,1.23
2018-09-08T08:20:06.498Z,2.77
2018-09-08T08:22:35.466Z,2.43
2018-09-08T08:25:04.343Z,1.53
2018-09-08T08:27:33.215Z,2.67
2018-09-08T08:30:02.223Z,2.00
2018-09-08T08:32:31.110Z,1.93
2018-09-08T08:34:59.990Z,0.77
2018-09-08T08:37:29.075Z,1.63
2018-09-08T08:39:57.911Z,2.90
2018-09-08T08:42:27.093Z,1.93
2018-09-08T08:44:56.109Z,4.63
2018-09-08T08:47:24.998Z,2.77
2018-09-08T08:50:05.341Z,3.87
2018-09-08T08:52:45.094Z,0.97
2018-09-08T08:55:13.163Z,3.07
2018-09-08T08:57:48.574Z,0.53
2018-09-08T09:00:17.565Z,1.37
2018-09-08T09:02:46.571Z,3.03
2018-09-08T09:05:15.580Z,2.60
2018-09-08T09:07:44.610Z,1.43
2018-09-08T09:10:13.463Z,1.20
2018-09-08T09:12:42.311Z,2.13
2018-09-08T09:15:11.669Z,2.37
2018-09-08T09:17:40.511Z,1.77
2018-09-08T09:20:20.647Z,2.20
2018-09-08T09:23:00.386Z,0.67
2018-09-08T09:25:29.467Z,4.03
2018-09-08T09:27:58.427Z,1.87
2018-09-08T09:30:27.469Z,2.53
2018-09-08T09:32:57.507Z,1.67
2018-09-08T09:35:26.479Z,2.43
2018-09-08T09:37:55.387Z,1.17
2018-09-08T09:40:24.406Z,4.87
2018-09-08T09:42:54.095Z,0.57
2018-09-08T09:45:23.031Z,2.00
2018-09-08T09:47:59.562Z,4.13
2018-09-08T09:50:28.730Z,0.67
2018-09-08T09:52:57.973Z,2.27
2018-09-08T09:55:26.839Z,1.05
2018-09-08T09:57:55.809Z,1.87
2018-09-08T10:00:30.728Z,2.07
2018-09-08T10:03:08.923Z,1.30
2018-09-08T10:05:38.223Z,1.33
2018-09-08T10:08:07.248Z,2.70
2018-09-08T10:10:36.190Z,1.45
2018-09-08T10:13:06.172Z,2.20
2018-09-08T10:15:41.243Z,2.70
2018-09-08T10:18:10.528Z,1.00
2018-09-08T10:20:44.216Z,1.73
2018-09-08T10:23:14.450Z,2.33
2018-09-08T10:25:43.675Z,3.20
2018-09-08T10:28:12.552Z,2.83
2018-09-08T10:30:41.600Z,3.40
2018-09-08T10:33:10.719Z,2.37
2018-09-08T10:35:40.135Z,3.03
2018-09-08T10:38:09.023Z,1.00
2018-09-08T10:40:38.128Z,1.70
2018-09-08T10:46:14.971Z,3.77
2018-09-08T10:48:43.860Z,4.42
2018-09-08T10:52:22.268Z,1.13
2018-09-08T10:54:51.176Z,1.80
2018-09-08T10:57:20.441Z,1.20
2018-09-08T10:59:49.980Z,2.17
2018-09-08T11:02:20.412Z,2.40
2018-09-08T11:04:49.053Z,2.50
2018-09-08T11:07:18.136Z,3.07
2018-09-08T11:09:47.067Z,2.57
2018-09-08T11:12:15.977Z,1.63
2018-09-08T11:14:44.896Z,2.40
2018-09-08T11:17:14.182Z,1.50
2018-09-08T11:19:43.236Z,1.80
2018-09-08T11:22:12.363Z,2.17
2018-09-08T11:24:41.276Z,2.90
2018-09-08T11:27:10.325Z,2.90
2018-09-08T11:29:39.311Z,0.70
2018-09-08T11:32:08.340Z,2.63
2018-09-08T11:34:37.656Z,3.83
2018-09-08T11:37:07.089Z,1.37
2018-09-08T11:39:36.137Z,4.33
2018-09-08T11:42:04.975Z,3.43
2018-09-08T11:44:34.000Z,2.60
2018-09-08T11:47:02.944Z,2.20
2018-09-08T11:49:31.854Z,1.30
2018-09-08T11:52:01.015Z,2.47
2018-09-08T11:54:29.936Z,1.90
2018-09-08T11:56:58.800Z,2.43
2018-09-08T11:59:27.888Z,2.53
2018-09-08T12:01:56.763Z,2.27
2018-09-08T12:04:25.616Z,1.77
2018-09-08T12:15:33.919Z,1.43
2018-09-08T12:18:03.192Z,1.77
2018-09-08T12:20:32.467Z,3.67
2018-09-08T12:23:09.499Z,2.43
2018-09-08T12:25:38.785Z,4.10
2018-09-08T12:28:07.765Z,2.27
2018-09-08T12:30:39.752Z,2.43
2018-09-08T12:33:08.832Z,3.00
2018-09-08T12:35:38.120Z,2.43
2018-09-08T12:38:07.455Z,2.77
2018-09-08T12:40:36.476Z,1.67
2018-09-08T12:43:05.490Z,1.00
2018-09-08T12:45:34.609Z,3.07
2018-09-08T12:48:03.560Z,4.33
2018-09-08T12:50:32.506Z,5.57
2018-09-08T12:53:03.622Z,2.77
2018-09-08T12:55:32.848Z,3.80
2018-09-08T12:58:01.903Z,3.13
2018-09-08T13:00:31.473Z,3.33
2018-09-08T13:03:01.779Z,3.47
2018-09-08T13:05:30.839Z,3.33
2018-09-08T13:07:59.843Z,6.57
2018-09-08T13:10:28.778Z,4.03
2018-09-08T13:12:57.922Z,3.83
2018-09-08T13:15:26.976Z,5.50
2018-09-08T13:17:55.848Z,9.30
2018-09-08T13:20:25.128Z,12.93
2018-09-08T13:22:54.164Z,11.28
2018-09-08T13:25:23.063Z,9.93
2018-09-08T13:27:51.952Z,12.60
2018-09-08T13:30:21.092Z,8.47
2018-09-08T13:32:50.887Z,6.60
2018-09-08T13:35:19.940Z,7.27
2018-09-08T13:37:53.976Z,5.10
2018-09-08T13:41:58.881Z,6.47
2018-09-08T13:44:34.480Z,8.50
2018-09-08T13:47:04.601Z,9.83
2018-09-08T13:52:56.959Z,7.63
2018-09-08T13:55:27.330Z,6.27
2018-09-08T13:57:57.912Z,3.00
2018-09-08T14:00:27.013Z,3.87
2018-09-08T14:02:58.748Z,3.63
2018-09-08T14:05:28.891Z,4.73
2018-09-08T14:08:00.534Z,3.60
2018-09-08T14:10:30.809Z,3.80
2018-09-08T14:13:01.057Z,3.30
2018-09-08T14:15:30.944Z,6.00
2018-09-08T14:18:00.589Z,3.90
2018-09-08T14:20:31.220Z,5.33
2018-09-08T14:23:00.456Z,4.07
2018-09-08T14:25:30.766Z,3.90
2018-09-08T14:28:00.121Z,5.63
2018-09-08T14:30:30.096Z,3.37
2018-09-08T14:32:59.414Z,2.03
2018-09-08T14:35:28.737Z,3.03
2018-09-08T14:37:58.099Z,3.13
2018-09-08T14:40:27.311Z,5.37
2018-09-08T14:42:56.852Z,3.53
2018-09-08T14:45:26.425Z,2.20
2018-09-08T14:47:57.335Z,5.40
2018-09-08T14:50:27.993Z,2.40
2018-09-08T14:52:57.208Z,4.77
2018-09-08T14:55:27.652Z,3.27
2018-09-08T14:57:56.845Z,2.67
2018-09-08T15:00:26.292Z,4.07
2018-09-08T15:02:55.720Z,5.53
2018-09-08T15:05:30.510Z,2.87
2018-09-08T15:08:01.446Z,4.57
2018-09-08T15:10:30.903Z,5.13
2018-09-08T15:13:00.920Z,3.47
2018-09-08T15:15:30.788Z,3.37
2018-09-08T15:18:01.200Z,3.20
2018-09-08T15:20:30.752Z,6.53
2018-09-08T15:23:00.214Z,3.93
2018-09-08T15:25:35.651Z,5.37
2018-09-08T15:28:05.075Z,4.27
2018-09-08T15:30:42.868Z,5.03
2018-09-08T15:33:12.076Z,3.43
2018-09-08T15:35:43.756Z,4.60
2018-09-08T15:38:14.848Z,3.13
2018-09-08T15:40:45.172Z,4.67
2018-09-08T15:43:23.036Z,3.03
2018-09-08T15:45:52.608Z,3.70
2018-09-08T15:48:22.269Z,3.57
2018-09-08T15:50:51.260Z,5.17
2018-09-08T15:53:20.528Z,2.93
2018-09-08T15:55:49.623Z,4.57
2018-09-08T15:58:18.971Z,7.57
2018-09-08T16:00:48.168Z,8.03
2018-09-08T16:03:17.977Z,5.20
2018-09-08T16:05:47.130Z,4.30
2018-09-08T16:08:16.223Z,5.30
2018-09-08T16:10:45.826Z,6.10
2018-09-08T16:13:15.003Z,10.77
2018-09-08T16:15:44.138Z,5.20
2018-09-08T16:18:13.947Z,4.33
2018-09-08T16:20:44.255Z,5.73
2018-09-08T16:23:19.956Z,4.73
2018-09-08T16:25:49.345Z,7.00
2018-09-08T16:28:18.788Z,4.90
2018-09-08T16:30:48.269Z,5.30
2018-09-08T16:33:17.583Z,5.93
2018-09-08T16:35:46.844Z,7.07
2018-09-08T16:38:15.787Z,6.70
2018-09-08T16:40:45.439Z,8.63
2018-09-08T16:43:14.747Z,8.50
2018-09-08T16:45:43.924Z,5.03
2018-09-08T16:48:13.035Z,6.27
2018-09-08T16:50:42.155Z,9.07
2018-09-08T16:53:11.519Z,7.77
2018-09-08T16:55:40.759Z,7.60
2018-09-08T16:58:09.846Z,9.13
2018-09-08T17:00:38.956Z,9.50
2018-09-08T17:03:08.226Z,11.33
2018-09-08T17:05:37.048Z,10.40
2018-09-08T17:08:06.932Z,10.27
2018-09-08T17:10:35.841Z,5.53
2018-09-08T17:13:05.236Z,7.45
2018-09-08T17:15:34.644Z,8.67
2018-09-08T17:18:03.627Z,7.83
2018-09-08T17:20:32.701Z,7.97
2018-09-08T17:23:02.262Z,8.80
2018-09-08T17:25:31.131Z,6.27
2018-09-08T17:28:00.307Z,7.93
2018-09-08T17:30:29.615Z,8.17
2018-09-08T17:32:58.525Z,7.30
2018-09-08T17:35:27.451Z,9.03
2018-09-08T17:37:56.415Z,6.03
2018-09-08T17:40:25.243Z,8.45
2018-09-08T17:42:54.139Z,6.10
2018-09-08T17:45:23.287Z,13.70
2018-09-08T17:47:52.142Z,6.60
2018-09-08T17:50:20.991Z,7.53
2018-09-08T17:52:50.076Z,10.53
2018-09-08T17:55:18.928Z,8.63
2018-09-08T17:57:48.174Z,11.43
2018-09-08T18:00:17.320Z,9.90
2018-09-08T18:02:46.336Z,11.63
2018-09-08T18:05:15.397Z,7.33
2018-09-08T18:07:44.547Z,5.73
2018-09-08T18:10:13.627Z,9.60
2018-09-08T18:12:42.465Z,8.00
2018-09-08T18:15:11.419Z,8.63
2018-09-08T18:17:40.299Z,9.47
2018-09-08T18:20:09.233Z,10.53
2018-09-08T18:22:38.314Z,11.63
2018-09-08T18:25:07.422Z,13.40
2018-09-08T18:27:36.267Z,9.97
2018-09-08T18:30:05.487Z,9.45
2018-09-08T18:32:34.376Z,9.20
2018-09-08T18:35:03.299Z,8.07
2018-09-08T18:37:32.337Z,10.77
2018-09-08T18:40:01.203Z,8.50
2018-09-08T18:42:30.151Z,11.77
2018-09-08T18:44:59.179Z,8.13
2018-09-08T18:47:28.150Z,17.75
2018-09-08T18:49:57.039Z,11.87
2018-09-08T18:52:26.143Z,12.23
2018-09-08T18:54:55.021Z,9.45
2018-09-08T18:57:24.033Z,11.90
2018-09-08T18:59:53.115Z,10.57
2018-09-08T19:02:21.991Z,11.43
2018-09-08T19:04:50.938Z,8.63
2018-09-08T19:07:20.078Z,11.65
2018-09-08T19:10:05.770Z,10.25
2018-09-08T19:12:35.886Z,8.90
2018-09-08T19:15:10.123Z,10.78
2018-09-08T19:17:39.317Z,9.33
2018-09-08T19:20:13.299Z,12.75
2018-09-08T19:22:42.467Z,11.63
2018-09-08T19:25:11.580Z,14.27
2018-09-08T19:27:40.555Z,12.80
2018-09-08T19:30:10.000Z,15.83
2018-09-08T19:32:39.348Z,4.77
2018-09-08T19:35:13.942Z,11.10
2018-09-08T19:37:43.285Z,8.10
2018-09-08T19:40:17.541Z,11.13
2018-09-08T19:42:46.718Z,11.37
2018-09-08T19:45:15.688Z,9.70
2018-09-08T19:47:49.955Z,8.27
2018-09-08T19:50:19.191Z,10.00
2018-09-08T19:52:53.235Z,18.67
2018-09-08T19:55:22.265Z,12.40
2018-09-08T19:57:56.541Z,14.67
2018-09-08T20:00:25.675Z,9.93
2018-09-08T20:02:54.765Z,13.73
2018-09-08T20:05:23.935Z,13.77
2018-09-08T20:07:53.177Z,9.27
2018-09-08T20:10:22.481Z,12.37
2018-09-08T20:12:52.543Z,13.50
2018-09-08T20:15:21.870Z,5.70
2018-09-08T20:17:51.548Z,11.73
2018-09-08T20:20:20.579Z,13.33
2018-09-08T20:22:50.159Z,12.83
2018-09-08T20:25:19.134Z,9.63
2018-09-08T20:27:48.494Z,12.50
2018-09-08T20:30:18.535Z,7.60
2018-09-08T20:32:48.123Z,10.13
2018-09-08T20:35:17.262Z,11.23
2018-09-08T20:37:46.378Z,8.43
2018-09-08T20:40:15.364Z,9.30
2018-09-08T20:42:44.311Z,9.10
2018-09-08T20:45:13.663Z,11.60
2018-09-08T20:47:42.644Z,6.67
2018-09-08T20:50:11.754Z,7.07
2018-09-08T20:52:40.910Z,7.70
2018-09-08T20:55:09.824Z,8.90
2018-09-08T20:57:38.763Z,5.10
2018-09-08T21:00:08.047Z,8.07
2018-09-08T21:02:36.920Z,5.03
2018-09-08T21:05:06.204Z,14.03
2018-09-08T21:07:35.578Z,11.50
2018-09-08T21:10:04.611Z,10.13
2018-09-08T21:12:33.861Z,11.07
2018-09-08T21:15:02.879Z,13.23
2018-09-08T21:17:31.801Z,8.13
2018-09-08T21:20:02.743Z,7.43
2018-09-08T21:22:31.895Z,6.40
2018-09-08T21:25:01.015Z,8.97
2018-09-08T21:27:31.384Z,8.63
2018-09-08T21:30:00.897Z,6.87
2018-09-08T21:32:30.502Z,7.23
2018-09-08T21:37:39.295Z,5.90
2018-09-08T21:40:08.672Z,8.73
2018-09-08T21:42:37.700Z,6.37
2018-09-08T21:45:07.295Z,8.68
2018-09-08T21:47:38.782Z,10.50
2018-09-08T21:50:07.929Z,10.43
2018-09-08T21:52:37.440Z,7.83
2018-09-08T21:55:07.000Z,5.67
2018-09-08T21:57:36.096Z,9.13
2018-09-08T22:00:05.584Z,10.93
2018-09-08T22:02:34.872Z,11.13
2018-09-08T22:05:04.442Z,3.20
2018-09-08T22:07:33.788Z,6.43
2018-09-08T22:10:03.043Z,8.60
2018-09-08T22:12:32.071Z,5.00
2018-09-08T22:15:01.548Z,7.03
2018-09-08T22:17:30.520Z,6.55
2018-09-08T22:19:59.511Z,9.30
2018-09-08T22:22:28.599Z,4.70
2018-09-08T22:24:57.781Z,11.67
2018-09-08T22:30:07.787Z,4.93
2018-09-08T22:32:37.273Z,7.87
2018-09-08T22:35:06.204Z,8.77
2018-09-08T22:37:35.601Z,6.93
2018-09-08T22:40:06.068Z,8.43
2018-09-08T22:42:35.284Z,6.13
2018-09-08T22:45:05.083Z,8.27
2018-09-08T22:47:34.060Z,5.03
2018-09-08T22:50:03.218Z,5.43
2018-09-08T22:52:32.831Z,5.13
2018-09-08T22:55:03.531Z,9.37
2018-09-08T22:57:34.386Z,10.87
2018-09-08T23:00:03.561Z,7.13
2018-09-08T23:02:35.162Z,9.53
2018-09-08T23:05:04.440Z,6.13
2018-09-08T23:07:34.674Z,5.43
2018-09-08T23:10:03.843Z,6.10
2018-09-08T23:12:33.244Z,6.43
2018-09-08T23:15:02.296Z,8.33
2018-09-08T23:17:33.197Z,7.53
2018-09-08T23:20:02.672Z,9.20
2018-09-08T23:25:12.042Z,6.43
2018-09-08T23:27:44.318Z,4.77
2018-09-08T23:30:13.573Z,8.73
2018-09-08T23:32:44.551Z,5.57
2018-09-08T23:35:13.580Z,7.97
2018-09-08T23:37:43.887Z,8.23
2018-09-08T23:40:13.947Z,7.67
2018-09-08T23:42:43.392Z,11.25
2018-09-08T23:45:13.353Z,6.30
2018-09-08T23:47:42.443Z,9.67
2018-09-08T23:50:11.476Z,14.07
2018-09-08T23:52:40.688Z,8.50
2018-09-08T23:55:09.731Z,9.40
2018-09-08T23:57:39.176Z,8.60
