createdAt,value
2023-04-15T00:00:36.137Z,8.3077
2023-04-15T00:01:37.671Z,11.7692
2023-04-15T00:02:39.156Z,25.2308
2023-04-15T00:03:40.869Z,44.0000
2023-04-15T00:04:41.982Z,38.9231
2023-04-15T00:05:43.406Z,34.4615
2023-04-15T00:06:44.809Z,40.3077
2023-04-15T00:07:47.215Z,44.8462
2023-04-15T00:08:47.688Z,45.6923
2023-04-15T00:09:54.195Z,42.3846
2023-04-15T00:10:50.606Z,36.8462
2023-04-15T00:11:52.031Z,35.3077
2023-04-15T00:12:53.437Z,19.1538
2023-04-15T00:13:54.962Z,23.2308
2023-04-15T00:14:56.359Z,26.4615
2023-04-15T00:15:57.831Z,30.3077
2023-04-15T00:16:59.250Z,23.3077
2023-04-15T00:18:00.730Z,27.5385
2023-04-15T00:19:02.363Z,18.3846
2023-04-15T00:20:03.606Z,12.3077
2023-04-15T00:21:05.044Z,12.3077
2023-04-15T00:22:06.406Z,18.0769
2023-04-15T00:23:07.834Z,17.1538
2023-04-15T00:24:09.425Z,12.4615
2023-04-15T00:25:10.798Z,13.9231
2023-04-15T00:26:12.287Z,9.4615
2023-04-15T00:27:13.655Z,0.3077
2023-04-15T00:28:15.173Z,2.8462
2023-04-15T00:29:16.577Z,14.7692
2023-04-15T00:30:18.058Z,37.6923
2023-04-15T00:31:19.442Z,38.0000
2023-04-15T00:32:20.882Z,28.3846
2023-04-15T00:33:22.306Z,28.0000
2023-04-15T00:34:24.235Z,31.0000
2023-04-15T00:35:25.219Z,38.3077
2023-04-15T00:36:26.696Z,39.7692
2023-04-15T00:37:28.099Z,38.1538
2023-04-15T00:38:29.518Z,35.2308
2023-04-15T00:39:31.202Z,27.6923
2023-04-15T00:40:32.478Z,18.6923
2023-04-15T00:41:34.599Z,19.4615
2023-04-15T00:42:35.370Z,19.5385
2023-04-15T00:43:36.687Z,22.8462
2023-04-15T00:44:38.271Z,21.0769
2023-04-15T00:45:39.670Z,23.0769
2023-04-15T00:46:41.658Z,11.6923
2023-04-15T00:47:42.507Z,7.3846
2023-04-15T00:48:44.690Z,7.3846
2023-04-15T00:49:45.516Z,4.0000
2023-04-15T00:50:47.255Z,27.6154
2023-04-15T00:51:48.338Z,43.6923
2023-04-15T00:52:49.753Z,40.6923
2023-04-15T00:53:51.166Z,35.6923
2023-04-15T00:54:52.671Z,29.3846
2023-04-15T00:55:54.655Z,30.0769
2023-04-15T00:56:55.676Z,41.3077
2023-04-15T00:57:57.040Z,38.8462
2023-04-15T00:58:58.668Z,41.1538
2023-04-15T00:59:59.929Z,37.6154
2023-04-15T01:01:01.424Z,25.6923
2023-04-15T01:02:02.904Z,22.0000
2023-04-15T01:03:04.351Z,23.9231
2023-04-15T01:04:06.706Z,31.0769
2023-04-15T01:05:07.138Z,28.0000
2023-04-15T01:06:08.748Z,20.9231
2023-04-15T01:07:10.305Z,19.4615
2023-04-15T01:08:11.411Z,5.3077
2023-04-15T01:09:12.918Z,9.5385
2023-04-15T01:10:14.274Z,9.6154
2023-04-15T01:11:16.214Z,17.0000
2023-04-15T01:12:17.222Z,13.3846
2023-04-15T01:13:18.685Z,10.8462
2023-04-15T01:14:22.661Z,7.0000
2023-04-15T01:15:21.541Z,0.0769
2023-04-15T01:16:23.054Z,4.5385
2023-04-15T01:17:24.506Z,27.9231
2023-04-15T01:18:25.854Z,46.4615
2023-04-15T01:19:27.296Z,37.3846
2023-04-15T01:20:28.720Z,28.4615
2023-04-15T01:21:30.291Z,28.7692
2023-04-15T01:22:32.129Z,25.6923
2023-04-15T01:23:33.040Z,35.7692
2023-04-15T01:24:34.404Z,37.0769
2023-04-15T01:25:35.933Z,37.8462
2023-04-15T01:26:37.401Z,33.3077
2023-04-15T01:27:38.857Z,21.4615
2023-04-15T01:28:40.242Z,15.4615
2023-04-15T01:29:41.726Z,17.5385
2023-04-15T01:30:43.091Z,26.3077
2023-04-15T01:31:44.659Z,17.7692
2023-04-15T01:32:46.090Z,14.4615
2023-04-15T01:33:47.433Z,16.9231
2023-04-15T01:34:51.690Z,11.5385
2023-04-15T01:35:51.215Z,7.6154
2023-04-15T01:36:51.756Z,9.3077
2023-04-15T01:37:53.257Z,12.6154
2023-04-15T01:38:54.692Z,16.3077
2023-04-15T01:39:56.082Z,13.3846
2023-04-15T01:40:57.647Z,41.9231
2023-04-15T01:41:58.964Z,42.5385
2023-04-15T01:43:00.469Z,36.6154
2023-04-15T01:44:01.831Z,45.9231
2023-04-15T01:45:03.286Z,38.5385
2023-04-15T01:46:04.721Z,46.6154
2023-04-15T01:47:06.169Z,39.6154
2023-04-15T01:48:07.648Z,38.1538
2023-04-15T01:49:09.181Z,34.0000
2023-04-15T01:50:10.472Z,21.6154
2023-04-15T01:51:11.924Z,22.6923
2023-04-15T01:52:13.327Z,30.9231
2023-04-15T01:53:14.886Z,29.3846
2023-04-15T01:54:16.237Z,27.0769
2023-04-15T01:55:17.781Z,21.3077
2023-04-15T01:56:19.140Z,14.9231
2023-04-15T01:57:20.559Z,6.1538
2023-04-15T01:58:22.214Z,12.3077
2023-04-15T01:59:23.658Z,15.6154
2023-04-15T02:00:25.610Z,19.3846
2023-04-15T02:01:26.484Z,21.0769
2023-04-15T02:02:28.678Z,13.7692
2023-04-15T02:03:29.367Z,5.1538
2023-04-15T02:04:31.153Z,6.8462
2023-04-15T02:05:32.122Z,7.5385
2023-04-15T02:06:33.615Z,4.0000
2023-04-15T02:07:35.052Z,3.0769
2023-04-15T02:08:36.602Z,24.8462
2023-04-15T02:09:37.934Z,43.6923
2023-04-15T02:10:39.666Z,37.4615
2023-04-15T02:11:40.765Z,39.0769
2023-04-15T02:12:42.206Z,47.9231
2023-04-15T02:13:43.725Z,50.5385
2023-04-15T02:14:45.100Z,53.4615
2023-04-15T02:15:46.537Z,47.0000
2023-04-15T02:16:48.011Z,44.3077
2023-04-15T02:17:50.200Z,35.1538
2023-04-15T02:18:50.868Z,24.8462
2023-04-15T02:19:52.716Z,33.2308
2023-04-15T02:20:53.731Z,29.7692
2023-04-15T02:21:55.164Z,34.0000
2023-04-15T02:22:56.562Z,37.1538
2023-04-15T02:23:58.141Z,33.2308
2023-04-15T02:24:59.687Z,31.1538
2023-04-15T02:26:00.924Z,26.6154
2023-04-15T02:27:02.334Z,22.2308
2023-04-15T02:28:03.802Z,28.0000
2023-04-15T02:29:05.293Z,24.6154
2023-04-15T02:30:06.777Z,42.9231
2023-04-15T02:31:08.218Z,54.0769
2023-04-15T02:32:09.633Z,45.7692
2023-04-15T02:33:11.023Z,43.6923
2023-04-15T02:34:12.427Z,41.0769
2023-04-15T02:35:13.978Z,44.5385
2023-04-15T02:36:15.686Z,49.0769
2023-04-15T02:37:18.715Z,53.3077
2023-04-15T02:38:18.187Z,57.3077
2023-04-15T02:39:20.611Z,45.4615
2023-04-15T02:40:21.221Z,38.1538
2023-04-15T02:41:22.527Z,33.3846
2023-04-15T02:42:24.164Z,29.7692
2023-04-15T02:43:25.380Z,40.4615
2023-04-15T02:44:26.844Z,35.7692
2023-04-15T02:45:28.281Z,36.9231
2023-04-15T02:46:29.855Z,35.1538
2023-04-15T02:47:31.221Z,25.6154
2023-04-15T02:48:32.632Z,28.2308
2023-04-15T02:49:34.043Z,27.3077
2023-04-15T02:50:36.151Z,34.0000
2023-04-15T02:51:37.016Z,39.2308
2023-04-15T02:52:38.453Z,33.1538
2023-04-15T02:53:39.883Z,22.0769
2023-04-15T02:54:41.288Z,18.8462
2023-04-15T02:55:42.699Z,20.3077
2023-04-15T02:56:44.158Z,21.3077
2023-04-15T02:57:45.568Z,25.8462
2023-04-15T02:58:47.105Z,22.6154
2023-04-15T02:59:48.466Z,30.1538
2023-04-15T03:00:49.940Z,32.4615
2023-04-15T03:01:51.564Z,32.2308
2023-04-15T03:02:53.329Z,33.7692
2023-04-15T03:03:54.219Z,31.6923
2023-04-15T03:04:55.652Z,29.6923
2023-04-15T03:05:57.088Z,32.3077
2023-04-15T03:06:58.731Z,24.0000
2023-04-15T03:08:00.059Z,30.9231
2023-04-15T03:09:01.692Z,34.8462
2023-04-15T03:10:02.817Z,27.5385
2023-04-15T03:11:04.321Z,27.0769
2023-04-15T03:12:06.138Z,28.4615
2023-04-15T03:13:07.247Z,30.7692
2023-04-15T03:14:08.632Z,30.1538
2023-04-15T03:15:10.048Z,27.3846
2023-04-15T03:16:12.139Z,26.7692
2023-04-15T03:17:13.047Z,30.2308
2023-04-15T03:18:14.468Z,28.6923
2023-04-15T03:19:16.185Z,29.3846
2023-04-15T03:20:17.284Z,28.7692
2023-04-15T03:21:18.835Z,27.6154
2023-04-15T03:22:20.254Z,21.9231
2023-04-15T03:23:21.735Z,21.3846
2023-04-15T03:24:23.139Z,19.4615
2023-04-15T03:25:25.232Z,20.4615
2023-04-15T03:26:25.969Z,23.3077
2023-04-15T03:27:27.489Z,30.1538
2023-04-15T03:28:28.912Z,25.7692
2023-04-15T03:29:30.386Z,28.6154
2023-04-15T03:30:31.796Z,27.2308
2023-04-15T03:31:33.314Z,29.3077
2023-04-15T03:32:34.682Z,32.6154
2023-04-15T03:33:36.265Z,31.8462
2023-04-15T03:34:37.741Z,31.1538
2023-04-15T03:35:39.012Z,24.7692
2023-04-15T03:36:40.407Z,27.7692
2023-04-15T03:37:44.725Z,33.0000
2023-04-15T03:38:43.285Z,32.6923
2023-04-15T03:39:44.767Z,26.6154
2023-04-15T03:40:46.131Z,26.2308
2023-04-15T03:41:47.593Z,23.0769
2023-04-15T03:42:49.050Z,52.3077
2023-04-15T03:43:50.775Z,56.9231
2023-04-15T03:44:51.912Z,61.6923
2023-04-15T03:45:53.380Z,69.8462
2023-04-15T03:46:54.825Z,67.0000
2023-04-15T03:47:56.555Z,68.0000
2023-04-15T03:48:57.739Z,60.4615
2023-04-15T03:49:59.151Z,63.4615
2023-04-15T03:51:00.598Z,65.3077
2023-04-15T03:52:01.965Z,68.0000
2023-04-15T03:53:03.493Z,67.1538
2023-04-15T03:54:04.912Z,59.5385
2023-04-15T03:55:06.393Z,62.6923
2023-04-15T03:56:07.743Z,58.7692
2023-04-15T03:57:09.227Z,62.1538
2023-04-15T03:58:10.607Z,54.2308
2023-04-15T03:59:12.125Z,56.9231
2023-04-15T04:00:13.562Z,59.3077
2023-04-15T04:01:14.987Z,56.3077
2023-04-15T04:02:16.465Z,56.6923
2023-04-15T04:03:18.017Z,54.0769
2023-04-15T04:04:19.357Z,46.4615
2023-04-15T04:05:20.780Z,49.2308
2023-04-15T04:06:22.150Z,53.6154
2023-04-15T04:07:23.633Z,46.9231
2023-04-15T04:08:25.011Z,45.3077
2023-04-15T04:09:26.546Z,49.4615
2023-04-15T04:10:27.960Z,50.3846
2023-04-15T04:11:29.370Z,50.3846
2023-04-15T04:12:30.809Z,42.8462
2023-04-15T04:13:32.251Z,37.5385
2023-04-15T04:14:33.719Z,40.8462
2023-04-15T04:15:35.219Z,40.0000
2023-04-15T04:16:36.637Z,39.3077
2023-04-15T04:17:38.068Z,38.0000
2023-04-15T04:18:39.406Z,41.8462
2023-04-15T04:19:40.916Z,39.2308
2023-04-15T04:20:42.805Z,29.1538
2023-04-15T04:21:43.796Z,26.8462
2023-04-15T04:22:45.233Z,36.6923
2023-04-15T04:23:46.666Z,37.3077
2023-04-15T04:24:48.105Z,36.2308
2023-04-15T04:25:49.576Z,33.4615
2023-04-15T04:26:50.893Z,29.3846
2023-04-15T04:27:52.421Z,27.4615
2023-04-15T04:28:53.741Z,30.6923
2023-04-15T04:29:55.248Z,35.5385
2023-04-15T04:30:56.714Z,23.6154
2023-04-15T04:31:58.148Z,22.6154
2023-04-15T04:32:59.594Z,18.2308
2023-04-15T04:34:00.979Z,14.7692
2023-04-15T04:35:02.403Z,25.6154
2023-04-15T04:36:03.877Z,23.2308
2023-04-15T04:37:05.229Z,17.4615
2023-04-15T04:38:06.761Z,15.0000
2023-04-15T04:39:08.078Z,5.0769
2023-04-15T04:40:09.636Z,6.3077
2023-04-15T04:41:11.081Z,5.0769
2023-04-15T04:42:12.472Z,6.8462
2023-04-15T04:43:13.893Z,9.3846
2023-04-15T04:44:15.316Z,7.6154
2023-04-15T04:45:16.781Z,9.1538
2023-04-15T04:46:18.349Z,5.7692
2023-04-15T04:47:19.648Z,6.3846
2023-04-15T04:48:21.070Z,7.7692
2023-04-15T04:49:22.464Z,4.6154
2023-04-15T04:50:24.025Z,6.1538
2023-04-15T04:51:25.478Z,7.8462
2023-04-15T04:52:26.777Z,10.1538
2023-04-15T04:53:28.303Z,5.9231
2023-04-15T04:54:29.685Z,10.0769
2023-04-15T04:55:31.361Z,12.7692
2023-04-15T04:56:32.609Z,13.3846
2023-04-15T04:57:34.028Z,17.6154
2023-04-15T04:58:35.559Z,17.4615
2023-04-15T04:59:37.084Z,21.9231
2023-04-15T05:00:38.532Z,25.9231
2023-04-15T05:01:39.983Z,40.5385
2023-04-15T05:02:41.435Z,72.8462
2023-04-15T05:03:42.946Z,90.6923
2023-04-15T05:04:44.255Z,97.4615
2023-04-15T05:05:45.651Z,89.3846
2023-04-15T05:06:47.111Z,101.0000
2023-04-15T05:07:48.580Z,106.0769
2023-04-15T05:08:49.857Z,90.9231
2023-04-15T05:09:51.393Z,89.0769
2023-04-15T05:10:52.777Z,97.6154
2023-04-15T05:11:54.347Z,104.0000
2023-04-15T05:12:55.630Z,119.2308
2023-04-15T05:13:57.107Z,114.4615
2023-04-15T05:14:58.476Z,101.0769
2023-04-15T05:16:00.118Z,84.6154
2023-04-15T05:17:01.756Z,103.2308
2023-04-15T05:18:02.929Z,120.1538
2023-04-15T05:19:04.296Z,123.2308
2023-04-15T05:20:06.268Z,121.2308
2023-04-15T05:21:07.201Z,116.3077
2023-04-15T05:22:08.580Z,93.3077
2023-04-15T05:23:10.051Z,100.8462
2023-04-15T05:24:11.484Z,122.0000
2023-04-15T05:25:12.930Z,128.0000
2023-04-15T05:26:14.347Z,118.4615
2023-04-15T05:27:16.333Z,110.6923
2023-04-15T05:28:17.200Z,94.8462
2023-04-15T05:29:18.660Z,106.6154
2023-04-15T05:30:20.043Z,126.7692
2023-04-15T05:31:21.646Z,130.6154
2023-04-15T05:32:23.324Z,134.3846
2023-04-15T05:33:24.408Z,120.0769
2023-04-15T05:34:25.785Z,99.3077
2023-04-15T05:35:27.280Z,113.6154
2023-04-15T05:36:28.757Z,135.8462
2023-04-15T05:37:30.216Z,140.4615
2023-04-15T05:38:31.564Z,121.4615
2023-04-15T05:39:33.029Z,112.7692
2023-04-15T05:40:34.429Z,94.0769
2023-04-15T05:41:35.987Z,118.6923
2023-04-15T05:42:37.360Z,133.0000
2023-04-15T05:43:38.778Z,135.3846
2023-04-15T05:44:40.209Z,122.6923
2023-04-15T05:45:41.687Z,112.0000
2023-04-15T05:46:43.111Z,109.9231
2023-04-15T05:47:44.696Z,126.8462
2023-04-15T05:48:45.920Z,147.6154
2023-04-15T05:49:47.434Z,137.5385
2023-04-15T05:50:48.822Z,123.0000
2023-04-15T05:51:50.301Z,102.3846
2023-04-15T05:52:51.688Z,113.9231
2023-04-15T05:53:53.161Z,137.2308
2023-04-15T05:54:54.952Z,144.9231
2023-04-15T05:55:56.002Z,123.3846
2023-04-15T05:56:57.545Z,119.8462
2023-04-15T05:57:58.887Z,109.2308
2023-04-15T05:59:00.592Z,128.8462
2023-04-15T06:00:01.805Z,149.2308
2023-04-15T06:01:03.299Z,136.6923
2023-04-15T06:02:04.825Z,124.2308
2023-04-15T06:03:06.198Z,112.3846
2023-04-15T06:04:07.615Z,123.9231
2023-04-15T06:05:09.017Z,142.3846
2023-04-15T06:06:10.362Z,139.0000
2023-04-15T06:07:11.933Z,129.6154
2023-04-15T06:08:13.296Z,132.6923
2023-04-15T06:09:15.334Z,129.4615
2023-04-15T06:10:16.129Z,139.8462
2023-04-15T06:11:17.627Z,154.3077
2023-04-15T06:12:18.990Z,140.4615
2023-04-15T06:13:20.496Z,134.6154
2023-04-15T06:14:21.871Z,125.6154
2023-04-15T06:15:23.355Z,138.3846
2023-04-15T06:16:24.775Z,159.0000
2023-04-15T06:17:26.209Z,151.8462
2023-04-15T06:18:27.668Z,138.5385
2023-04-15T06:19:29.091Z,133.3846
2023-04-15T06:20:30.436Z,121.9231
2023-04-15T06:21:31.939Z,146.2308
2023-04-15T06:22:33.361Z,156.7692
2023-04-15T06:23:35.310Z,146.7692
2023-04-15T06:24:36.220Z,134.4615
2023-04-15T06:25:37.672Z,128.0000
2023-04-15T06:26:39.068Z,148.2308
2023-04-15T06:27:40.588Z,158.8462
2023-04-15T06:28:42.029Z,151.7692
2023-04-15T06:29:43.495Z,144.6923
2023-04-15T06:30:45.342Z,130.3846
2023-04-15T06:31:46.390Z,129.5385
2023-04-15T06:32:47.837Z,150.0000
2023-04-15T06:33:49.148Z,164.1538
2023-04-15T06:34:50.617Z,152.5385
2023-04-15T06:35:52.111Z,136.8462
2023-04-15T06:36:53.486Z,138.1538
2023-04-15T06:37:54.894Z,143.3846
2023-04-15T06:38:56.346Z,163.9231
2023-04-15T06:39:57.817Z,155.4615
2023-04-15T06:40:59.235Z,144.9231
2023-04-15T06:42:00.711Z,135.6154
2023-04-15T06:43:02.087Z,132.7692
2023-04-15T06:44:03.581Z,158.9231
2023-04-15T06:45:05.831Z,167.8462
2023-04-15T06:46:06.524Z,146.0000
2023-04-15T06:47:07.957Z,141.2308
2023-04-15T06:48:09.264Z,142.3077
2023-04-15T06:49:10.795Z,160.3846
2023-04-15T06:50:12.176Z,170.1538
2023-04-15T06:51:13.686Z,158.6923
2023-04-15T06:52:15.093Z,154.6923
2023-04-15T06:53:16.575Z,144.0769
2023-04-15T06:54:17.942Z,153.3077
2023-04-15T06:55:19.360Z,172.0769
2023-04-15T06:56:20.828Z,166.6154
2023-04-15T06:57:22.333Z,160.3077
2023-04-15T06:58:23.834Z,156.2308
2023-04-15T06:59:25.237Z,146.7692
2023-04-15T07:00:26.604Z,170.6923
2023-04-15T07:01:28.049Z,175.4615
2023-04-15T07:02:29.648Z,166.0000
2023-04-15T07:03:32.623Z,162.0000
2023-04-15T07:04:32.384Z,146.8462
2023-04-15T07:05:33.812Z,168.5385
2023-04-15T07:06:35.153Z,184.2308
2023-04-15T07:07:36.673Z,175.6923
2023-04-15T07:08:38.094Z,172.3846
2023-04-15T07:09:39.538Z,165.7692
2023-04-15T07:10:40.907Z,162.3077
2023-04-15T07:11:42.451Z,180.8462
2023-04-15T07:12:44.308Z,184.0000
2023-04-15T07:13:45.345Z,174.0000
2023-04-15T07:14:46.681Z,175.2308
2023-04-15T07:15:48.137Z,163.0769
2023-04-15T07:16:49.573Z,176.5385
2023-04-15T07:17:51.030Z,192.0000
2023-04-15T07:18:52.524Z,185.4615
2023-04-15T07:19:53.956Z,179.7692
2023-04-15T07:20:55.343Z,179.0000
2023-04-15T07:21:56.795Z,184.7692
2023-04-15T07:22:58.175Z,195.5385
2023-04-15T07:23:59.708Z,189.6923
2023-04-15T07:25:01.289Z,180.3077
2023-04-15T07:26:02.538Z,180.1538
2023-04-15T07:27:03.944Z,184.6923
2023-04-15T07:28:05.415Z,187.6923
2023-04-15T07:29:06.849Z,197.2308
2023-04-15T07:30:08.336Z,183.0000
2023-04-15T07:31:09.748Z,173.3077
2023-04-15T07:32:11.146Z,156.2308
2023-04-15T07:33:12.562Z,174.6154
2023-04-15T07:34:14.085Z,186.9231
2023-04-15T07:35:15.477Z,182.6923
2023-04-15T07:36:16.938Z,164.6923
2023-04-15T07:37:18.312Z,148.9231
2023-04-15T07:38:19.843Z,155.6923
2023-04-15T07:39:21.296Z,176.9231
2023-04-15T07:40:22.798Z,192.5385
2023-04-15T07:41:24.083Z,160.7692
2023-04-15T07:42:25.485Z,156.3077
2023-04-15T07:43:26.891Z,138.6154
2023-04-15T07:44:28.368Z,154.3846
2023-04-15T07:45:30.289Z,168.6923
2023-04-15T07:46:31.254Z,178.8462
2023-04-15T07:47:32.695Z,161.2308
2023-04-15T07:48:35.501Z,140.9231
2023-04-15T07:49:35.523Z,138.0000
2023-04-15T07:50:37.025Z,156.9231
2023-04-15T07:51:38.413Z,168.3077
2023-04-15T07:52:39.922Z,178.6154
2023-04-15T07:53:41.329Z,155.1538
2023-04-15T07:54:42.945Z,134.9231
2023-04-15T07:55:44.197Z,136.1538
2023-04-15T07:56:45.697Z,154.1538
2023-04-15T07:57:47.007Z,180.6154
2023-04-15T07:58:48.551Z,171.4615
2023-04-15T07:59:50.326Z,145.6923
2023-04-15T08:00:51.395Z,129.3077
2023-04-15T08:01:52.849Z,135.9231
2023-04-15T08:02:54.488Z,151.6923
2023-04-15T08:03:55.924Z,191.3077
2023-04-15T08:04:57.385Z,171.0769
2023-04-15T08:05:58.640Z,147.6154
2023-04-15T08:07:00.030Z,128.4615
2023-04-15T08:08:01.488Z,139.7692
2023-04-15T08:09:03.130Z,160.8462
2023-04-15T08:10:04.412Z,196.0000
2023-04-15T08:11:05.809Z,161.4615
2023-04-15T08:12:07.223Z,139.2308
2023-04-15T08:13:08.636Z,127.2308
2023-04-15T08:14:10.139Z,147.7692
2023-04-15T08:15:11.507Z,169.3846
2023-04-15T08:16:13.067Z,184.2308
2023-04-15T08:17:14.760Z,151.0769
2023-04-15T08:18:15.978Z,133.1538
2023-04-15T08:19:17.410Z,133.6923
2023-04-15T08:20:18.813Z,143.4615
2023-04-15T08:21:20.293Z,166.5385
2023-04-15T08:22:22.418Z,189.7692
2023-04-15T08:23:23.162Z,148.8462
2023-04-15T08:24:24.595Z,122.2308
2023-04-15T08:25:26.067Z,125.3846
2023-04-15T08:26:27.523Z,142.8462
2023-04-15T08:27:29.000Z,158.6923
2023-04-15T08:28:30.354Z,184.6154
2023-04-15T08:29:31.767Z,154.2308
2023-04-15T08:30:33.215Z,123.2308
2023-04-15T08:31:34.833Z,126.2308
2023-04-15T08:32:36.173Z,142.3846
2023-04-15T08:33:37.549Z,171.9231
2023-04-15T08:34:38.948Z,193.3846
2023-04-15T08:35:40.467Z,152.9231
2023-04-15T08:36:41.896Z,124.6923
2023-04-15T08:37:43.372Z,129.1538
2023-04-15T08:38:44.736Z,137.1538
2023-04-15T08:39:46.183Z,162.8462
2023-04-15T08:40:47.684Z,170.1538
2023-04-15T08:41:49.121Z,143.3077
2023-04-15T08:42:50.898Z,119.0000
2023-04-15T08:43:51.932Z,128.2308
2023-04-15T08:44:53.443Z,146.5385
2023-04-15T08:45:54.822Z,164.8462
2023-04-15T08:46:56.331Z,144.0000
2023-04-15T08:47:57.803Z,137.5385
2023-04-15T08:48:59.263Z,121.8462
2023-04-15T08:50:00.597Z,128.6154
2023-04-15T08:51:02.112Z,144.3077
2023-04-15T08:52:03.516Z,182.1538
2023-04-15T08:53:05.002Z,159.0769
2023-04-15T08:54:06.352Z,130.0000
2023-04-15T08:55:07.806Z,117.4615
2023-04-15T08:56:09.261Z,126.6923
2023-04-15T08:57:10.731Z,144.4615
2023-04-15T08:58:12.186Z,173.3077
2023-04-15T08:59:13.537Z,146.2308
2023-04-15T09:00:15.104Z,126.4615
2023-04-15T09:01:16.572Z,113.6923
2023-04-15T09:02:18.199Z,131.3077
2023-04-15T09:03:19.513Z,152.1538
2023-04-15T09:04:20.927Z,173.6923
2023-04-15T09:05:22.301Z,149.4615
2023-04-15T09:06:23.782Z,128.6923
2023-04-15T09:07:25.360Z,121.6923
2023-04-15T09:08:26.763Z,137.6154
2023-04-15T09:09:28.042Z,149.0769
2023-04-15T09:10:29.555Z,155.5385
2023-04-15T09:11:30.995Z,139.7692
2023-04-15T09:12:32.475Z,119.0769
2023-04-15T09:13:33.907Z,126.0000
2023-04-15T09:14:35.355Z,146.4615
2023-04-15T09:15:36.689Z,156.8462
2023-04-15T09:16:38.206Z,151.2308
2023-04-15T09:17:39.662Z,135.1538
2023-04-15T09:18:41.134Z,124.0769
2023-04-15T09:19:42.463Z,126.0000
2023-04-15T09:20:43.945Z,152.3846
2023-04-15T09:21:45.349Z,160.0000
2023-04-15T09:22:46.932Z,150.0769
2023-04-15T09:23:48.241Z,139.7692
2023-04-15T09:24:49.680Z,122.9231
2023-04-15T09:25:51.081Z,130.3846
2023-04-15T09:26:52.554Z,144.3846
2023-04-15T09:27:54.006Z,155.4615
2023-04-15T09:28:55.565Z,154.9231
2023-04-15T09:29:56.929Z,139.1538
2023-04-15T09:30:58.335Z,122.1538
2023-04-15T09:31:59.721Z,140.8462
2023-04-15T09:33:01.278Z,156.1538
2023-04-15T09:34:02.879Z,164.5385
2023-04-15T09:35:06.889Z,155.7692
2023-04-15T09:36:05.485Z,137.7692
2023-04-15T09:37:07.813Z,120.7692
2023-04-15T09:38:08.453Z,138.8462
2023-04-15T09:39:09.941Z,154.7692
2023-04-15T09:40:11.839Z,156.5385
2023-04-15T09:41:12.778Z,144.7692
2023-04-15T09:42:14.149Z,128.7692
2023-04-15T09:43:15.663Z,117.3077
2023-04-15T09:44:17.021Z,136.4615
2023-04-15T09:45:18.486Z,149.6923
2023-04-15T09:46:19.923Z,163.9231
2023-04-15T09:47:21.423Z,146.3077
2023-04-15T09:48:22.790Z,127.8462
2023-04-15T09:49:24.306Z,122.6923
2023-04-15T09:50:25.661Z,144.6154
2023-04-15T09:51:27.113Z,153.6923
2023-04-15T09:52:28.541Z,164.5385
2023-04-15T09:53:31.856Z,134.7692
2023-04-15T09:54:31.502Z,133.5385
2023-04-15T09:55:32.888Z,124.3077
2023-04-15T09:56:34.299Z,136.3846
2023-04-15T09:57:35.757Z,146.1538
2023-04-15T09:58:37.217Z,151.6154
2023-04-15T09:59:38.749Z,137.5385
2023-04-15T10:00:40.103Z,116.9231
2023-04-15T10:01:41.612Z,121.2308
2023-04-15T10:02:43.077Z,144.9231
2023-04-15T10:03:44.576Z,152.5385
2023-04-15T10:04:45.842Z,141.6154
2023-04-15T10:05:47.302Z,138.7692
2023-04-15T10:06:48.724Z,127.7692
2023-04-15T10:07:50.190Z,124.4615
2023-04-15T10:08:51.674Z,142.6923
2023-04-15T10:09:53.146Z,154.2308
2023-04-15T10:10:54.474Z,142.8462
2023-04-15T10:11:55.962Z,141.1538
2023-04-15T10:12:57.343Z,123.5385
2023-04-15T10:13:58.923Z,129.1538
2023-04-15T10:15:00.267Z,153.6154
2023-04-15T10:16:01.737Z,153.3846
2023-04-15T10:17:03.119Z,145.0000
2023-04-15T10:18:04.597Z,137.5385
2023-04-15T10:19:06.003Z,116.6154
2023-04-15T10:20:07.490Z,129.6154
2023-04-15T10:21:08.844Z,153.3846
2023-04-15T10:22:10.312Z,162.4615
2023-04-15T10:23:12.890Z,143.0000
2023-04-15T10:24:13.300Z,131.8462
2023-04-15T10:25:14.625Z,113.0000
2023-04-15T10:26:16.074Z,123.1538
2023-04-15T10:27:17.470Z,149.4615
2023-04-15T10:28:18.938Z,158.1538
2023-04-15T10:29:20.438Z,141.3846
2023-04-15T10:30:21.838Z,130.6154
2023-04-15T10:31:23.221Z,116.4615
2023-04-15T10:32:24.736Z,137.5385
2023-04-15T10:33:26.122Z,162.6923
2023-04-15T10:34:27.603Z,157.9231
2023-04-15T10:35:28.973Z,141.3846
2023-04-15T10:36:30.423Z,134.3846
2023-04-15T10:37:31.918Z,123.5385
2023-04-15T10:38:33.312Z,141.5385
2023-04-15T10:39:34.836Z,153.6154
2023-04-15T10:40:36.220Z,155.9231
2023-04-15T10:41:37.585Z,146.1538
2023-04-15T10:42:39.104Z,129.9231
2023-04-15T10:43:40.460Z,124.8462
2023-04-15T10:44:41.933Z,145.8462
2023-04-15T10:45:43.415Z,155.5385
2023-04-15T10:46:44.790Z,143.5385
2023-04-15T10:47:46.265Z,141.3846
2023-04-15T10:48:47.622Z,124.0000
2023-04-15T10:49:49.194Z,132.3846
2023-04-15T10:50:50.582Z,160.0000
2023-04-15T10:51:51.976Z,149.5385
2023-04-15T10:52:53.403Z,143.2308
2023-04-15T10:53:54.852Z,134.1538
2023-04-15T10:54:56.341Z,122.3846
2023-04-15T10:55:57.774Z,131.3846
2023-04-15T10:56:59.141Z,153.2308
2023-04-15T10:58:00.613Z,164.4615
2023-04-15T10:59:02.012Z,142.4615
2023-04-15T11:00:03.525Z,135.6154
2023-04-15T11:01:05.488Z,119.9231
2023-04-15T11:02:06.437Z,137.0000
2023-04-15T11:03:07.991Z,157.9231
2023-04-15T11:04:09.362Z,142.6154
2023-04-15T11:05:10.645Z,138.2308
2023-04-15T11:06:12.128Z,140.5385
2023-04-15T11:07:13.499Z,122.6923
2023-04-15T11:08:14.952Z,142.9231
2023-04-15T11:09:16.361Z,156.9231
2023-04-15T11:10:17.922Z,156.3077
2023-04-15T11:11:19.271Z,148.0000
2023-04-15T11:12:21.371Z,141.3846
2023-04-15T11:13:22.121Z,126.1538
2023-04-15T11:14:23.593Z,139.2308
2023-04-15T11:15:25.060Z,169.0769
2023-04-15T11:16:26.980Z,160.3846
2023-04-15T11:17:27.966Z,146.0000
2023-04-15T11:18:29.338Z,140.6154
2023-04-15T11:19:30.803Z,124.6923
2023-04-15T11:20:32.239Z,133.6923
2023-04-15T11:21:33.684Z,160.0000
2023-04-15T11:22:35.070Z,157.6154
2023-04-15T11:23:36.523Z,152.6923
2023-04-15T11:24:37.958Z,143.3077
2023-04-15T11:25:39.427Z,129.8462
2023-04-15T11:26:40.875Z,134.0000
2023-04-15T11:27:42.230Z,156.2308
2023-04-15T11:28:43.731Z,166.3077
2023-04-15T11:29:45.117Z,155.6923
2023-04-15T11:30:46.645Z,148.4615
2023-04-15T11:31:48.071Z,130.3077
2023-04-15T11:32:49.515Z,135.3077
2023-04-15T11:33:50.872Z,157.3846
2023-04-15T11:34:52.344Z,153.5385
2023-04-15T11:35:53.791Z,152.6154
2023-04-15T11:36:55.263Z,146.3077
2023-04-15T11:37:56.683Z,128.0769
2023-04-15T11:38:58.086Z,132.0769
2023-04-15T11:39:59.506Z,157.2308
2023-04-15T11:41:01.012Z,164.5385
2023-04-15T11:42:02.406Z,155.6154
2023-04-15T11:43:03.839Z,142.0769
2023-04-15T11:44:05.391Z,129.6154
2023-04-15T11:45:06.745Z,142.9231
2023-04-15T11:46:08.291Z,175.8462
2023-04-15T11:47:09.649Z,182.6154
2023-04-15T11:48:11.075Z,160.0000
2023-04-15T11:49:12.489Z,147.7692
2023-04-15T11:50:13.884Z,132.0769
2023-04-15T11:51:15.435Z,145.4615
2023-04-15T11:52:16.826Z,171.8462
2023-04-15T11:53:18.261Z,153.6154
2023-04-15T11:54:19.659Z,150.9231
2023-04-15T11:55:21.138Z,136.0769
2023-04-15T11:56:22.622Z,133.2308
2023-04-15T11:57:24.003Z,154.7692
2023-04-15T11:58:25.394Z,165.3077
2023-04-15T11:59:39.012Z,157.8462
2023-04-15T12:00:28.317Z,149.0000
2023-04-15T12:01:29.748Z,142.0000
2023-04-15T12:02:31.440Z,142.6154
2023-04-15T12:03:33.576Z,167.8462
2023-04-15T12:04:34.183Z,167.7692
2023-04-15T12:05:35.480Z,153.0000
2023-04-15T12:06:37.034Z,151.5385
2023-04-15T12:07:38.398Z,139.5385
2023-04-15T12:08:39.865Z,150.9231
2023-04-15T12:09:41.212Z,168.7692
2023-04-15T12:10:42.666Z,155.9231
2023-04-15T12:11:44.119Z,156.1538