createdAt,value
2022-07-29T00:00:04.950Z,43.85
2022-07-29T00:02:34.920Z,44.32
2022-07-29T00:05:03.821Z,43.55
2022-07-29T00:07:32.506Z,44.22
2022-07-29T00:10:01.130Z,45.33
2022-07-29T00:12:30.020Z,46.68
2022-07-29T00:14:59.603Z,46.96
2022-07-29T00:17:28.659Z,47.11
2022-07-29T00:19:56.756Z,47.26
2022-07-29T00:22:25.854Z,46.68
2022-07-29T00:24:54.542Z,46.98
2022-07-29T00:27:24.127Z,45.90
2022-07-29T00:29:52.988Z,46.94
2022-07-29T00:32:21.662Z,47.37
2022-07-29T00:35:09.095Z,47.56
2022-07-29T00:37:38.054Z,47.97
2022-07-29T00:40:07.077Z,49.01
2022-07-29T00:42:55.948Z,48.54
2022-07-29T00:45:24.587Z,49.86
2022-07-29T00:47:53.353Z,49.18
2022-07-29T00:50:22.161Z,48.88
2022-07-29T00:52:51.099Z,49.54
2022-07-29T00:55:19.604Z,49.93
2022-07-29T00:57:49.084Z,49.11
2022-07-29T01:00:21.827Z,50.10
2022-07-29T01:02:51.182Z,51.20
2022-07-29T01:05:49.686Z,51.17
2022-07-29T01:08:17.944Z,51.02
2022-07-29T01:10:48.649Z,51.19
2022-07-29T01:13:18.968Z,52.20
2022-07-29T01:15:52.517Z,52.67
2022-07-29T01:18:31.053Z,53.80
2022-07-29T01:21:08.633Z,53.45
2022-07-29T01:23:43.337Z,51.82
2022-07-29T01:26:27.999Z,51.26
2022-07-29T01:29:08.695Z,53.31
2022-07-29T01:31:59.714Z,53.71
2022-07-29T01:34:51.399Z,54.11
2022-07-29T01:37:35.976Z,52.45
2022-07-29T01:40:07.384Z,52.55
2022-07-29T01:42:44.626Z,53.08
2022-07-29T01:45:28.263Z,53.63
2022-07-29T01:47:59.441Z,53.95
2022-07-29T01:50:36.767Z,55.33
2022-07-29T01:53:09.345Z,55.76
2022-07-29T01:55:42.903Z,55.80
2022-07-29T01:58:13.507Z,56.13
2022-07-29T02:00:43.700Z,55.19
2022-07-29T02:03:14.539Z,54.04
2022-07-29T02:05:47.572Z,54.10
2022-07-29T02:08:19.175Z,54.80
2022-07-29T02:10:48.386Z,56.10
2022-07-29T02:13:19.484Z,56.61
2022-07-29T02:15:49.660Z,57.31
2022-07-29T02:18:24.846Z,57.18
2022-07-29T02:20:55.694Z,57.23
2022-07-29T02:23:26.770Z,57.36
2022-07-29T02:26:00.417Z,57.79
2022-07-29T02:28:31.444Z,57.77
2022-07-29T02:31:03.553Z,57.86
2022-07-29T02:33:34.280Z,58.25
2022-07-29T02:36:05.421Z,58.64
2022-07-29T02:38:56.548Z,58.76
2022-07-29T02:41:36.003Z,59.10
2022-07-29T02:44:36.707Z,59.76
2022-07-29T02:47:25.207Z,59.71
2022-07-29T02:50:00.781Z,59.83
2022-07-29T02:52:55.012Z,60.05
2022-07-29T02:55:32.214Z,59.95
2022-07-29T02:58:04.593Z,59.98
2022-07-29T03:00:38.137Z,60.40
2022-07-29T03:03:12.015Z,61.03
2022-07-29T03:05:41.838Z,61.08
2022-07-29T03:08:14.543Z,61.66
2022-07-29T03:10:46.426Z,61.80
2022-07-29T03:13:15.892Z,61.63
2022-07-29T03:15:48.277Z,62.07
2022-07-29T03:18:17.896Z,62.42
2022-07-29T03:20:46.801Z,62.33
2022-07-29T03:23:22.050Z,62.58
2022-07-29T03:25:51.326Z,61.95
2022-07-29T03:28:19.904Z,62.27
2022-07-29T03:30:49.091Z,62.52
2022-07-29T03:33:18.573Z,63.15
2022-07-29T03:35:47.744Z,63.05
2022-07-29T03:38:16.317Z,62.99
2022-07-29T03:40:54.150Z,63.40
2022-07-29T03:43:26.206Z,63.81
2022-07-29T03:45:57.667Z,63.90
2022-07-29T03:48:27.838Z,64.08
2022-07-29T03:50:56.267Z,64.70
2022-07-29T03:53:25.689Z,64.89
2022-07-29T03:56:00.441Z,64.94
2022-07-29T03:58:30.162Z,65.23
2022-07-29T04:00:59.321Z,65.25
2022-07-29T04:03:28.387Z,65.31
2022-07-29T04:06:10.882Z,65.98
2022-07-29T04:08:39.232Z,65.87
2022-07-29T04:11:08.277Z,66.31
2022-07-29T04:13:36.936Z,66.45
2022-07-29T04:16:05.861Z,66.77
2022-07-29T04:18:35.103Z,67.05
2022-07-29T04:21:03.810Z,67.20
2022-07-29T04:23:36.145Z,67.45
2022-07-29T04:26:22.765Z,68.01
2022-07-29T04:28:51.504Z,68.52
2022-07-29T04:31:25.308Z,68.59
2022-07-29T04:33:54.190Z,68.98
2022-07-29T04:36:29.457Z,69.13
2022-07-29T04:38:59.667Z,69.50
2022-07-29T04:41:33.438Z,70.01
2022-07-29T04:44:07.684Z,70.29
2022-07-29T04:46:38.115Z,70.69
2022-07-29T04:49:06.851Z,71.12
2022-07-29T04:51:35.778Z,71.37
2022-07-29T04:54:04.210Z,71.28
2022-07-29T04:56:32.878Z,71.43
2022-07-29T04:59:01.438Z,71.66
2022-07-29T05:01:30.113Z,72.08
2022-07-29T05:04:00.743Z,71.87
2022-07-29T05:06:29.616Z,72.24
2022-07-29T05:08:58.288Z,72.26
2022-07-29T05:11:30.077Z,72.59
2022-07-29T05:13:59.178Z,72.56
2022-07-29T05:16:27.673Z,72.55
2022-07-29T05:18:56.329Z,72.70
2022-07-29T05:21:24.970Z,72.94
2022-07-29T05:23:53.563Z,73.27
2022-07-29T05:26:22.136Z,73.62
2022-07-29T05:28:50.855Z,73.86
2022-07-29T05:31:19.585Z,73.76
2022-07-29T05:33:48.222Z,74.72
2022-07-29T05:36:16.917Z,74.92
2022-07-29T05:38:45.642Z,75.21
2022-07-29T05:41:14.189Z,75.59
2022-07-29T05:43:42.867Z,75.91
2022-07-29T05:46:11.132Z,76.25
2022-07-29T05:48:41.148Z,75.97
2022-07-29T05:51:09.576Z,76.07
2022-07-29T05:53:38.158Z,76.27
2022-07-29T05:56:07.692Z,76.73
2022-07-29T05:58:36.264Z,76.58
2022-07-29T06:01:05.334Z,76.76
2022-07-29T06:03:33.936Z,76.49
2022-07-29T06:06:03.223Z,76.91
2022-07-29T06:08:31.817Z,77.10
2022-07-29T06:11:00.433Z,77.33
2022-07-29T06:13:29.098Z,77.43
2022-07-29T06:15:57.522Z,77.36
2022-07-29T06:18:26.426Z,77.49
2022-07-29T06:20:56.033Z,77.89
2022-07-29T06:23:24.684Z,78.03
2022-07-29T06:25:53.188Z,78.10
2022-07-29T06:28:21.883Z,78.21
2022-07-29T06:30:50.594Z,78.14
2022-07-29T06:33:21.025Z,77.96
2022-07-29T06:35:53.233Z,78.08
2022-07-29T06:38:31.743Z,78.32
2022-07-29T06:41:04.899Z,78.64
2022-07-29T06:43:50.829Z,78.65
2022-07-29T06:46:24.265Z,78.54
2022-07-29T06:48:53.667Z,79.07
2022-07-29T06:51:24.003Z,79.11
2022-07-29T06:53:58.093Z,79.64
2022-07-29T06:56:27.981Z,80.19
2022-07-29T06:58:56.602Z,80.27
2022-07-29T07:01:25.208Z,80.51
2022-07-29T07:03:53.872Z,81.11
2022-07-29T07:06:22.670Z,81.39
2022-07-29T07:08:51.271Z,81.47
2022-07-29T07:11:19.876Z,81.61
2022-07-29T07:13:48.487Z,82.24
2022-07-29T07:16:17.181Z,82.60
2022-07-29T07:18:47.475Z,83.01
2022-07-29T07:21:18.765Z,83.22
2022-07-29T07:23:47.600Z,83.00
2022-07-29T07:26:17.111Z,83.62
2022-07-29T07:28:45.780Z,83.96
2022-07-29T07:31:14.977Z,83.47
2022-07-29T07:33:43.622Z,84.63
2022-07-29T07:36:12.657Z,84.49
2022-07-29T07:38:41.192Z,84.49
2022-07-29T07:41:09.815Z,84.76
2022-07-29T07:43:38.619Z,85.22
2022-07-29T07:46:07.487Z,85.72
2022-07-29T07:48:58.321Z,85.71
2022-07-29T07:51:28.006Z,85.99
2022-07-29T07:53:56.840Z,85.81
2022-07-29T07:56:26.323Z,86.31
2022-07-29T07:58:54.923Z,85.78
2022-07-29T08:01:25.195Z,86.62
2022-07-29T08:03:53.786Z,87.36
2022-07-29T08:06:22.651Z,87.32
2022-07-29T08:08:51.998Z,87.29
2022-07-29T08:11:20.683Z,87.63
2022-07-29T08:13:49.727Z,87.51
2022-07-29T08:16:18.320Z,87.60
2022-07-29T08:18:48.365Z,88.22
2022-07-29T08:21:17.899Z,88.59
2022-07-29T08:23:54.394Z,88.62
2022-07-29T08:26:27.722Z,88.44
2022-07-29T08:28:56.628Z,88.95
2022-07-29T08:31:25.383Z,88.70
2022-07-29T08:33:54.115Z,89.00
2022-07-29T08:36:23.207Z,89.59
2022-07-29T08:38:51.285Z,89.99
2022-07-29T08:41:21.412Z,89.75
2022-07-29T08:43:51.502Z,89.37
2022-07-29T08:46:20.901Z,90.08
2022-07-29T08:48:49.931Z,90.61
2022-07-29T08:51:21.378Z,90.36
2022-07-29T08:53:51.560Z,90.57
2022-07-29T08:56:21.699Z,89.87
2022-07-29T08:58:52.706Z,90.30
2022-07-29T09:01:35.160Z,91.28
2022-07-29T09:04:12.968Z,91.29
2022-07-29T09:06:46.547Z,91.82
2022-07-29T09:09:17.170Z,91.01
2022-07-29T09:11:46.215Z,91.49
2022-07-29T09:14:16.106Z,91.88
2022-07-29T09:16:53.998Z,91.79
2022-07-29T09:19:30.673Z,91.26
2022-07-29T09:22:02.347Z,91.97
2022-07-29T09:24:49.359Z,92.50
2022-07-29T09:27:24.999Z,91.99
2022-07-29T09:30:01.577Z,91.79
2022-07-29T09:32:31.895Z,92.27
2022-07-29T09:35:25.074Z,92.81
2022-07-29T09:37:53.655Z,92.38
2022-07-29T09:40:27.103Z,92.07
2022-07-29T09:42:59.609Z,96.58
2022-07-29T09:45:33.459Z,94.88
2022-07-29T09:48:15.968Z,96.13
2022-07-29T09:50:46.890Z,96.04
2022-07-29T09:53:33.290Z,95.81
2022-07-29T09:56:02.371Z,97.03
2022-07-29T09:58:31.239Z,95.94
2022-07-29T10:00:59.965Z,97.56
2022-07-29T10:03:29.508Z,95.58
2022-07-29T10:06:15.744Z,97.12
2022-07-29T10:08:44.733Z,97.89
2022-07-29T10:11:17.483Z,97.10
2022-07-29T10:13:46.475Z,96.53
2022-07-29T10:16:16.329Z,96.42
2022-07-29T10:18:45.936Z,96.34
2022-07-29T10:21:35.493Z,97.05
2022-07-29T10:24:04.302Z,96.44
2022-07-29T10:26:33.302Z,96.04
2022-07-29T10:29:02.829Z,95.82
2022-07-29T10:32:08.520Z,95.95
2022-07-29T10:35:15.022Z,95.73
2022-07-29T10:38:05.759Z,96.29
2022-07-29T10:40:52.651Z,96.04
2022-07-29T10:43:32.167Z,96.67
2022-07-29T10:46:03.364Z,97.21
2022-07-29T10:48:37.233Z,97.03
2022-07-29T10:51:10.507Z,96.31
2022-07-29T10:53:53.771Z,97.82
2022-07-29T10:56:32.291Z,96.94
2022-07-29T10:59:22.889Z,96.14
2022-07-29T11:07:45.678Z,96.17
2022-07-29T11:10:18.054Z,97.11
2022-07-29T11:12:50.095Z,98.56
2022-07-29T11:15:25.107Z,98.43
2022-07-29T11:17:59.392Z,99.00
2022-07-29T11:20:47.797Z,98.42
2022-07-29T11:23:42.862Z,98.60
2022-07-29T11:26:34.754Z,99.07
2022-07-29T11:29:06.929Z,99.13
2022-07-29T11:31:40.269Z,99.92
2022-07-29T11:34:29.771Z,100.00
2022-07-29T11:40:12.179Z,100.00
2022-07-29T11:42:44.599Z,100.00
2022-07-29T11:45:44.231Z,100.00
2022-07-29T11:48:29.444Z,100.00
2022-07-29T11:50:59.657Z,100.00
2022-07-29T11:53:28.719Z,100.00
2022-07-29T11:55:58.721Z,100.00
2022-07-29T11:58:28.455Z,100.00
2022-07-29T12:00:57.295Z,100.00
2022-07-29T12:03:33.365Z,100.00
2022-07-29T12:06:18.342Z,100.00
2022-07-29T12:07:01.663Z,100.00
2022-07-29T12:08:49.736Z,100.00
2022-07-29T12:11:21.726Z,100.00
2022-07-29T12:13:51.465Z,100.00
2022-07-29T12:16:25.423Z,100.00
2022-07-29T12:19:07.156Z,100.00
2022-07-29T12:21:54.003Z,100.00
2022-07-29T12:24:26.950Z,100.00
2022-07-29T12:27:00.880Z,100.00
2022-07-29T12:29:34.728Z,100.00
2022-07-29T12:32:14.250Z,100.00
2022-07-29T12:34:43.655Z,99.84
2022-07-29T12:37:13.190Z,99.47
2022-07-29T12:39:41.622Z,99.20
2022-07-29T12:42:18.291Z,98.87
2022-07-29T12:44:52.146Z,98.86
2022-07-29T12:47:22.190Z,98.40
2022-07-29T12:49:51.630Z,98.48
2022-07-29T12:52:35.024Z,97.96
2022-07-29T12:55:04.747Z,97.32
2022-07-29T12:57:34.021Z,97.11
2022-07-29T13:00:06.496Z,96.30
2022-07-29T13:02:35.289Z,95.88
2022-07-29T13:05:08.519Z,96.14
2022-07-29T13:07:54.277Z,94.95
2022-07-29T13:10:24.952Z,95.02
2022-07-29T13:13:05.710Z,95.07
2022-07-29T13:15:36.207Z,95.17
2022-07-29T13:18:06.348Z,94.66
2022-07-29T13:20:35.208Z,94.22
2022-07-29T13:23:03.983Z,94.32
2022-07-29T13:25:34.507Z,94.34
2022-07-29T13:28:03.048Z,94.17
2022-07-29T13:30:31.680Z,94.35
2022-07-29T13:33:00.101Z,94.21
2022-07-29T13:35:31.995Z,93.40
2022-07-29T13:38:00.617Z,92.90
2022-07-29T13:40:32.514Z,92.14
2022-07-29T13:43:01.385Z,91.38
2022-07-29T13:45:29.963Z,91.06
2022-07-29T13:47:58.567Z,90.13
2022-07-29T13:50:27.161Z,89.40
2022-07-29T13:52:55.789Z,88.35
2022-07-29T13:55:24.519Z,88.22
2022-07-29T13:57:54.220Z,87.52
2022-07-29T14:00:23.155Z,87.16
2022-07-29T14:02:52.037Z,87.16
2022-07-29T14:05:20.618Z,86.87
2022-07-29T14:07:49.223Z,85.56
2022-07-29T14:10:20.139Z,85.79
2022-07-29T14:12:48.930Z,84.73
2022-07-29T14:15:17.523Z,84.70
2022-07-29T14:17:46.139Z,84.06
2022-07-29T14:20:14.511Z,84.20
2022-07-29T14:22:45.056Z,84.71
2022-07-29T14:25:15.550Z,84.19
2022-07-29T14:27:46.125Z,83.08
2022-07-29T14:30:17.773Z,82.53
2022-07-29T14:32:46.145Z,81.34
2022-07-29T14:35:15.396Z,81.58
2022-07-29T14:37:44.326Z,81.31
2022-07-29T14:40:13.351Z,80.35
2022-07-29T14:42:42.408Z,78.51
2022-07-29T14:45:12.035Z,79.15
2022-07-29T14:47:41.423Z,78.56
2022-07-29T14:50:11.183Z,77.54
2022-07-29T14:52:39.829Z,79.94
2022-07-29T14:55:19.721Z,78.17
2022-07-29T14:57:50.064Z,78.01
2022-07-29T15:00:19.079Z,78.37
2022-07-29T15:03:01.381Z,78.42
2022-07-29T15:05:32.025Z,78.69
2022-07-29T15:08:01.316Z,78.93
2022-07-29T15:10:30.285Z,77.48
2022-07-29T15:12:59.566Z,77.66
2022-07-29T15:15:28.521Z,77.97
2022-07-29T15:17:57.492Z,77.90
2022-07-29T15:20:28.014Z,78.25
2022-07-29T15:23:00.617Z,77.99
2022-07-29T15:25:29.310Z,77.16
2022-07-29T15:28:01.473Z,75.04
2022-07-29T15:30:33.154Z,74.09
2022-07-29T15:33:06.051Z,72.83
2022-07-29T15:35:40.051Z,74.30
2022-07-29T15:38:10.747Z,74.10
2022-07-29T15:40:43.405Z,76.36
2022-07-29T15:43:12.091Z,74.66
2022-07-29T15:45:42.492Z,74.33
2022-07-29T15:48:13.270Z,75.35
2022-07-29T15:50:43.188Z,72.62
2022-07-29T15:53:15.597Z,69.91
2022-07-29T15:55:44.490Z,71.02
2022-07-29T15:58:13.201Z,70.96
2022-07-29T16:00:41.832Z,72.49
2022-07-29T16:03:10.520Z,73.43
2022-07-29T16:05:39.324Z,73.07
2022-07-29T16:08:08.100Z,73.22
2022-07-29T16:10:36.830Z,72.85
2022-07-29T16:13:05.575Z,70.36
2022-07-29T16:15:34.353Z,70.30
2022-07-29T16:18:03.158Z,68.42
2022-07-29T16:20:31.735Z,69.57
2022-07-29T16:23:00.321Z,71.36
2022-07-29T16:25:50.212Z,68.07
2022-07-29T16:28:18.592Z,69.53
2022-07-29T16:30:47.220Z,66.31
2022-07-29T16:33:15.716Z,67.13
2022-07-29T16:35:44.323Z,64.68
2022-07-29T16:38:13.431Z,66.60
2022-07-29T16:40:42.092Z,64.08
2022-07-29T16:43:10.856Z,62.68
2022-07-29T16:45:45.273Z,63.86
2022-07-29T16:48:17.303Z,61.92
2022-07-29T16:50:47.158Z,62.20
2022-07-29T16:53:15.971Z,61.43
2022-07-29T16:55:44.849Z,63.62
2022-07-29T16:58:13.594Z,66.36
2022-07-29T17:00:42.451Z,65.31
2022-07-29T17:03:10.914Z,65.70
2022-07-29T17:05:52.526Z,64.55
2022-07-29T17:08:23.627Z,66.43
2022-07-29T17:10:52.378Z,67.01
2022-07-29T17:13:21.158Z,61.58
2022-07-29T17:15:49.846Z,61.54
2022-07-29T17:18:18.524Z,64.35
2022-07-29T17:20:47.810Z,66.56
2022-07-29T17:23:16.367Z,60.87
2022-07-29T17:25:44.399Z,63.23
2022-07-29T17:28:12.453Z,64.29
2022-07-29T17:30:40.979Z,63.32
2022-07-29T17:33:09.110Z,61.13
2022-07-29T17:35:55.451Z,59.50
2022-07-29T17:38:24.756Z,59.48
2022-07-29T17:40:53.287Z,62.88
2022-07-29T17:43:21.910Z,61.30
2022-07-29T17:45:50.960Z,64.47
2022-07-29T17:48:20.519Z,63.42
2022-07-29T17:50:50.290Z,65.55
2022-07-29T17:53:19.121Z,66.13
2022-07-29T17:55:49.890Z,65.03
2022-07-29T17:58:18.871Z,65.08
2022-07-29T18:00:47.489Z,65.15
2022-07-29T18:03:16.717Z,68.13
2022-07-29T18:05:45.769Z,64.67
2022-07-29T18:08:14.649Z,64.55
2022-07-29T18:10:43.262Z,66.30
2022-07-29T18:13:15.283Z,71.28
2022-07-29T18:15:44.643Z,71.40
2022-07-29T18:18:17.194Z,70.90
2022-07-29T18:20:46.095Z,72.26
2022-07-29T18:23:17.229Z,71.85
2022-07-29T18:25:45.903Z,74.03
2022-07-29T18:28:14.567Z,74.19
2022-07-29T18:30:43.815Z,73.96
2022-07-29T18:33:21.337Z,74.25
2022-07-29T18:36:11.696Z,74.31
2022-07-29T18:38:42.410Z,75.68
2022-07-29T18:41:11.182Z,74.38
2022-07-29T18:43:39.752Z,76.22
2022-07-29T18:46:08.538Z,75.62
2022-07-29T18:48:37.247Z,75.28
2022-07-29T18:51:09.242Z,75.98
2022-07-29T18:53:38.088Z,77.16
2022-07-29T18:56:06.442Z,76.78
2022-07-29T18:58:35.051Z,77.23
2022-07-29T19:01:03.781Z,76.50
2022-07-29T19:03:32.291Z,76.40
2022-07-29T19:06:00.875Z,77.75
2022-07-29T19:08:29.510Z,76.92
2022-07-29T19:10:58.291Z,76.52
2022-07-29T19:13:26.924Z,76.27
2022-07-29T19:15:55.649Z,75.95
2022-07-29T19:18:24.291Z,77.28
2022-07-29T19:20:52.932Z,74.45
2022-07-29T19:23:21.548Z,74.61
2022-07-29T19:25:53.899Z,73.10
2022-07-29T19:28:24.050Z,75.26
2022-07-29T19:30:53.405Z,73.37
2022-07-29T19:33:22.234Z,73.43
2022-07-29T19:35:54.728Z,73.74
2022-07-29T19:38:24.482Z,73.62
2022-07-29T19:40:53.675Z,68.02
2022-07-29T19:43:50.354Z,68.43
2022-07-29T19:46:10.928Z,69.91
2022-07-29T19:48:39.844Z,70.13
2022-07-29T19:51:08.520Z,70.26
2022-07-29T19:53:37.262Z,69.13
2022-07-29T19:56:06.118Z,68.52
2022-07-29T19:58:37.646Z,69.16
2022-07-29T20:01:10.566Z,70.75
2022-07-29T20:03:43.525Z,66.74
2022-07-29T20:06:12.341Z,68.42
2022-07-29T20:08:40.963Z,64.23
2022-07-29T20:11:09.636Z,66.95
2022-07-29T20:13:38.349Z,67.70
2022-07-29T20:16:09.394Z,68.32
2022-07-29T20:18:38.059Z,66.12
2022-07-29T20:21:06.666Z,69.61
2022-07-29T20:23:35.343Z,65.98
2022-07-29T20:26:08.759Z,66.10
2022-07-29T20:28:38.263Z,66.39
2022-07-29T20:31:07.088Z,65.41
2022-07-29T20:33:35.879Z,66.16
2022-07-29T20:36:05.228Z,66.10
2022-07-29T20:38:33.863Z,64.24
2022-07-29T20:41:02.670Z,64.41
2022-07-29T20:43:31.055Z,63.51
2022-07-29T20:46:04.874Z,62.81
2022-07-29T20:48:33.389Z,62.04
2022-07-29T20:51:02.047Z,62.49
2022-07-29T20:53:30.638Z,60.63
2022-07-29T20:55:59.248Z,60.62
2022-07-29T20:58:27.603Z,59.48
2022-07-29T21:00:57.641Z,59.48
2022-07-29T21:03:26.503Z,59.91
2022-07-29T21:05:55.210Z,57.75
2022-07-29T21:08:23.885Z,58.52
2022-07-29T21:10:52.794Z,57.48
2022-07-29T21:13:26.691Z,58.12
2022-07-29T21:15:59.984Z,58.10
2022-07-29T21:18:32.595Z,59.03
2022-07-29T21:21:06.260Z,57.54
2022-07-29T21:23:34.858Z,58.55
2022-07-29T21:26:03.555Z,58.54
2022-07-29T21:28:38.071Z,58.37
2022-07-29T21:31:18.189Z,57.77
2022-07-29T21:33:48.232Z,56.51
2022-07-29T21:39:08.328Z,56.71
2022-07-29T21:41:37.065Z,58.25
2022-07-29T21:44:05.719Z,57.59
2022-07-29T21:46:34.366Z,58.05
2022-07-29T21:49:03.066Z,58.31
2022-07-29T21:51:31.785Z,58.01
2022-07-29T21:54:00.489Z,59.39
2022-07-29T21:56:30.533Z,58.47
2022-07-29T21:59:00.257Z,58.07
2022-07-29T22:01:28.858Z,59.31
2022-07-29T22:04:07.378Z,58.82
2022-07-29T22:06:36.050Z,58.08
2022-07-29T22:09:04.792Z,59.01
2022-07-29T22:11:33.435Z,58.81
2022-07-29T22:14:02.131Z,58.94
2022-07-29T22:16:30.770Z,58.42
2022-07-29T22:18:59.363Z,58.18
2022-07-29T22:21:27.928Z,57.66
2022-07-29T22:23:55.952Z,60.38
2022-07-29T22:26:24.656Z,57.47
2022-07-29T22:28:53.265Z,56.63
2022-07-29T22:31:21.759Z,57.83
2022-07-29T22:33:54.045Z,56.95
2022-07-29T22:36:22.516Z,56.49
2022-07-29T22:38:52.064Z,56.03
2022-07-29T22:41:20.938Z,55.13
2022-07-29T22:43:49.466Z,55.78
2022-07-29T22:46:18.233Z,55.35
2022-07-29T22:48:47.305Z,55.65
2022-07-29T22:51:15.846Z,55.76
2022-07-29T22:53:44.779Z,55.45
2022-07-29T22:56:13.398Z,54.55
2022-07-29T22:58:42.141Z,54.69
2022-07-29T23:01:10.748Z,54.09
2022-07-29T23:03:40.689Z,53.10
2022-07-29T23:06:19.724Z,56.28
2022-07-29T23:08:48.475Z,54.11
2022-07-29T23:11:17.087Z,52.83
2022-07-29T23:13:45.639Z,52.51
2022-07-29T23:16:14.404Z,52.39
2022-07-29T23:18:56.169Z,52.88
2022-07-29T23:21:25.000Z,53.03
2022-07-29T23:23:53.842Z,53.55
2022-07-29T23:26:22.415Z,52.28
2022-07-29T23:28:51.093Z,52.16
2022-07-29T23:31:20.228Z,52.12
2022-07-29T23:33:48.829Z,52.87
2022-07-29T23:36:17.043Z,53.06
2022-07-29T23:38:47.861Z,53.76
2022-07-29T23:41:16.878Z,53.82
2022-07-29T23:43:45.573Z,53.28
2022-07-29T23:46:14.220Z,53.03
2022-07-29T23:48:43.993Z,53.53
2022-07-29T23:51:12.415Z,54.49
2022-07-29T23:53:53.773Z,54.09
2022-07-29T23:56:23.453Z,54.38
2022-07-29T23:58:52.168Z,53.61
