createdAt,value
2019-02-06T00:03:54.818Z,97145.56
2019-02-06T00:06:25.270Z,97145.04
2019-02-06T00:11:58.191Z,97146.59
2019-02-06T00:14:40.610Z,97147.56
2019-02-06T00:17:11.049Z,97144.41
2019-02-06T00:19:41.307Z,97140.06
2019-02-06T00:22:31.127Z,97132.34
2019-02-06T00:25:02.295Z,97136.76
2019-02-06T00:27:33.037Z,97129.38
2019-02-06T00:33:04.050Z,97125.61
2019-02-06T00:35:40.195Z,97130.06
2019-02-06T00:38:29.666Z,97131.86
2019-02-06T00:40:59.952Z,97132.16
2019-02-06T00:46:31.021Z,97128.33
2019-02-06T00:49:01.333Z,97132.09
2019-02-06T00:51:35.853Z,97133.55
2019-02-06T00:54:06.211Z,97140.38
2019-02-06T00:56:36.860Z,97131.79
2019-02-06T00:59:31.876Z,97135.36
2019-02-06T01:02:02.211Z,97132.36
2019-02-06T01:04:32.509Z,97139.05
2019-02-06T01:07:14.566Z,97144.74
2019-02-06T01:09:56.707Z,97144.34
2019-02-06T01:15:50.112Z,97148.11
2019-02-06T01:18:22.017Z,97148.55
2019-02-06T01:20:53.910Z,97144.42
2019-02-06T01:23:36.129Z,97144.26
2019-02-06T01:26:06.610Z,97145.85
2019-02-06T01:28:36.961Z,97150.18
2019-02-06T01:31:29.296Z,97150.37
2019-02-06T01:34:00.698Z,97151.44
2019-02-06T01:36:50.069Z,97149.45
2019-02-06T01:39:39.903Z,97149.14
2019-02-06T01:42:17.007Z,97146.18
2019-02-06T01:44:47.249Z,97141.66
2019-02-06T01:47:29.309Z,97138.42
2019-02-06T01:50:00.040Z,97135.81
2019-02-06T01:55:44.428Z,97131.09
2019-02-06T01:58:14.803Z,97130.56
2019-02-06T02:00:45.457Z,97125.87
2019-02-06T02:03:18.645Z,97125.02
2019-02-06T02:06:01.342Z,97117.83
2019-02-06T02:11:29.190Z,97114.11
2019-02-06T02:14:02.186Z,97108.86
2019-02-06T02:16:44.421Z,97103.44
2019-02-06T02:19:27.456Z,97101.10
2019-02-06T02:21:57.812Z,97087.19
2019-02-06T02:24:42.090Z,97086.84
2019-02-06T02:27:38.192Z,97088.02
2019-02-06T02:33:06.207Z,97078.70
2019-02-06T02:35:48.395Z,97072.98
2019-02-06T02:41:08.101Z,97066.88
2019-02-06T02:43:50.464Z,97072.84
2019-02-06T02:46:39.935Z,97078.97
2019-02-06T02:49:10.123Z,97078.89
2019-02-06T02:51:52.339Z,97077.59
2019-02-06T02:54:25.394Z,97078.97
2019-02-06T02:56:55.631Z,97074.11
2019-02-06T02:59:45.250Z,97074.30
2019-02-06T03:02:34.868Z,97074.59
2019-02-06T03:08:27.036Z,97059.64
2019-02-06T03:13:51.885Z,97069.26
2019-02-06T03:16:22.088Z,97072.16
2019-02-06T03:18:59.751Z,97070.76
2019-02-06T03:21:49.222Z,97065.23
2019-02-06T03:24:21.819Z,97055.71
2019-02-06T03:27:41.338Z,97058.32
2019-02-06T03:30:16.002Z,97060.42
2019-02-06T03:32:46.405Z,97064.58
2019-02-06T03:35:18.388Z,97070.38
2019-02-06T03:37:48.805Z,97067.55
2019-02-06T03:40:19.489Z,97068.92
2019-02-06T03:43:09.126Z,97079.13
2019-02-06T03:48:36.113Z,97057.39
2019-02-06T03:51:24.570Z,97051.04
2019-02-06T03:53:55.414Z,97052.88
2019-02-06T03:56:44.825Z,97045.03
2019-02-06T03:59:15.126Z,97048.15
2019-02-06T04:04:34.704Z,97053.91
2019-02-06T04:07:05.084Z,97050.95
2019-02-06T04:09:35.370Z,97052.41
2019-02-06T04:12:24.978Z,97056.38
2019-02-06T04:14:55.347Z,97049.14
2019-02-06T04:17:44.744Z,97042.58
2019-02-06T04:20:29.975Z,97042.77
2019-02-06T04:23:02.577Z,97040.13
2019-02-06T04:25:33.109Z,97036.36
2019-02-06T04:33:48.766Z,97045.55
2019-02-06T04:36:19.042Z,97046.53
2019-02-06T04:38:49.841Z,97042.43
2019-02-06T04:41:24.756Z,97043.75
2019-02-06T04:49:32.398Z,97035.91
2019-02-06T04:52:10.134Z,97037.69
2019-02-06T04:54:40.518Z,97042.80
2019-02-06T04:57:10.715Z,97043.44
2019-02-06T05:02:42.399Z,97037.55
2019-02-06T05:05:12.689Z,97032.11
2019-02-06T05:07:54.200Z,97027.20
2019-02-06T05:10:36.741Z,97030.33
2019-02-06T05:13:07.420Z,97020.97
2019-02-06T05:22:14.395Z,97026.05
2019-02-06T05:27:45.107Z,97033.45
2019-02-06T05:30:26.019Z,97033.61
2019-02-06T05:33:08.426Z,97028.84
2019-02-06T05:35:43.952Z,97025.08
2019-02-06T05:38:35.044Z,97026.22
2019-02-06T05:41:17.501Z,97020.97
2019-02-06T05:43:59.819Z,97022.11
2019-02-06T05:46:30.129Z,97022.95
2019-02-06T05:49:00.505Z,97024.89
2019-02-06T05:51:50.138Z,97024.23
2019-02-06T05:54:20.708Z,97016.99
2019-02-06T05:56:50.984Z,97016.36
2019-02-06T06:02:42.950Z,97024.41
2019-02-06T06:05:34.421Z,97026.70
2019-02-06T06:11:08.848Z,97030.92
2019-02-06T06:13:43.198Z,97032.74
2019-02-06T06:16:45.379Z,97028.33
2019-02-06T06:19:15.708Z,97032.44
2019-02-06T06:22:01.031Z,97035.53
2019-02-06T06:27:38.943Z,97036.69
2019-02-06T06:30:30.653Z,97036.20
2019-02-06T06:35:46.110Z,97038.18
2019-02-06T06:38:16.337Z,97047.38
2019-02-06T06:41:07.511Z,97049.35
2019-02-06T06:44:08.295Z,97045.23
2019-02-06T06:46:40.742Z,97052.13
2019-02-06T06:52:04.560Z,97053.28
2019-02-06T06:55:26.830Z,97057.38
2019-02-06T06:58:02.748Z,97060.97
2019-02-06T07:00:30.163Z,97058.02
2019-02-06T07:03:12.102Z,97059.81
2019-02-06T07:05:44.343Z,97058.84
2019-02-06T07:08:34.003Z,97052.94
2019-02-06T07:14:20.913Z,97052.91
2019-02-06T07:19:56.252Z,97056.17
2019-02-06T07:22:39.504Z,97055.65
2019-02-06T07:25:23.256Z,97044.16
2019-02-06T07:28:01.103Z,97045.77
2019-02-06T07:30:43.044Z,97042.33
2019-02-06T07:36:15.806Z,97039.83
2019-02-06T07:38:57.107Z,97036.87
2019-02-06T07:41:29.909Z,97035.85
2019-02-06T07:44:05.269Z,97041.63
2019-02-06T07:46:37.640Z,97042.26
2019-02-06T07:49:07.873Z,97044.06
2019-02-06T07:51:38.107Z,97050.80
2019-02-06T07:54:38.125Z,97051.42
2019-02-06T07:59:50.985Z,97055.48
2019-02-06T08:05:37.922Z,97043.28
2019-02-06T08:11:17.019Z,97034.41
2019-02-06T08:13:59.618Z,97032.92
2019-02-06T08:16:29.888Z,97033.58
2019-02-06T08:19:19.556Z,97037.69
2019-02-06T08:22:01.862Z,97030.94
2019-02-06T08:24:32.598Z,97029.75
2019-02-06T08:27:22.188Z,97029.73
2019-02-06T08:33:03.101Z,97032.59
2019-02-06T08:35:34.208Z,97023.97
2019-02-06T08:38:23.966Z,97011.72
2019-02-06T08:41:14.694Z,97014.06
2019-02-06T08:47:34.084Z,97006.47
2019-02-06T08:50:26.563Z,97006.33
2019-02-06T08:53:38.476Z,97004.91
2019-02-06T08:56:47.156Z,97003.59
2019-02-06T09:02:38.065Z,97000.42
2019-02-06T09:05:27.306Z,96985.98
2019-02-06T09:08:30.416Z,96991.16
2019-02-06T09:11:16.770Z,96986.38
2019-02-06T09:14:09.199Z,96983.45
2019-02-06T09:16:58.359Z,96982.35
2019-02-06T09:19:50.055Z,96988.99
2019-02-06T09:25:28.318Z,96978.38
2019-02-06T09:28:19.709Z,96982.16
2019-02-06T09:31:09.011Z,96983.22
2019-02-06T09:33:58.236Z,96986.36
2019-02-06T09:36:39.682Z,96979.84
2019-02-06T09:39:21.309Z,96979.77
2019-02-06T09:41:51.583Z,96980.77
2019-02-06T09:47:35.022Z,96983.63
2019-02-06T09:50:07.804Z,96977.12
2019-02-06T09:52:39.745Z,96976.75
2019-02-06T09:55:22.287Z,96971.91
2019-02-06T09:57:52.881Z,96971.17
2019-02-06T10:00:25.491Z,96970.84
2019-02-06T10:03:34.187Z,96969.70
2019-02-06T10:06:06.778Z,96965.59
2019-02-06T10:08:37.108Z,96959.41
2019-02-06T10:11:28.115Z,96960.75
2019-02-06T10:14:00.454Z,96962.01
2019-02-06T10:16:33.057Z,96959.05
2019-02-06T10:22:27.989Z,96959.61
2019-02-06T10:28:15.394Z,96959.69
2019-02-06T10:31:06.432Z,96961.95
2019-02-06T10:33:55.846Z,96954.31
2019-02-06T10:36:37.110Z,96951.97
2019-02-06T10:39:10.650Z,96951.94
2019-02-06T10:41:52.104Z,96953.43
2019-02-06T10:44:43.299Z,96947.84
2019-02-06T10:47:15.649Z,96943.05
2019-02-06T10:50:26.447Z,96943.34
2019-02-06T10:53:17.576Z,96933.75
2019-02-06T10:58:29.294Z,96932.83
2019-02-06T11:01:02.117Z,96930.39
2019-02-06T11:03:51.807Z,96922.64
2019-02-06T11:06:43.163Z,96916.23
2019-02-06T11:09:32.838Z,96914.09
2019-02-06T11:12:03.652Z,96906.80
2019-02-06T11:14:53.269Z,96905.52
2019-02-06T11:17:23.761Z,96903.09
2019-02-06T11:20:15.278Z,96895.70
2019-02-06T11:22:48.798Z,96890.19
2019-02-06T11:25:19.195Z,96888.91
2019-02-06T11:28:02.524Z,96888.36
2019-02-06T11:30:45.513Z,96890.27
2019-02-06T11:33:15.798Z,96884.45
2019-02-06T11:35:46.076Z,96876.92
2019-02-06T11:38:28.347Z,96873.52
2019-02-06T11:41:11.663Z,96867.29
2019-02-06T11:43:41.890Z,96870.66
2019-02-06T11:46:12.198Z,96871.21
2019-02-06T11:48:56.489Z,96865.55
2019-02-06T11:51:38.367Z,96865.19
2019-02-06T11:54:08.665Z,96868.67
2019-02-06T11:57:09.392Z,96862.09
2019-02-06T11:59:39.463Z,96858.71
2019-02-06T12:05:56.702Z,96852.02
2019-02-06T12:08:22.141Z,96850.91
2019-02-06T12:11:19.226Z,96844.26
2019-02-06T12:13:51.969Z,96843.69
2019-02-06T12:16:22.385Z,96840.89
2019-02-06T12:18:52.913Z,96834.51
2019-02-06T12:28:32.041Z,96821.59
2019-02-06T12:31:02.829Z,96814.22
2019-02-06T12:33:54.709Z,96809.73
2019-02-06T12:36:25.197Z,96797.80
2019-02-06T12:38:55.459Z,96808.03
2019-02-06T12:41:26.022Z,96811.94
2019-02-06T12:44:08.390Z,96802.80
2019-02-06T12:46:53.930Z,96792.97
2019-02-06T12:49:28.982Z,96785.53
2019-02-06T12:51:59.327Z,96780.02
2019-02-06T12:54:49.416Z,96771.35
2019-02-06T12:57:23.250Z,96776.25
2019-02-06T12:59:53.537Z,96767.07
2019-02-06T13:05:27.868Z,96768.02
2019-02-06T13:11:22.598Z,96765.02
2019-02-06T13:13:57.182Z,96770.76
2019-02-06T13:16:27.447Z,96759.85
2019-02-06T13:19:17.431Z,96767.39
2019-02-06T13:21:47.827Z,96756.41
2019-02-06T13:24:19.700Z,96762.86
2019-02-06T13:27:05.930Z,96758.36
2019-02-06T13:32:46.253Z,96753.98
2019-02-06T13:35:56.874Z,96749.33
2019-02-06T13:38:38.982Z,96744.45
2019-02-06T13:41:24.911Z,96746.58
2019-02-06T13:44:03.272Z,96747.09
2019-02-06T13:47:06.208Z,96750.95
2019-02-06T13:49:19.088Z,96737.20
2019-02-06T13:54:50.737Z,96739.87
2019-02-06T13:57:34.247Z,96738.24
2019-02-06T14:00:11.736Z,96738.44
2019-02-06T14:03:11.424Z,96741.70
2019-02-06T14:05:41.773Z,96736.70
2019-02-06T14:08:36.478Z,96735.50
2019-02-06T14:11:07.202Z,96730.52
2019-02-06T14:13:39.886Z,96727.76
2019-02-06T14:16:26.971Z,96733.13
2019-02-06T14:18:56.204Z,96729.08
2019-02-06T14:24:58.273Z,96722.02
2019-02-06T14:28:06.994Z,96720.08
2019-02-06T14:31:18.212Z,96717.75
2019-02-06T14:34:28.395Z,96714.80
2019-02-06T14:37:36.851Z,96718.41
2019-02-06T14:44:05.067Z,96714.81
2019-02-06T14:47:15.114Z,96713.77
2019-02-06T14:50:03.707Z,96711.49
2019-02-06T14:53:33.686Z,96705.27
2019-02-06T14:56:44.142Z,96700.83
2019-02-06T14:59:53.896Z,96701.90
2019-02-06T15:03:07.406Z,96698.42
2019-02-06T15:06:17.293Z,96701.59
2019-02-06T15:12:58.076Z,96693.17
2019-02-06T15:19:20.685Z,96690.69
2019-02-06T15:22:12.975Z,96691.69
2019-02-06T15:25:08.160Z,96683.70
2019-02-06T15:41:31.446Z,96676.11
2019-02-06T15:44:20.433Z,96670.92
2019-02-06T15:47:31.664Z,96668.70
2019-02-06T15:50:40.237Z,96668.88
2019-02-06T15:57:00.127Z,96662.20
2019-02-06T16:03:15.239Z,96663.16
2019-02-06T16:06:34.034Z,96666.61
2019-02-06T16:09:28.381Z,96658.26
2019-02-06T16:12:37.107Z,96656.39
2019-02-06T16:15:45.519Z,96656.31
2019-02-06T16:19:12.874Z,96661.71
2019-02-06T16:22:21.884Z,96649.86
2019-02-06T16:25:31.003Z,96646.77
2019-02-06T16:32:01.926Z,96646.59
2019-02-06T16:34:51.819Z,96642.13
2019-02-06T16:38:01.208Z,96646.03
2019-02-06T16:41:10.396Z,96653.94
2019-02-06T16:44:13.321Z,96645.22
2019-02-06T16:54:34.165Z,96637.31
2019-02-06T16:57:40.005Z,96640.17
2019-02-06T17:00:48.531Z,96639.17
2019-02-06T17:03:57.337Z,96636.53
2019-02-06T17:07:05.837Z,96637.54
2019-02-06T17:10:15.613Z,96640.95
2019-02-06T17:13:24.095Z,96633.46
2019-02-06T17:16:32.851Z,96629.64
2019-02-06T17:23:06.426Z,96639.36
2019-02-06T17:26:04.778Z,96635.00
2019-02-06T17:35:54.875Z,96630.28
2019-02-06T17:39:07.723Z,96628.41
2019-02-06T17:42:35.603Z,96629.78
2019-02-06T17:45:45.684Z,96622.78
2019-02-06T17:48:54.246Z,96610.30
2019-02-06T17:52:11.918Z,96617.30
2019-02-06T17:55:40.564Z,96617.20
2019-02-06T17:58:09.157Z,96622.81
2019-02-06T18:04:04.116Z,96624.58
2019-02-06T18:06:45.882Z,96623.74
2019-02-06T18:15:13.398Z,96627.74
2019-02-06T18:18:04.783Z,96620.37
2019-02-06T18:20:40.500Z,96614.48
2019-02-06T18:26:10.010Z,96610.27
2019-02-06T18:29:18.773Z,96603.82
2019-02-06T18:31:51.204Z,96605.16
2019-02-06T18:43:30.492Z,96595.31
2019-02-06T18:46:03.670Z,96598.15
2019-02-06T18:49:08.145Z,96596.30
2019-02-06T18:51:51.109Z,96596.94
2019-02-06T18:54:55.231Z,96598.42
2019-02-06T18:57:31.708Z,96599.69
2019-02-06T19:01:25.124Z,96599.93
2019-02-06T19:09:38.439Z,96594.83
2019-02-06T19:15:29.129Z,96586.95
2019-02-06T19:18:21.320Z,96583.53
2019-02-06T19:24:21.210Z,96585.81
2019-02-06T19:26:53.709Z,96580.73
2019-02-06T19:29:54.689Z,96577.78
2019-02-06T19:32:44.552Z,96576.88
2019-02-06T19:35:44.464Z,96571.85
2019-02-06T19:38:29.103Z,96565.31
2019-02-06T19:40:55.912Z,96560.47
2019-02-06T19:50:01.259Z,96560.30
2019-02-06T19:52:35.306Z,96552.12
2019-02-06T19:55:17.595Z,96547.69
2019-02-06T20:00:53.238Z,96538.68
2019-02-06T20:03:44.183Z,96532.77
2019-02-06T20:06:35.233Z,96539.98
2019-02-06T20:09:24.699Z,96524.47
2019-02-06T20:11:55.144Z,96523.16
2019-02-06T20:14:44.526Z,96525.19
2019-02-06T20:17:32.032Z,96518.42
2019-02-06T20:20:24.859Z,96525.45
2019-02-06T20:23:18.784Z,96517.52
2019-02-06T20:25:49.472Z,96523.06
2019-02-06T20:28:34.024Z,96517.84
2019-02-06T20:34:09.238Z,96513.80
2019-02-06T20:36:51.254Z,96516.75
2019-02-06T20:39:33.658Z,96517.59
2019-02-06T20:45:02.151Z,96510.06
2019-02-06T20:47:34.314Z,96501.84
2019-02-06T20:50:44.459Z,96509.22
2019-02-06T20:53:45.511Z,96503.82
2019-02-06T20:56:15.914Z,96506.87
2019-02-06T20:59:05.290Z,96503.42
2019-02-06T21:01:54.996Z,96504.64
2019-02-06T21:04:25.376Z,96494.98
2019-02-06T21:07:17.069Z,96502.58
2019-02-06T21:09:58.738Z,96493.13
2019-02-06T21:12:41.058Z,96486.13
2019-02-06T21:15:32.847Z,96483.23
2019-02-06T21:18:07.567Z,96479.02
2019-02-06T21:20:42.250Z,96476.19
2019-02-06T21:23:17.745Z,96466.83
2019-02-06T21:25:48.098Z,96470.91
2019-02-06T21:28:31.556Z,96467.81
2019-02-06T21:31:01.878Z,96465.92
2019-02-06T21:33:34.947Z,96457.37
2019-02-06T21:36:18.467Z,96453.94
2019-02-06T21:39:01.948Z,96448.75
2019-02-06T21:41:33.914Z,96441.01
2019-02-06T21:47:03.495Z,96448.33
2019-02-06T21:49:31.847Z,96447.55
2019-02-06T21:52:04.147Z,96440.98
2019-02-06T21:54:48.151Z,96435.66
2019-02-06T21:57:25.227Z,96424.92
2019-02-06T22:00:06.818Z,96423.35
2019-02-06T22:03:12.926Z,96421.42
2019-02-06T22:08:38.982Z,96417.88
2019-02-06T22:11:22.929Z,96416.81
2019-02-06T22:14:05.255Z,96410.14
2019-02-06T22:16:47.922Z,96402.56
2019-02-06T22:19:46.310Z,96401.92
2019-02-06T22:25:18.006Z,96405.25
2019-02-06T22:27:50.554Z,96404.64
2019-02-06T22:30:39.424Z,96404.61
2019-02-06T22:33:49.237Z,96405.84
2019-02-06T22:39:06.857Z,96394.58
2019-02-06T22:42:00.762Z,96387.81
2019-02-06T22:44:50.622Z,96382.25
2019-02-06T22:47:40.651Z,96375.42
2019-02-06T22:50:14.505Z,96375.02
2019-02-06T22:55:57.687Z,96382.95
2019-02-06T22:59:09.138Z,96374.64
2019-02-06T23:01:59.430Z,96377.25
2019-02-06T23:04:51.910Z,96370.72
2019-02-06T23:08:20.309Z,96371.78
2019-02-06T23:10:42.057Z,96370.38
2019-02-06T23:13:14.344Z,96360.80
2019-02-06T23:16:22.903Z,96357.87
2019-02-06T23:19:26.522Z,96353.94
2019-02-06T23:21:52.765Z,96352.46
2019-02-06T23:24:42.204Z,96350.54
2019-02-06T23:27:24.676Z,96346.34
2019-02-06T23:29:54.904Z,96341.13
2019-02-06T23:32:37.385Z,96328.11
2019-02-06T23:35:20.655Z,96316.86
2019-02-06T23:37:50.933Z,96316.89
2019-02-06T23:40:21.154Z,96312.58
2019-02-06T23:43:02.923Z,96303.09
2019-02-06T23:45:48.025Z,96300.47
2019-02-06T23:51:20.786Z,96294.96
2019-02-06T23:54:02.595Z,96294.08
2019-02-06T23:56:52.027Z,96290.88
2019-02-06T23:59:22.327Z,96284.91
