createdAt,value
2023-04-01T00:00:26.340Z,9.40
2023-04-01T00:02:53.063Z,9.40
2023-04-01T00:05:19.985Z,9.40
2023-04-01T00:07:47.095Z,9.40
2023-04-01T00:10:14.772Z,9.40
2023-04-01T00:12:42.120Z,9.40
2023-04-01T00:15:11.095Z,9.40
2023-04-01T00:17:38.524Z,9.40
2023-04-01T00:20:06.931Z,9.30
2023-04-01T00:22:34.917Z,9.30
2023-04-01T00:25:01.784Z,9.30
2023-04-01T00:27:28.483Z,9.20
2023-04-01T00:29:55.322Z,9.20
2023-04-01T00:32:22.070Z,9.20
2023-04-01T00:34:52.655Z,9.20
2023-04-01T00:37:20.063Z,9.20
2023-04-01T00:39:47.011Z,9.20
2023-04-01T00:42:14.868Z,9.20
2023-04-01T00:44:42.227Z,9.20
2023-04-01T00:47:09.313Z,9.20
2023-04-01T00:49:41.700Z,9.20
2023-04-01T00:52:11.267Z,9.20
2023-04-01T00:54:39.663Z,9.30
2023-04-01T00:57:29.200Z,9.20
2023-04-01T00:59:56.690Z,9.30
2023-04-01T01:02:24.081Z,9.30
2023-04-01T01:04:50.780Z,9.30
2023-04-01T01:07:34.276Z,9.30
2023-04-01T01:10:30.761Z,9.30
2023-04-01T01:13:15.623Z,9.30
2023-04-01T01:16:08.369Z,9.20
2023-04-01T01:27:46.335Z,9.20
2023-04-01T01:30:51.350Z,9.30
2023-04-01T01:33:34.044Z,9.20
2023-04-01T01:36:05.159Z,9.20
2023-04-01T01:38:34.804Z,9.30
2023-04-01T01:41:02.696Z,9.30
2023-04-01T01:43:37.657Z,9.20
2023-04-01T01:46:10.753Z,9.20
2023-04-01T01:48:38.220Z,9.20
2023-04-01T01:51:07.987Z,9.20
2023-04-01T01:53:34.641Z,9.20
2023-04-01T01:56:01.638Z,9.20
2023-04-01T01:58:41.234Z,9.20
2023-04-01T02:01:12.987Z,9.20
2023-04-01T02:03:42.074Z,9.20
2023-04-01T02:06:11.905Z,9.20
2023-04-01T02:08:53.037Z,9.30
2023-04-01T02:11:26.775Z,9.30
2023-04-01T02:14:18.172Z,9.20
2023-04-01T02:16:54.500Z,9.20
2023-04-01T02:19:24.776Z,9.10
2023-04-01T02:22:03.535Z,9.10
2023-04-01T02:24:32.475Z,9.10
2023-04-01T02:26:59.440Z,9.00
2023-04-01T02:29:26.645Z,9.00
2023-04-01T02:31:54.055Z,9.00
2023-04-01T02:34:22.720Z,9.00
2023-04-01T02:36:51.469Z,9.00
2023-04-01T02:39:18.774Z,9.00
2023-04-01T02:41:46.702Z,9.00
2023-04-01T02:44:15.433Z,8.90
2023-04-01T02:46:42.294Z,8.90
2023-04-01T02:49:09.013Z,8.80
2023-04-01T02:51:35.748Z,8.80
2023-04-01T02:54:02.698Z,8.80
2023-04-01T02:56:29.347Z,8.70
2023-04-01T02:58:56.235Z,8.80
2023-04-01T03:01:23.429Z,8.70
2023-04-01T03:03:50.497Z,8.80
2023-04-01T03:06:17.927Z,8.70
2023-04-01T03:08:44.776Z,8.80
2023-04-01T03:11:11.679Z,8.70
2023-04-01T03:13:38.332Z,8.70
2023-04-01T03:16:05.538Z,8.80
2023-04-01T03:18:32.172Z,8.80
2023-04-01T03:21:12.607Z,8.70
2023-04-01T03:23:39.163Z,8.70
2023-04-01T03:26:05.876Z,8.70
2023-04-01T03:28:32.623Z,8.70
2023-04-01T03:30:59.294Z,8.70
2023-04-01T03:33:25.997Z,8.60
2023-04-01T03:35:53.287Z,8.60
2023-04-01T03:38:20.100Z,8.60
2023-04-01T03:40:46.708Z,8.60
2023-04-01T03:43:13.393Z,8.60
2023-04-01T03:45:51.205Z,8.50
2023-04-01T03:48:18.356Z,8.50
2023-04-01T03:50:45.408Z,8.60
2023-04-01T03:53:12.314Z,8.60
2023-04-01T03:55:40.312Z,8.60
2023-04-01T03:58:08.684Z,8.60
2023-04-01T04:00:35.618Z,8.60
2023-04-01T04:03:02.323Z,8.60
2023-04-01T04:05:29.118Z,8.60
2023-04-01T04:07:57.097Z,8.60
2023-04-01T04:10:24.286Z,8.60
2023-04-01T04:12:51.089Z,8.60
2023-04-01T04:15:18.007Z,8.60
2023-04-01T04:17:46.144Z,8.70
2023-04-01T04:20:13.242Z,8.60
2023-04-01T04:22:39.968Z,8.60
2023-04-01T04:25:07.536Z,8.60
2023-04-01T04:27:34.615Z,8.60
2023-04-01T04:30:01.201Z,8.60
2023-04-01T04:32:29.469Z,8.60
2023-04-01T04:34:56.668Z,8.50
2023-04-01T04:37:23.396Z,8.50
2023-04-01T04:39:50.000Z,8.50
2023-04-01T04:42:16.558Z,8.40
2023-04-01T04:44:43.188Z,8.40
2023-04-01T04:47:09.984Z,8.40
2023-04-01T04:49:36.591Z,8.40
2023-04-01T04:52:03.308Z,8.40
2023-04-01T04:54:30.573Z,8.40
2023-04-01T04:56:57.344Z,8.40
2023-04-01T04:59:24.080Z,8.30
2023-04-01T05:01:50.753Z,8.30
2023-04-01T05:04:17.552Z,8.30
2023-04-01T05:06:46.027Z,8.30
2023-04-01T05:09:12.856Z,8.30
2023-04-01T05:11:39.415Z,8.30
2023-04-01T05:14:06.167Z,8.20
2023-04-01T05:16:32.902Z,8.30
2023-04-01T05:18:59.543Z,8.30
2023-04-01T05:21:26.472Z,8.20
2023-04-01T05:23:53.129Z,8.20
2023-04-01T05:26:19.711Z,8.20
2023-04-01T05:28:46.359Z,8.20
2023-04-01T05:31:13.248Z,8.20
2023-04-01T05:33:40.079Z,8.20
2023-04-01T05:36:08.453Z,8.20
2023-04-01T05:38:35.188Z,8.20
2023-04-01T05:41:02.979Z,8.20
2023-04-01T05:43:30.724Z,8.20
2023-04-01T05:45:58.139Z,8.20
2023-04-01T05:48:24.774Z,8.10
2023-04-01T05:50:51.434Z,8.10
2023-04-01T05:53:18.215Z,8.10
2023-04-01T05:55:44.872Z,8.10
2023-04-01T05:58:11.748Z,8.10
2023-04-01T06:00:39.566Z,8.10
2023-04-01T06:03:06.316Z,8.10
2023-04-01T06:05:42.152Z,8.10
2023-04-01T06:08:19.627Z,8.00
2023-04-01T06:11:18.180Z,8.10
2023-04-01T06:13:53.668Z,8.10
2023-04-01T06:16:33.167Z,8.10
2023-04-01T06:19:33.220Z,8.10
2023-04-01T06:22:28.948Z,8.10
2023-04-01T06:25:20.458Z,8.10
2023-04-01T06:27:59.586Z,8.10
2023-04-01T06:30:28.927Z,8.10
2023-04-01T06:33:21.052Z,8.10
2023-04-01T06:35:58.717Z,8.10
2023-04-01T06:38:28.626Z,8.20
2023-04-01T06:40:58.040Z,8.20
2023-04-01T06:43:36.774Z,8.20
2023-04-01T06:46:28.179Z,8.10
2023-04-01T06:49:30.682Z,8.20
2023-04-01T06:52:03.029Z,8.10
2023-04-01T06:54:53.432Z,8.20
2023-04-01T06:57:31.302Z,8.20
2023-04-01T07:00:01.754Z,8.20
2023-04-01T07:02:46.344Z,8.20
2023-04-01T07:05:13.990Z,8.30
2023-04-01T07:07:56.764Z,8.20
2023-04-01T07:10:50.975Z,8.20
2023-04-01T07:13:26.700Z,8.20
2023-04-01T07:16:13.026Z,8.30
2023-04-01T07:18:46.018Z,8.30
2023-04-01T07:21:36.618Z,8.30
2023-04-01T07:24:10.137Z,8.30
2023-04-01T07:26:36.848Z,8.30
2023-04-01T07:29:10.613Z,8.30
2023-04-01T07:31:52.763Z,8.30
2023-04-01T07:34:29.136Z,8.40
2023-04-01T07:37:06.405Z,8.40
2023-04-01T07:39:51.170Z,8.50
2023-04-01T07:42:45.067Z,8.60
2023-04-01T07:45:31.464Z,8.60
2023-04-01T07:48:24.329Z,8.60
2023-04-01T07:51:12.372Z,8.60
2023-04-01T07:53:42.111Z,8.60
2023-04-01T07:56:16.711Z,8.70
2023-04-01T07:59:10.738Z,8.80
2023-04-01T08:02:15.043Z,8.70
2023-04-01T08:05:04.963Z,8.80
2023-04-01T08:07:43.629Z,8.80
2023-04-01T08:10:21.355Z,8.80
2023-04-01T08:13:18.670Z,8.80
2023-04-01T08:15:58.980Z,8.80
2023-04-01T08:18:44.406Z,8.80
2023-04-01T08:21:42.164Z,8.80
2023-04-01T08:24:47.210Z,8.80
2023-04-01T08:27:27.036Z,8.90
2023-04-01T08:30:03.000Z,8.90
2023-04-01T08:32:35.861Z,9.00
2023-04-01T08:35:47.695Z,9.00
2023-04-01T08:38:37.189Z,9.10
2023-04-01T08:41:30.512Z,9.20
2023-04-01T08:44:34.778Z,9.20
2023-04-01T08:47:39.982Z,9.20
2023-04-01T08:50:33.269Z,9.20
2023-04-01T08:53:23.060Z,9.30
2023-04-01T08:56:10.654Z,9.30
2023-04-01T08:58:58.577Z,9.30
2023-04-01T09:02:03.292Z,9.40
2023-04-01T09:04:44.103Z,9.40
2023-04-01T09:07:50.370Z,9.40
2023-04-01T09:10:39.017Z,9.40
2023-04-01T09:13:31.261Z,9.40
2023-04-01T09:16:12.971Z,9.40
2023-04-01T09:19:12.150Z,9.30
2023-04-01T09:21:47.922Z,9.30
2023-04-01T09:24:41.104Z,9.30
2023-04-01T09:27:29.586Z,9.30
2023-04-01T09:30:23.613Z,9.30
2023-04-01T09:33:21.207Z,9.30
2023-04-01T09:36:08.242Z,9.30
2023-04-01T09:38:56.577Z,9.40
2023-04-01T09:41:58.607Z,9.50
2023-04-01T09:44:42.919Z,9.50
2023-04-01T09:47:24.647Z,9.50
2023-04-01T09:50:24.978Z,9.50
2023-04-01T09:53:06.451Z,9.50
2023-04-01T09:56:01.887Z,9.50
2023-04-01T09:59:27.496Z,9.50
2023-04-01T10:02:28.694Z,9.60
2023-04-01T10:05:16.095Z,9.60
2023-04-01T10:07:48.626Z,9.60
2023-04-01T10:10:36.995Z,9.60
2023-04-01T10:13:34.431Z,9.60
2023-04-01T10:16:11.670Z,9.60
2023-04-01T10:18:57.236Z,9.70
2023-04-01T10:22:02.583Z,9.60
2023-04-01T10:24:45.334Z,9.60
2023-04-01T10:27:32.915Z,9.60
2023-04-01T10:30:36.920Z,9.70
2023-04-01T10:33:22.211Z,9.70
2023-04-01T10:36:22.690Z,9.70
2023-04-01T10:39:18.275Z,9.80
2023-04-01T10:42:00.297Z,9.90
2023-04-01T10:44:56.084Z,10.00
2023-04-01T10:48:06.414Z,9.90
2023-04-01T10:50:49.677Z,9.90
2023-04-01T10:53:40.142Z,9.90
2023-04-01T10:56:37.211Z,10.00
2023-04-01T10:59:41.464Z,10.00
2023-04-01T11:02:43.291Z,10.00
2023-04-01T11:05:45.543Z,10.00
2023-04-01T11:08:42.919Z,10.00
2023-04-01T11:11:33.815Z,10.10
2023-04-01T11:14:38.938Z,10.30
2023-04-01T11:17:43.095Z,10.40
2023-04-01T11:20:31.537Z,10.30
2023-04-01T11:23:58.363Z,10.30
2023-04-01T11:26:46.272Z,10.30
2023-04-01T11:29:21.974Z,10.30
2023-04-01T11:32:27.174Z,10.20
2023-04-01T11:35:13.652Z,10.20
2023-04-01T11:37:56.956Z,10.20
2023-04-01T11:40:48.474Z,10.30
2023-04-01T11:43:32.169Z,10.30
2023-04-01T11:46:37.398Z,10.40
2023-04-01T11:49:30.308Z,10.50
2023-04-01T11:52:13.534Z,10.40
2023-04-01T11:54:57.691Z,10.50
2023-04-01T11:58:01.925Z,10.50
2023-04-01T12:00:49.510Z,10.70
2023-04-01T12:03:29.044Z,10.90
2023-04-01T12:05:59.393Z,11.10
2023-04-01T12:08:38.434Z,11.20
2023-04-01T12:11:31.297Z,11.10
2023-04-01T12:14:04.062Z,11.30
2023-04-01T12:16:54.670Z,11.50
2023-04-01T12:19:32.133Z,11.50
2023-04-01T12:22:26.922Z,11.40
2023-04-01T12:25:08.424Z,11.50
2023-04-01T12:28:04.481Z,11.50
2023-04-01T12:30:55.998Z,11.40
2023-04-01T12:33:45.927Z,11.10
2023-04-01T12:36:33.226Z,10.90
2023-04-01T12:39:23.174Z,10.90
2023-04-01T12:41:49.693Z,10.90
2023-04-01T12:44:50.770Z,10.80
2023-04-01T12:47:44.533Z,10.70
2023-04-01T12:50:17.108Z,10.70
2023-04-01T12:53:12.636Z,10.60
2023-04-01T12:55:45.936Z,10.60
2023-04-01T12:58:41.166Z,10.60
2023-04-01T13:01:42.010Z,10.70
2023-04-01T13:04:32.663Z,10.80
2023-04-01T13:07:27.283Z,11.00
2023-04-01T13:09:53.865Z,11.20
2023-04-01T13:12:55.895Z,11.40
2023-04-01T13:15:52.756Z,11.50
2023-04-01T13:18:31.559Z,11.60
2023-04-01T13:21:22.633Z,11.60
2023-04-01T13:24:08.700Z,11.60
2023-04-01T13:26:50.451Z,11.70
2023-04-01T13:29:26.790Z,11.40
2023-04-01T13:32:11.559Z,11.50
2023-04-01T13:34:48.676Z,11.70
2023-04-01T13:37:51.461Z,11.70
2023-04-01T13:41:12.357Z,12.00
2023-04-01T13:43:46.589Z,12.00
2023-04-01T13:46:36.412Z,12.00
2023-04-01T13:49:21.363Z,11.90
2023-04-01T13:51:56.956Z,11.90
2023-04-01T13:54:45.935Z,11.60
2023-04-01T13:57:39.294Z,11.60
2023-04-01T14:00:39.567Z,11.50
2023-04-01T14:03:33.766Z,11.60
2023-04-01T14:06:16.099Z,11.50
2023-04-01T14:09:16.930Z,11.40
2023-04-01T14:12:11.639Z,11.20
2023-04-01T14:15:09.621Z,11.10
2023-04-01T14:18:01.297Z,11.00
2023-04-01T14:20:35.353Z,11.00
2023-04-01T14:23:30.271Z,11.00
2023-04-01T14:26:18.020Z,11.10
2023-04-01T14:28:50.774Z,11.20
2023-04-01T14:31:56.402Z,11.30
2023-04-01T14:34:28.364Z,11.30
2023-04-01T14:37:02.700Z,11.50
2023-04-01T14:39:58.131Z,11.60
2023-04-01T14:42:50.786Z,11.70
2023-04-01T14:45:42.439Z,11.70
2023-04-01T14:48:29.835Z,11.70
2023-04-01T14:51:04.429Z,11.50
2023-04-01T14:53:36.207Z,11.40
2023-04-01T14:56:03.798Z,11.30
2023-04-01T14:58:48.400Z,11.20
2023-04-01T15:01:43.584Z,11.30
2023-04-01T15:04:32.211Z,11.40
2023-04-01T15:07:09.890Z,11.40
2023-04-01T15:10:05.246Z,11.40
2023-04-01T15:13:09.013Z,11.40
2023-04-01T15:16:03.251Z,11.30
2023-04-01T15:18:58.414Z,11.20
2023-04-01T15:21:59.277Z,11.20
2023-04-01T15:24:35.568Z,11.10
2023-04-01T15:27:15.782Z,11.10
2023-04-01T15:29:51.199Z,11.10
2023-04-01T15:32:26.432Z,11.00
2023-04-01T15:35:17.477Z,11.00
2023-04-01T15:37:52.646Z,11.00
2023-04-01T15:40:32.009Z,11.00
2023-04-01T15:43:28.584Z,11.10
2023-04-01T15:46:28.694Z,11.10
2023-04-01T15:49:10.258Z,11.00
2023-04-01T15:51:44.814Z,10.90
2023-04-01T15:54:42.077Z,10.90
2023-04-01T15:57:26.784Z,10.90
2023-04-01T16:00:22.139Z,11.10
2023-04-01T16:03:28.081Z,11.20
2023-04-01T16:06:13.371Z,11.20
2023-04-01T16:09:18.512Z,11.10
2023-04-01T16:12:08.082Z,11.00
2023-04-01T16:14:48.951Z,10.90
2023-04-01T16:17:59.577Z,10.90
2023-04-01T16:20:43.575Z,10.80
2023-04-01T16:23:37.148Z,10.80
2023-04-01T16:26:27.607Z,10.80
2023-04-01T16:29:12.851Z,10.80
2023-04-01T16:31:50.435Z,10.70
2023-04-01T16:34:17.044Z,10.60
2023-04-01T16:36:50.440Z,10.50
2023-04-01T16:39:44.166Z,10.60
2023-04-01T16:42:22.935Z,10.60
2023-04-01T16:44:52.652Z,10.60
2023-04-01T16:47:30.392Z,10.60
2023-04-01T16:50:15.457Z,10.60
2023-04-01T16:53:14.514Z,10.50
2023-04-01T16:55:57.805Z,10.50
2023-04-01T16:58:29.519Z,10.50
2023-04-01T17:01:10.219Z,10.40
2023-04-01T17:03:47.655Z,10.40
2023-04-01T17:06:27.146Z,10.40
2023-04-01T17:09:20.736Z,10.50
2023-04-01T17:12:28.429Z,10.50
2023-04-01T17:15:12.945Z,10.40
2023-04-01T17:18:01.122Z,10.40
2023-04-01T17:20:47.596Z,10.30
2023-04-01T17:23:30.982Z,10.30
2023-04-01T17:26:22.920Z,10.30
2023-04-01T17:29:04.158Z,10.20
2023-04-01T17:31:47.601Z,10.20
2023-04-01T17:34:40.439Z,10.20
2023-04-01T17:37:35.630Z,10.10
2023-04-01T17:40:16.407Z,10.00
2023-04-01T17:43:01.201Z,10.00
2023-04-01T17:45:45.012Z,10.00
2023-04-01T17:48:14.700Z,9.90
2023-04-01T17:51:00.488Z,9.90
2023-04-01T17:53:51.398Z,9.90
2023-04-01T17:56:23.671Z,9.90
2023-04-01T17:59:00.788Z,9.80
2023-04-01T18:02:03.157Z,9.80
2023-04-01T18:04:43.572Z,9.90
2023-04-01T18:07:13.129Z,9.80
2023-04-01T18:09:52.139Z,9.70
2023-04-01T18:12:52.978Z,9.80
2023-04-01T18:15:41.290Z,9.80
2023-04-01T18:18:38.909Z,9.70
2023-04-01T18:21:18.066Z,9.70
2023-04-01T18:24:01.694Z,9.60
2023-04-01T18:26:37.997Z,9.50
2023-04-01T18:29:42.445Z,9.50
2023-04-01T18:32:11.947Z,9.50
2023-04-01T18:34:58.912Z,9.50
2023-04-01T18:37:35.152Z,9.50
2023-04-01T18:40:25.219Z,9.40
2023-04-01T18:42:56.968Z,9.50
2023-04-01T18:45:35.678Z,9.50
2023-04-01T18:48:30.399Z,9.40
2023-04-01T18:51:11.323Z,9.40
2023-04-01T18:53:59.461Z,9.40
2023-04-01T18:56:32.407Z,9.50
2023-04-01T18:59:10.713Z,9.50
2023-04-01T19:01:40.618Z,9.40
2023-04-01T19:04:36.944Z,9.50
2023-04-01T19:07:41.395Z,9.50
2023-04-01T19:10:38.327Z,9.50
2023-04-01T19:13:32.768Z,9.50
2023-04-01T19:16:30.777Z,9.50
2023-04-01T19:19:04.122Z,9.60
2023-04-01T19:21:40.786Z,9.60
2023-04-01T19:24:24.008Z,9.50
2023-04-01T19:27:18.578Z,9.50
2023-04-01T19:29:57.000Z,9.50
2023-04-01T19:32:34.347Z,9.50
2023-04-01T19:35:40.589Z,9.50
2023-04-01T19:38:36.678Z,9.50
2023-04-01T19:41:41.735Z,9.50
2023-04-01T19:44:30.173Z,9.50
2023-04-01T19:47:15.966Z,9.50
2023-04-01T19:49:51.504Z,9.50
2023-04-01T19:52:30.293Z,9.50
2023-04-01T19:55:30.361Z,9.50
2023-04-01T19:58:26.194Z,9.60
2023-04-01T20:00:55.916Z,9.50
2023-04-01T20:03:41.347Z,9.50
2023-04-01T20:06:32.942Z,9.50
2023-04-01T20:09:26.062Z,9.60
2023-04-01T20:12:07.461Z,9.50
2023-04-01T20:14:45.732Z,9.50
2023-04-01T20:17:45.325Z,9.60
2023-04-01T20:20:12.006Z,9.60
2023-04-01T20:22:47.750Z,9.50
2023-04-01T20:25:40.231Z,9.50
2023-04-01T20:28:15.216Z,9.50
2023-04-01T20:30:44.802Z,9.50
2023-04-01T20:33:52.950Z,9.50
2023-04-01T20:36:44.356Z,9.50
2023-04-01T20:39:33.118Z,9.50
2023-04-01T20:42:37.751Z,9.50
2023-04-01T20:45:43.336Z,9.60
2023-04-01T20:48:44.345Z,9.60
2023-04-01T20:51:16.277Z,9.60
2023-04-01T20:53:58.294Z,9.60
2023-04-01T20:56:52.073Z,9.50
2023-04-01T20:59:43.248Z,9.50
2023-04-01T21:02:40.739Z,9.50
2023-04-01T21:05:50.412Z,9.40
2023-04-01T21:08:25.946Z,9.50
2023-04-01T21:11:07.361Z,9.50
2023-04-01T21:13:47.402Z,9.50
2023-04-01T21:16:45.082Z,9.50
2023-04-01T21:19:41.920Z,9.50
2023-04-01T21:22:29.442Z,9.50
2023-04-01T21:25:37.738Z,9.50
2023-04-01T21:28:29.922Z,9.50
2023-04-01T21:31:17.672Z,9.50
2023-04-01T21:34:23.021Z,9.50
2023-04-01T21:37:18.202Z,9.50
2023-04-01T21:40:06.401Z,9.50
2023-04-01T21:42:45.547Z,9.40
2023-04-01T21:45:24.194Z,9.40
2023-04-01T21:48:08.713Z,9.40
2023-04-01T21:50:56.663Z,9.40
2023-04-01T21:53:50.379Z,9.30
2023-04-01T21:56:54.248Z,9.30
2023-04-01T21:59:43.598Z,9.30
2023-04-01T22:02:48.343Z,9.30
2023-04-01T22:05:29.527Z,9.20
2023-04-01T22:08:27.894Z,9.30
2023-04-01T22:11:09.180Z,9.20
2023-04-01T22:14:03.045Z,9.20
2023-04-01T22:16:59.103Z,9.30
2023-04-01T22:19:47.773Z,9.20
2023-04-01T22:22:17.874Z,9.20
2023-04-01T22:24:50.358Z,9.10
2023-04-01T22:27:22.813Z,9.20
2023-04-01T22:30:07.930Z,9.20
2023-04-01T22:32:47.138Z,9.20
2023-04-01T22:35:25.416Z,9.20
2023-04-01T22:38:25.955Z,9.10
2023-04-01T22:41:13.319Z,9.10
2023-04-01T22:43:44.946Z,9.10
2023-04-01T22:46:27.707Z,9.20
2023-04-01T22:49:10.550Z,9.10
2023-04-01T22:52:04.671Z,9.20
2023-04-01T22:54:37.439Z,9.20
2023-04-01T22:57:09.482Z,9.30
2023-04-01T22:59:47.617Z,9.20
2023-04-01T23:02:23.027Z,9.20
2023-04-01T23:04:56.211Z,9.20
2023-04-01T23:07:36.257Z,9.20
2023-04-01T23:10:06.844Z,9.20
2023-04-01T23:12:34.385Z,9.20
2023-04-01T23:15:02.492Z,9.20
2023-04-01T23:17:46.300Z,9.20
2023-04-01T23:20:57.693Z,9.10
2023-04-01T23:23:56.629Z,9.20
2023-04-01T23:26:26.451Z,9.20
2023-04-01T23:28:55.599Z,9.10
2023-04-01T23:31:34.402Z,9.10
2023-04-01T23:34:21.122Z,9.00
2023-04-01T23:36:50.849Z,9.00
2023-04-01T23:39:27.974Z,8.90
2023-04-01T23:42:00.327Z,8.90
2023-04-01T23:44:29.605Z,8.90
2023-04-01T23:46:57.995Z,8.90
2023-04-01T23:49:44.583Z,8.90
2023-04-01T23:52:29.034Z,9.00
2023-04-01T23:55:04.202Z,9.00
2023-04-01T23:57:33.723Z,9.00
