createdAt,value
2022-08-27T03:58:49.411Z,0.00
2022-08-27T03:59:47.791Z,0.00
2022-08-27T04:00:48.781Z,0.00
2022-08-27T04:01:49.441Z,0.00
2022-08-27T04:02:49.477Z,0.00
2022-08-27T04:03:48.773Z,0.00
2022-08-27T04:04:49.387Z,0.00
2022-08-27T04:05:47.758Z,0.00
2022-08-27T04:06:49.381Z,0.00
2022-08-27T04:07:49.393Z,0.00
2022-08-27T04:08:47.760Z,0.00
2022-08-27T04:09:47.747Z,0.00
2022-08-27T04:10:49.377Z,0.00
2022-08-27T04:11:47.749Z,0.00
2022-08-27T04:12:48.897Z,0.00
2022-08-27T04:13:47.746Z,0.00
2022-08-27T04:14:47.748Z,0.00
2022-08-27T04:15:47.791Z,0.00
2022-08-27T04:16:47.766Z,0.00
2022-08-27T04:17:49.412Z,0.00
2022-08-27T04:18:47.745Z,0.00
2022-08-27T04:19:47.739Z,0.00
2022-08-27T04:20:49.421Z,0.00
2022-08-27T04:21:47.741Z,0.00
2022-08-27T04:22:47.738Z,0.00
2022-08-27T04:23:48.898Z,0.00
2022-08-27T04:24:47.741Z,0.00
2022-08-27T04:25:47.743Z,0.00
2022-08-27T04:26:47.750Z,0.00
2022-08-27T04:27:47.761Z,0.00
2022-08-27T04:28:48.980Z,0.00
2022-08-27T04:29:49.423Z,0.00
2022-08-27T04:30:49.430Z,0.00
2022-08-27T04:31:49.395Z,0.00
2022-08-27T04:32:49.406Z,0.00
2022-08-27T04:33:50.644Z,0.00
2022-08-27T04:34:49.423Z,0.00
2022-08-27T04:35:49.407Z,0.00
2022-08-27T04:36:47.734Z,0.00
2022-08-27T04:37:47.751Z,0.00
2022-08-27T04:38:47.742Z,0.00
2022-08-27T04:39:50.357Z,0.00
2022-08-27T04:40:49.471Z,0.00
2022-08-27T04:41:49.411Z,0.00
2022-08-27T04:42:49.483Z,0.00
2022-08-27T04:43:49.427Z,0.00
2022-08-27T04:44:49.416Z,0.00
2022-08-27T04:45:47.748Z,0.00
2022-08-27T04:46:49.237Z,0.00
2022-08-27T04:47:49.426Z,0.00
2022-08-27T04:48:49.446Z,0.00
2022-08-27T04:49:47.741Z,0.00
2022-08-27T04:50:47.758Z,0.00
2022-08-27T04:51:47.752Z,0.00
2022-08-27T04:52:47.752Z,0.00
2022-08-27T04:53:49.437Z,0.00
2022-08-27T04:54:47.781Z,0.00
2022-08-27T04:55:47.749Z,0.00
2022-08-27T04:56:47.777Z,0.00
2022-08-27T04:57:47.756Z,0.00
2022-08-27T04:58:47.741Z,0.00
2022-08-27T04:59:49.445Z,0.00
2022-08-27T05:00:47.752Z,0.00
2022-08-27T05:01:49.482Z,0.00
2022-08-27T05:02:49.436Z,0.00
2022-08-27T05:03:49.432Z,0.00
2022-08-27T05:04:49.508Z,0.00
2022-08-27T05:05:49.441Z,0.00
2022-08-27T05:06:49.431Z,0.00
2022-08-27T05:07:49.454Z,0.00
2022-08-27T05:08:49.449Z,0.00
2022-08-27T05:09:49.450Z,0.00
2022-08-27T05:10:49.463Z,0.00
2022-08-27T05:11:49.430Z,0.00
2022-08-27T05:12:50.086Z,0.00
2022-08-27T05:13:49.436Z,5.63
2022-08-27T05:14:49.465Z,5.63
2022-08-27T05:15:49.538Z,5.63
2022-08-27T05:16:49.448Z,5.63
2022-08-27T05:17:49.488Z,5.63
2022-08-27T05:18:49.457Z,5.63
2022-08-27T05:19:49.460Z,5.63
2022-08-27T05:20:49.468Z,5.63
2022-08-27T05:21:49.487Z,5.63
2022-08-27T05:22:49.439Z,5.63
2022-08-27T05:23:49.473Z,5.63
2022-08-27T05:24:50.444Z,5.63
2022-08-27T05:25:49.452Z,5.63
2022-08-27T05:26:47.824Z,5.63
2022-08-27T05:27:47.746Z,5.63
2022-08-27T05:28:49.473Z,5.63
2022-08-27T05:29:47.768Z,5.63
2022-08-27T05:30:52.402Z,5.63
2022-08-27T05:31:49.465Z,5.63
2022-08-27T05:32:47.757Z,5.63
2022-08-27T05:33:49.469Z,5.63
2022-08-27T05:34:49.469Z,5.63
2022-08-27T05:35:48.755Z,5.63
2022-08-27T05:36:49.151Z,5.63
2022-08-27T05:37:49.483Z,5.63
2022-08-27T05:38:49.476Z,5.63
2022-08-27T05:39:48.982Z,5.63
2022-08-27T05:40:47.751Z,5.63
2022-08-27T05:41:49.464Z,5.63
2022-08-27T05:42:50.178Z,5.63
2022-08-27T05:43:50.688Z,5.63
2022-08-27T05:44:47.749Z,5.63
2022-08-27T05:45:47.763Z,5.63
2022-08-27T05:46:47.741Z,5.63
2022-08-27T05:47:47.749Z,5.63
2022-08-27T05:48:49.490Z,5.63
2022-08-27T05:49:47.759Z,5.63
2022-08-27T05:50:47.754Z,5.63
2022-08-27T05:51:47.752Z,5.63
2022-08-27T05:52:47.783Z,5.63
2022-08-27T05:53:49.017Z,5.63
2022-08-27T05:54:48.754Z,5.63
2022-08-27T05:55:47.750Z,5.63
2022-08-27T05:56:49.511Z,5.63
2022-08-27T05:57:49.500Z,5.63
2022-08-27T05:58:47.748Z,5.63
2022-08-27T05:59:47.749Z,5.63
2022-08-27T06:00:47.780Z,11.25
2022-08-27T06:01:47.773Z,11.25
2022-08-27T06:02:49.592Z,11.25
2022-08-27T06:03:47.769Z,11.25
2022-08-27T06:04:49.520Z,11.25
2022-08-27T06:05:49.495Z,11.25
2022-08-27T06:06:49.505Z,11.25
2022-08-27T06:07:49.502Z,11.25
2022-08-27T06:08:49.489Z,11.25
2022-08-27T06:09:49.504Z,11.25
2022-08-27T06:10:49.502Z,16.88
2022-08-27T06:11:49.510Z,16.88
2022-08-27T06:12:51.750Z,16.88
2022-08-27T06:13:49.503Z,16.88
2022-08-27T06:14:49.504Z,16.88
2022-08-27T06:15:49.520Z,16.88
2022-08-27T06:16:49.010Z,16.88
2022-08-27T06:17:49.509Z,16.88
2022-08-27T06:18:49.536Z,16.88
2022-08-27T06:19:49.502Z,16.88
2022-08-27T06:20:49.518Z,16.88
2022-08-27T06:22:00.679Z,11.25
2022-08-27T06:22:49.525Z,11.25
2022-08-27T06:23:49.521Z,11.25
2022-08-27T06:24:49.566Z,11.25
2022-08-27T06:25:49.502Z,11.25
2022-08-27T06:26:49.507Z,11.25
2022-08-27T06:27:49.513Z,11.25
2022-08-27T06:28:49.546Z,11.25
2022-08-27T06:29:49.527Z,11.25
2022-08-27T06:30:49.588Z,11.25
2022-08-27T06:31:49.516Z,11.25
2022-08-27T06:32:49.523Z,11.25
2022-08-27T06:33:49.550Z,11.25
2022-08-27T06:34:49.538Z,11.25
2022-08-27T06:35:47.781Z,11.25
2022-08-27T06:36:49.550Z,11.25
2022-08-27T06:37:47.759Z,11.25
2022-08-27T06:38:49.565Z,11.25
2022-08-27T06:39:49.576Z,11.25
2022-08-27T06:40:49.552Z,11.25
2022-08-27T06:41:49.520Z,11.25
2022-08-27T06:42:49.521Z,11.25
2022-08-27T06:43:49.519Z,11.25
2022-08-27T06:44:49.548Z,16.88
2022-08-27T06:45:49.562Z,16.88
2022-08-27T06:46:49.536Z,16.88
2022-08-27T06:47:49.530Z,16.88
2022-08-27T06:48:49.531Z,16.88
2022-08-27T06:49:49.547Z,16.88
2022-08-27T06:50:49.539Z,16.88
2022-08-27T06:51:49.549Z,16.88
2022-08-27T06:52:49.527Z,16.88
2022-08-27T06:53:49.545Z,16.88
2022-08-27T06:54:49.565Z,16.88
2022-08-27T06:55:49.549Z,16.88
2022-08-27T06:56:49.549Z,16.88
2022-08-27T06:57:47.772Z,11.25
2022-08-27T06:58:49.576Z,11.25
2022-08-27T06:59:49.559Z,11.25
2022-08-27T07:00:49.101Z,11.25
2022-08-27T07:01:47.924Z,11.25
2022-08-27T07:02:47.868Z,11.25
2022-08-27T07:03:49.439Z,11.25
2022-08-27T07:04:49.569Z,11.25
2022-08-27T07:05:47.769Z,11.25
2022-08-27T07:06:47.789Z,11.25
2022-08-27T07:07:49.569Z,11.25
2022-08-27T07:08:53.169Z,11.25
2022-08-27T07:09:47.771Z,11.25
2022-08-27T07:10:49.575Z,11.25
2022-08-27T07:11:47.794Z,16.88
2022-08-27T07:12:47.779Z,11.25
2022-08-27T07:13:49.560Z,11.25
2022-08-27T07:14:49.571Z,16.88
2022-08-27T07:15:49.671Z,16.88
2022-08-27T07:16:48.307Z,16.88
2022-08-27T07:17:49.550Z,16.88
2022-08-27T07:18:47.785Z,16.88
2022-08-27T07:19:49.591Z,16.88
2022-08-27T07:20:49.579Z,16.88
2022-08-27T07:21:47.777Z,16.88
2022-08-27T07:22:49.560Z,16.88
2022-08-27T07:23:47.787Z,16.88
2022-08-27T07:24:47.795Z,16.88
2022-08-27T07:25:49.565Z,16.88
2022-08-27T07:26:49.591Z,16.88
2022-08-27T07:27:47.786Z,16.88
2022-08-27T07:28:50.207Z,16.88
2022-08-27T07:29:49.600Z,11.25
2022-08-27T07:30:49.625Z,11.25
2022-08-27T07:31:47.788Z,11.25
2022-08-27T07:32:47.788Z,11.25
2022-08-27T07:33:52.561Z,11.25
2022-08-27T07:34:47.784Z,11.25
2022-08-27T07:35:49.587Z,11.25
2022-08-27T07:36:49.587Z,11.25
2022-08-27T07:37:47.789Z,11.25
2022-08-27T07:38:48.445Z,11.25
2022-08-27T07:39:49.678Z,11.25
2022-08-27T07:40:49.589Z,11.25
2022-08-27T07:41:49.590Z,11.25
2022-08-27T07:42:49.616Z,11.25
2022-08-27T07:43:49.582Z,11.25
2022-08-27T07:44:49.605Z,11.25
2022-08-27T07:45:49.657Z,11.25
2022-08-27T07:46:49.683Z,11.25
2022-08-27T07:47:49.584Z,11.25
2022-08-27T07:48:49.589Z,11.25
2022-08-27T07:49:49.616Z,11.25
2022-08-27T07:50:49.590Z,11.25
2022-08-27T07:51:49.603Z,11.25
2022-08-27T07:52:49.605Z,11.25
2022-08-27T07:53:49.591Z,16.88
2022-08-27T07:54:49.587Z,16.88
2022-08-27T07:55:49.604Z,16.88
2022-08-27T07:56:55.018Z,16.88
2022-08-27T07:57:49.611Z,16.88
2022-08-27T07:58:49.595Z,22.50
2022-08-27T07:59:49.599Z,22.50
2022-08-27T08:00:49.695Z,22.50
2022-08-27T08:01:49.680Z,22.50
2022-08-27T08:02:49.701Z,22.50
2022-08-27T08:03:49.619Z,22.50
2022-08-27T08:04:47.810Z,22.50
2022-08-27T08:05:49.613Z,22.50
2022-08-27T08:06:47.828Z,22.50
2022-08-27T08:07:49.640Z,28.13
2022-08-27T08:08:47.796Z,28.13
2022-08-27T08:09:47.816Z,28.13
2022-08-27T08:10:49.638Z,28.13
2022-08-27T08:11:47.794Z,28.13
2022-08-27T08:12:49.618Z,28.13
2022-08-27T08:13:49.634Z,28.13
2022-08-27T08:14:49.616Z,28.13
2022-08-27T08:15:47.803Z,28.13
2022-08-27T08:16:49.776Z,28.13
2022-08-27T08:17:49.623Z,28.13
2022-08-27T08:18:49.632Z,28.13
2022-08-27T08:20:08.545Z,28.13
2022-08-27T08:20:58.203Z,28.13
2022-08-27T08:21:52.063Z,28.13
2022-08-27T08:22:49.617Z,28.13
2022-08-27T08:23:49.639Z,28.13
2022-08-27T08:24:49.622Z,28.13
2022-08-27T08:25:49.622Z,28.13
2022-08-27T08:26:49.646Z,28.13
2022-08-27T08:27:49.635Z,28.13
2022-08-27T08:28:47.804Z,28.13
2022-08-27T08:29:47.802Z,28.13
2022-08-27T08:30:47.873Z,33.75
2022-08-27T08:31:50.272Z,33.75
2022-08-27T08:32:47.800Z,33.75
2022-08-27T08:33:49.639Z,33.75
2022-08-27T08:34:47.800Z,39.38
2022-08-27T08:35:47.803Z,39.38
2022-08-27T08:36:54.651Z,39.38
2022-08-27T08:37:47.796Z,39.38
2022-08-27T08:38:47.841Z,33.75
2022-08-27T08:39:49.209Z,33.75
2022-08-27T08:40:47.804Z,33.75
2022-08-27T08:41:47.800Z,39.38
2022-08-27T08:42:50.545Z,39.38
2022-08-27T08:43:49.662Z,39.38
2022-08-27T08:44:47.806Z,39.38
2022-08-27T08:45:47.841Z,45.00
2022-08-27T08:46:47.821Z,45.00
2022-08-27T08:47:49.661Z,50.63
2022-08-27T08:48:47.837Z,50.63
2022-08-27T08:49:47.820Z,50.63
2022-08-27T08:50:49.656Z,50.63
2022-08-27T08:51:47.822Z,50.63
2022-08-27T08:52:49.671Z,45.00
2022-08-27T08:53:49.680Z,50.63
2022-08-27T08:54:47.808Z,50.63
2022-08-27T08:55:49.643Z,50.63
2022-08-27T08:56:54.363Z,50.63
2022-08-27T08:57:49.676Z,50.63
2022-08-27T08:58:47.861Z,50.63
2022-08-27T08:59:49.655Z,50.63
2022-08-27T09:00:47.816Z,50.63
2022-08-27T09:01:49.729Z,56.25
2022-08-27T09:02:49.677Z,56.25
2022-08-27T09:03:47.872Z,61.88
2022-08-27T09:04:49.671Z,61.88
2022-08-27T09:05:47.823Z,67.50
2022-08-27T09:06:49.697Z,67.50
2022-08-27T09:07:47.816Z,73.13
2022-08-27T09:08:49.656Z,73.13
2022-08-27T09:09:47.817Z,78.75
2022-08-27T09:10:49.687Z,84.38
2022-08-27T09:11:47.816Z,95.63
2022-08-27T09:12:47.823Z,101.25
2022-08-27T09:13:49.668Z,106.88
2022-08-27T09:14:49.698Z,106.88
2022-08-27T09:15:49.669Z,106.88
2022-08-27T09:16:49.809Z,101.25
2022-08-27T09:17:49.671Z,95.63
2022-08-27T09:18:52.357Z,90.00
2022-08-27T09:19:52.311Z,78.75
2022-08-27T09:20:49.673Z,73.13
2022-08-27T09:21:49.675Z,61.88
2022-08-27T09:22:49.679Z,56.25
2022-08-27T09:23:49.685Z,56.25
2022-08-27T09:24:49.710Z,56.25
2022-08-27T09:25:49.678Z,56.25
2022-08-27T09:26:49.689Z,61.88
2022-08-27T09:27:47.828Z,61.88
2022-08-27T09:28:49.742Z,67.50
2022-08-27T09:29:49.682Z,73.13
2022-08-27T09:30:49.732Z,78.75
2022-08-27T09:31:49.687Z,84.38
2022-08-27T09:32:49.699Z,84.38
2022-08-27T09:33:56.571Z,90.00
2022-08-27T09:34:47.836Z,90.00
2022-08-27T09:35:47.838Z,90.00
2022-08-27T09:36:49.703Z,90.00
2022-08-27T09:37:49.722Z,90.00
2022-08-27T09:38:49.717Z,90.00
2022-08-27T09:39:47.846Z,90.00
2022-08-27T09:40:49.758Z,90.00
2022-08-27T09:41:47.847Z,84.38
2022-08-27T09:42:49.724Z,78.75
2022-08-27T09:43:47.859Z,73.13
2022-08-27T09:44:53.509Z,67.50
2022-08-27T09:45:49.816Z,61.88
2022-08-27T09:46:49.704Z,61.88
2022-08-27T09:47:49.725Z,56.25
2022-08-27T09:48:49.698Z,56.25
2022-08-27T09:49:49.728Z,56.25
2022-08-27T09:50:49.724Z,56.25
2022-08-27T09:51:49.706Z,50.63
2022-08-27T09:52:49.715Z,50.63
2022-08-27T09:53:50.200Z,50.63
2022-08-27T09:54:49.708Z,50.63
2022-08-27T09:55:49.724Z,56.25
2022-08-27T09:56:49.715Z,56.25
2022-08-27T09:57:47.859Z,56.25
2022-08-27T09:58:49.725Z,56.25
2022-08-27T09:59:47.856Z,56.25
2022-08-27T10:00:49.752Z,56.25
2022-08-27T10:01:49.725Z,50.63
2022-08-27T10:13:01.944Z,45.00
2022-08-27T10:14:00.332Z,45.00
2022-08-27T10:15:01.933Z,39.38
2022-08-27T10:16:00.326Z,39.38
2022-08-27T10:17:01.935Z,39.38
2022-08-27T10:18:01.942Z,39.38
2022-08-27T10:19:00.330Z,39.38
2022-08-27T10:20:01.922Z,39.38
2022-08-27T10:21:05.387Z,39.38
2022-08-27T10:22:00.320Z,39.38
2022-08-27T10:23:01.952Z,45.00
2022-08-27T10:24:00.320Z,45.00
2022-08-27T10:25:00.339Z,45.00
2022-08-27T10:26:00.345Z,45.00
2022-08-27T10:27:00.323Z,45.00
2022-08-27T10:28:00.340Z,50.63
2022-08-27T10:29:01.953Z,50.63
2022-08-27T10:30:01.933Z,50.63
2022-08-27T10:31:01.952Z,50.63
2022-08-27T10:32:03.010Z,50.63
2022-08-27T10:33:03.942Z,45.00
2022-08-27T10:34:01.454Z,50.63
2022-08-27T10:35:01.983Z,50.63
2022-08-27T10:36:01.962Z,50.63
2022-08-27T10:37:05.303Z,56.25
2022-08-27T10:38:01.952Z,56.25
2022-08-27T10:39:01.972Z,56.25
2022-08-27T10:40:02.007Z,56.25
2022-08-27T10:41:01.943Z,61.88
2022-08-27T10:42:01.975Z,67.50
2022-08-27T10:43:00.337Z,73.13
2022-08-27T10:44:00.335Z,78.75
2022-08-27T10:45:00.338Z,84.38
2022-08-27T10:46:00.376Z,95.63
2022-08-27T10:47:01.972Z,95.63
2022-08-27T10:48:08.889Z,101.25
2022-08-27T10:49:00.338Z,101.25
2022-08-27T10:50:00.342Z,101.25
2022-08-27T10:51:00.336Z,101.25
2022-08-27T10:52:06.422Z,101.25
2022-08-27T10:53:00.367Z,101.25
2022-08-27T10:54:00.355Z,101.25
2022-08-27T10:55:00.351Z,101.25
2022-08-27T10:56:01.998Z,101.25
2022-08-27T10:57:24.607Z,101.25
2022-08-27T10:58:01.311Z,101.25
2022-08-27T10:59:00.360Z,101.25
2022-08-27T11:00:00.348Z,101.25
2022-08-27T11:01:00.461Z,101.25
2022-08-27T11:02:02.029Z,106.88
2022-08-27T11:03:01.970Z,106.88
2022-08-27T11:04:01.982Z,106.88
2022-08-27T11:05:01.977Z,106.88
2022-08-27T11:06:02.988Z,106.88
2022-08-27T11:07:01.985Z,106.88
2022-08-27T11:08:01.993Z,101.25
2022-08-27T11:09:07.862Z,101.25
2022-08-27T11:10:01.975Z,101.25
2022-08-27T11:11:26.081Z,101.25
2022-08-27T11:12:17.375Z,101.25
2022-08-27T11:13:01.983Z,95.63
2022-08-27T11:14:01.982Z,95.63
2022-08-27T11:15:01.985Z,95.63
2022-08-27T11:16:02.074Z,95.63
2022-08-27T11:17:02.037Z,90.00
2022-08-27T11:18:02.002Z,90.00
2022-08-27T11:19:01.982Z,84.38
2022-08-27T11:20:01.992Z,84.38
2022-08-27T11:21:01.986Z,84.38
2022-08-27T11:22:02.003Z,78.75
2022-08-27T11:23:01.988Z,78.75
2022-08-27T11:24:01.993Z,78.75
2022-08-27T11:25:01.994Z,78.75
2022-08-27T11:26:02.670Z,78.75
2022-08-27T11:27:02.006Z,78.75
2022-08-27T11:28:00.387Z,78.75
2022-08-27T11:29:00.394Z,78.75
2022-08-27T11:30:00.671Z,78.75
2022-08-27T11:31:00.415Z,84.38
2022-08-27T11:32:02.127Z,84.38
2022-08-27T11:33:00.406Z,90.00
2022-08-27T11:34:02.012Z,90.00
2022-08-27T11:35:00.401Z,95.63
2022-08-27T11:36:00.393Z,95.63
2022-08-27T11:37:02.024Z,101.25
2022-08-27T11:38:00.419Z,101.25
2022-08-27T11:39:00.398Z,101.25
2022-08-27T11:40:02.053Z,101.25
2022-08-27T11:41:02.023Z,101.25
2022-08-27T11:42:00.419Z,95.63
2022-08-27T11:43:02.038Z,90.00
2022-08-27T11:44:00.413Z,84.38
2022-08-27T11:45:02.013Z,78.75
2022-08-27T11:46:00.417Z,78.75
2022-08-27T11:47:00.487Z,78.75
2022-08-27T11:48:02.046Z,78.75
2022-08-27T11:49:02.013Z,78.75
2022-08-27T11:50:02.020Z,78.75
2022-08-27T11:51:00.421Z,78.75
2022-08-27T11:52:00.431Z,78.75
2022-08-27T11:53:01.548Z,73.13
2022-08-27T11:54:01.416Z,73.13
2022-08-27T11:55:02.047Z,73.13
2022-08-27T11:56:01.420Z,73.13
2022-08-27T11:57:00.434Z,67.50
2022-08-27T11:58:02.041Z,67.50
2022-08-27T11:59:02.037Z,73.13
2022-08-27T12:00:00.434Z,73.13
2022-08-27T12:01:04.531Z,73.13
2022-08-27T12:02:00.438Z,73.13
2022-08-27T12:03:00.540Z,73.13
2022-08-27T12:04:02.082Z,73.13
2022-08-27T12:05:02.052Z,73.13
2022-08-27T12:06:02.045Z,73.13
2022-08-27T12:07:02.041Z,73.13
2022-08-27T12:08:02.054Z,73.13
2022-08-27T12:09:02.040Z,67.50
2022-08-27T12:10:02.046Z,73.13
2022-08-27T12:11:02.039Z,67.50
2022-08-27T12:12:02.040Z,67.50
2022-08-27T12:13:02.039Z,67.50
2022-08-27T12:14:02.042Z,67.50
2022-08-27T12:15:02.067Z,61.88
2022-08-27T12:16:02.182Z,61.88
2022-08-27T12:17:02.079Z,61.88
2022-08-27T12:18:02.045Z,61.88
2022-08-27T12:19:02.053Z,67.50
2022-08-27T12:20:02.113Z,67.50
2022-08-27T12:21:02.061Z,67.50
2022-08-27T12:22:02.052Z,73.13
2022-08-27T12:23:02.048Z,73.13
2022-08-27T12:24:02.087Z,73.13
2022-08-27T12:25:02.055Z,73.13
2022-08-27T12:26:02.095Z,73.13
2022-08-27T12:27:02.067Z,73.13
2022-08-27T12:28:02.057Z,73.13
2022-08-27T12:29:02.053Z,73.13
2022-08-27T12:30:02.068Z,78.75
2022-08-27T12:31:02.072Z,78.75
2022-08-27T12:32:02.117Z,84.38
2022-08-27T12:33:02.077Z,84.38
2022-08-27T12:34:02.068Z,84.38
2022-08-27T12:35:02.079Z,84.38
2022-08-27T12:36:02.085Z,84.38
2022-08-27T12:37:02.079Z,84.38
2022-08-27T12:38:02.082Z,78.75
2022-08-27T12:39:02.060Z,78.75
2022-08-27T12:40:02.142Z,78.75
2022-08-27T12:41:02.073Z,73.13
2022-08-27T12:42:02.068Z,73.13
2022-08-27T12:43:02.089Z,73.13
2022-08-27T12:44:02.068Z,78.75
2022-08-27T12:45:02.074Z,78.75
2022-08-27T12:46:02.075Z,78.75
2022-08-27T12:47:02.189Z,78.75
2022-08-27T12:48:02.098Z,78.75
2022-08-27T12:49:10.078Z,78.75
2022-08-27T12:50:02.089Z,78.75
2022-08-27T12:51:02.082Z,84.38
2022-08-27T12:52:02.100Z,84.38
2022-08-27T12:53:02.095Z,84.38
2022-08-27T12:54:02.099Z,90.00
2022-08-27T12:55:02.101Z,90.00
2022-08-27T12:56:02.093Z,90.00
2022-08-27T12:57:00.511Z,90.00
2022-08-27T12:58:00.528Z,95.63
2022-08-27T12:59:00.510Z,95.63
2022-08-27T13:00:02.113Z,95.63
2022-08-27T13:01:00.646Z,95.63
2022-08-27T13:02:00.699Z,95.63
2022-08-27T13:03:00.512Z,90.00
2022-08-27T13:04:00.525Z,90.00
2022-08-27T13:05:02.107Z,90.00
2022-08-27T13:06:01.615Z,90.00
2022-08-27T13:07:00.530Z,90.00
2022-08-27T13:08:00.540Z,90.00
2022-08-27T13:09:00.538Z,90.00
2022-08-27T13:10:00.527Z,90.00
2022-08-27T13:11:02.128Z,90.00
2022-08-27T13:12:00.541Z,95.63
2022-08-27T13:13:00.537Z,101.25
2022-08-27T13:14:02.121Z,101.25
2022-08-27T13:15:00.536Z,106.88
2022-08-27T13:16:02.136Z,112.50
2022-08-27T13:17:00.570Z,112.50
2022-08-27T13:18:02.475Z,123.75
2022-08-27T13:19:00.543Z,135.00
2022-08-27T13:20:00.550Z,146.25
2022-08-27T13:21:02.129Z,151.88
2022-08-27T13:22:02.128Z,151.88
2022-08-27T13:23:00.556Z,146.25
2022-08-27T13:24:02.128Z,140.63
2022-08-27T13:25:01.573Z,135.00
2022-08-27T13:26:02.125Z,135.00
2022-08-27T13:27:00.554Z,129.38
2022-08-27T13:28:00.557Z,129.38
2022-08-27T13:29:03.770Z,135.00
2022-08-27T13:30:02.208Z,135.00
2022-08-27T13:31:01.666Z,146.25
2022-08-27T13:32:00.561Z,157.50
2022-08-27T13:33:02.145Z,163.13
2022-08-27T13:34:02.137Z,174.38
2022-08-27T13:35:01.638Z,191.25
2022-08-27T13:36:00.572Z,219.38
2022-08-27T13:37:02.143Z,230.63
2022-08-27T13:38:00.580Z,225.00
2022-08-27T13:39:02.138Z,230.63
2022-08-27T13:40:02.362Z,230.63
2022-08-27T13:41:02.142Z,225.00
2022-08-27T13:42:02.146Z,213.75
2022-08-27T13:43:02.131Z,191.25
2022-08-27T13:44:02.135Z,185.63
2022-08-27T13:45:02.141Z,185.63
2022-08-27T13:46:02.131Z,191.25
2022-08-27T13:47:02.269Z,185.63
2022-08-27T13:48:02.155Z,185.63
2022-08-27T13:49:02.155Z,185.63
2022-08-27T13:50:02.270Z,185.63
2022-08-27T13:51:02.141Z,174.38
2022-08-27T13:52:00.609Z,157.50
2022-08-27T13:53:02.171Z,140.63
2022-08-27T13:54:02.170Z,129.38
2022-08-27T13:55:02.217Z,123.75
2022-08-27T13:56:02.153Z,123.75
2022-08-27T13:57:02.146Z,123.75
2022-08-27T13:58:02.148Z,123.75
2022-08-27T13:59:02.173Z,118.13
2022-08-27T14:00:02.223Z,112.50
2022-08-27T14:01:02.157Z,106.88
2022-08-27T14:02:02.280Z,101.25
2022-08-27T14:03:02.396Z,101.25
2022-08-27T14:04:00.627Z,101.25
2022-08-27T14:05:00.631Z,101.25
2022-08-27T14:06:00.638Z,95.63
2022-08-27T14:07:00.631Z,95.63
2022-08-27T14:08:02.186Z,90.00
2022-08-27T14:09:00.637Z,90.00
2022-08-27T14:10:02.244Z,90.00
2022-08-27T14:11:02.192Z,90.00
2022-08-27T14:12:02.178Z,90.00
2022-08-27T14:13:02.161Z,95.63
2022-08-27T14:14:02.213Z,95.63
2022-08-27T14:15:02.163Z,95.63
2022-08-27T14:16:02.239Z,95.63
2022-08-27T14:17:02.174Z,95.63
2022-08-27T14:18:02.182Z,95.63
2022-08-27T14:19:02.191Z,90.00
2022-08-27T14:20:02.281Z,90.00
2022-08-27T14:21:02.202Z,90.00
2022-08-27T14:22:02.166Z,90.00
2022-08-27T14:23:02.179Z,90.00
2022-08-27T14:24:02.202Z,84.38
2022-08-27T14:25:02.205Z,84.38
2022-08-27T14:26:01.674Z,78.75
2022-08-27T14:27:00.671Z,73.13
2022-08-27T14:28:00.689Z,73.13
2022-08-27T14:29:02.194Z,73.13
2022-08-27T14:30:02.259Z,73.13
2022-08-27T14:31:02.221Z,73.13
2022-08-27T14:32:00.683Z,67.50
2022-08-27T14:33:00.864Z,67.50
2022-08-27T14:34:00.692Z,67.50
2022-08-27T14:35:02.224Z,67.50
2022-08-27T14:36:00.708Z,61.88
2022-08-27T14:37:00.700Z,61.88
2022-08-27T14:38:00.698Z,61.88
2022-08-27T14:39:00.702Z,61.88
2022-08-27T14:40:02.364Z,61.88
2022-08-27T14:41:00.701Z,61.88
2022-08-27T14:42:00.706Z,61.88
2022-08-27T14:43:00.734Z,61.88
2022-08-27T14:44:01.730Z,61.88
2022-08-27T14:45:00.751Z,61.88
2022-08-27T14:46:01.767Z,56.25
2022-08-27T14:47:00.849Z,56.25
2022-08-27T14:48:02.549Z,56.25
2022-08-27T14:49:00.720Z,56.25
2022-08-27T14:50:02.735Z,56.25
2022-08-27T14:51:02.729Z,56.25
2022-08-27T14:52:00.726Z,61.88
2022-08-27T14:53:02.730Z,61.88
2022-08-27T14:54:00.727Z,61.88
2022-08-27T14:55:02.705Z,61.88
2022-08-27T14:56:02.223Z,61.88
2022-08-27T14:57:02.713Z,61.88
2022-08-27T14:58:02.720Z,61.88
2022-08-27T14:59:02.748Z,61.88
2022-08-27T15:00:02.728Z,61.88
2022-08-27T15:01:02.749Z,67.50
2022-08-27T15:02:02.831Z,73.13
2022-08-27T15:03:00.764Z,78.75
2022-08-27T15:04:02.713Z,78.75
2022-08-27T15:05:03.447Z,84.38
2022-08-27T15:06:02.719Z,84.38
2022-08-27T15:07:02.735Z,84.38
2022-08-27T15:08:02.750Z,78.75
2022-08-27T15:09:00.753Z,73.13
2022-08-27T15:10:02.721Z,67.50
2022-08-27T15:11:00.755Z,67.50
2022-08-27T15:12:02.743Z,61.88
2022-08-27T15:13:02.748Z,61.88
2022-08-27T15:14:02.741Z,67.50
2022-08-27T15:15:00.764Z,67.50
2022-08-27T15:16:02.279Z,67.50
2022-08-27T15:17:02.737Z,67.50
2022-08-27T15:18:02.744Z,61.88
2022-08-27T15:19:02.733Z,61.88
2022-08-27T15:20:02.727Z,61.88
2022-08-27T15:21:02.772Z,61.88
2022-08-27T15:22:00.770Z,67.50
2022-08-27T15:23:02.774Z,73.13
2022-08-27T15:24:02.736Z,84.38
2022-08-27T15:25:03.200Z,106.88
2022-08-27T15:26:00.779Z,180.00
2022-08-27T15:27:02.805Z,298.13
2022-08-27T15:28:02.743Z,219.38
2022-08-27T15:29:06.380Z,230.63
2022-08-27T15:30:02.778Z,258.75
2022-08-27T15:31:02.811Z,241.88
2022-08-27T15:32:02.765Z,326.25
2022-08-27T15:33:00.792Z,562.50
2022-08-27T15:34:00.796Z,624.38
2022-08-27T15:35:00.789Z,646.88
2022-08-27T15:36:04.051Z,303.75
2022-08-27T15:37:02.765Z,270.00
2022-08-27T15:38:00.795Z,247.50
2022-08-27T15:39:02.771Z,225.00
2022-08-27T15:40:01.039Z,208.13
2022-08-27T15:41:00.806Z,213.75
2022-08-27T15:42:06.645Z,247.50
2022-08-27T15:43:02.776Z,225.00
2022-08-27T15:44:00.826Z,230.63
2022-08-27T15:45:02.770Z,225.00
2022-08-27T15:46:02.805Z,208.13
2022-08-27T15:47:02.788Z,185.63
2022-08-27T15:48:02.756Z,180.00
2022-08-27T15:49:02.795Z,174.38
2022-08-27T15:50:02.808Z,168.75
2022-08-27T15:51:02.773Z,163.13
2022-08-27T15:52:02.767Z,163.13
2022-08-27T15:53:02.788Z,163.13
2022-08-27T15:54:02.805Z,168.75
2022-08-27T15:55:02.792Z,174.38
2022-08-27T15:56:01.853Z,180.00
2022-08-27T15:57:02.771Z,180.00
2022-08-27T15:58:02.791Z,174.38
2022-08-27T15:59:02.806Z,174.38
2022-08-27T16:00:02.789Z,168.75
2022-08-27T16:12:27.409Z,56.25
2022-08-27T16:13:15.083Z,50.63
2022-08-27T16:14:14.082Z,45.00
2022-08-27T16:15:14.077Z,45.00
2022-08-27T16:16:15.111Z,39.38
2022-08-27T16:17:15.672Z,39.38
2022-08-27T16:18:14.074Z,39.38
2022-08-27T16:19:16.586Z,39.38
2022-08-27T16:20:15.659Z,39.38
2022-08-27T16:21:15.092Z,45.00
2022-08-27T16:22:15.680Z,45.00
2022-08-27T16:23:14.081Z,50.63
2022-08-27T16:24:16.191Z,56.25
2022-08-27T16:25:18.318Z,61.88
2022-08-27T16:26:15.665Z,61.88
2022-08-27T16:27:15.691Z,61.88
2022-08-27T16:28:14.093Z,56.25
2022-08-27T16:29:15.685Z,56.25
2022-08-27T16:30:14.092Z,50.63
2022-08-27T16:31:15.710Z,50.63
2022-08-27T16:32:14.105Z,50.63
2022-08-27T16:33:15.698Z,56.25
2022-08-27T16:34:15.700Z,67.50
2022-08-27T16:35:15.150Z,73.13
2022-08-27T16:36:15.101Z,78.75
2022-08-27T16:37:15.685Z,78.75
2022-08-27T16:38:15.698Z,78.75
2022-08-27T16:39:15.695Z,78.75
2022-08-27T16:40:15.774Z,73.13
2022-08-27T16:41:15.712Z,67.50
2022-08-27T16:42:15.136Z,67.50
2022-08-27T16:43:15.682Z,67.50
2022-08-27T16:44:15.705Z,73.13
2022-08-27T16:45:15.696Z,73.13
2022-08-27T16:46:15.777Z,78.75
2022-08-27T16:47:15.688Z,73.13
2022-08-27T16:48:15.687Z,73.13
2022-08-27T16:49:15.688Z,67.50
2022-08-27T16:50:22.872Z,56.25
2022-08-27T16:51:15.710Z,50.63
2022-08-27T16:52:15.701Z,45.00
2022-08-27T16:53:15.693Z,39.38
2022-08-27T16:54:15.694Z,39.38
2022-08-27T16:55:15.902Z,39.38
2022-08-27T16:56:15.740Z,33.75
2022-08-27T16:57:15.712Z,33.75
2022-08-27T16:58:15.705Z,28.13
2022-08-27T16:59:15.699Z,28.13
2022-08-27T17:00:15.733Z,28.13
2022-08-27T17:01:15.730Z,28.13
2022-08-27T17:02:15.762Z,28.13
2022-08-27T17:03:15.703Z,28.13
2022-08-27T17:04:23.695Z,28.13
2022-08-27T17:05:34.337Z,28.13
2022-08-27T17:06:14.188Z,22.50
2022-08-27T17:07:14.142Z,22.50
2022-08-27T17:08:14.220Z,22.50
2022-08-27T17:09:15.755Z,16.88
2022-08-27T17:10:15.838Z,16.88
2022-08-27T17:11:15.228Z,16.88
2022-08-27T17:12:15.713Z,16.88