createdAt,value
2024-01-31T00:00:08.394Z,99.90
2024-01-31T00:02:35.592Z,99.90
2024-01-31T00:05:02.735Z,99.90
2024-01-31T00:07:29.711Z,99.90
2024-01-31T00:09:56.592Z,99.90
2024-01-31T00:12:23.396Z,99.90
2024-01-31T00:14:50.226Z,99.90
2024-01-31T00:17:17.134Z,99.90
2024-01-31T00:19:44.009Z,99.90
2024-01-31T00:22:10.933Z,99.90
2024-01-31T00:24:38.291Z,99.90
2024-01-31T00:27:05.323Z,99.90
2024-01-31T00:29:32.205Z,99.90
2024-01-31T00:31:59.315Z,99.90
2024-01-31T00:34:26.136Z,99.90
2024-01-31T00:36:53.024Z,99.90
2024-01-31T00:39:21.722Z,99.90
2024-01-31T00:41:48.631Z,99.90
2024-01-31T00:44:15.423Z,99.90
2024-01-31T00:46:43.045Z,99.90
2024-01-31T00:49:10.294Z,99.90
2024-01-31T00:51:37.232Z,99.90
2024-01-31T00:54:04.825Z,99.90
2024-01-31T00:56:31.583Z,99.90
2024-01-31T00:58:58.411Z,99.90
2024-01-31T01:01:25.233Z,99.90
2024-01-31T01:03:52.108Z,99.90
2024-01-31T01:06:19.061Z,99.90
2024-01-31T01:08:45.842Z,99.90
2024-01-31T01:11:12.673Z,99.90
2024-01-31T01:13:39.507Z,99.90
2024-01-31T01:16:06.436Z,99.90
2024-01-31T01:18:33.211Z,99.90
2024-01-31T01:21:00.032Z,99.90
2024-01-31T01:23:26.828Z,99.90
2024-01-31T01:25:53.726Z,99.90
2024-01-31T01:28:20.710Z,99.90
2024-01-31T01:30:47.531Z,99.90
2024-01-31T01:33:14.374Z,99.90
2024-01-31T01:35:41.296Z,99.90
2024-01-31T01:38:08.016Z,99.90
2024-01-31T01:40:34.785Z,99.90
2024-01-31T01:43:01.633Z,99.90
2024-01-31T01:45:30.798Z,99.90
2024-01-31T01:47:57.782Z,99.90
2024-01-31T01:50:25.766Z,99.90
2024-01-31T01:52:52.987Z,99.90
2024-01-31T01:55:19.854Z,99.90
2024-01-31T01:57:46.753Z,99.90
2024-01-31T02:00:14.254Z,99.90
2024-01-31T02:02:41.412Z,99.90
2024-01-31T02:05:09.398Z,99.90
2024-01-31T02:07:36.683Z,99.90
2024-01-31T02:10:04.285Z,99.90
2024-01-31T02:12:31.223Z,99.90
2024-01-31T02:14:58.697Z,99.90
2024-01-31T02:17:25.498Z,99.90
2024-01-31T02:19:52.369Z,99.90
2024-01-31T02:22:22.252Z,99.90
2024-01-31T02:24:49.105Z,99.90
2024-01-31T02:27:15.953Z,99.90
2024-01-31T02:29:42.901Z,99.90
2024-01-31T02:32:09.817Z,99.90
2024-01-31T02:34:36.873Z,99.90
2024-01-31T02:37:04.093Z,99.90
2024-01-31T02:39:34.770Z,99.90
2024-01-31T02:42:01.734Z,99.90
2024-01-31T02:44:28.540Z,99.90
2024-01-31T02:46:55.444Z,99.90
2024-01-31T02:49:22.385Z,99.90
2024-01-31T02:51:49.273Z,99.90
2024-01-31T02:54:16.181Z,99.90
2024-01-31T02:56:43.080Z,99.90
2024-01-31T02:59:09.968Z,99.90
2024-01-31T03:01:37.609Z,99.90
2024-01-31T03:04:04.721Z,99.90
2024-01-31T03:06:31.651Z,99.90
2024-01-31T03:08:58.472Z,99.90
2024-01-31T03:11:25.255Z,99.90
2024-01-31T03:13:53.185Z,99.90
2024-01-31T03:16:20.022Z,99.90
2024-01-31T03:18:46.863Z,99.90
2024-01-31T03:21:13.704Z,99.90
2024-01-31T03:23:40.596Z,99.90
2024-01-31T03:26:07.377Z,99.90
2024-01-31T03:28:34.327Z,99.90
2024-01-31T03:31:01.156Z,99.90
2024-01-31T03:33:28.096Z,99.90
2024-01-31T03:35:54.930Z,99.90
2024-01-31T03:38:21.729Z,99.90
2024-01-31T03:40:48.840Z,99.90
2024-01-31T03:43:15.676Z,99.90
2024-01-31T03:45:42.518Z,99.90
2024-01-31T03:48:09.394Z,99.90
2024-01-31T03:50:36.217Z,99.90
2024-01-31T03:53:03.609Z,99.90
2024-01-31T03:55:30.487Z,99.90
2024-01-31T03:57:57.316Z,99.90
2024-01-31T04:00:24.380Z,99.90
2024-01-31T04:02:51.190Z,99.90
2024-01-31T04:05:18.159Z,99.90
2024-01-31T04:07:47.050Z,99.90
2024-01-31T04:10:14.766Z,99.90
2024-01-31T04:12:41.661Z,99.90
2024-01-31T04:15:09.245Z,99.90
2024-01-31T04:17:36.166Z,99.90
2024-01-31T04:20:03.185Z,99.90
2024-01-31T04:22:30.111Z,99.90
2024-01-31T04:24:56.933Z,99.90
2024-01-31T04:27:23.703Z,99.90
2024-01-31T04:29:50.555Z,99.90
2024-01-31T04:32:17.289Z,99.90
2024-01-31T04:34:44.086Z,99.90
2024-01-31T04:37:10.983Z,99.90
2024-01-31T04:39:37.947Z,99.90
2024-01-31T04:42:05.395Z,99.90
2024-01-31T04:44:32.215Z,99.90
2024-01-31T04:46:59.000Z,99.90
2024-01-31T04:49:25.914Z,99.90
2024-01-31T04:51:52.865Z,99.90
2024-01-31T04:54:19.760Z,99.90
2024-01-31T04:56:46.595Z,99.90
2024-01-31T04:59:13.413Z,99.90
2024-01-31T05:01:40.318Z,99.90
2024-01-31T05:04:07.473Z,99.90
2024-01-31T05:06:34.489Z,99.90
2024-01-31T05:09:01.577Z,99.90
2024-01-31T05:11:28.500Z,99.90
2024-01-31T05:13:55.386Z,99.90
2024-01-31T05:16:22.254Z,99.90
2024-01-31T05:18:49.285Z,99.90
2024-01-31T05:21:16.359Z,99.90
2024-01-31T05:23:43.139Z,99.90
2024-01-31T05:26:10.526Z,99.90
2024-01-31T05:28:37.743Z,99.90
2024-01-31T05:31:07.376Z,99.90
2024-01-31T05:33:34.414Z,99.90
2024-01-31T05:36:02.615Z,99.90
2024-01-31T05:38:29.566Z,99.90
2024-01-31T05:40:56.377Z,99.90
2024-01-31T05:43:23.282Z,99.90
2024-01-31T05:45:50.139Z,99.90
2024-01-31T05:48:17.660Z,99.90
2024-01-31T05:50:44.690Z,99.90
2024-01-31T05:53:11.452Z,99.90
2024-01-31T05:55:38.576Z,99.90
2024-01-31T05:58:05.580Z,99.90
2024-01-31T06:00:32.340Z,99.90
2024-01-31T06:03:00.855Z,99.90
2024-01-31T06:05:28.620Z,99.90
2024-01-31T06:07:55.598Z,99.90
2024-01-31T06:10:22.441Z,99.90
2024-01-31T06:12:49.434Z,99.90
2024-01-31T06:15:16.217Z,99.90
2024-01-31T06:17:43.195Z,99.90
2024-01-31T06:20:10.885Z,99.90
2024-01-31T06:22:37.871Z,99.90
2024-01-31T06:25:05.215Z,99.90
2024-01-31T06:27:32.158Z,99.90
2024-01-31T06:30:01.592Z,99.90
2024-01-31T06:32:33.658Z,99.90
2024-01-31T06:35:00.738Z,99.90
2024-01-31T06:37:28.058Z,99.90
2024-01-31T06:39:55.366Z,99.90
2024-01-31T06:42:22.465Z,99.90
2024-01-31T06:44:49.358Z,99.90
2024-01-31T06:47:16.141Z,99.90
2024-01-31T06:49:43.284Z,99.90
2024-01-31T06:52:11.951Z,99.90
2024-01-31T06:54:38.853Z,99.90
2024-01-31T06:57:05.769Z,99.90
2024-01-31T06:59:32.613Z,99.90
2024-01-31T07:01:59.544Z,99.90
2024-01-31T07:04:26.552Z,99.90
2024-01-31T07:06:53.600Z,99.90
2024-01-31T07:09:20.648Z,99.90
2024-01-31T07:11:47.462Z,99.90
2024-01-31T07:14:14.330Z,99.90
2024-01-31T07:16:41.236Z,99.90
2024-01-31T07:19:08.270Z,99.90
2024-01-31T07:21:35.326Z,99.90
2024-01-31T07:24:07.329Z,99.90
2024-01-31T07:26:43.562Z,99.90
2024-01-31T07:29:11.517Z,99.90
2024-01-31T07:31:38.362Z,99.90
2024-01-31T07:34:07.243Z,99.90
2024-01-31T07:36:34.215Z,99.90
2024-01-31T07:39:01.032Z,99.90
2024-01-31T07:41:27.800Z,99.90
2024-01-31T07:43:54.634Z,99.90
2024-01-31T07:46:21.428Z,99.90
2024-01-31T07:48:48.271Z,99.90
2024-01-31T07:51:15.152Z,99.90
2024-01-31T07:53:41.942Z,99.90
2024-01-31T07:56:08.804Z,99.90
2024-01-31T07:58:35.725Z,99.90
2024-01-31T08:01:02.780Z,99.90
2024-01-31T08:03:29.690Z,99.90
2024-01-31T08:05:56.610Z,99.90
2024-01-31T08:08:23.555Z,99.90
2024-01-31T08:10:50.459Z,99.90
2024-01-31T08:13:17.610Z,99.90
2024-01-31T08:15:44.500Z,99.90
2024-01-31T08:18:11.417Z,99.90
2024-01-31T08:20:38.480Z,99.90
2024-01-31T08:23:05.410Z,99.90
2024-01-31T08:25:32.352Z,99.90
2024-01-31T08:27:59.448Z,99.90
2024-01-31T08:30:27.907Z,99.90
2024-01-31T08:32:55.001Z,99.90
2024-01-31T08:35:22.313Z,99.90
2024-01-31T08:37:49.617Z,99.90
2024-01-31T08:40:19.829Z,99.90
2024-01-31T08:42:48.079Z,99.90
2024-01-31T08:45:15.313Z,99.90
2024-01-31T08:47:42.621Z,99.90
2024-01-31T08:50:11.100Z,99.90
2024-01-31T08:52:38.047Z,99.90
2024-01-31T08:55:07.161Z,99.90
2024-01-31T08:57:34.430Z,99.90
2024-01-31T09:00:01.498Z,99.90
2024-01-31T09:02:29.464Z,99.90
2024-01-31T09:04:56.360Z,99.90
2024-01-31T09:07:23.361Z,99.90
2024-01-31T09:09:50.630Z,99.90
2024-01-31T09:12:17.449Z,99.90
2024-01-31T09:14:44.253Z,99.90
2024-01-31T09:17:11.024Z,99.90
2024-01-31T09:19:37.865Z,99.90
2024-01-31T09:22:05.353Z,99.90
2024-01-31T09:24:32.163Z,99.90
2024-01-31T09:26:59.318Z,99.70
2024-01-31T09:29:26.555Z,99.80
2024-01-31T09:31:53.413Z,99.80
2024-01-31T09:34:20.413Z,99.90
2024-01-31T09:36:47.391Z,99.90
2024-01-31T09:39:15.697Z,99.90
2024-01-31T09:41:43.278Z,99.90
2024-01-31T09:44:10.644Z,99.90
2024-01-31T09:46:39.051Z,99.90
2024-01-31T09:49:06.011Z,99.90
2024-01-31T09:51:33.901Z,99.90
2024-01-31T09:54:01.545Z,99.90
2024-01-31T09:56:33.193Z,99.90
2024-01-31T09:59:00.395Z,99.90
2024-01-31T10:01:32.054Z,99.90
2024-01-31T10:04:00.920Z,99.90
2024-01-31T10:06:29.053Z,99.90
2024-01-31T10:08:59.276Z,99.90
2024-01-31T10:11:27.104Z,99.90
2024-01-31T10:13:54.956Z,99.90
2024-01-31T10:16:21.872Z,99.90
2024-01-31T10:18:48.761Z,99.90
2024-01-31T10:21:17.888Z,99.90
2024-01-31T10:23:44.653Z,99.90
2024-01-31T10:26:13.622Z,99.90
2024-01-31T10:28:45.617Z,99.90
2024-01-31T10:31:15.309Z,99.90
2024-01-31T10:33:42.440Z,99.90
2024-01-31T10:37:07.689Z,99.90
2024-01-31T10:38:57.258Z,99.90
2024-01-31T10:41:25.389Z,99.90
2024-01-31T10:43:53.588Z,99.90
2024-01-31T10:46:20.379Z,99.90
2024-01-31T10:48:47.523Z,99.90
2024-01-31T10:51:18.757Z,99.90
2024-01-31T10:53:49.553Z,99.90
2024-01-31T10:56:18.564Z,99.90
2024-01-31T10:58:47.175Z,99.90
2024-01-31T11:01:17.004Z,99.90
2024-01-31T11:03:47.224Z,99.90
2024-01-31T11:06:14.321Z,99.90
2024-01-31T11:08:41.544Z,99.90
2024-01-31T11:11:12.129Z,99.90
2024-01-31T11:13:39.181Z,99.90
2024-01-31T11:16:06.473Z,99.90
2024-01-31T11:18:35.216Z,99.90
2024-01-31T11:21:07.205Z,99.90
2024-01-31T11:23:34.218Z,99.90
2024-01-31T11:26:02.353Z,99.90
2024-01-31T11:28:29.430Z,99.90
2024-01-31T11:30:56.217Z,99.90
2024-01-31T11:33:23.801Z,99.90
2024-01-31T11:35:51.157Z,99.90
2024-01-31T11:38:18.709Z,99.90
2024-01-31T11:40:45.724Z,99.90
2024-01-31T11:43:12.581Z,99.90
2024-01-31T11:45:39.889Z,99.90
2024-01-31T11:48:06.975Z,99.90
2024-01-31T11:50:34.202Z,99.90
2024-01-31T11:53:01.187Z,99.90
2024-01-31T11:55:29.699Z,99.90
2024-01-31T11:57:56.768Z,99.90
2024-01-31T12:00:23.580Z,99.90
2024-01-31T12:02:51.090Z,99.90
2024-01-31T12:05:18.103Z,99.90
2024-01-31T12:07:45.003Z,99.90
2024-01-31T12:10:11.980Z,99.90
2024-01-31T12:12:44.712Z,99.90
2024-01-31T12:15:13.074Z,99.90
2024-01-31T12:17:40.428Z,99.90
2024-01-31T12:20:09.210Z,99.90
2024-01-31T12:22:37.360Z,99.90
2024-01-31T12:25:04.635Z,99.90
2024-01-31T12:27:31.785Z,99.90
2024-01-31T12:29:58.590Z,99.90
2024-01-31T12:32:26.355Z,99.90
2024-01-31T12:34:53.530Z,99.90
2024-01-31T12:37:20.373Z,99.90
2024-01-31T12:39:47.363Z,99.90
2024-01-31T12:42:14.531Z,99.90
2024-01-31T12:44:41.943Z,99.90
2024-01-31T12:47:09.561Z,99.90
2024-01-31T12:52:06.868Z,99.90
2024-01-31T12:54:33.672Z,99.90
2024-01-31T12:57:00.828Z,99.90
2024-01-31T12:59:28.840Z,99.90
2024-01-31T13:01:56.025Z,99.90
2024-01-31T13:04:23.077Z,99.90
2024-01-31T13:06:50.678Z,99.90
2024-01-31T13:09:17.798Z,99.90
2024-01-31T13:11:44.617Z,99.90
2024-01-31T13:14:11.462Z,99.90
2024-01-31T13:16:46.408Z,99.90
2024-01-31T13:19:23.351Z,99.90
2024-01-31T13:21:51.403Z,99.90
2024-01-31T13:24:18.483Z,99.90
2024-01-31T13:26:45.578Z,99.90
2024-01-31T13:29:12.361Z,99.90
2024-01-31T13:31:39.759Z,99.90
2024-01-31T13:34:07.046Z,99.90
2024-01-31T13:36:34.434Z,99.90
2024-01-31T13:39:01.319Z,99.90
2024-01-31T13:41:28.948Z,99.90
2024-01-31T13:43:55.927Z,99.90
2024-01-31T13:46:22.667Z,99.90
2024-01-31T13:48:49.559Z,99.90
2024-01-31T13:51:18.413Z,99.90
2024-01-31T13:53:45.278Z,99.90
2024-01-31T13:56:12.132Z,99.90
2024-01-31T13:58:38.948Z,99.90
2024-01-31T14:01:05.874Z,99.90
2024-01-31T14:03:32.868Z,99.90
2024-01-31T14:05:59.785Z,99.90
2024-01-31T14:08:26.803Z,99.90
2024-01-31T14:10:53.685Z,99.90
2024-01-31T14:13:20.573Z,99.90
2024-01-31T14:15:47.341Z,99.90
2024-01-31T14:18:16.484Z,99.90
2024-01-31T14:20:43.535Z,99.90
2024-01-31T14:25:40.179Z,99.90
2024-01-31T14:28:06.964Z,99.90
2024-01-31T14:30:34.868Z,99.90
2024-01-31T14:33:01.843Z,99.90
2024-01-31T14:35:28.748Z,99.90
2024-01-31T14:37:55.540Z,99.90
2024-01-31T14:40:22.362Z,99.90
2024-01-31T14:42:50.416Z,99.90
2024-01-31T14:45:17.428Z,99.90
2024-01-31T14:47:44.505Z,99.90
2024-01-31T14:50:11.518Z,99.90
2024-01-31T14:52:38.364Z,99.90
2024-01-31T14:55:05.405Z,99.90
2024-01-31T14:57:32.209Z,99.90
2024-01-31T14:59:58.996Z,99.90
2024-01-31T15:02:26.490Z,99.90
2024-01-31T15:04:53.531Z,99.90
2024-01-31T15:07:20.519Z,99.90
2024-01-31T15:09:47.767Z,99.90
2024-01-31T15:12:14.549Z,99.90
2024-01-31T15:14:43.152Z,99.90
2024-01-31T15:17:10.020Z,99.90
2024-01-31T15:19:37.000Z,99.90
2024-01-31T15:22:03.940Z,99.90
2024-01-31T15:24:30.808Z,99.90
2024-01-31T15:26:57.754Z,99.90
2024-01-31T15:29:24.725Z,99.90
2024-01-31T15:31:51.736Z,99.90
2024-01-31T15:34:18.854Z,99.90
2024-01-31T15:36:47.330Z,99.90
2024-01-31T15:39:14.154Z,99.90
2024-01-31T15:41:41.136Z,99.90
2024-01-31T15:44:08.009Z,99.90
2024-01-31T15:46:38.625Z,99.90
2024-01-31T15:49:05.869Z,99.90
2024-01-31T15:51:40.064Z,99.90
2024-01-31T15:54:06.952Z,99.90
2024-01-31T15:56:33.770Z,99.90
2024-01-31T15:59:00.626Z,99.90
2024-01-31T16:01:28.081Z,99.90
2024-01-31T16:03:54.937Z,99.90
2024-01-31T16:06:21.812Z,99.90
2024-01-31T16:08:48.761Z,99.90
2024-01-31T16:11:15.667Z,99.90
2024-01-31T16:13:42.447Z,99.90
2024-01-31T16:16:09.269Z,99.90
2024-01-31T16:18:37.688Z,99.90
2024-01-31T16:21:05.041Z,99.90
2024-01-31T16:23:32.821Z,99.90
2024-01-31T16:25:59.799Z,99.90
2024-01-31T16:28:26.569Z,99.90
2024-01-31T16:30:56.786Z,99.90
2024-01-31T16:33:25.172Z,99.90
2024-01-31T16:35:52.653Z,99.90
2024-01-31T16:38:19.553Z,99.90
2024-01-31T16:40:46.424Z,99.90
2024-01-31T16:43:13.198Z,99.90
2024-01-31T16:45:40.118Z,99.90
2024-01-31T16:48:07.080Z,99.90
2024-01-31T16:50:34.058Z,99.90
2024-01-31T16:53:00.947Z,99.90
2024-01-31T16:55:27.700Z,99.90
2024-01-31T16:57:54.583Z,99.90
2024-01-31T17:00:21.443Z,99.90
2024-01-31T17:02:48.376Z,99.90
2024-01-31T17:05:15.432Z,99.90
2024-01-31T17:07:42.296Z,99.90
2024-01-31T17:10:09.405Z,99.90
2024-01-31T17:12:36.175Z,99.90
2024-01-31T17:15:03.121Z,99.90
2024-01-31T17:17:30.056Z,99.90
2024-01-31T17:19:56.926Z,99.90
2024-01-31T17:22:23.761Z,99.90
2024-01-31T17:24:50.538Z,99.90
2024-01-31T17:27:17.287Z,99.90
2024-01-31T17:29:44.158Z,99.90
2024-01-31T17:32:10.979Z,99.90
2024-01-31T17:34:37.936Z,99.90
2024-01-31T17:37:04.960Z,99.90
2024-01-31T17:39:31.724Z,99.90
2024-01-31T17:41:58.520Z,99.90
2024-01-31T17:44:25.414Z,99.90
2024-01-31T17:46:52.244Z,99.90
2024-01-31T17:49:19.010Z,99.90
2024-01-31T17:51:45.819Z,99.90
2024-01-31T17:54:12.592Z,99.90
2024-01-31T17:56:42.836Z,99.90
2024-01-31T17:59:09.613Z,99.90
2024-01-31T18:01:37.184Z,99.90
2024-01-31T18:04:05.522Z,99.90
2024-01-31T18:06:32.427Z,99.90
2024-01-31T18:08:59.314Z,99.90
2024-01-31T18:11:26.374Z,99.90
2024-01-31T18:13:53.168Z,99.90
2024-01-31T18:16:20.202Z,99.90
2024-01-31T18:18:47.080Z,99.90
2024-01-31T18:21:15.673Z,99.90
2024-01-31T18:23:42.538Z,99.90
2024-01-31T18:26:09.349Z,99.90
2024-01-31T18:28:36.231Z,99.90
2024-01-31T18:31:03.083Z,99.90
2024-01-31T18:33:29.939Z,99.90
2024-01-31T18:35:56.940Z,99.90
2024-01-31T18:38:23.761Z,99.90
2024-01-31T18:40:50.542Z,99.90
2024-01-31T18:43:17.364Z,99.90
2024-01-31T18:45:44.189Z,99.90
2024-01-31T18:48:11.122Z,99.90
2024-01-31T18:50:38.089Z,99.90
2024-01-31T18:53:04.857Z,99.90
2024-01-31T18:55:31.662Z,99.90
2024-01-31T18:57:58.478Z,99.90
2024-01-31T19:00:26.049Z,99.90
2024-01-31T19:02:52.884Z,99.90
2024-01-31T19:05:19.680Z,99.90
2024-01-31T19:07:46.414Z,99.90
2024-01-31T19:10:13.325Z,99.90
2024-01-31T19:12:40.496Z,99.90
2024-01-31T19:15:07.691Z,99.90
2024-01-31T19:17:43.058Z,99.90
2024-01-31T19:20:15.176Z,99.90
2024-01-31T19:22:48.521Z,99.90
2024-01-31T19:25:15.691Z,99.90
2024-01-31T19:27:42.471Z,99.90
2024-01-31T19:30:12.332Z,99.90
2024-01-31T19:32:41.524Z,99.90
2024-01-31T19:35:08.449Z,99.90
2024-01-31T19:37:35.201Z,99.90
2024-01-31T19:40:03.312Z,99.90
2024-01-31T19:42:30.212Z,99.90
2024-01-31T19:44:57.110Z,99.90
2024-01-31T19:47:26.296Z,99.90
2024-01-31T19:49:53.748Z,99.90
2024-01-31T19:52:20.631Z,99.90
2024-01-31T19:54:47.577Z,99.90
2024-01-31T19:57:14.429Z,99.90
2024-01-31T19:59:42.027Z,99.90
2024-01-31T20:02:09.259Z,99.90
2024-01-31T20:04:36.352Z,99.90
2024-01-31T20:07:03.431Z,99.90
2024-01-31T20:09:31.000Z,99.90
2024-01-31T20:11:57.854Z,99.90
2024-01-31T20:14:24.715Z,99.90
2024-01-31T20:16:51.910Z,99.90
2024-01-31T20:19:19.300Z,99.70
2024-01-31T20:21:46.481Z,99.50
2024-01-31T20:24:13.616Z,99.30
2024-01-31T20:26:40.533Z,98.70
2024-01-31T20:29:09.056Z,98.70
2024-01-31T20:31:36.031Z,98.20
2024-01-31T20:34:03.147Z,98.10
2024-01-31T20:36:31.265Z,97.90
2024-01-31T20:38:58.106Z,97.60
2024-01-31T20:41:27.646Z,97.60
2024-01-31T20:43:54.585Z,97.60
2024-01-31T20:46:22.540Z,97.00
2024-01-31T20:48:50.098Z,96.00
2024-01-31T20:51:17.895Z,95.80
2024-01-31T20:53:50.931Z,95.00
2024-01-31T20:56:21.595Z,94.80
2024-01-31T20:58:52.682Z,95.00
2024-01-31T21:01:21.224Z,95.20
2024-01-31T21:03:48.362Z,95.60
2024-01-31T21:06:15.365Z,94.90
2024-01-31T21:08:42.319Z,95.10
2024-01-31T21:11:09.166Z,94.80
2024-01-31T21:13:36.052Z,94.70
2024-01-31T21:16:02.923Z,94.50
2024-01-31T21:18:30.051Z,94.50
2024-01-31T21:20:59.726Z,94.30
2024-01-31T21:23:26.606Z,93.80
2024-01-31T21:25:53.498Z,93.10
2024-01-31T21:28:21.123Z,93.10
2024-01-31T21:30:53.775Z,93.10
2024-01-31T21:33:20.798Z,93.20
2024-01-31T21:35:49.993Z,93.40
2024-01-31T21:38:16.917Z,93.20
2024-01-31T21:40:44.108Z,92.40
2024-01-31T21:43:10.888Z,91.80
2024-01-31T21:45:37.848Z,91.80
2024-01-31T21:48:04.992Z,91.50
2024-01-31T21:50:31.939Z,92.20
2024-01-31T21:53:00.036Z,92.10
2024-01-31T21:55:27.891Z,92.00
2024-01-31T21:57:54.737Z,91.70
2024-01-31T22:00:22.105Z,91.90
2024-01-31T22:02:49.310Z,91.80
2024-01-31T22:05:16.430Z,92.50
2024-01-31T22:07:43.455Z,92.50
2024-01-31T22:10:10.509Z,92.50
2024-01-31T22:12:37.462Z,92.60
2024-01-31T22:15:05.579Z,92.50
2024-01-31T22:17:32.647Z,92.50
2024-01-31T22:19:59.596Z,92.70
2024-01-31T22:22:26.621Z,92.20
2024-01-31T22:24:53.508Z,92.40
2024-01-31T22:27:20.406Z,92.40
2024-01-31T22:29:47.445Z,92.40
2024-01-31T22:32:14.256Z,92.60
2024-01-31T22:34:41.331Z,92.50
2024-01-31T22:37:09.072Z,92.60
2024-01-31T22:39:36.165Z,92.50
2024-01-31T22:42:03.216Z,92.50
2024-01-31T22:44:30.193Z,92.30
2024-01-31T22:46:57.050Z,92.50
2024-01-31T22:49:24.153Z,92.40
2024-01-31T22:51:51.192Z,92.60
2024-01-31T22:54:18.128Z,92.70
2024-01-31T22:56:45.019Z,92.60
2024-01-31T22:59:12.722Z,92.70
2024-01-31T23:01:40.601Z,92.50
2024-01-31T23:04:07.666Z,92.50
2024-01-31T23:06:34.831Z,92.50
2024-01-31T23:09:01.954Z,92.50
2024-01-31T23:11:29.546Z,92.70
2024-01-31T23:13:56.416Z,92.60
2024-01-31T23:16:23.228Z,92.60
2024-01-31T23:18:50.269Z,92.20
2024-01-31T23:21:17.384Z,92.10
2024-01-31T23:23:44.837Z,92.20
2024-01-31T23:26:14.085Z,92.30
2024-01-31T23:28:40.962Z,92.50
2024-01-31T23:31:09.911Z,92.50
2024-01-31T23:33:40.058Z,92.40
2024-01-31T23:36:07.545Z,92.50
2024-01-31T23:38:34.513Z,92.40
2024-01-31T23:41:01.699Z,92.40
2024-01-31T23:43:28.568Z,92.40
2024-01-31T23:45:55.554Z,92.60
2024-01-31T23:48:22.611Z,92.20
2024-01-31T23:50:49.545Z,92.40
2024-01-31T23:53:16.367Z,92.30
2024-01-31T23:55:44.065Z,92.60
2024-01-31T23:58:10.913Z,92.60
