createdAt,value
2019-05-21T00:00:41.553Z,93.50
2019-05-21T00:03:09.956Z,93.60
2019-05-21T00:05:38.340Z,93.50
2019-05-21T00:08:06.740Z,93.30
2019-05-21T00:10:35.145Z,93.30
2019-05-21T00:13:03.500Z,93.20
2019-05-21T00:15:31.900Z,93.30
2019-05-21T00:18:00.275Z,93.40
2019-05-21T00:20:28.673Z,93.50
2019-05-21T00:22:57.047Z,93.50
2019-05-21T00:25:25.445Z,93.50
2019-05-21T00:27:57.084Z,93.40
2019-05-21T00:31:02.110Z,93.50
2019-05-21T00:34:06.995Z,93.50
2019-05-21T00:37:13.282Z,93.50
2019-05-21T00:40:18.324Z,93.40
2019-05-21T00:42:46.712Z,93.40
2019-05-21T00:45:15.113Z,93.30
2019-05-21T00:47:43.498Z,93.30
2019-05-21T00:50:11.890Z,93.30
2019-05-21T00:52:40.271Z,93.30
2019-05-21T00:55:08.679Z,93.20
2019-05-21T00:57:37.061Z,93.10
2019-05-21T01:00:06.622Z,93.00
2019-05-21T01:02:35.085Z,93.20
2019-05-21T01:05:03.736Z,93.20
2019-05-21T01:07:32.119Z,93.10
2019-05-21T01:10:00.517Z,93.10
2019-05-21T01:12:28.963Z,93.00
2019-05-21T01:14:57.364Z,93.00
2019-05-21T01:17:25.729Z,93.10
2019-05-21T01:19:54.195Z,93.10
2019-05-21T01:22:22.572Z,93.20
2019-05-21T01:24:50.978Z,93.20
2019-05-21T01:27:19.360Z,93.00
2019-05-21T01:29:47.730Z,93.20
2019-05-21T01:32:16.132Z,93.10
2019-05-21T01:34:44.507Z,93.00
2019-05-21T01:37:12.916Z,92.90
2019-05-21T01:39:41.295Z,92.90
2019-05-21T01:42:09.693Z,92.90
2019-05-21T01:44:38.068Z,93.00
2019-05-21T01:47:06.468Z,92.90
2019-05-21T01:49:34.851Z,93.20
2019-05-21T01:52:03.252Z,93.00
2019-05-21T01:54:31.653Z,92.90
2019-05-21T01:57:00.045Z,92.90
2019-05-21T01:59:28.414Z,93.10
2019-05-21T02:01:56.811Z,93.20
2019-05-21T02:04:25.193Z,93.10
2019-05-21T02:06:53.579Z,93.00
2019-05-21T02:09:21.957Z,92.90
2019-05-21T02:11:50.353Z,93.10
2019-05-21T02:14:18.799Z,92.80
2019-05-21T02:16:47.205Z,92.90
2019-05-21T02:19:15.719Z,92.90
2019-05-21T02:21:44.092Z,93.10
2019-05-21T02:24:12.472Z,92.90
2019-05-21T02:26:40.883Z,93.00
2019-05-21T02:29:09.270Z,93.00
2019-05-21T02:31:37.677Z,93.00
2019-05-21T02:34:06.063Z,92.90
2019-05-21T02:36:34.479Z,93.00
2019-05-21T02:39:03.332Z,93.00
2019-05-21T02:41:31.736Z,93.00
2019-05-21T02:44:00.114Z,93.00
2019-05-21T02:46:28.522Z,93.10
2019-05-21T02:48:56.897Z,93.00
2019-05-21T02:51:25.723Z,92.80
2019-05-21T02:53:54.133Z,93.00
2019-05-21T02:56:22.501Z,92.90
2019-05-21T02:58:50.878Z,93.10
2019-05-21T03:01:33.137Z,92.90
2019-05-21T03:04:01.561Z,93.30
2019-05-21T03:06:29.923Z,92.90
2019-05-21T03:08:58.310Z,93.10
2019-05-21T03:11:26.686Z,93.10
2019-05-21T03:13:55.091Z,93.10
2019-05-21T03:16:23.474Z,93.20
2019-05-21T03:18:51.873Z,92.80
2019-05-21T03:21:20.245Z,92.80
2019-05-21T03:23:48.646Z,92.70
2019-05-21T03:26:17.021Z,92.70
2019-05-21T03:28:45.411Z,92.70
2019-05-21T03:31:13.823Z,92.70
2019-05-21T03:33:42.202Z,92.80
2019-05-21T03:36:10.578Z,92.80
2019-05-21T03:38:38.975Z,92.80
2019-05-21T03:41:07.351Z,92.70
2019-05-21T03:43:35.748Z,92.80
2019-05-21T03:46:04.119Z,92.70
2019-05-21T03:48:32.563Z,92.50
2019-05-21T03:51:00.936Z,92.70
2019-05-21T03:53:29.341Z,92.70
2019-05-21T03:55:57.725Z,92.40
2019-05-21T03:58:26.115Z,92.30
2019-05-21T04:00:54.499Z,92.30
2019-05-21T04:03:22.905Z,92.60
2019-05-21T04:05:51.307Z,92.50
2019-05-21T04:08:20.362Z,92.40
2019-05-21T04:10:48.742Z,92.70
2019-05-21T04:13:17.133Z,92.50
2019-05-21T04:15:47.160Z,92.40
2019-05-21T04:18:17.214Z,92.50
2019-05-21T04:20:45.580Z,92.40
2019-05-21T04:23:13.975Z,92.30
2019-05-21T04:25:42.382Z,92.30
2019-05-21T04:28:10.756Z,92.40
2019-05-21T04:30:39.133Z,92.60
2019-05-21T04:33:07.524Z,92.30
2019-05-21T04:35:35.905Z,92.50
2019-05-21T04:38:04.309Z,92.60
2019-05-21T04:40:32.711Z,92.60
2019-05-21T04:43:02.077Z,92.20
2019-05-21T04:45:31.105Z,92.20
2019-05-21T04:47:59.502Z,92.40
2019-05-21T04:50:28.456Z,92.40
2019-05-21T04:52:56.877Z,92.20
2019-05-21T04:55:25.288Z,92.50
2019-05-21T04:57:53.672Z,92.30
2019-05-21T05:00:22.076Z,92.50
2019-05-21T05:02:50.475Z,92.60
2019-05-21T05:05:18.871Z,92.50
2019-05-21T05:07:47.248Z,92.70
2019-05-21T05:10:15.652Z,92.50
2019-05-21T05:12:44.040Z,92.50
2019-05-21T05:15:12.515Z,92.60
2019-05-21T05:17:40.984Z,92.40
2019-05-21T05:20:09.424Z,92.50
2019-05-21T05:22:37.825Z,92.50
2019-05-21T05:25:06.708Z,92.70
2019-05-21T05:27:35.088Z,92.60
2019-05-21T05:30:07.727Z,92.60
2019-05-21T05:32:36.111Z,92.70
2019-05-21T05:35:07.195Z,92.80
2019-05-21T05:37:44.050Z,92.90
2019-05-21T05:40:07.470Z,92.80
2019-05-21T05:42:35.819Z,92.80
2019-05-21T05:45:06.570Z,93.00
2019-05-21T05:47:34.951Z,93.10
2019-05-21T05:50:05.929Z,93.10
2019-05-21T05:52:34.317Z,92.90
2019-05-21T05:55:02.816Z,93.10
2019-05-21T05:57:31.192Z,93.20
2019-05-21T05:59:59.588Z,93.10
2019-05-21T06:02:27.963Z,93.30
2019-05-21T06:04:56.360Z,93.20
2019-05-21T06:07:24.739Z,93.10
2019-05-21T06:09:53.145Z,93.10
2019-05-21T06:12:21.528Z,93.20
2019-05-21T06:14:49.926Z,93.20
2019-05-21T06:17:18.299Z,93.20
2019-05-21T06:19:46.695Z,93.10
2019-05-21T06:22:15.062Z,93.00
2019-05-21T06:24:43.455Z,92.90
2019-05-21T06:27:12.059Z,93.10
2019-05-21T06:29:40.538Z,93.20
2019-05-21T06:32:08.911Z,93.00
2019-05-21T06:34:37.313Z,93.20
2019-05-21T06:37:05.778Z,93.00
2019-05-21T06:39:34.189Z,92.90
2019-05-21T06:42:02.568Z,93.10
2019-05-21T06:44:30.968Z,92.80
2019-05-21T06:46:59.345Z,93.00
2019-05-21T06:49:27.765Z,92.60
2019-05-21T06:51:56.135Z,93.00
2019-05-21T06:54:24.529Z,93.00
2019-05-21T06:56:52.924Z,93.10
2019-05-21T06:59:21.288Z,93.10
2019-05-21T07:01:49.688Z,93.00
2019-05-21T07:04:18.149Z,93.10
2019-05-21T07:06:46.571Z,93.00
2019-05-21T07:09:15.020Z,93.40
2019-05-21T07:11:43.418Z,93.30
2019-05-21T07:14:11.790Z,93.30
2019-05-21T07:16:40.183Z,93.30
2019-05-21T07:19:08.555Z,93.20
2019-05-21T07:21:36.955Z,93.30
2019-05-21T07:24:05.334Z,93.20
2019-05-21T07:26:33.725Z,93.10
2019-05-21T07:29:02.103Z,93.10
2019-05-21T07:31:30.503Z,93.70
2019-05-21T07:33:58.875Z,93.10
2019-05-21T07:36:27.284Z,92.90
2019-05-21T07:38:55.660Z,92.60
2019-05-21T07:41:24.052Z,93.30
2019-05-21T07:43:52.419Z,93.10
2019-05-21T07:46:20.836Z,92.80
2019-05-21T07:48:49.210Z,93.00
2019-05-21T07:51:17.607Z,93.10
2019-05-21T07:53:45.963Z,93.20
2019-05-21T07:56:14.371Z,93.00
2019-05-21T07:58:42.747Z,93.00
2019-05-21T08:01:11.132Z,93.10
2019-05-21T08:03:39.509Z,93.00
2019-05-21T08:06:07.915Z,93.30
2019-05-21T08:08:36.286Z,93.60
2019-05-21T08:11:04.718Z,93.20
2019-05-21T08:13:33.074Z,93.50
2019-05-21T08:16:01.453Z,93.20
2019-05-21T08:18:29.825Z,93.20
2019-05-21T08:20:58.243Z,93.30
2019-05-21T08:23:26.617Z,93.20
2019-05-21T08:25:55.027Z,93.30
2019-05-21T08:28:23.476Z,93.30
2019-05-21T08:30:51.895Z,93.50
2019-05-21T08:33:20.252Z,93.30
2019-05-21T08:35:48.621Z,93.40
2019-05-21T08:38:17.020Z,93.80
2019-05-21T08:40:45.396Z,93.40
2019-05-21T08:43:13.783Z,93.40
2019-05-21T08:45:42.178Z,93.60
2019-05-21T08:48:10.600Z,93.50
2019-05-21T08:50:38.968Z,93.10
2019-05-21T08:53:07.357Z,93.70
2019-05-21T08:55:35.738Z,93.50
2019-05-21T08:58:07.365Z,93.70
2019-05-21T09:00:34.152Z,93.70
2019-05-21T09:03:02.552Z,93.50
2019-05-21T09:05:30.928Z,93.50
2019-05-21T09:07:59.322Z,93.70
2019-05-21T09:10:27.691Z,93.60
2019-05-21T09:12:56.079Z,93.70
2019-05-21T09:15:24.469Z,93.80
2019-05-21T09:17:52.859Z,93.70
2019-05-21T09:20:21.236Z,93.50
2019-05-21T09:22:49.631Z,93.40
2019-05-21T09:25:18.005Z,93.30
2019-05-21T09:27:46.396Z,93.30
2019-05-21T09:30:14.781Z,93.40
2019-05-21T09:32:43.197Z,93.80
2019-05-21T09:35:11.557Z,93.30
2019-05-21T09:37:39.951Z,93.60
2019-05-21T09:40:08.577Z,93.50
2019-05-21T09:42:36.975Z,93.60
2019-05-21T09:45:08.426Z,93.50
2019-05-21T09:47:36.826Z,93.60
2019-05-21T09:50:08.240Z,93.30
2019-05-21T09:52:36.704Z,93.40
2019-05-21T09:55:05.652Z,93.30
2019-05-21T09:57:38.738Z,93.40
2019-05-21T10:00:12.377Z,93.70
2019-05-21T10:02:40.795Z,93.60
2019-05-21T10:05:09.165Z,93.70
2019-05-21T10:07:40.266Z,93.20
2019-05-21T10:10:07.666Z,93.30
2019-05-21T10:12:36.036Z,93.20
2019-05-21T10:15:06.772Z,93.10
2019-05-21T10:17:35.146Z,93.20
2019-05-21T10:20:05.111Z,93.30
2019-05-21T10:22:33.462Z,93.20
2019-05-21T10:25:01.874Z,92.90
2019-05-21T10:27:30.237Z,93.30
2019-05-21T10:29:59.445Z,93.60
2019-05-21T10:32:27.816Z,93.60
2019-05-21T10:34:56.222Z,93.30
2019-05-21T10:37:24.592Z,93.40
2019-05-21T10:39:52.994Z,93.30
2019-05-21T10:42:21.416Z,93.50
2019-05-21T10:44:49.747Z,93.40
2019-05-21T10:47:18.119Z,93.40
2019-05-21T10:49:46.512Z,93.70
2019-05-21T10:52:14.877Z,93.80
2019-05-21T10:54:43.263Z,93.70
2019-05-21T10:57:11.627Z,93.80
2019-05-21T10:59:40.023Z,93.70
2019-05-21T11:02:12.755Z,93.90
2019-05-21T11:04:58.070Z,93.70
2019-05-21T11:07:26.464Z,93.60
2019-05-21T11:09:54.898Z,93.50
2019-05-21T11:12:23.710Z,93.70
2019-05-21T11:14:52.101Z,93.70
2019-05-21T11:17:20.890Z,93.70
2019-05-21T11:19:49.257Z,93.50
2019-05-21T11:22:17.619Z,93.60
2019-05-21T11:24:46.019Z,93.60
2019-05-21T11:27:14.398Z,93.60
2019-05-21T11:29:42.788Z,93.70
2019-05-21T11:32:11.175Z,93.80
2019-05-21T11:34:39.559Z,93.50
2019-05-21T11:37:07.939Z,93.60
2019-05-21T11:39:36.327Z,93.60
2019-05-21T11:42:04.695Z,93.40
2019-05-21T11:44:33.089Z,93.50
2019-05-21T11:47:01.464Z,93.40
2019-05-21T11:49:29.835Z,93.30
2019-05-21T11:51:58.227Z,93.40
2019-05-21T11:54:26.607Z,93.30
2019-05-21T11:56:55.008Z,93.50
2019-05-21T11:59:23.384Z,93.60
2019-05-21T12:01:51.767Z,93.30
2019-05-21T12:04:20.137Z,93.60
2019-05-21T12:06:48.520Z,93.40
2019-05-21T12:09:16.894Z,93.40
2019-05-21T12:11:45.287Z,93.00
2019-05-21T12:14:13.651Z,93.10
2019-05-21T12:16:42.050Z,93.30
2019-05-21T12:19:10.420Z,93.60
2019-05-21T12:21:38.835Z,93.30
2019-05-21T12:24:07.214Z,93.20
2019-05-21T12:26:35.609Z,93.60
2019-05-21T12:29:03.964Z,93.40
2019-05-21T12:31:32.373Z,93.40
2019-05-21T12:34:00.753Z,93.20
2019-05-21T12:36:29.157Z,93.10
2019-05-21T12:39:13.087Z,93.40
2019-05-21T12:41:27.831Z,93.30
2019-05-21T12:43:56.200Z,93.30
2019-05-21T12:46:24.584Z,93.00
2019-05-21T12:48:52.954Z,93.30
2019-05-21T12:51:21.353Z,93.10
2019-05-21T12:53:49.731Z,93.20
2019-05-21T12:56:18.140Z,93.50
2019-05-21T12:58:46.508Z,93.30
2019-05-21T13:01:14.893Z,93.50
2019-05-21T13:03:43.277Z,93.40
2019-05-21T13:06:11.716Z,93.50
2019-05-21T13:08:40.059Z,93.70
2019-05-21T13:11:08.459Z,93.70
2019-05-21T13:13:36.840Z,93.70
2019-05-21T13:16:05.217Z,93.60
2019-05-21T13:18:33.641Z,93.40
2019-05-21T13:21:02.032Z,93.50
2019-05-21T13:23:30.404Z,93.50
2019-05-21T13:25:58.807Z,93.90
2019-05-21T13:28:27.180Z,93.20
2019-05-21T13:30:55.561Z,93.40
2019-05-21T13:33:23.953Z,93.40
2019-05-21T13:35:52.325Z,93.20
2019-05-21T13:38:20.712Z,93.60
2019-05-21T13:40:49.677Z,93.50
2019-05-21T13:43:21.210Z,93.40
2019-05-21T13:45:48.135Z,93.30
2019-05-21T13:48:16.504Z,93.00
2019-05-21T13:50:44.884Z,93.20
2019-05-21T13:53:13.270Z,93.30
2019-05-21T13:55:41.658Z,93.30
2019-05-21T13:58:10.087Z,93.30
2019-05-21T14:00:43.053Z,93.60
2019-05-21T14:03:11.435Z,93.20
2019-05-21T14:05:39.810Z,93.50
2019-05-21T14:08:08.204Z,93.40
2019-05-21T14:10:36.583Z,93.40
2019-05-21T14:13:04.985Z,93.70
2019-05-21T14:15:33.356Z,93.50
2019-05-21T14:18:01.751Z,93.30
2019-05-21T14:20:30.124Z,93.50
2019-05-21T14:22:58.520Z,93.30
2019-05-21T14:25:26.900Z,93.60
2019-05-21T14:27:55.291Z,93.50
2019-05-21T14:30:23.775Z,93.70
2019-05-21T14:32:52.135Z,93.80
2019-05-21T14:35:20.514Z,93.80
2019-05-21T14:37:48.940Z,93.50
2019-05-21T14:40:31.146Z,93.40
2019-05-21T14:42:59.219Z,93.30
2019-05-21T14:45:17.368Z,93.50
2019-05-21T14:47:45.789Z,93.20
2019-05-21T14:50:14.304Z,93.30
2019-05-21T14:52:42.718Z,93.50
2019-05-21T14:55:11.147Z,93.50
2019-05-21T14:57:39.563Z,93.40
2019-05-21T15:00:09.598Z,93.40
2019-05-21T15:02:38.221Z,93.40
2019-05-21T15:05:06.838Z,93.50
2019-05-21T15:07:35.210Z,93.50
2019-05-21T15:10:04.961Z,93.50
2019-05-21T15:12:33.331Z,93.40
2019-05-21T15:15:01.823Z,93.60
2019-05-21T15:17:30.592Z,93.90
2019-05-21T15:20:00.646Z,94.00
2019-05-21T15:22:29.199Z,93.60
2019-05-21T15:24:57.600Z,93.50
2019-05-21T15:27:25.990Z,93.60
2019-05-21T15:29:57.183Z,93.70
2019-05-21T15:32:25.273Z,93.90
2019-05-21T15:34:54.237Z,94.50
2019-05-21T15:37:22.612Z,93.80
2019-05-21T15:39:51.180Z,93.40
2019-05-21T15:42:19.554Z,93.40
2019-05-21T15:44:47.944Z,93.30
2019-05-21T15:47:16.334Z,93.40
2019-05-21T15:49:44.723Z,93.50
2019-05-21T15:52:13.087Z,93.60
2019-05-21T15:54:41.488Z,93.60
2019-05-21T15:57:10.842Z,93.70
2019-05-21T15:59:39.244Z,94.00
2019-05-21T16:02:07.615Z,94.00
2019-05-21T16:04:36.017Z,94.00
2019-05-21T16:07:04.412Z,94.00
2019-05-21T16:09:32.820Z,93.90
2019-05-21T16:12:01.195Z,94.20
2019-05-21T16:14:29.588Z,93.90
2019-05-21T16:16:57.956Z,94.00
2019-05-21T16:19:26.360Z,94.20
2019-05-21T16:21:54.727Z,94.10
2019-05-21T16:24:23.243Z,94.20
2019-05-21T16:26:53.668Z,94.00
2019-05-21T16:29:21.726Z,94.30
2019-05-21T16:31:50.948Z,94.10
2019-05-21T16:34:19.746Z,93.90
2019-05-21T16:36:48.135Z,94.10
2019-05-21T16:39:17.705Z,94.00
2019-05-21T16:41:46.088Z,93.90
2019-05-21T16:44:14.562Z,93.90
2019-05-21T16:46:43.053Z,94.00
2019-05-21T16:49:11.506Z,94.20
2019-05-21T16:51:43.178Z,94.20
2019-05-21T16:54:09.897Z,94.10
2019-05-21T16:56:39.066Z,94.10
2019-05-21T16:59:07.435Z,94.30
2019-05-21T17:01:35.853Z,94.10
2019-05-21T17:04:04.431Z,94.00
2019-05-21T17:06:32.875Z,94.10
2019-05-21T17:09:01.239Z,94.20
2019-05-21T17:11:29.708Z,94.30
2019-05-21T17:13:58.096Z,94.20
2019-05-21T17:16:26.489Z,94.30
2019-05-21T17:18:54.949Z,94.10
2019-05-21T17:21:23.790Z,94.20
2019-05-21T17:23:52.236Z,94.10
2019-05-21T17:26:20.752Z,94.10
2019-05-21T17:28:49.126Z,93.90
2019-05-21T17:31:17.529Z,93.90
2019-05-21T17:33:45.900Z,93.90
2019-05-21T17:36:14.311Z,93.90
2019-05-21T17:38:42.962Z,94.10
2019-05-21T17:41:11.378Z,94.30
2019-05-21T17:43:39.743Z,93.90
2019-05-21T17:46:08.155Z,94.00
2019-05-21T17:48:36.520Z,94.30
2019-05-21T17:51:04.919Z,94.40
2019-05-21T17:53:33.304Z,94.30
2019-05-21T17:56:01.965Z,94.40
2019-05-21T17:58:30.384Z,94.10
2019-05-21T18:01:03.371Z,94.20
2019-05-21T18:03:31.811Z,94.40
2019-05-21T18:06:00.276Z,94.30
2019-05-21T18:08:28.662Z,94.20
2019-05-21T18:10:57.736Z,94.40
2019-05-21T18:13:27.191Z,94.10
2019-05-21T18:15:56.664Z,94.30
2019-05-21T18:18:25.221Z,94.40
2019-05-21T18:20:53.582Z,94.40
2019-05-21T18:23:22.146Z,94.50
2019-05-21T18:25:50.520Z,94.30
2019-05-21T18:28:18.913Z,94.40
2019-05-21T18:30:47.292Z,94.40
2019-05-21T18:33:15.692Z,94.30
2019-05-21T18:35:45.442Z,94.20
2019-05-21T18:38:13.915Z,94.40
2019-05-21T18:40:42.304Z,94.40
2019-05-21T18:43:10.695Z,94.60
2019-05-21T18:45:39.138Z,94.50
2019-05-21T18:48:07.616Z,94.60
2019-05-21T18:50:37.139Z,94.50
2019-05-21T18:53:05.800Z,94.70
2019-05-21T18:55:34.181Z,94.70
2019-05-21T18:58:02.568Z,94.70
2019-05-21T19:00:31.020Z,94.60
2019-05-21T19:02:59.408Z,94.40
2019-05-21T19:05:27.799Z,94.40
2019-05-21T19:07:56.197Z,94.50
2019-05-21T19:10:24.581Z,94.50
2019-05-21T19:12:52.994Z,94.40
2019-05-21T19:15:21.363Z,94.20
2019-05-21T19:17:49.840Z,94.40
2019-05-21T19:20:18.698Z,94.20
2019-05-21T19:22:47.091Z,94.40
2019-05-21T19:25:15.452Z,94.50
2019-05-21T19:27:43.878Z,94.40
2019-05-21T19:30:12.239Z,94.60
2019-05-21T19:32:40.921Z,94.80
2019-05-21T19:35:09.288Z,94.70
2019-05-21T19:37:37.671Z,94.70
2019-05-21T19:40:06.161Z,94.70
2019-05-21T19:42:34.558Z,94.70
2019-05-21T19:45:04.030Z,94.60
2019-05-21T19:47:32.418Z,94.60
2019-05-21T19:50:00.819Z,94.50
2019-05-21T19:52:29.233Z,94.60
2019-05-21T19:54:57.612Z,94.50
2019-05-21T19:57:27.650Z,94.50
2019-05-21T19:59:56.054Z,94.60
2019-05-21T20:02:24.434Z,94.70
2019-05-21T20:04:53.707Z,94.60
2019-05-21T20:07:22.164Z,94.60
2019-05-21T20:09:51.828Z,94.60
2019-05-21T20:12:21.967Z,94.50
2019-05-21T20:14:50.347Z,95.00
2019-05-21T20:17:19.175Z,94.80
2019-05-21T20:19:49.407Z,94.80
2019-05-21T20:22:18.280Z,94.60
2019-05-21T20:24:46.806Z,94.70
2019-05-21T20:27:15.360Z,94.50
2019-05-21T20:29:43.764Z,94.30
2019-05-21T20:32:14.116Z,94.40
2019-05-21T20:34:42.866Z,94.40
2019-05-21T20:37:12.881Z,94.40
2019-05-21T20:39:43.023Z,94.30
2019-05-21T20:42:13.053Z,94.10
2019-05-21T20:44:41.595Z,94.30
2019-05-21T20:47:10.750Z,94.30
2019-05-21T20:49:39.650Z,94.20
2019-05-21T20:52:18.255Z,94.20
2019-05-21T20:54:40.858Z,94.40
2019-05-21T20:57:11.066Z,94.40
2019-05-21T20:59:39.536Z,94.40
2019-05-21T21:02:08.784Z,94.30
2019-05-21T21:04:37.706Z,94.10
2019-05-21T21:07:06.864Z,94.10
2019-05-21T21:09:35.436Z,93.90
2019-05-21T21:12:04.257Z,94.00
2019-05-21T21:14:33.600Z,93.80
2019-05-21T21:17:02.111Z,93.70
2019-05-21T21:19:30.591Z,93.80
2019-05-21T21:21:58.968Z,94.00
2019-05-21T21:24:27.364Z,94.10
2019-05-21T21:26:55.907Z,94.00
2019-05-21T21:29:24.308Z,93.80
2019-05-21T21:31:52.683Z,94.10
2019-05-21T21:34:21.727Z,94.00
2019-05-21T21:36:53.193Z,94.00
2019-05-21T21:39:20.801Z,94.00
2019-05-21T21:41:49.852Z,94.00
2019-05-21T21:44:33.104Z,94.00
2019-05-21T21:46:49.706Z,93.70
2019-05-21T21:49:19.479Z,93.50
2019-05-21T21:51:47.987Z,93.70
2019-05-21T21:54:16.854Z,93.90
2019-05-21T21:56:45.248Z,94.00
2019-05-21T21:59:13.676Z,94.30
2019-05-21T22:01:49.211Z,94.30
2019-05-21T22:04:20.539Z,94.20
2019-05-21T22:06:49.665Z,94.10
2019-05-21T22:09:19.724Z,94.00
2019-05-21T22:11:48.083Z,94.00
2019-05-21T22:14:16.544Z,94.10
2019-05-21T22:16:45.046Z,94.20
2019-05-21T22:19:13.430Z,94.00
2019-05-21T22:21:42.086Z,94.40
2019-05-21T22:24:10.551Z,94.50
2019-05-21T22:26:39.008Z,94.80
2019-05-21T22:29:07.569Z,94.30
2019-05-21T22:31:36.178Z,94.10
2019-05-21T22:34:04.592Z,94.10
2019-05-21T22:36:33.062Z,94.10
2019-05-21T22:39:01.439Z,94.10
2019-05-21T22:41:29.843Z,94.10
2019-05-21T22:43:58.240Z,94.00
2019-05-21T22:46:26.645Z,93.80
2019-05-21T22:48:55.023Z,94.00
2019-05-21T22:51:23.437Z,94.10
2019-05-21T22:53:52.009Z,94.20
2019-05-21T22:56:20.401Z,94.30
2019-05-21T22:58:48.787Z,94.40
2019-05-21T23:01:17.889Z,94.20
2019-05-21T23:03:46.331Z,94.20
2019-05-21T23:06:14.747Z,94.20
2019-05-21T23:08:43.192Z,94.60
2019-05-21T23:11:11.607Z,94.50
2019-05-21T23:13:39.992Z,94.60
2019-05-21T23:16:08.564Z,94.40
2019-05-21T23:18:37.406Z,94.40
2019-05-21T23:21:07.557Z,94.50
2019-05-21T23:23:37.582Z,94.50
2019-05-21T23:26:06.561Z,94.30
2019-05-21T23:28:35.900Z,94.30
2019-05-21T23:31:06.145Z,94.20
2019-05-21T23:33:35.165Z,94.20
2019-05-21T23:36:03.648Z,94.10
2019-05-21T23:38:32.395Z,94.10
2019-05-21T23:41:00.808Z,94.20
2019-05-21T23:43:29.484Z,94.10
2019-05-21T23:45:58.570Z,94.00
2019-05-21T23:48:27.813Z,94.00
2019-05-21T23:50:56.226Z,94.10
2019-05-21T23:53:24.673Z,94.30
2019-05-21T23:55:53.238Z,94.30
2019-05-21T23:58:21.615Z,94.40
