createdAt,value
2019-03-21T00:00:28.454Z,0.00
2019-03-21T00:01:28.408Z,0.00
2019-03-21T00:02:28.372Z,0.00
2019-03-21T00:03:28.328Z,0.00
2019-03-21T00:04:28.297Z,0.00
2019-03-21T00:05:28.230Z,0.00
2019-03-21T00:06:28.192Z,0.00
2019-03-21T00:07:28.148Z,0.00
2019-03-21T00:08:28.200Z,0.00
2019-03-21T00:09:28.082Z,0.00
2019-03-21T00:10:28.033Z,0.00
2019-03-21T00:11:27.973Z,0.00
2019-03-21T00:12:27.918Z,0.00
2019-03-21T00:13:27.919Z,0.00
2019-03-21T00:14:27.870Z,0.00
2019-03-21T00:15:38.313Z,0.00
2019-03-21T00:16:27.764Z,0.00
2019-03-21T00:17:27.696Z,0.00
2019-03-21T00:18:27.657Z,0.00
2019-03-21T00:19:27.613Z,0.00
2019-03-21T00:20:27.564Z,0.00
2019-03-21T00:21:27.541Z,0.00
2019-03-21T00:22:27.475Z,0.00
2019-03-21T00:23:27.429Z,0.00
2019-03-21T00:24:27.392Z,0.00
2019-03-21T00:25:27.346Z,0.00
2019-03-21T00:26:27.321Z,0.00
2019-03-21T00:27:27.258Z,0.00
2019-03-21T00:28:27.207Z,0.00
2019-03-21T00:29:27.165Z,0.00
2019-03-21T00:30:27.123Z,0.00
2019-03-21T00:31:27.109Z,0.00
2019-03-21T00:32:27.039Z,0.00
2019-03-21T00:33:27.004Z,0.00
2019-03-21T00:34:26.937Z,0.00
2019-03-21T00:35:26.900Z,0.00
2019-03-21T00:36:26.882Z,0.00
2019-03-21T00:37:26.812Z,0.00
2019-03-21T00:38:26.770Z,0.00
2019-03-21T00:39:32.807Z,0.00
2019-03-21T00:40:26.671Z,0.00
2019-03-21T00:41:26.628Z,0.00
2019-03-21T00:42:26.612Z,0.00
2019-03-21T00:43:26.538Z,0.00
2019-03-21T00:44:26.500Z,0.00
2019-03-21T00:45:26.460Z,0.00
2019-03-21T00:46:26.411Z,0.00
2019-03-21T00:47:26.391Z,0.00
2019-03-21T00:48:26.340Z,0.00
2019-03-21T00:49:26.269Z,0.00
2019-03-21T00:50:26.234Z,0.00
2019-03-21T00:51:26.189Z,0.00
2019-03-21T00:52:26.161Z,0.00
2019-03-21T00:53:26.094Z,0.00
2019-03-21T00:54:26.048Z,0.00
2019-03-21T00:55:26.009Z,0.00
2019-03-21T00:56:25.963Z,0.00
2019-03-21T00:57:25.951Z,0.00
2019-03-21T00:58:25.881Z,0.00
2019-03-21T00:59:25.836Z,0.00
2019-03-21T01:00:25.783Z,0.00
2019-03-21T01:01:25.738Z,0.00
2019-03-21T01:02:25.696Z,0.00
2019-03-21T01:03:25.669Z,0.00
2019-03-21T01:04:25.614Z,0.00
2019-03-21T01:05:25.567Z,0.00
2019-03-21T01:06:25.515Z,0.00
2019-03-21T01:07:25.474Z,0.00
2019-03-21T01:08:25.465Z,0.00
2019-03-21T01:09:25.389Z,0.00
2019-03-21T01:10:25.343Z,0.00
2019-03-21T01:11:25.300Z,0.00
2019-03-21T01:12:25.249Z,0.00
2019-03-21T01:13:25.201Z,0.00
2019-03-21T01:14:29.681Z,0.00
2019-03-21T01:15:25.119Z,0.00
2019-03-21T01:16:25.083Z,0.00
2019-03-21T01:17:25.033Z,0.00
2019-03-21T01:18:24.989Z,0.00
2019-03-21T01:19:24.974Z,0.00
2019-03-21T01:20:24.893Z,0.00
2019-03-21T01:21:24.848Z,0.00
2019-03-21T01:22:24.813Z,0.00
2019-03-21T01:23:24.768Z,0.00
2019-03-21T01:24:24.718Z,0.00
2019-03-21T01:25:24.698Z,0.00
2019-03-21T01:26:24.628Z,0.00
2019-03-21T01:27:24.587Z,0.00
2019-03-21T01:28:24.544Z,0.00
2019-03-21T01:29:24.503Z,0.00
2019-03-21T01:30:24.479Z,0.00
2019-03-21T01:31:24.437Z,0.00
2019-03-21T01:32:24.363Z,0.00
2019-03-21T01:33:24.318Z,0.00
2019-03-21T01:34:24.270Z,0.00
2019-03-21T01:35:24.235Z,0.00
2019-03-21T01:36:24.214Z,0.00
2019-03-21T01:37:24.168Z,0.00
2019-03-21T01:38:24.095Z,0.00
2019-03-21T01:39:24.052Z,0.00
2019-03-21T01:40:24.014Z,0.00
2019-03-21T01:41:23.973Z,0.00
2019-03-21T01:42:23.949Z,0.00
2019-03-21T01:43:23.883Z,0.00
2019-03-21T01:44:23.842Z,0.00
2019-03-21T01:45:23.785Z,0.00
2019-03-21T01:46:23.738Z,0.00
2019-03-21T01:47:23.718Z,0.00
2019-03-21T01:48:23.657Z,0.00
2019-03-21T01:49:23.636Z,0.00
2019-03-21T01:50:23.568Z,0.00
2019-03-21T01:51:23.528Z,0.00
2019-03-21T01:52:23.475Z,0.00
2019-03-21T01:53:23.433Z,0.00
2019-03-21T01:54:23.414Z,0.00
2019-03-21T01:55:23.352Z,0.00
2019-03-21T01:56:23.295Z,0.00
2019-03-21T01:57:23.256Z,0.00
2019-03-21T01:58:23.242Z,0.00
2019-03-21T01:59:23.168Z,0.00
2019-03-21T02:00:23.126Z,0.00
2019-03-21T02:01:23.085Z,0.00
2019-03-21T02:02:23.042Z,0.00
2019-03-21T02:03:22.993Z,0.00
2019-03-21T02:04:22.968Z,0.00
2019-03-21T02:05:22.897Z,0.00
2019-03-21T02:06:22.849Z,0.00
2019-03-21T02:07:22.805Z,0.00
2019-03-21T02:08:22.766Z,0.00
2019-03-21T02:09:22.750Z,0.00
2019-03-21T02:10:22.673Z,0.00
2019-03-21T02:11:22.632Z,0.00
2019-03-21T02:12:22.590Z,0.00
2019-03-21T02:13:22.545Z,0.00
2019-03-21T02:14:22.522Z,0.00
2019-03-21T02:15:22.486Z,0.00
2019-03-21T02:16:22.407Z,0.00
2019-03-21T02:17:22.360Z,0.00
2019-03-21T02:18:22.326Z,0.00
2019-03-21T02:19:22.278Z,0.00
2019-03-21T02:20:22.227Z,0.00
2019-03-21T02:21:22.204Z,0.00
2019-03-21T02:22:22.137Z,0.00
2019-03-21T02:23:22.090Z,0.00
2019-03-21T02:24:22.054Z,0.00
2019-03-21T02:25:22.008Z,0.00
2019-03-21T02:26:21.980Z,0.00
2019-03-21T02:27:21.914Z,0.00
2019-03-21T02:28:21.874Z,0.00
2019-03-21T02:29:21.829Z,0.00
2019-03-21T02:30:21.786Z,0.00
2019-03-21T02:31:21.763Z,0.00
2019-03-21T02:32:21.688Z,0.00
2019-03-21T02:33:21.645Z,0.00
2019-03-21T02:34:21.612Z,0.00
2019-03-21T02:35:21.557Z,0.00
2019-03-21T02:36:21.550Z,0.00
2019-03-21T02:37:21.474Z,0.00
2019-03-21T02:38:21.432Z,0.00
2019-03-21T02:39:21.383Z,0.00
2019-03-21T02:40:21.350Z,0.00
2019-03-21T02:41:21.286Z,0.00
2019-03-21T02:42:21.282Z,0.00
2019-03-21T02:43:21.204Z,0.00
2019-03-21T02:44:21.152Z,0.00
2019-03-21T02:45:21.111Z,0.00
2019-03-21T02:46:21.062Z,0.00
2019-03-21T02:47:21.018Z,0.00
2019-03-21T02:48:21.012Z,0.00
2019-03-21T02:49:20.941Z,0.00
2019-03-21T02:50:20.888Z,0.00
2019-03-21T02:51:20.858Z,0.00
2019-03-21T02:52:20.804Z,0.00
2019-03-21T02:53:20.772Z,0.00
2019-03-21T02:54:20.708Z,0.00
2019-03-21T02:55:20.659Z,0.00
2019-03-21T02:56:20.621Z,0.00
2019-03-21T02:57:20.575Z,0.00
2019-03-21T02:58:20.549Z,0.00
2019-03-21T02:59:20.484Z,0.00
2019-03-21T03:00:20.466Z,0.00
2019-03-21T03:01:20.405Z,0.00
2019-03-21T03:02:20.348Z,0.00
2019-03-21T03:03:20.306Z,0.00
2019-03-21T03:04:20.252Z,0.00
2019-03-21T03:05:20.232Z,0.00
2019-03-21T03:06:20.165Z,0.00
2019-03-21T03:07:20.122Z,0.00
2019-03-21T03:08:20.082Z,0.00
2019-03-21T03:09:20.039Z,0.00
2019-03-21T03:10:20.012Z,0.00
2019-03-21T03:11:19.957Z,0.00
2019-03-21T03:12:19.893Z,0.00
2019-03-21T03:13:19.851Z,0.00
2019-03-21T03:14:19.827Z,0.00
2019-03-21T03:15:22.920Z,0.00
2019-03-21T03:16:19.738Z,0.00
2019-03-21T03:17:19.671Z,0.00
2019-03-21T03:18:19.626Z,0.00
2019-03-21T03:19:19.587Z,0.00
2019-03-21T03:20:19.539Z,0.00
2019-03-21T03:21:19.501Z,0.00
2019-03-21T03:22:19.472Z,0.00
2019-03-21T03:23:19.496Z,0.00
2019-03-21T03:24:19.351Z,0.00
2019-03-21T03:25:19.307Z,0.00
2019-03-21T03:26:19.262Z,0.00
2019-03-21T03:27:19.242Z,0.00
2019-03-21T03:28:19.180Z,0.00
2019-03-21T03:29:19.132Z,0.00
2019-03-21T03:30:19.108Z,0.00
2019-03-21T03:31:19.060Z,0.00
2019-03-21T03:32:19.022Z,0.00
2019-03-21T03:33:18.961Z,0.00
2019-03-21T03:34:18.909Z,0.00
2019-03-21T03:35:18.891Z,0.00
2019-03-21T03:36:18.847Z,0.00
2019-03-21T03:37:18.764Z,0.00
2019-03-21T03:38:18.726Z,0.00
2019-03-21T03:39:18.680Z,0.00
2019-03-21T03:40:18.667Z,0.00
2019-03-21T03:41:18.595Z,0.00
2019-03-21T03:42:18.564Z,0.00
2019-03-21T03:43:18.503Z,0.00
2019-03-21T03:44:18.452Z,0.00
2019-03-21T03:45:18.408Z,0.00
2019-03-21T03:46:18.407Z,0.00
2019-03-21T03:47:18.333Z,0.00
2019-03-21T03:48:19.836Z,0.00
2019-03-21T03:49:18.228Z,0.00
2019-03-21T03:50:18.182Z,0.00
2019-03-21T03:51:18.157Z,0.00
2019-03-21T03:52:18.124Z,0.00
2019-03-21T03:53:18.052Z,0.00
2019-03-21T03:54:18.013Z,0.00
2019-03-21T03:55:17.985Z,0.00
2019-03-21T03:56:17.911Z,0.00
2019-03-21T03:57:17.888Z,0.00
2019-03-21T03:58:17.824Z,0.00
2019-03-21T03:59:17.783Z,0.00
2019-03-21T04:00:17.763Z,0.00
2019-03-21T04:01:17.693Z,0.00
2019-03-21T04:02:17.663Z,0.00
2019-03-21T04:03:17.602Z,0.00
2019-03-21T04:04:17.560Z,0.00
2019-03-21T04:05:17.513Z,0.00
2019-03-21T04:06:17.489Z,0.00
2019-03-21T04:07:17.423Z,0.00
2019-03-21T04:08:17.404Z,0.00
2019-03-21T04:09:17.327Z,0.00
2019-03-21T04:10:17.286Z,0.00
2019-03-21T04:11:17.243Z,0.00
2019-03-21T04:12:17.198Z,0.00
2019-03-21T04:13:17.153Z,0.00
2019-03-21T04:14:17.135Z,0.00
2019-03-21T04:15:17.065Z,0.00
2019-03-21T04:16:17.017Z,0.00
2019-03-21T04:17:16.969Z,0.00
2019-03-21T04:18:16.931Z,0.00
2019-03-21T04:19:16.886Z,0.00
2019-03-21T04:20:16.852Z,0.00
2019-03-21T04:21:16.789Z,0.00
2019-03-21T04:22:16.743Z,0.00
2019-03-21T04:23:16.704Z,0.00
2019-03-21T04:24:16.699Z,0.00
2019-03-21T04:25:16.610Z,0.00
2019-03-21T04:26:16.582Z,0.00
2019-03-21T04:27:16.527Z,0.00
2019-03-21T04:28:16.476Z,0.00
2019-03-21T04:29:16.426Z,0.00
2019-03-21T04:30:16.408Z,0.00
2019-03-21T04:31:16.338Z,0.00
2019-03-21T04:32:16.301Z,0.00
2019-03-21T04:33:16.252Z,0.00
2019-03-21T04:34:16.202Z,0.00
2019-03-21T04:35:16.184Z,0.00
2019-03-21T04:36:16.116Z,0.00
2019-03-21T04:37:16.073Z,0.00
2019-03-21T04:38:16.029Z,0.00
2019-03-21T04:39:15.982Z,0.00
2019-03-21T04:40:15.930Z,0.00
2019-03-21T04:41:15.907Z,0.00
2019-03-21T04:42:15.838Z,0.00
2019-03-21T04:43:15.795Z,0.00
2019-03-21T04:44:15.756Z,0.00
2019-03-21T04:45:15.711Z,0.00
2019-03-21T04:46:15.692Z,0.00
2019-03-21T04:47:15.620Z,0.00
2019-03-21T04:48:15.570Z,0.00
2019-03-21T04:49:15.522Z,0.00
2019-03-21T04:50:15.488Z,0.00
2019-03-21T04:51:15.441Z,0.00
2019-03-21T04:52:15.414Z,0.00
2019-03-21T04:53:15.342Z,0.00
2019-03-21T04:54:15.298Z,0.00
2019-03-21T04:55:15.253Z,0.00
2019-03-21T04:56:15.246Z,0.00
2019-03-21T04:57:15.169Z,0.00
2019-03-21T04:58:15.126Z,0.00
2019-03-21T04:59:15.080Z,0.00
2019-03-21T05:00:15.027Z,4.00
2019-03-21T05:01:14.985Z,4.00
2019-03-21T05:02:14.965Z,0.00
2019-03-21T05:03:14.892Z,4.00
2019-03-21T05:04:14.857Z,4.00
2019-03-21T05:05:14.809Z,4.00
2019-03-21T05:06:14.754Z,4.00
2019-03-21T05:07:14.750Z,4.00
2019-03-21T05:08:14.703Z,4.00
2019-03-21T05:09:14.625Z,8.00
2019-03-21T05:10:14.588Z,8.00
2019-03-21T05:11:14.541Z,16.00
2019-03-21T05:12:14.485Z,16.00
2019-03-21T05:13:14.438Z,20.00
2019-03-21T05:14:14.419Z,24.00
2019-03-21T05:15:14.348Z,28.00
2019-03-21T05:16:15.200Z,32.00
2019-03-21T05:17:14.265Z,40.00
2019-03-21T05:18:14.245Z,48.00
2019-03-21T05:19:14.175Z,56.00
2019-03-21T05:20:14.504Z,68.00
2019-03-21T05:21:14.077Z,80.00
2019-03-21T05:22:14.039Z,92.00
2019-03-21T05:23:13.999Z,108.00
2019-03-21T05:24:13.967Z,124.00
2019-03-21T05:25:13.896Z,144.00
2019-03-21T05:26:13.853Z,152.00
2019-03-21T05:27:13.805Z,172.00
2019-03-21T05:28:13.767Z,188.00
2019-03-21T05:29:13.746Z,208.00
2019-03-21T05:30:13.674Z,228.00
2019-03-21T05:31:13.630Z,252.00
2019-03-21T05:32:13.580Z,276.00
2019-03-21T05:33:13.536Z,300.00
2019-03-21T05:34:13.516Z,332.00
2019-03-21T05:35:13.441Z,360.00
2019-03-21T05:36:13.406Z,400.00
2019-03-21T05:37:13.358Z,440.00
2019-03-21T05:38:13.306Z,480.00
2019-03-21T05:39:13.262Z,528.00
2019-03-21T05:40:13.245Z,576.00
2019-03-21T05:41:13.177Z,632.00
2019-03-21T05:42:13.132Z,688.00
2019-03-21T05:43:13.088Z,744.00
2019-03-21T05:44:13.035Z,804.00
2019-03-21T05:45:13.015Z,868.00
2019-03-21T05:46:12.942Z,932.00
2019-03-21T05:47:12.896Z,996.00
2019-03-21T05:48:12.859Z,1056.00
2019-03-21T05:49:12.816Z,1116.00
2019-03-21T05:50:14.959Z,1176.00
2019-03-21T05:51:12.751Z,1228.00
2019-03-21T05:52:12.673Z,1288.00
2019-03-21T05:53:12.627Z,1348.00
2019-03-21T05:54:12.593Z,1408.00
2019-03-21T05:55:12.542Z,1476.00
2019-03-21T05:56:12.493Z,1548.00
2019-03-21T05:57:12.469Z,1620.00
2019-03-21T05:58:12.400Z,1688.00
2019-03-21T05:59:12.355Z,1760.00
2019-03-21T06:00:12.342Z,1844.00
2019-03-21T06:01:12.269Z,1940.00
2019-03-21T06:02:12.247Z,2036.00
2019-03-21T06:03:12.180Z,2148.00
2019-03-21T06:04:12.151Z,2256.00
2019-03-21T06:05:12.088Z,2340.00
2019-03-21T06:06:12.065Z,2388.00
2019-03-21T06:07:11.992Z,2416.00
2019-03-21T06:08:11.976Z,2448.00
2019-03-21T06:09:11.909Z,2492.00
2019-03-21T06:10:11.857Z,2540.00
2019-03-21T06:11:11.814Z,2596.00
2019-03-21T06:12:11.776Z,2648.00
2019-03-21T06:13:11.752Z,2704.00
2019-03-21T06:14:11.683Z,2776.00
2019-03-21T06:15:11.640Z,2884.00
2019-03-21T06:16:11.594Z,3024.00
2019-03-21T06:17:11.543Z,3212.00
2019-03-21T06:18:11.530Z,3432.00
2019-03-21T06:19:11.453Z,3632.00
2019-03-21T06:20:11.414Z,3784.00
2019-03-21T06:21:11.369Z,3912.00
2019-03-21T06:22:11.325Z,4268.00
2019-03-21T06:23:11.303Z,5332.00
2019-03-21T06:24:11.258Z,6392.00
2019-03-21T06:25:11.186Z,7056.00
2019-03-21T06:26:11.149Z,7240.00
2019-03-21T06:27:14.812Z,7452.00
2019-03-21T06:28:11.050Z,7660.00
2019-03-21T06:29:11.030Z,7812.00
2019-03-21T06:30:10.960Z,7892.00
2019-03-21T06:31:10.918Z,7804.00
2019-03-21T06:32:12.932Z,7876.00
2019-03-21T06:33:10.831Z,7900.00
2019-03-21T06:34:10.811Z,7844.00
2019-03-21T06:35:10.772Z,8060.00
2019-03-21T06:36:10.697Z,8352.00
2019-03-21T06:37:10.652Z,8500.00
2019-03-21T06:38:10.613Z,8580.00
2019-03-21T06:39:10.589Z,8744.00
2019-03-21T06:40:10.560Z,9140.00
2019-03-21T06:41:10.488Z,8924.00
2019-03-21T06:42:10.436Z,8840.00
2019-03-21T06:43:10.394Z,9128.00
2019-03-21T06:44:10.358Z,9484.00
2019-03-21T06:45:10.320Z,9868.00
2019-03-21T06:46:10.296Z,10436.00
2019-03-21T06:47:10.232Z,10944.00
2019-03-21T06:48:10.180Z,11192.00
2019-03-21T06:49:10.141Z,11444.00
2019-03-21T06:50:10.100Z,11912.00
2019-03-21T06:51:10.080Z,12148.00
2019-03-21T06:52:10.022Z,12396.00
2019-03-21T06:53:09.981Z,12540.00
2019-03-21T06:54:09.983Z,12712.00
2019-03-21T06:55:09.928Z,12856.00
2019-03-21T06:56:09.849Z,12956.00
2019-03-21T06:57:09.806Z,13112.00
2019-03-21T06:58:09.775Z,13248.00
2019-03-21T06:59:09.733Z,13284.00
2019-03-21T07:00:09.709Z,13420.00
2019-03-21T07:01:09.644Z,13636.00
2019-03-21T07:02:09.604Z,13752.00
2019-03-21T07:03:09.565Z,13864.00
2019-03-21T07:04:09.530Z,13928.00
2019-03-21T07:05:09.511Z,13996.00
2019-03-21T07:06:09.448Z,14096.00
2019-03-21T07:07:09.431Z,14176.00
2019-03-21T07:08:09.361Z,14280.00
2019-03-21T07:09:09.326Z,14384.00
2019-03-21T07:10:09.279Z,14476.00
2019-03-21T07:11:09.244Z,14568.00
2019-03-21T07:12:09.234Z,14576.00
2019-03-21T07:13:09.175Z,14484.00
2019-03-21T07:14:09.147Z,14196.00
2019-03-21T07:15:09.085Z,13924.00
2019-03-21T07:16:09.491Z,14176.00
2019-03-21T07:17:09.013Z,13892.00
2019-03-21T07:18:08.978Z,12972.00
2019-03-21T07:19:08.965Z,13748.00
2019-03-21T07:20:08.894Z,14068.00
2019-03-21T07:21:08.853Z,14184.00
2019-03-21T07:22:08.814Z,14100.00
2019-03-21T07:23:08.797Z,14192.00
2019-03-21T07:24:08.742Z,13756.00
2019-03-21T07:25:08.729Z,13492.00
2019-03-21T07:26:08.676Z,13488.00
2019-03-21T07:27:08.631Z,13624.00
2019-03-21T07:28:08.584Z,13664.00
2019-03-21T07:29:08.574Z,13820.00
2019-03-21T07:30:08.513Z,14460.00
2019-03-21T07:31:08.478Z,14248.00
2019-03-21T07:32:08.432Z,14492.00
2019-03-21T07:33:08.393Z,14724.00
2019-03-21T07:34:10.150Z,15264.00
2019-03-21T07:35:08.343Z,15548.00
2019-03-21T07:36:08.290Z,15656.00
2019-03-21T07:37:08.248Z,15892.00
2019-03-21T07:38:08.215Z,16640.00
2019-03-21T07:39:08.173Z,16672.00
2019-03-21T07:40:08.155Z,16800.00
2019-03-21T07:41:08.091Z,17088.00
2019-03-21T07:42:08.056Z,16928.00
2019-03-21T07:43:08.016Z,16896.00
2019-03-21T07:44:08.009Z,16864.00
2019-03-21T07:45:07.972Z,16800.00
2019-03-21T07:46:07.909Z,16152.00
2019-03-21T07:47:12.709Z,16640.00
2019-03-21T07:48:07.836Z,17120.00
2019-03-21T07:49:07.799Z,17280.00
2019-03-21T07:50:07.787Z,17152.00
2019-03-21T07:51:07.731Z,17376.00
2019-03-21T07:52:07.685Z,17312.00
2019-03-21T07:53:07.650Z,17184.00
2019-03-21T07:54:07.609Z,17216.00
2019-03-21T07:55:07.600Z,17280.00
2019-03-21T07:56:07.572Z,17472.00
2019-03-21T07:57:07.527Z,17376.00
2019-03-21T07:58:07.477Z,17408.00
2019-03-21T07:59:07.431Z,17408.00
2019-03-21T08:00:07.411Z,17504.00
2019-03-21T08:01:07.380Z,17632.00
2019-03-21T08:02:07.356Z,17568.00
2019-03-21T08:03:07.292Z,17728.00
2019-03-21T08:04:07.253Z,17696.00
2019-03-21T08:05:07.226Z,17792.00
2019-03-21T08:06:07.198Z,17696.00
2019-03-21T08:07:07.161Z,17536.00
2019-03-21T08:08:07.111Z,17536.00
2019-03-21T08:09:07.074Z,16484.00
2019-03-21T08:10:07.046Z,16768.00
2019-03-21T08:11:07.038Z,17024.00
2019-03-21T08:12:06.967Z,17664.00
2019-03-21T08:13:06.924Z,18080.00
2019-03-21T08:14:06.882Z,18144.00
2019-03-21T08:15:06.848Z,18208.00
2019-03-21T08:16:06.815Z,17792.00
2019-03-21T08:17:06.803Z,14940.00
2019-03-21T08:18:06.763Z,14556.00
2019-03-21T08:19:06.703Z,15328.00
2019-03-21T08:20:06.676Z,16036.00
2019-03-21T08:21:06.636Z,17248.00
2019-03-21T08:22:06.624Z,17408.00
2019-03-21T08:23:06.565Z,17376.00
2019-03-21T08:24:06.522Z,17440.00
2019-03-21T08:25:06.486Z,17920.00
2019-03-21T08:26:06.451Z,18432.00
2019-03-21T08:27:06.440Z,18304.00
2019-03-21T08:28:06.386Z,18496.00
2019-03-21T08:29:06.348Z,18720.00
2019-03-21T08:30:06.313Z,18720.00
2019-03-21T08:31:06.277Z,17696.00
2019-03-21T08:32:06.346Z,16316.00
2019-03-21T08:33:06.222Z,18656.00
2019-03-21T08:34:06.175Z,18592.00
2019-03-21T08:35:06.133Z,17120.00
2019-03-21T08:36:06.097Z,17312.00
2019-03-21T08:37:06.053Z,17088.00
2019-03-21T08:38:06.044Z,17376.00
2019-03-21T08:39:06.009Z,18528.00
2019-03-21T08:40:05.979Z,18112.00
2019-03-21T08:41:05.918Z,16768.00
2019-03-21T08:42:05.884Z,15260.00
2019-03-21T08:43:05.849Z,15788.00
2019-03-21T08:44:05.881Z,16864.00
2019-03-21T08:45:05.769Z,17312.00
2019-03-21T08:46:05.742Z,19040.00
2019-03-21T08:47:05.701Z,19072.00
2019-03-21T08:48:05.673Z,18720.00
2019-03-21T08:49:05.636Z,18720.00
2019-03-21T08:50:05.615Z,18784.00
2019-03-21T08:51:08.470Z,18752.00
2019-03-21T08:52:05.600Z,18336.00
2019-03-21T08:53:05.492Z,15520.00
2019-03-21T08:54:05.489Z,16960.00
2019-03-21T08:55:05.502Z,17152.00
2019-03-21T08:56:05.377Z,17312.00
2019-03-21T08:57:05.343Z,18464.00
2019-03-21T08:58:05.332Z,19456.00
2019-03-21T08:59:05.281Z,19072.00
2019-03-21T09:00:05.272Z,19744.00
2019-03-21T09:01:05.215Z,20032.00
2019-03-21T09:02:05.208Z,20224.00
2019-03-21T09:03:05.143Z,20320.00
2019-03-21T09:04:05.105Z,20352.00
2019-03-21T09:05:05.142Z,20000.00
2019-03-21T09:06:05.035Z,19776.00
2019-03-21T09:07:05.004Z,19840.00
2019-03-21T09:08:04.961Z,19936.00
2019-03-21T09:09:04.938Z,20288.00
2019-03-21T09:10:04.891Z,19456.00
2019-03-21T09:11:04.882Z,19456.00
2019-03-21T09:12:04.832Z,19808.00
2019-03-21T09:13:04.819Z,20064.00
2019-03-21T09:14:04.763Z,20256.00
2019-03-21T09:15:04.732Z,20000.00
2019-03-21T09:16:04.712Z,19488.00
2019-03-21T09:17:04.655Z,19808.00
2019-03-21T09:18:04.630Z,19776.00
2019-03-21T09:19:04.591Z,19712.00
2019-03-21T09:20:04.569Z,19552.00
2019-03-21T09:21:04.561Z,19648.00
2019-03-21T09:22:04.492Z,19520.00
2019-03-21T09:23:04.481Z,19840.00
2019-03-21T09:24:04.430Z,20256.00
2019-03-21T09:25:04.887Z,20256.00
2019-03-21T09:26:04.363Z,20608.00
2019-03-21T09:27:04.400Z,20544.00
2019-03-21T09:28:04.294Z,20480.00
2019-03-21T09:29:04.285Z,20480.00
2019-03-21T09:30:04.226Z,20704.00
2019-03-21T09:31:04.190Z,20768.00
2019-03-21T09:32:04.200Z,20960.00
2019-03-21T09:33:04.159Z,20896.00
2019-03-21T09:34:04.121Z,20928.00
2019-03-21T09:35:04.067Z,20864.00
2019-03-21T09:36:04.029Z,20928.00
2019-03-21T09:37:04.260Z,20896.00
2019-03-21T09:38:03.992Z,20576.00
2019-03-21T09:39:03.959Z,20544.00
2019-03-21T09:40:03.892Z,20832.00
2019-03-21T09:41:03.868Z,20864.00
2019-03-21T09:42:03.920Z,20992.00
2019-03-21T09:43:03.824Z,21056.00
2019-03-21T09:44:03.776Z,21344.00
2019-03-21T09:45:03.773Z,21536.00
2019-03-21T09:46:03.706Z,21504.00
2019-03-21T09:47:03.680Z,21408.00
2019-03-21T09:48:03.645Z,21120.00
2019-03-21T09:49:03.604Z,21216.00
2019-03-21T09:50:03.569Z,21376.00
2019-03-21T09:51:03.571Z,21280.00
2019-03-21T09:52:03.532Z,21280.00
2019-03-21T09:53:03.523Z,21408.00
2019-03-21T09:54:09.528Z,21472.00
2019-03-21T09:55:03.418Z,21216.00
2019-03-21T09:56:03.413Z,21472.00
2019-03-21T09:57:03.365Z,21504.00
2019-03-21T09:58:03.325Z,21600.00
2019-03-21T09:59:03.291Z,21568.00
2019-03-21T10:00:03.279Z,21536.00
2019-03-21T10:01:03.249Z,21376.00
2019-03-21T10:02:03.191Z,21280.00
2019-03-21T10:03:03.171Z,21184.00
2019-03-21T10:04:03.136Z,21248.00
2019-03-21T10:05:03.099Z,21280.00
2019-03-21T10:06:03.068Z,21376.00
2019-03-21T10:07:03.063Z,21472.00
2019-03-21T10:08:02.998Z,21312.00
2019-03-21T10:09:02.969Z,21504.00
2019-03-21T10:10:02.964Z,21600.00
2019-03-21T10:11:02.911Z,21664.00
2019-03-21T10:12:02.871Z,21440.00
2019-03-21T10:13:02.876Z,21664.00
2019-03-21T10:14:02.813Z,21568.00
2019-03-21T10:15:02.790Z,21536.00
2019-03-21T10:16:02.755Z,21472.00
2019-03-21T10:17:02.725Z,21632.00
2019-03-21T10:18:02.691Z,21568.00
2019-03-21T10:19:02.686Z,21184.00
2019-03-21T10:20:02.668Z,21184.00
2019-03-21T10:21:02.589Z,21248.00
2019-03-21T10:22:02.577Z,21344.00
2019-03-21T10:23:02.528Z,21376.00
2019-03-21T10:24:02.537Z,21408.00
2019-03-21T10:25:02.503Z,21280.00
2019-03-21T10:26:02.439Z,21280.00
2019-03-21T10:27:02.415Z,21376.00
2019-03-21T10:28:02.397Z,21344.00
2019-03-21T10:29:02.374Z,21344.00
2019-03-21T10:30:02.311Z,21152.00
2019-03-21T10:31:02.310Z,21056.00
2019-03-21T10:32:13.700Z,21056.00
2019-03-21T10:33:02.216Z,20800.00
2019-03-21T10:34:02.220Z,20416.00
2019-03-21T10:35:02.191Z,20352.00
2019-03-21T10:36:02.143Z,20640.00
2019-03-21T10:37:02.101Z,20736.00
2019-03-21T10:38:02.080Z,20384.00
2019-03-21T10:39:02.036Z,20512.00
2019-03-21T10:40:02.027Z,20800.00
2019-03-21T10:41:01.981Z,20992.00
2019-03-21T10:42:01.946Z,20800.00
2019-03-21T10:43:01.910Z,20672.00
2019-03-21T10:44:01.872Z,20608.00
2019-03-21T10:45:01.838Z,20544.00
2019-03-21T10:46:01.837Z,20224.00
2019-03-21T10:47:01.783Z,20032.00
2019-03-21T10:48:01.755Z,19904.00
2019-03-21T10:49:01.719Z,20032.00
2019-03-21T10:50:01.719Z,20160.00
2019-03-21T10:51:01.654Z,19904.00
2019-03-21T10:52:01.627Z,19808.00
2019-03-21T10:53:01.601Z,19680.00
2019-03-21T10:54:01.570Z,19392.00
2019-03-21T10:55:01.535Z,19648.00
2019-03-21T10:56:01.545Z,19488.00
2019-03-21T10:57:01.467Z,19488.00
2019-03-21T10:58:01.436Z,19712.00
2019-03-21T10:59:01.438Z,20608.00
2019-03-21T11:00:01.925Z,20928.00
2019-03-21T11:01:01.362Z,21120.00
2019-03-21T11:02:07.144Z,20800.00
2019-03-21T11:03:01.285Z,20864.00
2019-03-21T11:04:01.249Z,20864.00
2019-03-21T11:05:01.234Z,21088.00
2019-03-21T11:06:01.211Z,20992.00
2019-03-21T11:07:01.156Z,21184.00
2019-03-21T11:08:01.116Z,21120.00
2019-03-21T11:09:01.110Z,21152.00
2019-03-21T11:10:01.157Z,21248.00
2019-03-21T11:11:01.028Z,20960.00
2019-03-21T11:12:01.038Z,21120.00
2019-03-21T11:13:01.050Z,21152.00
2019-03-21T11:14:00.923Z,20992.00
2019-03-21T11:15:00.895Z,20832.00
2019-03-21T11:16:00.869Z,19872.00
2019-03-21T11:17:00.839Z,19264.00
2019-03-21T11:18:00.837Z,19648.00
2019-03-21T11:19:00.776Z,20416.00
2019-03-21T11:20:00.749Z,20512.00
2019-03-21T11:21:00.712Z,20544.00
2019-03-21T11:22:06.240Z,21024.00
2019-03-21T11:23:00.648Z,21088.00
2019-03-21T11:24:00.616Z,20224.00
2019-03-21T11:25:00.589Z,19968.00
2019-03-21T11:26:00.556Z,20864.00
2019-03-21T11:27:00.533Z,21600.00
2019-03-21T11:28:00.509Z,21728.00
2019-03-21T11:29:00.465Z,21792.00
2019-03-21T11:30:00.438Z,22240.00
2019-03-21T11:31:00.416Z,22240.00
2019-03-21T11:32:00.369Z,20704.00
2019-03-21T11:33:00.358Z,19136.00
2019-03-21T11:34:00.296Z,17824.00
2019-03-21T11:35:00.361Z,17920.00
2019-03-21T11:36:00.239Z,19360.00
2019-03-21T11:37:00.212Z,20640.00
2019-03-21T11:38:00.222Z,21664.00
2019-03-21T11:39:00.151Z,21600.00
2019-03-21T11:40:00.193Z,21312.00
2019-03-21T11:41:00.143Z,21248.00
2019-03-21T11:42:00.051Z,21536.00
2019-03-21T11:43:00.102Z,21696.00
2019-03-21T11:44:00.220Z,21632.00
2019-03-21T11:45:00.893Z,21376.00
2019-03-21T11:46:00.101Z,21600.00
2019-03-21T11:46:59.969Z,21664.00
2019-03-21T11:48:00.222Z,21280.00
2019-03-21T11:49:00.991Z,21504.00
2019-03-21T11:49:59.910Z,21568.00
2019-03-21T11:50:59.830Z,21088.00
2019-03-21T11:51:59.907Z,20608.00
2019-03-21T11:52:59.751Z,20672.00
2019-03-21T11:53:59.871Z,20480.00
2019-03-21T11:54:59.765Z,20064.00
2019-03-21T11:55:59.734Z,19744.00
2019-03-21T11:56:59.613Z,19680.00
2019-03-21T11:57:59.677Z,19872.00
2019-03-21T11:59:00.615Z,19808.00
2019-03-21T12:00:02.419Z,19808.00
2019-03-21T12:01:00.405Z,20224.00
2019-03-21T12:02:01.002Z,19968.00
2019-03-21T12:02:59.521Z,19648.00
2019-03-21T12:04:00.971Z,19424.00
2019-03-21T12:05:00.483Z,19104.00
2019-03-21T12:05:59.954Z,18816.00
2019-03-21T12:07:00.449Z,18880.00
2019-03-21T12:07:59.325Z,18944.00
2019-03-21T12:08:59.973Z,18784.00
2019-03-21T12:10:03.543Z,18624.00
2019-03-21T12:10:59.351Z,19040.00
2019-03-21T12:11:59.957Z,19360.00
2019-03-21T12:13:01.971Z,19136.00
2019-03-21T12:13:59.110Z,18848.00
2019-03-21T12:14:59.103Z,18752.00
2019-03-21T12:15:59.224Z,19168.00
2019-03-21T12:16:59.013Z,19936.00
2019-03-21T12:17:59.015Z,20192.00
2019-03-21T12:18:59.467Z,19616.00
2019-03-21T12:19:59.103Z,19168.00
2019-03-21T12:20:58.944Z,18976.00
2019-03-21T12:21:58.986Z,18496.00
2019-03-21T12:22:58.898Z,18016.00
2019-03-21T12:23:59.512Z,17280.00
2019-03-21T12:24:59.476Z,16208.00