createdAt,value
2019-04-28T00:00:16.807Z,9.50
2019-04-28T00:01:12.619Z,9.50
2019-04-28T00:02:01.207Z,9.50
2019-04-28T00:02:47.678Z,9.50
2019-04-28T00:03:36.835Z,9.50
2019-04-28T00:04:23.442Z,9.50
2019-04-28T00:05:11.370Z,9.50
2019-04-28T00:05:57.735Z,9.50
2019-04-28T00:06:43.855Z,9.50
2019-04-28T00:07:32.133Z,9.50
2019-04-28T00:08:18.548Z,9.50
2019-04-28T00:09:06.064Z,9.50
2019-04-28T00:09:51.924Z,9.50
2019-04-28T00:10:38.102Z,9.50
2019-04-28T00:11:24.294Z,9.50
2019-04-28T00:12:11.462Z,9.50
2019-04-28T00:12:57.613Z,9.50
2019-04-28T00:13:43.871Z,9.50
2019-04-28T00:14:31.734Z,9.50
2019-04-28T00:15:18.295Z,9.50
2019-04-28T00:16:06.391Z,9.50
2019-04-28T00:16:52.615Z,9.50
2019-04-28T00:17:39.118Z,9.50
2019-04-28T00:18:25.075Z,9.50
2019-04-28T00:19:13.940Z,9.50
2019-04-28T00:20:02.202Z,9.50
2019-04-28T00:21:11.044Z,9.50
2019-04-28T00:22:16.698Z,9.50
2019-04-28T00:23:12.641Z,9.50
2019-04-28T00:24:21.118Z,9.50
2019-04-28T00:25:29.047Z,9.50
2019-04-28T00:26:28.825Z,9.50
2019-04-28T00:27:16.219Z,9.50
2019-04-28T00:28:02.664Z,9.50
2019-04-28T00:28:51.014Z,9.50
2019-04-28T00:29:41.300Z,9.50
2019-04-28T00:30:25.870Z,9.50
2019-04-28T00:31:12.535Z,9.40
2019-04-28T00:31:58.971Z,9.50
2019-04-28T00:32:46.407Z,9.50
2019-04-28T00:33:32.868Z,9.50
2019-04-28T00:34:21.224Z,9.40
2019-04-28T00:35:07.595Z,9.40
2019-04-28T00:35:53.962Z,9.50
2019-04-28T00:36:42.978Z,9.50
2019-04-28T00:37:31.982Z,9.40
2019-04-28T00:38:18.399Z,9.50
2019-04-28T00:39:05.400Z,9.50
2019-04-28T00:39:52.936Z,9.40
2019-04-28T00:40:39.164Z,9.40
2019-04-28T00:41:25.424Z,9.40
2019-04-28T00:42:11.926Z,9.40
2019-04-28T00:42:58.312Z,9.40
2019-04-28T00:43:44.869Z,9.40
2019-04-28T00:44:33.096Z,9.40
2019-04-28T00:45:19.309Z,9.40
2019-04-28T00:46:08.214Z,9.40
2019-04-28T00:46:54.387Z,9.40
2019-04-28T00:47:48.334Z,9.40
2019-04-28T00:48:34.809Z,9.40
2019-04-28T00:49:39.403Z,9.40
2019-04-28T00:50:26.146Z,9.40
2019-04-28T00:51:12.631Z,9.30
2019-04-28T00:51:58.580Z,9.30
2019-04-28T00:52:45.169Z,9.30
2019-04-28T00:53:34.288Z,9.30
2019-04-28T00:54:21.896Z,9.30
2019-04-28T00:55:08.393Z,9.30
2019-04-28T00:55:54.564Z,9.30
2019-04-28T00:56:42.163Z,9.30
2019-04-28T00:57:28.640Z,9.30
2019-04-28T00:58:15.605Z,9.30
2019-04-28T00:59:02.046Z,9.30
2019-04-28T00:59:55.092Z,9.30
2019-04-28T01:00:41.346Z,9.30
2019-04-28T01:01:37.450Z,9.30
2019-04-28T01:02:43.966Z,9.30
2019-04-28T01:03:32.059Z,9.30
2019-04-28T01:04:18.235Z,9.30
2019-04-28T01:05:06.566Z,9.30
2019-04-28T01:05:52.331Z,9.30
2019-04-28T01:06:42.923Z,9.30
2019-04-28T01:07:31.296Z,9.20
2019-04-28T01:08:17.052Z,9.30
2019-04-28T01:09:06.819Z,9.30
2019-04-28T01:09:53.083Z,9.30
2019-04-28T01:10:40.896Z,9.30
2019-04-28T01:11:27.211Z,9.30
2019-04-28T01:12:13.011Z,9.30
2019-04-28T01:12:59.586Z,9.20
2019-04-28T01:13:45.781Z,9.20
2019-04-28T01:14:32.395Z,9.20
2019-04-28T01:15:39.634Z,9.30
2019-04-28T01:16:32.977Z,9.30
2019-04-28T01:17:26.970Z,9.30
2019-04-28T01:18:32.246Z,9.20
2019-04-28T01:19:22.750Z,9.20
2019-04-28T01:20:12.275Z,9.20
2019-04-28T01:20:59.631Z,9.20
2019-04-28T01:22:03.376Z,9.20
2019-04-28T01:22:49.734Z,9.20
2019-04-28T01:23:35.722Z,9.20
2019-04-28T01:24:21.932Z,9.20
2019-04-28T01:25:10.524Z,9.20
2019-04-28T01:25:56.746Z,9.20
2019-04-28T01:26:42.965Z,9.20
2019-04-28T01:27:50.492Z,9.20
2019-04-28T01:28:36.791Z,9.20
2019-04-28T01:29:22.458Z,9.20
2019-04-28T01:30:14.250Z,9.20
2019-04-28T01:31:24.253Z,9.20
2019-04-28T01:32:32.185Z,9.20
2019-04-28T01:33:55.736Z,9.20
2019-04-28T01:34:41.668Z,9.20
2019-04-28T01:35:29.135Z,9.20
2019-04-28T01:36:15.907Z,9.20
2019-04-28T01:37:09.830Z,9.20
2019-04-28T01:37:55.836Z,9.20
2019-04-28T01:38:42.418Z,9.20
2019-04-28T01:39:29.732Z,9.20
2019-04-28T01:40:06.379Z,9.20
2019-04-28T01:40:52.467Z,9.20
2019-04-28T01:41:39.789Z,9.20
2019-04-28T01:42:26.497Z,9.20
2019-04-28T01:43:12.801Z,9.20
2019-04-28T01:44:00.147Z,9.20
2019-04-28T01:44:46.499Z,9.20
2019-04-28T01:45:32.233Z,9.20
2019-04-28T01:46:19.886Z,9.20
2019-04-28T01:47:07.383Z,9.20
2019-04-28T01:47:53.418Z,9.20
2019-04-28T01:48:39.826Z,9.20
2019-04-28T01:49:26.131Z,9.20
2019-04-28T01:50:11.810Z,9.20
2019-04-28T01:50:59.694Z,9.20
2019-04-28T01:51:56.078Z,9.10
2019-04-28T01:52:42.040Z,9.10
2019-04-28T01:53:28.221Z,9.10
2019-04-28T01:54:14.480Z,9.10
2019-04-28T01:55:00.573Z,9.20
2019-04-28T01:55:46.412Z,9.10
2019-04-28T01:56:32.607Z,9.10
2019-04-28T01:57:21.285Z,9.20
2019-04-28T01:58:06.436Z,9.20
2019-04-28T01:58:53.323Z,9.10
2019-04-28T01:59:40.284Z,9.10
2019-04-28T02:00:26.624Z,9.10
2019-04-28T02:01:12.888Z,9.10
2019-04-28T02:02:00.087Z,9.10
2019-04-28T02:02:46.276Z,9.10
2019-04-28T02:03:32.453Z,9.10
2019-04-28T02:04:19.772Z,9.10
2019-04-28T02:05:09.731Z,9.10
2019-04-28T02:05:56.507Z,9.10
2019-04-28T02:06:42.812Z,9.10
2019-04-28T02:07:30.628Z,9.10
2019-04-28T02:08:17.844Z,9.10
2019-04-28T02:09:07.284Z,9.00
2019-04-28T02:09:53.595Z,9.00
2019-04-28T02:10:40.248Z,9.00
2019-04-28T02:11:26.623Z,9.00
2019-04-28T02:12:12.416Z,9.00
2019-04-28T02:12:59.908Z,9.00
2019-04-28T02:13:46.176Z,9.00
2019-04-28T02:14:31.975Z,9.00
2019-04-28T02:15:17.655Z,9.00
2019-04-28T02:16:03.818Z,9.00
2019-04-28T02:16:50.377Z,9.00
2019-04-28T02:17:36.799Z,9.00
2019-04-28T02:18:23.104Z,9.00
2019-04-28T02:19:10.636Z,9.00
2019-04-28T02:19:56.468Z,9.00
2019-04-28T02:20:44.543Z,9.00
2019-04-28T02:21:40.254Z,8.90
2019-04-28T02:22:31.723Z,8.90
2019-04-28T02:23:22.159Z,8.90
2019-04-28T02:24:26.237Z,8.90
2019-04-28T02:25:12.755Z,8.90
2019-04-28T02:25:59.719Z,8.90
2019-04-28T02:26:46.521Z,8.90
2019-04-28T02:27:33.046Z,8.90
2019-04-28T02:28:19.807Z,8.80
2019-04-28T02:29:10.404Z,8.80
2019-04-28T02:29:56.889Z,8.80
2019-04-28T02:30:49.348Z,8.80
2019-04-28T02:31:31.952Z,8.80
2019-04-28T02:32:23.932Z,8.80
2019-04-28T02:33:06.858Z,8.80
2019-04-28T02:33:53.858Z,8.80
2019-04-28T02:34:41.072Z,8.80
2019-04-28T02:35:27.295Z,8.80
2019-04-28T02:36:13.028Z,8.80
2019-04-28T02:37:01.535Z,8.80
2019-04-28T02:37:46.495Z,8.70
2019-04-28T02:38:34.359Z,8.70
2019-04-28T02:39:22.427Z,8.70
2019-04-28T02:40:10.503Z,8.70
2019-04-28T02:40:55.936Z,8.70
2019-04-28T02:41:42.297Z,8.70
2019-04-28T02:42:30.888Z,8.70
2019-04-28T02:43:20.838Z,8.70
2019-04-28T02:44:07.266Z,8.70
2019-04-28T02:44:53.891Z,8.70
2019-04-28T02:45:41.225Z,8.70
2019-04-28T02:46:27.314Z,8.70
2019-04-28T02:47:13.528Z,8.70
2019-04-28T02:48:02.100Z,8.70
2019-04-28T02:48:53.331Z,8.70
2019-04-28T02:50:00.824Z,8.70
2019-04-28T02:51:01.266Z,8.70
2019-04-28T02:51:56.564Z,8.70
2019-04-28T02:53:11.269Z,8.70
2019-04-28T02:53:57.613Z,8.80
2019-04-28T02:54:44.120Z,8.80
2019-04-28T02:55:31.588Z,8.80
2019-04-28T02:56:17.579Z,8.70
2019-04-28T02:57:03.368Z,8.70
2019-04-28T02:57:51.714Z,8.80
2019-04-28T02:58:37.832Z,8.70
2019-04-28T02:59:24.130Z,8.80
2019-04-28T03:00:10.889Z,8.70
2019-04-28T03:01:06.670Z,8.80
2019-04-28T03:01:45.600Z,8.70
2019-04-28T03:02:32.181Z,8.70
2019-04-28T03:03:20.927Z,8.80
2019-04-28T03:04:12.168Z,8.70
2019-04-28T03:04:57.371Z,8.70
2019-04-28T03:05:44.030Z,8.70
2019-04-28T03:06:30.705Z,8.70
2019-04-28T03:07:21.660Z,8.70
2019-04-28T03:08:07.155Z,8.80
2019-04-28T03:08:53.240Z,8.80
2019-04-28T03:09:40.382Z,8.70
2019-04-28T03:10:26.566Z,8.70
2019-04-28T03:11:12.572Z,8.80
2019-04-28T03:12:01.152Z,8.70
2019-04-28T03:12:46.303Z,8.70
2019-04-28T03:13:32.785Z,8.70
2019-04-28T03:14:20.938Z,8.70
2019-04-28T03:15:10.042Z,8.70
2019-04-28T03:15:55.158Z,8.70
2019-04-28T03:16:41.292Z,8.70
2019-04-28T03:17:27.472Z,8.70
2019-04-28T03:18:13.817Z,8.70
2019-04-28T03:19:01.192Z,8.70
2019-04-28T03:19:47.525Z,8.70
2019-04-28T03:20:33.773Z,8.70
2019-04-28T03:21:21.396Z,8.70
2019-04-28T03:22:07.356Z,8.70
2019-04-28T03:22:53.145Z,8.70
2019-04-28T03:23:40.560Z,8.70
2019-04-28T03:24:26.933Z,8.60
2019-04-28T03:25:20.676Z,8.60
2019-04-28T03:26:17.355Z,8.60
2019-04-28T03:27:35.128Z,8.70
2019-04-28T03:28:43.309Z,8.60
2019-04-28T03:29:42.856Z,8.60
2019-04-28T03:30:54.376Z,8.60
2019-04-28T03:32:14.036Z,8.60
2019-04-28T03:32:45.410Z,8.70
2019-04-28T03:33:25.528Z,8.60
2019-04-28T03:34:13.832Z,8.60
2019-04-28T03:35:03.078Z,8.60
2019-04-28T03:35:47.359Z,8.60
2019-04-28T03:36:33.762Z,8.60
2019-04-28T03:37:21.653Z,8.60
2019-04-28T03:38:08.665Z,8.60
2019-04-28T03:38:55.912Z,8.60
2019-04-28T03:39:43.518Z,8.60
2019-04-28T03:40:33.783Z,8.60
2019-04-28T03:41:21.112Z,8.60
2019-04-28T03:42:08.289Z,8.60
2019-04-28T03:42:54.696Z,8.60
2019-04-28T03:43:41.072Z,8.60
2019-04-28T03:44:27.363Z,8.60
2019-04-28T03:45:21.168Z,8.60
2019-04-28T03:46:13.167Z,8.60
2019-04-28T03:47:00.738Z,8.60
2019-04-28T03:47:50.807Z,8.50
2019-04-28T03:48:36.363Z,8.60
2019-04-28T03:49:34.972Z,8.60
2019-04-28T03:50:20.882Z,8.60
2019-04-28T03:51:13.305Z,8.60
2019-04-28T03:52:00.605Z,8.60
2019-04-28T03:52:46.699Z,8.60
2019-04-28T03:53:32.963Z,8.60
2019-04-28T03:54:20.389Z,8.60
2019-04-28T03:55:06.656Z,8.50
2019-04-28T03:55:52.762Z,8.60
2019-04-28T03:56:41.324Z,8.60
2019-04-28T03:57:27.284Z,8.60
2019-04-28T03:58:14.020Z,8.60
2019-04-28T03:59:00.585Z,8.60
2019-04-28T03:59:47.235Z,8.60
2019-04-28T04:00:33.782Z,8.60
2019-04-28T04:01:21.287Z,8.60
2019-04-28T04:02:11.236Z,8.60
2019-04-28T04:03:00.582Z,8.60
2019-04-28T04:03:47.954Z,8.60
2019-04-28T04:04:34.314Z,8.60
2019-04-28T04:05:21.091Z,8.60
2019-04-28T04:06:07.231Z,8.50
2019-04-28T04:06:53.724Z,8.50
2019-04-28T04:07:42.891Z,8.50
2019-04-28T04:08:30.937Z,8.50
2019-04-28T04:09:16.401Z,8.50
2019-04-28T04:10:15.940Z,8.60
2019-04-28T04:11:10.819Z,8.60
2019-04-28T04:12:14.932Z,8.50
2019-04-28T04:13:10.934Z,8.50
2019-04-28T04:14:12.617Z,8.50
2019-04-28T04:15:05.824Z,8.50
2019-04-28T04:16:01.824Z,8.50
2019-04-28T04:16:56.621Z,8.50
2019-04-28T04:18:02.881Z,8.50
2019-04-28T04:18:53.823Z,8.50
2019-04-28T04:20:25.349Z,8.50
2019-04-28T04:21:11.729Z,8.50
2019-04-28T04:22:00.342Z,8.50
2019-04-28T04:22:46.788Z,8.50
2019-04-28T04:23:32.913Z,8.40
2019-04-28T04:24:20.710Z,8.50
2019-04-28T04:25:10.187Z,8.50
2019-04-28T04:25:55.540Z,8.50
2019-04-28T04:26:42.356Z,8.50
2019-04-28T04:27:30.855Z,8.50
2019-04-28T04:28:17.011Z,8.50
2019-04-28T04:29:04.716Z,8.40
2019-04-28T04:29:51.246Z,8.40
2019-04-28T04:30:37.684Z,8.50
2019-04-28T04:31:26.887Z,8.40
2019-04-28T04:32:22.641Z,8.40
2019-04-28T04:33:02.663Z,8.40
2019-04-28T04:33:50.616Z,8.50
2019-04-28T04:34:36.845Z,8.40
2019-04-28T04:35:23.031Z,8.40
2019-04-28T04:36:10.855Z,8.40
2019-04-28T04:36:56.344Z,8.40
2019-04-28T04:37:42.999Z,8.40
2019-04-28T04:38:31.179Z,8.40
2019-04-28T04:39:20.494Z,8.40
2019-04-28T04:40:05.743Z,8.40
2019-04-28T04:40:52.272Z,8.50
2019-04-28T04:41:40.898Z,8.50
2019-04-28T04:42:30.639Z,8.50
2019-04-28T04:43:16.728Z,8.50
2019-04-28T04:44:03.282Z,8.50
2019-04-28T04:44:50.187Z,8.50
2019-04-28T04:45:36.681Z,8.50
2019-04-28T04:46:24.584Z,8.50
2019-04-28T04:47:10.921Z,8.50
2019-04-28T04:47:57.447Z,8.60
2019-04-28T04:48:43.653Z,8.50
2019-04-28T04:49:31.607Z,8.60
2019-04-28T04:50:17.290Z,8.60
2019-04-28T04:51:03.601Z,8.60
2019-04-28T04:51:50.870Z,8.60
2019-04-28T04:52:37.024Z,8.60
2019-04-28T04:53:23.319Z,8.60
2019-04-28T04:54:10.836Z,8.60
2019-04-28T04:54:56.759Z,8.60
2019-04-28T04:55:42.846Z,8.60
2019-04-28T04:56:30.237Z,8.60
2019-04-28T04:57:16.430Z,8.60
2019-04-28T04:58:02.943Z,8.60
2019-04-28T04:58:50.437Z,8.60
2019-04-28T04:59:37.143Z,8.60
2019-04-28T05:00:31.955Z,8.60
2019-04-28T05:01:40.422Z,8.70
2019-04-28T05:02:52.962Z,8.70
2019-04-28T05:03:39.780Z,8.70
2019-04-28T05:04:42.604Z,8.70
2019-04-28T05:05:40.392Z,8.70
2019-04-28T05:06:36.499Z,8.70
2019-04-28T05:07:22.353Z,8.70
2019-04-28T05:08:08.063Z,8.70
2019-04-28T05:08:53.821Z,8.70
2019-04-28T05:09:40.132Z,8.70
2019-04-28T05:10:26.421Z,8.70
2019-04-28T05:11:12.195Z,8.70
2019-04-28T05:11:59.742Z,8.70
2019-04-28T05:12:45.865Z,8.70
2019-04-28T05:13:32.049Z,8.70
2019-04-28T05:14:19.648Z,8.70
2019-04-28T05:15:05.790Z,8.70
2019-04-28T05:15:53.159Z,8.70
2019-04-28T05:16:40.032Z,8.70
2019-04-28T05:17:26.783Z,8.70
2019-04-28T05:18:13.548Z,8.70
2019-04-28T05:19:00.261Z,8.70
2019-04-28T05:19:46.419Z,8.80
2019-04-28T05:20:32.737Z,8.80
2019-04-28T05:21:19.223Z,8.80
2019-04-28T05:22:07.250Z,8.80
2019-04-28T05:23:06.069Z,8.80
2019-04-28T05:24:15.671Z,8.80
2019-04-28T05:25:24.518Z,8.70
2019-04-28T05:26:11.358Z,8.70
2019-04-28T05:26:59.473Z,8.80
2019-04-28T05:27:50.030Z,8.80
2019-04-28T05:28:40.713Z,8.80
2019-04-28T05:29:26.783Z,8.80
2019-04-28T05:30:14.073Z,8.90
2019-04-28T05:31:03.322Z,8.90
2019-04-28T05:31:50.356Z,8.80
2019-04-28T05:32:43.219Z,8.80
2019-04-28T05:33:30.693Z,8.80
2019-04-28T05:34:15.669Z,8.80
2019-04-28T05:35:01.978Z,8.80
2019-04-28T05:35:50.006Z,8.80
2019-04-28T05:36:40.986Z,8.80
2019-04-28T05:37:23.765Z,8.80
2019-04-28T05:38:10.024Z,8.80
2019-04-28T05:39:00.174Z,8.80
2019-04-28T05:39:49.655Z,8.80
2019-04-28T05:40:37.346Z,8.80
2019-04-28T05:41:29.601Z,8.80
2019-04-28T05:42:15.899Z,8.80
2019-04-28T05:43:02.180Z,8.90
2019-04-28T05:43:50.380Z,8.90
2019-04-28T05:44:37.599Z,8.90
2019-04-28T05:45:23.847Z,8.90
2019-04-28T05:46:10.665Z,8.90
2019-04-28T05:46:56.830Z,9.00
2019-04-28T05:47:44.199Z,9.00
2019-04-28T05:48:41.763Z,9.00
2019-04-28T05:49:41.600Z,9.00
2019-04-28T05:50:32.348Z,9.00
2019-04-28T05:51:21.391Z,8.90
2019-04-28T05:52:26.498Z,8.90
2019-04-28T05:53:32.252Z,8.90
2019-04-28T05:54:52.261Z,8.90
2019-04-28T05:55:52.382Z,8.90
2019-04-28T05:56:47.140Z,9.00
2019-04-28T05:57:39.666Z,9.00
2019-04-28T05:58:45.599Z,9.00
2019-04-28T06:00:03.662Z,9.10
2019-04-28T06:01:15.289Z,9.20
2019-04-28T06:02:05.842Z,9.10
2019-04-28T06:02:56.523Z,9.10
2019-04-28T06:03:40.682Z,9.10
2019-04-28T06:04:27.277Z,9.10
2019-04-28T06:05:13.179Z,9.10
2019-04-28T06:06:00.004Z,9.20
2019-04-28T06:06:51.280Z,9.20
2019-04-28T06:07:49.376Z,9.20
2019-04-28T06:08:44.385Z,9.30
2019-04-28T06:09:40.085Z,9.40
2019-04-28T06:10:26.291Z,9.40
2019-04-28T06:11:32.208Z,9.30
2019-04-28T06:12:20.163Z,9.20
2019-04-28T06:13:07.105Z,9.20
2019-04-28T06:13:53.389Z,9.30
2019-04-28T06:14:40.254Z,9.30
2019-04-28T06:15:26.780Z,9.40
2019-04-28T06:16:13.383Z,9.40
2019-04-28T06:17:00.497Z,9.40
2019-04-28T06:17:47.151Z,9.40
2019-04-28T06:18:35.285Z,9.40
2019-04-28T06:19:21.661Z,9.40
2019-04-28T06:20:11.578Z,9.50
2019-04-28T06:20:56.494Z,9.60
2019-04-28T06:21:42.893Z,9.60
2019-04-28T06:22:29.273Z,9.60
2019-04-28T06:23:15.149Z,9.60
2019-04-28T06:24:02.043Z,9.50
2019-04-28T06:24:48.335Z,9.60
2019-04-28T06:25:34.726Z,9.60
2019-04-28T06:26:21.166Z,9.60
2019-04-28T06:27:07.627Z,9.60
2019-04-28T06:27:54.363Z,9.60
2019-04-28T06:28:40.591Z,9.60
2019-04-28T06:29:27.320Z,9.60
2019-04-28T06:30:13.666Z,9.60
2019-04-28T06:30:59.999Z,9.60
2019-04-28T06:31:46.482Z,9.60
2019-04-28T06:32:33.598Z,9.60
2019-04-28T06:33:19.847Z,9.50
2019-04-28T06:34:06.367Z,9.50
2019-04-28T06:34:52.930Z,9.60
2019-04-28T06:35:39.553Z,9.60
2019-04-28T06:36:28.587Z,9.70
2019-04-28T06:37:16.351Z,9.70
2019-04-28T06:38:02.796Z,9.70
2019-04-28T06:38:48.984Z,9.70
2019-04-28T06:39:35.492Z,9.80
2019-04-28T06:40:22.035Z,9.90
2019-04-28T06:41:08.066Z,10.00
2019-04-28T06:41:54.195Z,10.00
2019-04-28T06:42:40.281Z,10.10
2019-04-28T06:43:33.414Z,10.20
2019-04-28T06:44:19.687Z,10.20
2019-04-28T06:45:06.341Z,10.10
2019-04-28T06:45:52.652Z,10.10
2019-04-28T06:46:38.815Z,10.00
2019-04-28T06:47:25.194Z,9.90
2019-04-28T06:48:12.511Z,10.10
2019-04-28T06:48:58.766Z,10.20
2019-04-28T06:49:45.553Z,10.20
2019-04-28T06:50:31.968Z,10.30
2019-04-28T06:51:18.097Z,10.30
2019-04-28T06:52:04.650Z,10.40
2019-04-28T06:52:51.072Z,10.30
2019-04-28T06:53:37.535Z,10.30
2019-04-28T06:54:24.083Z,10.20
2019-04-28T06:55:10.495Z,10.20
2019-04-28T06:55:56.919Z,10.30
2019-04-28T06:56:43.472Z,10.40
2019-04-28T06:57:29.919Z,10.40
2019-04-28T06:58:16.525Z,10.60
2019-04-28T06:59:03.516Z,10.90
2019-04-28T06:59:49.867Z,10.90
2019-04-28T07:00:36.496Z,10.90
2019-04-28T07:01:23.140Z,10.80
2019-04-28T07:02:09.725Z,10.70
2019-04-28T07:02:56.461Z,10.60
2019-04-28T07:03:43.064Z,10.50
2019-04-28T07:04:29.375Z,10.50
2019-04-28T07:05:16.119Z,10.60
2019-04-28T07:06:03.072Z,10.60
2019-04-28T07:06:49.889Z,10.50
2019-04-28T07:07:36.481Z,10.50
2019-04-28T07:08:23.099Z,10.70
2019-04-28T07:09:12.617Z,10.80
2019-04-28T07:09:58.940Z,11.00
2019-04-28T07:10:45.733Z,11.20
2019-04-28T07:11:32.213Z,11.30
2019-04-28T07:12:19.287Z,11.50
2019-04-28T07:13:05.839Z,11.80
2019-04-28T07:13:52.552Z,12.70
2019-04-28T07:14:39.133Z,13.00
2019-04-28T07:15:25.746Z,13.00
2019-04-28T07:16:13.463Z,12.60
2019-04-28T07:17:00.176Z,13.20
2019-04-28T07:17:47.366Z,13.50
2019-04-28T07:18:33.711Z,14.00
2019-04-28T07:19:22.957Z,14.10
2019-04-28T07:20:27.895Z,14.50
2019-04-28T07:21:38.194Z,14.80
2019-04-28T07:22:26.732Z,15.40
2019-04-28T07:23:13.674Z,15.60
2019-04-28T07:24:00.333Z,15.80
2019-04-28T07:24:46.915Z,16.00
2019-04-28T07:25:33.234Z,15.90
2019-04-28T07:26:19.988Z,15.30
2019-04-28T07:27:12.171Z,15.50
2019-04-28T07:27:58.571Z,16.30
2019-04-28T07:28:44.938Z,16.70
2019-04-28T07:29:31.103Z,16.70
2019-04-28T07:30:17.459Z,17.00
2019-04-28T07:31:03.691Z,17.60
2019-04-28T07:31:50.088Z,17.90
2019-04-28T07:32:36.388Z,17.60
2019-04-28T07:33:22.197Z,17.70
2019-04-28T07:34:08.572Z,18.30
2019-04-28T07:34:55.186Z,18.90
2019-04-28T07:35:41.667Z,20.30
2019-04-28T07:36:27.755Z,21.00
2019-04-28T07:37:14.096Z,22.10
2019-04-28T07:38:00.468Z,22.90
2019-04-28T07:38:46.888Z,24.40
2019-04-28T07:39:33.260Z,23.60
2019-04-28T07:40:19.819Z,21.70
2019-04-28T07:41:07.163Z,19.90
2019-04-28T07:41:53.462Z,18.90
2019-04-28T07:42:40.066Z,17.50
2019-04-28T07:43:26.446Z,16.90
2019-04-28T07:44:12.847Z,16.00
2019-04-28T07:44:59.572Z,15.40
2019-04-28T07:45:45.860Z,15.30
2019-04-28T07:46:32.299Z,15.00
2019-04-28T07:47:18.690Z,16.00
2019-04-28T07:48:05.105Z,18.10
2019-04-28T07:48:52.494Z,19.90
2019-04-28T07:49:38.934Z,19.00
2019-04-28T07:50:25.378Z,18.30
2019-04-28T07:51:12.031Z,20.90
2019-04-28T07:52:10.136Z,20.80
2019-04-28T07:53:18.624Z,19.60
2019-04-28T07:54:09.522Z,18.80
2019-04-28T07:54:58.153Z,18.30
2019-04-28T07:55:46.709Z,17.80
2019-04-28T07:56:34.988Z,17.80
2019-04-28T07:57:24.010Z,16.90
2019-04-28T07:58:09.770Z,15.60
2019-04-28T07:58:56.216Z,14.70
2019-04-28T07:59:43.364Z,14.50
2019-04-28T08:00:30.720Z,14.70
2019-04-28T08:01:17.354Z,15.10
2019-04-28T08:02:04.344Z,15.20
2019-04-28T08:02:50.524Z,14.90
2019-04-28T08:03:48.800Z,14.80
2019-04-28T08:04:29.822Z,14.70
2019-04-28T08:05:21.246Z,13.70
2019-04-28T08:06:08.025Z,14.00
2019-04-28T08:06:54.465Z,14.20
2019-04-28T08:07:40.321Z,14.70
2019-04-28T08:08:26.707Z,15.10
2019-04-28T08:09:14.267Z,14.90
2019-04-28T08:10:00.189Z,16.30
2019-04-28T08:10:47.622Z,16.10
2019-04-28T08:11:33.577Z,15.80
2019-04-28T08:12:22.735Z,15.40
2019-04-28T08:13:09.138Z,15.10
2019-04-28T08:13:55.629Z,14.90
2019-04-28T08:14:41.883Z,14.70
2019-04-28T08:15:27.745Z,14.60
2019-04-28T08:16:14.092Z,14.40
2019-04-28T08:17:00.129Z,14.00
2019-04-28T08:17:48.745Z,13.50
2019-04-28T08:18:35.426Z,13.70
2019-04-28T08:19:21.549Z,15.10
2019-04-28T08:20:07.860Z,14.60
2019-04-28T08:20:53.791Z,16.10
2019-04-28T08:21:39.848Z,17.80
2019-04-28T08:22:26.215Z,19.00
2019-04-28T08:23:12.437Z,20.00
2019-04-28T08:23:58.636Z,21.50
2019-04-28T08:24:45.047Z,22.90
2019-04-28T08:25:31.291Z,23.90
2019-04-28T08:26:17.881Z,24.00
2019-04-28T08:27:04.082Z,23.70
2019-04-28T08:27:50.840Z,22.60
2019-04-28T08:28:37.417Z,22.20
2019-04-28T08:29:25.044Z,21.10
2019-04-28T08:30:12.064Z,20.00
2019-04-28T08:30:58.603Z,19.20
2019-04-28T08:32:13.984Z,18.50
2019-04-28T08:33:10.082Z,18.50
2019-04-28T08:34:02.939Z,21.40
2019-04-28T08:34:49.484Z,19.60
2019-04-28T08:35:35.867Z,18.50
2019-04-28T08:36:21.798Z,17.80
2019-04-28T08:37:10.792Z,16.40
2019-04-28T08:37:56.932Z,15.40
2019-04-28T08:38:48.429Z,15.00
2019-04-28T08:39:36.282Z,14.00
2019-04-28T08:40:23.046Z,14.00
2019-04-28T08:41:09.735Z,14.10
2019-04-28T08:41:56.132Z,14.00
2019-04-28T08:42:42.620Z,14.20
2019-04-28T08:43:28.948Z,14.30
2019-04-28T08:44:17.801Z,14.40
2019-04-28T08:45:04.669Z,14.30
2019-04-28T08:45:51.026Z,14.00
2019-04-28T08:46:37.159Z,14.40
2019-04-28T08:47:23.339Z,14.50
2019-04-28T08:48:09.536Z,14.00
2019-04-28T08:48:55.752Z,13.90
2019-04-28T08:49:42.116Z,13.60
2019-04-28T08:50:28.596Z,13.50
2019-04-28T08:51:15.187Z,13.20
2019-04-28T08:52:02.206Z,13.50
2019-04-28T08:52:49.331Z,13.40
2019-04-28T08:53:35.610Z,13.70
2019-04-28T08:54:24.007Z,13.80
2019-04-28T08:55:10.653Z,13.00
2019-04-28T08:55:57.077Z,14.20
2019-04-28T08:56:43.086Z,14.10
2019-04-28T08:57:29.441Z,13.90
2019-04-28T08:58:15.932Z,14.40
2019-04-28T08:59:05.365Z,14.60
2019-04-28T08:59:52.392Z,16.20
2019-04-28T09:00:38.603Z,15.80
2019-04-28T09:01:25.038Z,15.40
2019-04-28T09:02:11.611Z,16.00
2019-04-28T09:02:57.966Z,16.90
2019-04-28T09:03:44.200Z,17.50
2019-04-28T09:04:30.565Z,18.00
2019-04-28T09:05:17.004Z,18.70
2019-04-28T09:06:03.601Z,19.30
2019-04-28T09:06:50.533Z,19.70
2019-04-28T09:07:36.533Z,21.00
2019-04-28T09:08:22.778Z,22.10
2019-04-28T09:09:13.056Z,22.80
2019-04-28T09:09:59.184Z,23.20
2019-04-28T09:10:45.479Z,21.80
2019-04-28T09:11:31.948Z,20.90
2019-04-28T09:12:18.125Z,19.40
2019-04-28T09:13:04.121Z,18.50
2019-04-28T09:13:53.025Z,18.10
2019-04-28T09:14:39.251Z,17.70
2019-04-28T09:15:25.792Z,17.40
2019-04-28T09:16:12.002Z,16.90
2019-04-28T09:16:58.390Z,16.90
2019-04-28T09:17:47.417Z,19.20
2019-04-28T09:18:33.675Z,20.10
2019-04-28T09:19:19.900Z,21.40
2019-04-28T09:20:06.460Z,22.90
2019-04-28T09:20:52.892Z,23.10
2019-04-28T09:21:38.929Z,23.50
2019-04-28T09:22:25.132Z,22.90
2019-04-28T09:23:11.435Z,23.00
2019-04-28T09:23:57.333Z,22.80
2019-04-28T09:24:43.611Z,22.80
2019-04-28T09:25:29.363Z,22.40
2019-04-28T09:26:15.666Z,23.20
2019-04-28T09:27:01.668Z,22.00
2019-04-28T09:27:47.800Z,21.40
2019-04-28T09:28:33.595Z,22.00
2019-04-28T09:29:19.805Z,20.40
2019-04-28T09:30:06.772Z,18.90
2019-04-28T09:30:52.467Z,18.30
2019-04-28T09:31:39.387Z,18.10
2019-04-28T09:32:25.440Z,18.00
2019-04-28T09:33:11.826Z,17.90
2019-04-28T09:33:58.103Z,17.40
2019-04-28T09:34:44.366Z,16.90
2019-04-28T09:35:30.787Z,16.60
2019-04-28T09:36:17.107Z,17.80
2019-04-28T09:37:03.444Z,17.20
2019-04-28T09:37:50.112Z,16.50
2019-04-28T09:38:36.892Z,16.50
2019-04-28T09:39:58.476Z,16.30
2019-04-28T09:40:44.799Z,16.50
2019-04-28T09:41:31.360Z,16.60
2019-04-28T09:42:56.196Z,16.50
2019-04-28T09:43:56.214Z,16.30
2019-04-28T09:44:42.509Z,18.10
2019-04-28T09:45:34.741Z,18.20
2019-04-28T09:46:26.709Z,18.30
2019-04-28T09:47:12.987Z,18.60
2019-04-28T09:47:59.211Z,18.10
2019-04-28T09:48:45.343Z,17.80
2019-04-28T09:49:31.359Z,16.70
2019-04-28T09:50:17.265Z,16.50
2019-04-28T09:51:03.395Z,16.40
2019-04-28T09:51:49.764Z,15.90
2019-04-28T09:52:35.973Z,15.90
2019-04-28T09:53:22.137Z,17.00
2019-04-28T09:54:08.324Z,17.10
2019-04-28T09:54:54.656Z,17.80
2019-04-28T09:55:40.334Z,18.20
2019-04-28T09:56:26.495Z,18.60
2019-04-28T09:57:12.774Z,18.60
2019-04-28T09:57:59.107Z,18.30
2019-04-28T09:58:45.473Z,17.10
2019-04-28T09:59:31.950Z,16.70
2019-04-28T10:00:18.121Z,17.10
2019-04-28T10:01:04.413Z,17.10
2019-04-28T10:01:50.529Z,17.10
2019-04-28T10:02:36.842Z,17.30
2019-04-28T10:03:25.259Z,18.50
2019-04-28T10:04:11.082Z,19.90
2019-04-28T10:04:57.558Z,20.30
2019-04-28T10:05:44.719Z,20.50
2019-04-28T10:06:30.580Z,19.70
2019-04-28T10:07:16.967Z,19.40
2019-04-28T10:08:03.307Z,19.30
2019-04-28T10:08:52.234Z,18.40
2019-04-28T10:09:38.909Z,17.60
2019-04-28T10:10:24.944Z,17.50
2019-04-28T10:11:11.220Z,17.20
2019-04-28T10:11:57.519Z,16.20
2019-04-28T10:12:44.137Z,15.70
2019-04-28T10:13:33.783Z,15.80
2019-04-28T10:14:20.626Z,15.90
2019-04-28T10:15:07.183Z,16.00
2019-04-28T10:15:53.233Z,15.80
2019-04-28T10:16:39.515Z,15.70
2019-04-28T10:17:25.433Z,15.80
2019-04-28T10:18:25.580Z,16.30
2019-04-28T10:19:11.965Z,17.00
2019-04-28T10:19:58.647Z,17.30
2019-04-28T10:20:44.889Z,17.70
2019-04-28T10:21:31.160Z,17.90
2019-04-28T10:22:17.363Z,18.50
2019-04-28T10:23:03.455Z,18.70
2019-04-28T10:23:49.589Z,18.80
2019-04-28T10:24:36.041Z,18.30
2019-04-28T10:25:22.287Z,19.00
2019-04-28T10:26:08.770Z,18.70
2019-04-28T10:26:55.405Z,17.70
2019-04-28T10:27:41.747Z,16.80
2019-04-28T10:28:28.239Z,17.30
2019-04-28T10:29:14.767Z,17.00
2019-04-28T10:30:01.354Z,17.00
2019-04-28T10:30:47.939Z,16.90
2019-04-28T10:31:34.277Z,17.20
2019-04-28T10:32:20.665Z,17.50
2019-04-28T10:33:07.300Z,17.70
2019-04-28T10:34:01.158Z,18.00
2019-04-28T10:34:54.811Z,18.50
2019-04-28T10:35:35.017Z,18.80
2019-04-28T10:36:21.442Z,18.10
2019-04-28T10:37:07.587Z,17.50
2019-04-28T10:37:59.491Z,16.80
2019-04-28T10:38:47.397Z,17.00
2019-04-28T10:39:40.408Z,17.20