createdAt,value
2019-05-19T00:01:37.364Z,99.90
2019-05-19T00:04:04.838Z,99.90
2019-05-19T00:06:32.337Z,99.90
2019-05-19T00:08:59.828Z,99.90
2019-05-19T00:11:27.324Z,99.90
2019-05-19T00:13:54.799Z,99.90
2019-05-19T00:16:22.278Z,99.90
2019-05-19T00:18:49.756Z,99.90
2019-05-19T00:21:17.284Z,99.90
2019-05-19T00:23:44.760Z,99.90
2019-05-19T00:26:12.239Z,99.90
2019-05-19T00:28:39.759Z,99.90
2019-05-19T00:31:07.248Z,99.90
2019-05-19T00:33:34.742Z,99.90
2019-05-19T00:36:02.295Z,99.90
2019-05-19T00:38:29.764Z,99.90
2019-05-19T00:40:57.263Z,99.90
2019-05-19T00:43:24.717Z,99.90
2019-05-19T00:45:52.182Z,99.90
2019-05-19T00:48:19.670Z,99.90
2019-05-19T00:50:47.131Z,99.90
2019-05-19T00:53:14.605Z,99.90
2019-05-19T00:55:42.197Z,99.90
2019-05-19T00:58:09.784Z,99.90
2019-05-19T01:00:37.365Z,99.90
2019-05-19T01:03:04.862Z,99.90
2019-05-19T01:05:32.308Z,99.90
2019-05-19T01:07:59.835Z,99.90
2019-05-19T01:10:27.303Z,99.90
2019-05-19T01:12:54.775Z,99.90
2019-05-19T01:15:22.449Z,99.90
2019-05-19T01:17:49.902Z,99.90
2019-05-19T01:20:17.519Z,99.90
2019-05-19T01:22:45.043Z,99.90
2019-05-19T01:25:12.999Z,99.90
2019-05-19T01:27:40.496Z,99.90
2019-05-19T01:30:09.416Z,99.90
2019-05-19T01:32:36.854Z,99.90
2019-05-19T01:35:04.540Z,99.90
2019-05-19T01:37:32.025Z,99.90
2019-05-19T01:39:59.518Z,99.90
2019-05-19T01:42:27.029Z,99.90
2019-05-19T01:44:54.491Z,99.90
2019-05-19T01:47:21.940Z,99.90
2019-05-19T01:49:49.418Z,99.90
2019-05-19T01:52:16.930Z,99.90
2019-05-19T01:54:44.393Z,99.90
2019-05-19T01:57:11.840Z,99.90
2019-05-19T01:59:39.386Z,99.90
2019-05-19T02:02:06.851Z,99.90
2019-05-19T02:04:34.370Z,99.90
2019-05-19T02:07:01.831Z,99.90
2019-05-19T02:09:29.340Z,99.90
2019-05-19T02:11:56.840Z,99.90
2019-05-19T02:14:24.308Z,99.90
2019-05-19T02:16:51.783Z,99.90
2019-05-19T02:19:19.251Z,99.90
2019-05-19T02:21:46.768Z,99.90
2019-05-19T02:24:14.244Z,99.90
2019-05-19T02:26:41.711Z,99.90
2019-05-19T02:29:09.165Z,99.90
2019-05-19T02:31:36.652Z,99.90
2019-05-19T02:34:04.121Z,99.90
2019-05-19T02:36:31.642Z,99.90
2019-05-19T02:38:59.114Z,99.90
2019-05-19T02:41:28.792Z,99.90
2019-05-19T02:43:57.673Z,99.90
2019-05-19T02:46:26.365Z,99.90
2019-05-19T02:51:45.859Z,99.90
2019-05-19T02:54:13.713Z,99.90
2019-05-19T02:56:41.840Z,99.90
2019-05-19T02:59:09.420Z,99.90
2019-05-19T03:01:56.382Z,99.90
2019-05-19T03:04:23.928Z,99.90
2019-05-19T03:06:51.399Z,99.90
2019-05-19T03:09:18.892Z,99.90
2019-05-19T03:11:46.348Z,99.90
2019-05-19T03:14:13.771Z,99.90
2019-05-19T03:16:41.229Z,99.90
2019-05-19T03:19:08.690Z,99.90
2019-05-19T03:21:36.171Z,99.90
2019-05-19T03:24:03.651Z,99.90
2019-05-19T03:26:31.133Z,99.90
2019-05-19T03:28:58.612Z,99.90
2019-05-19T03:31:45.637Z,99.90
2019-05-19T03:34:13.732Z,99.90
2019-05-19T03:36:41.220Z,99.90
2019-05-19T03:39:08.720Z,99.90
2019-05-19T03:41:36.175Z,99.90
2019-05-19T03:44:03.647Z,99.90
2019-05-19T03:46:31.141Z,99.90
2019-05-19T03:48:58.693Z,99.90
2019-05-19T03:51:30.646Z,99.90
2019-05-19T03:53:55.378Z,99.90
2019-05-19T03:56:22.907Z,99.90
2019-05-19T03:58:50.348Z,99.90
2019-05-19T04:01:17.786Z,99.90
2019-05-19T04:03:45.260Z,99.90
2019-05-19T04:06:12.714Z,99.90
2019-05-19T04:08:40.188Z,99.90
2019-05-19T04:11:07.684Z,99.90
2019-05-19T04:13:35.247Z,99.90
2019-05-19T04:16:02.754Z,99.90
2019-05-19T04:18:30.203Z,99.90
2019-05-19T04:20:57.759Z,99.90
2019-05-19T04:23:25.227Z,99.90
2019-05-19T04:25:52.972Z,99.90
2019-05-19T04:28:20.466Z,99.90
2019-05-19T04:30:47.935Z,99.90
2019-05-19T04:33:15.392Z,99.90
2019-05-19T04:35:42.872Z,99.90
2019-05-19T04:38:10.336Z,99.90
2019-05-19T04:40:37.840Z,99.90
2019-05-19T04:43:05.340Z,99.90
2019-05-19T04:45:32.778Z,99.90
2019-05-19T04:48:00.247Z,99.90
2019-05-19T04:50:27.736Z,99.90
2019-05-19T04:52:55.810Z,99.90
2019-05-19T04:55:23.273Z,99.90
2019-05-19T04:57:50.704Z,99.90
2019-05-19T05:00:18.154Z,99.90
2019-05-19T05:02:45.638Z,99.90
2019-05-19T05:05:13.125Z,99.90
2019-05-19T05:07:40.610Z,99.90
2019-05-19T05:10:08.422Z,99.90
2019-05-19T05:12:35.887Z,99.90
2019-05-19T05:15:04.050Z,99.90
2019-05-19T05:17:31.542Z,99.90
2019-05-19T05:20:12.305Z,99.90
2019-05-19T05:22:39.757Z,99.90
2019-05-19T05:25:07.363Z,99.90
2019-05-19T05:27:34.872Z,99.90
2019-05-19T05:30:02.394Z,99.90
2019-05-19T05:32:29.862Z,99.90
2019-05-19T05:34:57.361Z,99.90
2019-05-19T05:37:24.881Z,99.90
2019-05-19T05:39:52.343Z,99.90
2019-05-19T05:42:20.233Z,99.90
2019-05-19T05:44:47.709Z,99.90
2019-05-19T05:47:15.192Z,99.90
2019-05-19T05:49:42.702Z,99.90
2019-05-19T05:52:10.175Z,99.90
2019-05-19T05:54:37.707Z,99.90
2019-05-19T05:57:05.203Z,99.90
2019-05-19T05:59:32.678Z,99.90
2019-05-19T06:02:00.134Z,99.90
2019-05-19T06:04:27.602Z,99.90
2019-05-19T06:06:55.053Z,99.90
2019-05-19T06:09:22.531Z,99.90
2019-05-19T06:11:50.064Z,99.90
2019-05-19T06:14:17.494Z,99.90
2019-05-19T06:16:45.040Z,99.90
2019-05-19T06:19:12.516Z,99.90
2019-05-19T06:21:39.991Z,99.90
2019-05-19T06:24:07.450Z,99.90
2019-05-19T06:26:34.913Z,99.90
2019-05-19T06:29:02.378Z,99.90
2019-05-19T06:31:29.827Z,99.90
2019-05-19T06:33:57.299Z,99.90
2019-05-19T06:36:24.731Z,99.90
2019-05-19T06:38:52.231Z,99.90
2019-05-19T06:41:19.664Z,99.90
2019-05-19T06:43:47.120Z,99.90
2019-05-19T06:46:14.569Z,99.90
2019-05-19T06:48:42.009Z,99.90
2019-05-19T06:51:09.489Z,99.90
2019-05-19T06:53:36.978Z,99.90
2019-05-19T06:56:04.438Z,99.90
2019-05-19T06:58:31.965Z,99.90
2019-05-19T07:00:59.427Z,99.90
2019-05-19T07:03:26.835Z,99.90
2019-05-19T07:05:54.327Z,99.90
2019-05-19T07:08:21.783Z,99.90
2019-05-19T07:10:49.211Z,99.90
2019-05-19T07:13:16.685Z,99.90
2019-05-19T07:15:44.218Z,99.90
2019-05-19T07:18:12.274Z,99.90
2019-05-19T07:20:39.742Z,99.90
2019-05-19T07:23:07.196Z,99.90
2019-05-19T07:25:34.694Z,99.90
2019-05-19T07:28:02.147Z,99.90
2019-05-19T07:30:29.656Z,99.90
2019-05-19T07:32:57.108Z,99.90
2019-05-19T07:35:24.591Z,99.90
2019-05-19T07:37:52.080Z,99.90
2019-05-19T07:40:19.599Z,99.90
2019-05-19T07:42:47.034Z,99.90
2019-05-19T07:45:14.855Z,99.90
2019-05-19T07:47:42.432Z,99.90
2019-05-19T07:50:09.945Z,99.90
2019-05-19T07:52:37.455Z,99.90
2019-05-19T07:55:05.056Z,99.90
2019-05-19T07:57:32.605Z,99.90
2019-05-19T08:00:00.092Z,99.90
2019-05-19T08:02:27.945Z,99.90
2019-05-19T08:04:55.520Z,99.90
2019-05-19T08:07:23.075Z,99.90
2019-05-19T08:09:50.809Z,99.90
2019-05-19T08:12:18.344Z,99.90
2019-05-19T08:14:45.876Z,99.90
2019-05-19T08:17:13.575Z,99.90
2019-05-19T08:19:41.273Z,99.90
2019-05-19T08:22:09.629Z,99.90
2019-05-19T08:24:37.122Z,99.90
2019-05-19T08:27:04.605Z,99.90
2019-05-19T08:29:32.133Z,99.90
2019-05-19T08:31:59.618Z,99.90
2019-05-19T08:34:27.096Z,99.90
2019-05-19T08:39:19.575Z,99.90
2019-05-19T08:41:47.064Z,99.90
2019-05-19T08:44:14.560Z,99.90
2019-05-19T08:46:42.091Z,99.90
2019-05-19T08:49:09.550Z,99.90
2019-05-19T08:51:37.086Z,99.90
2019-05-19T08:54:14.289Z,99.90
2019-05-19T08:56:33.878Z,99.90
2019-05-19T08:59:01.428Z,99.90
2019-05-19T09:01:29.350Z,99.90
2019-05-19T09:03:56.864Z,99.90
2019-05-19T09:06:24.474Z,99.90
2019-05-19T09:08:52.042Z,99.90
2019-05-19T09:11:19.551Z,99.90
2019-05-19T09:13:47.052Z,99.90
2019-05-19T09:16:14.535Z,99.90
2019-05-19T09:18:42.041Z,99.90
2019-05-19T09:21:09.566Z,99.90
2019-05-19T09:23:37.043Z,99.90
2019-05-19T09:26:04.580Z,99.90
2019-05-19T09:28:32.091Z,99.90
2019-05-19T09:30:59.722Z,99.30
2019-05-19T09:33:27.240Z,98.60
2019-05-19T09:35:54.820Z,97.80
2019-05-19T09:38:22.390Z,97.70
2019-05-19T09:40:49.905Z,97.90
2019-05-19T09:43:17.403Z,98.40
2019-05-19T09:45:44.886Z,98.40
2019-05-19T09:48:12.349Z,98.50
2019-05-19T09:50:39.917Z,98.90
2019-05-19T09:53:07.368Z,99.90
2019-05-19T09:55:34.852Z,99.50
2019-05-19T09:58:02.477Z,99.00
2019-05-19T10:00:30.798Z,97.90
2019-05-19T10:02:58.362Z,97.70
2019-05-19T10:05:25.892Z,97.80
2019-05-19T10:07:53.351Z,97.70
2019-05-19T10:10:23.960Z,96.80
2019-05-19T10:12:51.528Z,95.70
2019-05-19T10:15:19.042Z,95.20
2019-05-19T10:17:46.490Z,95.60
2019-05-19T10:20:14.463Z,96.00
2019-05-19T10:22:41.920Z,95.90
2019-05-19T10:25:23.114Z,94.80
2019-05-19T10:27:39.168Z,94.40
2019-05-19T10:30:08.257Z,93.80
2019-05-19T10:32:35.778Z,95.70
2019-05-19T10:35:04.135Z,94.50
2019-05-19T10:37:31.648Z,93.60
2019-05-19T10:40:03.822Z,92.60
2019-05-19T10:42:31.305Z,91.50
2019-05-19T10:44:58.829Z,91.20
2019-05-19T10:47:26.297Z,91.70
2019-05-19T10:49:54.099Z,91.20
2019-05-19T10:52:21.725Z,90.20
2019-05-19T10:54:49.216Z,90.80
2019-05-19T10:57:16.727Z,90.80
2019-05-19T10:59:44.714Z,90.60
2019-05-19T11:02:12.301Z,89.60
2019-05-19T11:04:39.805Z,89.20
2019-05-19T11:07:07.284Z,86.80
2019-05-19T11:09:34.792Z,85.20
2019-05-19T11:12:02.262Z,86.90
2019-05-19T11:14:29.864Z,87.30
2019-05-19T11:16:57.918Z,86.70
2019-05-19T11:19:25.481Z,85.80
2019-05-19T11:21:53.041Z,82.90
2019-05-19T11:24:21.037Z,83.20
2019-05-19T11:26:48.522Z,84.20
2019-05-19T11:29:16.119Z,84.90
2019-05-19T11:31:43.719Z,86.50
2019-05-19T11:34:11.261Z,83.90
2019-05-19T11:36:38.769Z,81.20
2019-05-19T11:39:07.656Z,79.30
2019-05-19T11:41:35.283Z,78.00
2019-05-19T11:44:03.087Z,79.00
2019-05-19T11:46:31.190Z,79.30
2019-05-19T11:48:59.183Z,77.00
2019-05-19T11:51:26.863Z,72.30
2019-05-19T11:53:54.500Z,68.40
2019-05-19T11:56:23.141Z,69.40
2019-05-19T11:58:50.816Z,66.50
2019-05-19T12:01:18.872Z,59.00
2019-05-19T12:03:46.610Z,56.10
2019-05-19T12:06:14.144Z,57.50
2019-05-19T12:08:42.141Z,57.20
2019-05-19T12:11:09.690Z,56.70
2019-05-19T12:13:37.258Z,56.40
2019-05-19T12:16:04.813Z,55.40
2019-05-19T12:18:32.338Z,53.00
2019-05-19T12:20:59.944Z,53.80
2019-05-19T12:23:27.492Z,53.30
2019-05-19T12:25:55.348Z,57.50
2019-05-19T12:28:23.025Z,54.50
2019-05-19T12:30:50.597Z,54.50
2019-05-19T12:33:18.117Z,54.20
2019-05-19T12:35:45.725Z,54.40
2019-05-19T12:38:13.697Z,53.50
2019-05-19T12:40:41.616Z,55.30
2019-05-19T12:43:09.211Z,57.40
2019-05-19T12:45:36.778Z,58.70
2019-05-19T12:48:04.279Z,59.20
2019-05-19T12:50:31.858Z,58.40
2019-05-19T12:52:59.412Z,58.80
2019-05-19T12:55:27.460Z,57.80
2019-05-19T12:57:54.998Z,58.10
2019-05-19T13:00:22.575Z,56.70
2019-05-19T13:02:50.131Z,55.30
2019-05-19T13:05:17.629Z,52.00
2019-05-19T13:07:45.198Z,52.60
2019-05-19T13:10:12.900Z,55.30
2019-05-19T13:12:40.540Z,55.70
2019-05-19T13:15:08.658Z,57.60
2019-05-19T13:17:36.241Z,56.70
2019-05-19T13:20:04.469Z,54.60
2019-05-19T13:22:31.996Z,53.00
2019-05-19T13:24:59.514Z,50.40
2019-05-19T13:27:27.311Z,49.20
2019-05-19T13:29:54.836Z,49.60
2019-05-19T13:32:22.397Z,48.10
2019-05-19T13:34:50.011Z,48.00
2019-05-19T13:37:17.870Z,46.90
2019-05-19T13:39:46.095Z,47.10
2019-05-19T13:42:13.649Z,48.10
2019-05-19T13:44:41.169Z,48.20
2019-05-19T13:47:08.756Z,47.60
2019-05-19T13:49:36.349Z,46.70
2019-05-19T13:52:03.935Z,46.30
2019-05-19T13:54:31.482Z,45.90
2019-05-19T13:57:11.294Z,47.30
2019-05-19T13:59:28.699Z,45.20
2019-05-19T14:01:56.504Z,43.80
2019-05-19T14:04:24.175Z,44.00
2019-05-19T14:06:51.772Z,45.00
2019-05-19T14:09:20.030Z,44.70
2019-05-19T14:11:47.668Z,46.30
2019-05-19T14:14:15.578Z,48.50
2019-05-19T14:16:43.252Z,49.40
2019-05-19T14:19:10.804Z,49.40
2019-05-19T14:21:38.829Z,49.60
2019-05-19T14:24:07.519Z,50.10
2019-05-19T14:26:34.939Z,49.60
2019-05-19T14:29:02.546Z,48.70
2019-05-19T14:31:30.152Z,49.60
2019-05-19T14:33:59.752Z,49.60
2019-05-19T14:36:27.240Z,49.50
2019-05-19T14:39:05.086Z,50.00
2019-05-19T14:41:34.082Z,50.20
2019-05-19T14:44:02.478Z,50.70
2019-05-19T14:46:30.357Z,50.40
2019-05-19T14:48:57.993Z,49.90
2019-05-19T14:51:25.563Z,49.40
2019-05-19T14:53:53.036Z,47.50
2019-05-19T14:56:20.554Z,46.80
2019-05-19T14:58:48.422Z,46.20
2019-05-19T15:01:15.910Z,46.10
2019-05-19T15:03:43.446Z,45.90
2019-05-19T15:06:10.914Z,45.60
2019-05-19T15:08:38.433Z,46.30
2019-05-19T15:11:05.960Z,44.70
2019-05-19T15:13:33.524Z,44.60
2019-05-19T15:16:01.071Z,45.40
2019-05-19T15:18:28.561Z,44.10
2019-05-19T15:20:56.421Z,58.80
2019-05-19T15:23:23.884Z,62.60
2019-05-19T15:25:51.467Z,64.80
2019-05-19T15:28:19.186Z,66.70
2019-05-19T15:30:46.696Z,68.30
2019-05-19T15:33:14.292Z,69.20
2019-05-19T15:35:41.822Z,68.40
2019-05-19T15:38:09.439Z,68.20
2019-05-19T15:40:37.043Z,68.40
2019-05-19T15:43:04.578Z,67.20
2019-05-19T15:45:32.082Z,69.30
2019-05-19T15:47:59.678Z,71.00
2019-05-19T15:50:27.295Z,71.00
2019-05-19T15:52:54.767Z,70.20
2019-05-19T15:55:22.387Z,70.40
2019-05-19T15:57:49.891Z,71.10
2019-05-19T16:00:20.891Z,71.90
2019-05-19T16:02:48.425Z,72.10
2019-05-19T16:05:16.020Z,72.10
2019-05-19T16:07:43.516Z,70.90
2019-05-19T16:10:11.230Z,71.50
2019-05-19T16:12:38.853Z,71.90
2019-05-19T16:15:06.637Z,73.40
2019-05-19T16:17:34.184Z,75.70
2019-05-19T16:20:01.759Z,75.30
2019-05-19T16:22:29.246Z,75.10
2019-05-19T16:24:56.694Z,74.60
2019-05-19T16:27:25.041Z,74.60
2019-05-19T16:29:52.576Z,75.30
2019-05-19T16:32:20.539Z,77.10
2019-05-19T16:34:48.495Z,76.70
2019-05-19T16:37:16.053Z,76.10
2019-05-19T16:39:43.554Z,77.10
2019-05-19T16:42:11.033Z,76.90
2019-05-19T16:44:38.577Z,78.00
2019-05-19T16:47:06.601Z,77.10
2019-05-19T16:49:34.191Z,76.70
2019-05-19T16:52:01.728Z,77.50
2019-05-19T16:54:33.193Z,77.30
2019-05-19T16:57:01.217Z,77.00
2019-05-19T16:59:28.857Z,77.30
2019-05-19T17:01:56.983Z,77.40
2019-05-19T17:04:24.642Z,78.70
2019-05-19T17:06:52.275Z,77.10
2019-05-19T17:09:20.136Z,76.40
2019-05-19T17:11:48.352Z,76.20
2019-05-19T17:14:15.989Z,74.50
2019-05-19T17:16:44.235Z,75.00
2019-05-19T17:19:11.719Z,74.50
2019-05-19T17:21:40.447Z,74.80
2019-05-19T17:24:08.534Z,75.30
2019-05-19T17:26:36.490Z,75.10
2019-05-19T17:29:04.538Z,74.40
2019-05-19T17:31:32.195Z,75.00
2019-05-19T17:33:59.790Z,75.80
2019-05-19T17:36:27.601Z,76.70
2019-05-19T17:38:55.230Z,77.70
2019-05-19T17:41:22.710Z,77.70
2019-05-19T17:43:50.267Z,77.60
2019-05-19T17:46:17.820Z,76.70
2019-05-19T17:48:45.317Z,76.80
2019-05-19T17:51:12.803Z,77.80
2019-05-19T17:53:41.194Z,77.90
2019-05-19T17:56:08.704Z,77.20
2019-05-19T17:58:36.418Z,77.10
2019-05-19T18:01:03.887Z,78.10
2019-05-19T18:03:32.069Z,78.90
2019-05-19T18:05:59.575Z,81.40
2019-05-19T18:08:27.157Z,84.30
2019-05-19T18:10:55.165Z,86.80
2019-05-19T18:13:22.741Z,90.30
2019-05-19T18:15:50.726Z,92.20
2019-05-19T18:18:18.624Z,95.40
2019-05-19T18:20:47.119Z,96.70
2019-05-19T18:23:14.758Z,98.30
2019-05-19T18:25:44.215Z,99.90
2019-05-19T18:28:11.848Z,99.90
2019-05-19T18:30:39.350Z,99.90
2019-05-19T18:33:06.825Z,99.90
2019-05-19T18:35:34.353Z,99.90
2019-05-19T18:38:01.846Z,99.90
2019-05-19T18:40:48.804Z,99.90
2019-05-19T18:43:16.328Z,99.90
2019-05-19T18:45:43.907Z,99.90
2019-05-19T18:48:11.396Z,99.90
2019-05-19T18:50:39.155Z,99.90
2019-05-19T18:53:06.675Z,99.90
2019-05-19T18:55:34.230Z,99.90
2019-05-19T18:58:02.151Z,99.90
2019-05-19T19:00:36.886Z,99.90
2019-05-19T19:03:05.339Z,99.90
2019-05-19T19:05:32.900Z,99.90
2019-05-19T19:08:00.401Z,99.90
2019-05-19T19:10:28.248Z,99.90
2019-05-19T19:12:55.711Z,99.90
2019-05-19T19:15:23.218Z,99.90
2019-05-19T19:17:50.763Z,99.90
2019-05-19T19:20:18.241Z,99.90
2019-05-19T19:22:45.874Z,99.90
2019-05-19T19:25:13.408Z,99.90
2019-05-19T19:27:40.963Z,99.90
2019-05-19T19:30:09.109Z,99.90
2019-05-19T19:32:36.575Z,99.90
2019-05-19T19:35:04.548Z,99.90
2019-05-19T19:37:32.125Z,99.90
2019-05-19T19:39:59.599Z,99.90
2019-05-19T19:42:27.365Z,99.90
2019-05-19T19:44:54.938Z,99.90
2019-05-19T19:47:22.476Z,99.90
2019-05-19T19:49:50.013Z,99.90
2019-05-19T19:52:17.760Z,99.90
2019-05-19T19:54:45.316Z,99.90
2019-05-19T19:57:12.930Z,99.90
2019-05-19T19:59:40.716Z,99.90
2019-05-19T20:02:08.226Z,99.90
2019-05-19T20:04:35.786Z,99.90
2019-05-19T20:07:03.303Z,99.90
2019-05-19T20:09:31.202Z,99.90
2019-05-19T20:11:58.941Z,99.90
2019-05-19T20:14:26.487Z,99.90
2019-05-19T20:16:54.493Z,99.90
2019-05-19T20:19:22.105Z,99.90
2019-05-19T20:21:50.251Z,99.90
2019-05-19T20:24:18.165Z,99.90
2019-05-19T20:26:45.749Z,99.90
2019-05-19T20:29:21.771Z,99.90
2019-05-19T20:31:49.626Z,99.90
2019-05-19T20:34:17.493Z,99.90
2019-05-19T20:36:45.341Z,99.90
2019-05-19T20:39:13.173Z,99.90
2019-05-19T20:41:40.836Z,99.90
2019-05-19T20:44:08.849Z,99.90
2019-05-19T20:46:36.314Z,99.90
2019-05-19T20:49:03.776Z,99.90
2019-05-19T20:51:33.069Z,99.90
2019-05-19T20:54:00.626Z,99.90
2019-05-19T20:56:28.077Z,99.90
2019-05-19T20:58:55.571Z,99.90
2019-05-19T21:01:23.079Z,99.90
2019-05-19T21:03:50.551Z,99.90
2019-05-19T21:06:18.006Z,99.90
2019-05-19T21:08:45.527Z,99.90
2019-05-19T21:11:13.012Z,99.90
2019-05-19T21:13:40.470Z,99.90
2019-05-19T21:16:07.999Z,99.90
2019-05-19T21:18:35.475Z,99.90
2019-05-19T21:21:02.949Z,99.90
2019-05-19T21:23:30.711Z,99.90
2019-05-19T21:25:58.176Z,99.90
2019-05-19T21:28:25.660Z,99.90
2019-05-19T21:31:04.890Z,99.90
2019-05-19T21:33:22.424Z,99.90
2019-05-19T21:35:50.002Z,99.90
2019-05-19T21:38:17.521Z,99.90
2019-05-19T21:40:45.051Z,99.90
2019-05-19T21:43:12.561Z,99.90
2019-05-19T21:45:40.016Z,99.90
2019-05-19T21:48:07.529Z,99.90
2019-05-19T21:50:35.023Z,99.90
2019-05-19T21:53:02.532Z,99.90
2019-05-19T21:55:35.858Z,99.90
2019-05-19T21:58:03.323Z,99.90
2019-05-19T22:00:31.255Z,99.90
2019-05-19T22:02:58.717Z,99.90
2019-05-19T22:05:26.501Z,99.90
2019-05-19T22:08:02.267Z,99.90
2019-05-19T22:10:29.747Z,99.90
2019-05-19T22:12:57.217Z,99.90
2019-05-19T22:15:24.680Z,99.90
2019-05-19T22:17:52.276Z,99.90
2019-05-19T22:20:19.773Z,99.90
2019-05-19T22:22:47.197Z,99.90
2019-05-19T22:25:14.718Z,99.90
2019-05-19T22:27:42.370Z,99.90
2019-05-19T22:30:10.086Z,99.90
2019-05-19T22:32:37.557Z,99.90
2019-05-19T22:35:05.749Z,99.90
2019-05-19T22:37:33.250Z,99.90
2019-05-19T22:40:00.716Z,99.90
2019-05-19T22:42:28.210Z,99.90
2019-05-19T22:44:55.975Z,99.90
2019-05-19T22:47:23.504Z,99.90
2019-05-19T22:49:50.994Z,99.90
2019-05-19T22:52:18.471Z,99.90
2019-05-19T22:54:46.002Z,99.90
2019-05-19T22:57:13.476Z,99.90
2019-05-19T22:59:40.967Z,99.90
2019-05-19T23:02:09.353Z,99.90
2019-05-19T23:04:36.909Z,99.90
2019-05-19T23:07:04.382Z,99.90
2019-05-19T23:09:31.869Z,99.90
2019-05-19T23:11:59.344Z,99.90
2019-05-19T23:14:26.767Z,99.90
2019-05-19T23:16:54.223Z,99.90
2019-05-19T23:19:21.718Z,99.90
2019-05-19T23:21:49.175Z,99.90
2019-05-19T23:24:16.647Z,99.90
2019-05-19T23:26:44.111Z,99.90
2019-05-19T23:29:11.574Z,99.90
2019-05-19T23:31:39.084Z,99.90
2019-05-19T23:34:06.539Z,99.90
2019-05-19T23:36:34.007Z,99.90
2019-05-19T23:39:01.496Z,99.90
2019-05-19T23:41:28.964Z,99.90
2019-05-19T23:43:56.507Z,99.90
2019-05-19T23:46:23.974Z,99.90
2019-05-19T23:48:51.503Z,99.90
2019-05-19T23:51:18.978Z,99.90
2019-05-19T23:53:46.544Z,99.90
2019-05-19T23:56:13.963Z,99.90
2019-05-19T23:58:41.528Z,99.90
