createdAt,value
2023-04-17T00:02:41.824Z,7.65
2023-04-17T00:07:49.613Z,7.93
2023-04-17T00:12:56.102Z,7.18
2023-04-17T00:18:04.102Z,7.32
2023-04-17T00:23:10.733Z,7.13
2023-04-17T00:28:16.946Z,6.85
2023-04-17T00:33:25.195Z,7.70
2023-04-17T00:38:31.905Z,7.50
2023-04-17T00:43:38.684Z,8.02
2023-04-17T00:48:46.689Z,7.93
2023-04-17T00:53:53.326Z,8.10
2023-04-17T00:59:00.699Z,7.47
2023-04-17T01:04:10.479Z,7.35
2023-04-17T01:09:17.536Z,7.75
2023-04-17T01:14:24.074Z,7.80
2023-04-17T01:19:33.107Z,7.18
2023-04-17T01:24:40.907Z,8.45
2023-04-17T01:29:48.625Z,7.70
2023-04-17T01:34:56.125Z,8.13
2023-04-17T01:40:07.357Z,8.80
2023-04-17T01:45:14.293Z,7.32
2023-04-17T01:50:21.171Z,7.38
2023-04-17T01:55:29.201Z,7.15
2023-04-17T02:00:35.517Z,7.35
2023-04-17T02:05:42.042Z,7.65
2023-04-17T02:10:50.160Z,7.70
2023-04-17T02:15:57.489Z,6.70
2023-04-17T02:21:27.904Z,7.80
2023-04-17T02:26:37.098Z,7.30
2023-04-17T02:31:44.938Z,6.75
2023-04-17T02:36:51.755Z,7.32
2023-04-17T02:42:02.449Z,7.13
2023-04-17T02:47:09.264Z,8.23
2023-04-17T02:52:15.637Z,7.72
2023-04-17T02:57:23.451Z,7.78
2023-04-17T03:02:32.363Z,8.25
2023-04-17T03:07:38.769Z,6.18
2023-04-17T03:12:46.718Z,7.25
2023-04-17T03:17:54.245Z,7.03
2023-04-17T03:23:01.005Z,8.18
2023-04-17T03:28:08.851Z,6.97
2023-04-17T03:33:16.702Z,7.53
2023-04-17T03:38:24.208Z,7.28
2023-04-17T03:43:33.490Z,7.15
2023-04-17T03:48:39.998Z,6.47
2023-04-17T03:53:46.626Z,6.97
2023-04-17T03:58:55.360Z,8.23
2023-04-17T04:04:03.174Z,8.00
2023-04-17T04:09:10.868Z,7.90
2023-04-17T04:14:18.742Z,7.95
2023-04-17T04:19:28.108Z,8.18
2023-04-17T04:24:35.576Z,8.10
2023-04-17T04:29:45.974Z,7.33
2023-04-17T04:34:53.476Z,8.88
2023-04-17T04:40:04.834Z,8.38
2023-04-17T04:45:13.560Z,8.85
2023-04-17T04:50:22.272Z,8.60
2023-04-17T04:55:30.938Z,7.88
2023-04-17T05:00:40.068Z,8.13
2023-04-17T05:05:50.794Z,8.07
2023-04-17T05:10:59.751Z,8.23
2023-04-17T05:16:08.627Z,8.75
2023-04-17T05:21:14.930Z,8.18
2023-04-17T05:26:22.989Z,9.35
2023-04-17T05:31:32.931Z,8.95
2023-04-17T05:36:43.103Z,10.20
2023-04-17T05:41:49.688Z,8.80
2023-04-17T05:47:00.404Z,10.38
2023-04-17T05:52:07.470Z,10.38
2023-04-17T05:57:18.515Z,10.43
2023-04-17T06:02:26.601Z,10.75
2023-04-17T06:07:36.154Z,10.73
2023-04-17T06:12:43.136Z,11.30
2023-04-17T06:22:59.735Z,11.50
2023-04-17T06:28:06.765Z,10.07
2023-04-17T06:33:15.224Z,11.50
2023-04-17T06:38:22.857Z,10.43
2023-04-17T06:43:29.215Z,11.75
2023-04-17T06:48:37.847Z,11.20
2023-04-17T06:53:44.452Z,13.82
2023-04-17T06:58:50.950Z,12.85
2023-04-17T07:03:59.330Z,12.00
2023-04-17T07:09:06.020Z,12.30
2023-04-17T07:14:12.999Z,10.45
2023-04-17T07:19:21.445Z,10.40
2023-04-17T07:24:28.158Z,11.77
2023-04-17T07:29:35.821Z,10.40
2023-04-17T07:34:43.747Z,11.15
2023-04-17T07:39:51.673Z,11.00
2023-04-17T07:44:59.313Z,11.35
2023-04-17T07:50:08.944Z,11.93
2023-04-17T07:55:15.266Z,11.82
2023-04-17T08:00:22.241Z,11.77
2023-04-17T08:05:31.203Z,11.82
2023-04-17T08:10:37.770Z,11.65
2023-04-17T08:15:44.322Z,12.38
2023-04-17T08:20:52.744Z,12.85
2023-04-17T08:25:58.946Z,11.57
2023-04-17T08:31:05.345Z,11.23
2023-04-17T08:36:14.650Z,10.93
2023-04-17T08:41:25.885Z,11.00
2023-04-17T08:46:34.972Z,10.82
2023-04-17T08:51:43.496Z,11.32
2023-04-17T08:56:50.025Z,11.10
2023-04-17T09:02:04.401Z,10.18
2023-04-17T09:07:14.131Z,11.45
2023-04-17T09:12:21.505Z,11.60
2023-04-17T09:17:38.094Z,12.55
2023-04-17T09:22:46.857Z,10.68
2023-04-17T09:27:53.204Z,10.82
2023-04-17T09:33:10.264Z,10.63
2023-04-17T09:38:18.557Z,9.10
2023-04-17T09:43:25.124Z,9.13
2023-04-17T09:48:31.764Z,9.32
2023-04-17T09:53:40.318Z,8.65
2023-04-17T09:58:46.786Z,8.38
2023-04-17T10:03:53.455Z,7.93
2023-04-17T10:09:02.244Z,8.38
2023-04-17T10:14:17.150Z,7.60
2023-04-17T10:19:31.326Z,11.52
2023-04-17T10:24:39.632Z,7.32
2023-04-17T10:29:55.501Z,6.45
2023-04-17T10:35:04.432Z,6.93
2023-04-17T10:40:15.324Z,7.13
2023-04-17T10:45:22.250Z,13.50
2023-04-17T10:50:31.158Z,7.72
2023-04-17T10:55:51.563Z,7.50
2023-04-17T11:00:58.103Z,8.82
2023-04-17T11:06:05.748Z,6.93
2023-04-17T11:11:15.471Z,6.63
2023-04-17T11:16:23.687Z,6.90
2023-04-17T11:21:30.117Z,6.20
2023-04-17T11:26:45.719Z,5.78
2023-04-17T11:31:54.986Z,5.78
2023-04-17T11:37:03.535Z,5.47
2023-04-17T11:42:11.608Z,5.80
2023-04-17T11:47:21.261Z,5.68
2023-04-17T11:52:31.150Z,5.70
2023-04-17T11:57:45.281Z,7.20
2023-04-17T12:02:52.471Z,5.25
2023-04-17T12:08:04.723Z,4.78
2023-04-17T12:13:13.812Z,7.00
2023-04-17T12:23:27.030Z,5.43
2023-04-17T12:28:35.028Z,5.00
2023-04-17T12:33:41.873Z,5.10
2023-04-17T12:38:48.358Z,4.88
2023-04-17T12:44:00.435Z,4.78
2023-04-17T12:49:07.554Z,5.65
2023-04-17T12:54:14.589Z,4.97
2023-04-17T12:59:22.808Z,5.30
2023-04-17T13:04:29.665Z,4.78
2023-04-17T13:09:36.535Z,4.70
2023-04-17T13:14:45.056Z,6.15
2023-04-17T13:19:51.503Z,5.25
2023-04-17T13:24:57.865Z,4.93
2023-04-17T13:30:06.797Z,4.80
2023-04-17T13:40:20.318Z,4.55
2023-04-17T13:45:28.218Z,3.95
2023-04-17T13:50:34.664Z,3.20
2023-04-17T13:55:41.251Z,3.60
2023-04-17T14:00:49.261Z,3.55
2023-04-17T14:05:56.991Z,3.00
2023-04-17T14:11:04.678Z,3.60
2023-04-17T14:16:12.915Z,4.15
2023-04-17T14:21:22.186Z,3.72
2023-04-17T14:26:28.700Z,4.53
2023-04-17T14:31:36.856Z,4.95
2023-04-17T14:36:43.858Z,4.82
2023-04-17T14:41:50.729Z,5.50
2023-04-17T14:46:58.885Z,5.55
2023-04-17T14:52:05.472Z,5.70
2023-04-17T14:57:12.296Z,5.55
2023-04-17T15:02:20.430Z,5.97
2023-04-17T15:07:26.995Z,4.93
2023-04-17T15:12:33.548Z,5.22
2023-04-17T15:17:42.871Z,5.63
2023-04-17T15:22:52.795Z,5.28
2023-04-17T15:27:59.046Z,6.25
2023-04-17T15:33:10.531Z,6.57
2023-04-17T15:38:16.914Z,5.43
2023-04-17T15:43:23.603Z,4.28
2023-04-17T15:48:31.659Z,5.00
2023-04-17T15:53:38.171Z,4.13
2023-04-17T15:58:45.861Z,6.10
2023-04-17T16:03:54.694Z,5.90
2023-04-17T16:09:01.961Z,4.30
2023-04-17T16:14:09.002Z,3.42
2023-04-17T16:19:17.115Z,4.38
2023-04-17T16:24:23.788Z,3.70
2023-04-17T16:29:30.798Z,5.50
2023-04-17T16:34:39.280Z,4.80
2023-04-17T16:44:52.934Z,4.13
2023-04-17T16:50:01.111Z,4.82
2023-04-17T16:55:11.272Z,4.97
2023-04-17T17:00:19.545Z,5.82
2023-04-17T17:05:28.281Z,4.28
2023-04-17T17:10:35.108Z,4.38
2023-04-17T17:15:42.326Z,6.43
2023-04-17T17:20:51.220Z,6.65
2023-04-17T17:25:57.812Z,7.00
2023-04-17T17:31:06.242Z,7.78
2023-04-17T17:36:16.556Z,6.18
2023-04-17T17:41:23.700Z,7.57
2023-04-17T17:46:30.979Z,6.03
2023-04-17T17:51:39.729Z,5.13
2023-04-17T17:56:48.203Z,6.40
2023-04-17T18:01:55.715Z,6.78
2023-04-17T18:07:06.936Z,5.28
2023-04-17T18:12:19.359Z,5.72
2023-04-17T18:17:28.239Z,6.28
2023-04-17T18:22:38.866Z,5.32
2023-04-17T18:27:46.952Z,5.00
2023-04-17T18:32:57.107Z,5.53
2023-04-17T18:38:07.719Z,4.20
2023-04-17T18:43:16.035Z,5.25
2023-04-17T18:48:27.990Z,4.82
2023-04-17T18:53:37.860Z,4.82
2023-04-17T18:58:47.673Z,4.97
2023-04-17T19:03:55.911Z,4.43
2023-04-17T19:09:12.409Z,4.32
2023-04-17T19:14:20.688Z,4.70
2023-04-17T19:19:33.280Z,5.60
2023-04-17T19:24:43.261Z,4.80
2023-04-17T19:29:51.847Z,4.95
2023-04-17T19:35:03.550Z,6.18
2023-04-17T19:40:24.455Z,5.28
2023-04-17T19:45:36.563Z,4.90
2023-04-17T19:50:45.276Z,6.03
2023-04-17T19:55:55.694Z,6.30
2023-04-17T20:01:03.940Z,7.95
2023-04-17T20:06:13.289Z,6.30
2023-04-17T20:11:24.361Z,10.10
2023-04-17T20:16:32.507Z,8.23
2023-04-17T20:21:43.916Z,6.75
2023-04-17T20:26:53.745Z,6.35
2023-04-17T20:32:03.615Z,5.40
2023-04-17T20:37:10.901Z,6.80
2023-04-17T20:42:19.749Z,6.82
2023-04-17T20:47:26.650Z,7.47
2023-04-17T20:52:33.841Z,7.60
2023-04-17T20:57:42.180Z,7.07
2023-04-17T21:02:48.802Z,6.10
2023-04-17T21:07:58.057Z,7.18
2023-04-17T21:13:06.438Z,7.07
2023-04-17T21:18:12.894Z,6.07
2023-04-17T21:23:19.340Z,6.70
2023-04-17T21:28:27.244Z,6.55
2023-04-17T21:33:33.563Z,6.97
2023-04-17T21:38:40.869Z,6.28
2023-04-17T21:43:49.353Z,6.82
2023-04-17T21:48:56.240Z,7.50
2023-04-17T21:54:02.807Z,7.68
2023-04-17T21:59:10.982Z,6.50
2023-04-17T22:04:17.290Z,7.07
2023-04-17T22:09:24.394Z,6.95
2023-04-17T22:14:32.382Z,6.80
2023-04-17T22:19:38.817Z,8.35
2023-04-17T22:25:20.818Z,8.63
2023-04-17T22:31:05.383Z,7.32
2023-04-17T22:36:49.801Z,8.32
2023-04-17T22:42:50.452Z,8.75
2023-04-17T22:49:11.593Z,8.43
2023-04-17T22:54:36.340Z,8.85
2023-04-17T23:00:18.515Z,9.82
2023-04-17T23:06:02.085Z,10.05
2023-04-17T23:11:27.153Z,9.60
2023-04-17T23:16:33.769Z,15.55
2023-04-17T23:21:41.855Z,18.00
2023-04-17T23:26:49.063Z,17.58
2023-04-17T23:31:55.728Z,16.45
2023-04-17T23:37:03.644Z,15.15
2023-04-17T23:42:10.036Z,11.63
2023-04-17T23:47:16.391Z,9.98
2023-04-17T23:52:24.076Z,8.85
2023-04-17T23:57:34.878Z,10.38
