createdAt,value
2017-10-28T00:00:16.100Z,97.10
2017-10-28T00:01:17.125Z,97.00
2017-10-28T00:02:18.086Z,97.10
2017-10-28T00:03:19.819Z,97.20
2017-10-28T00:04:20.776Z,97.20
2017-10-28T00:05:22.477Z,97.30
2017-10-28T00:06:23.443Z,97.20
2017-10-28T00:07:24.418Z,97.20
2017-10-28T00:08:25.368Z,97.20
2017-10-28T00:09:27.049Z,97.20
2017-10-28T00:10:27.993Z,97.20
2017-10-28T00:11:29.018Z,97.60
2017-10-28T00:12:29.998Z,97.30
2017-10-28T00:13:30.967Z,97.40
2017-10-28T00:14:31.918Z,97.30
2017-10-28T00:15:33.616Z,97.20
2017-10-28T00:16:34.549Z,97.20
2017-10-28T00:17:35.461Z,97.20
2017-10-28T00:18:36.461Z,97.20
2017-10-28T00:19:37.389Z,97.30
2017-10-28T00:20:39.076Z,97.20
2017-10-28T00:21:40.010Z,97.20
2017-10-28T00:22:41.002Z,97.30
2017-10-28T00:23:41.967Z,97.30
2017-10-28T00:24:43.659Z,97.30
2017-10-28T00:25:44.621Z,97.20
2017-10-28T00:26:45.559Z,97.30
2017-10-28T00:27:47.267Z,97.40
2017-10-28T00:28:49.020Z,97.30
2017-10-28T00:29:49.942Z,97.30
2017-10-28T00:30:57.066Z,97.40
2017-10-28T00:32:04.171Z,97.40
2017-10-28T00:33:11.322Z,97.40
2017-10-28T00:34:18.492Z,97.40
2017-10-28T00:35:26.461Z,97.40
2017-10-28T00:36:27.423Z,97.40
2017-10-28T00:37:28.454Z,97.40
2017-10-28T00:38:29.406Z,97.50
2017-10-28T00:39:31.124Z,97.80
2017-10-28T00:40:32.855Z,97.50
2017-10-28T00:41:33.801Z,97.50
2017-10-28T00:42:34.767Z,97.60
2017-10-28T00:43:35.732Z,97.60
2017-10-28T00:44:37.119Z,97.60
2017-10-28T00:45:38.070Z,97.60
2017-10-28T00:46:39.135Z,97.60
2017-10-28T00:47:40.083Z,97.60
2017-10-28T00:48:41.053Z,97.50
2017-10-28T00:49:42.876Z,97.60
2017-10-28T00:50:43.973Z,97.60
2017-10-28T00:51:45.004Z,97.60
2017-10-28T00:52:46.207Z,97.60
2017-10-28T00:53:54.235Z,97.60
2017-10-28T00:54:55.764Z,97.50
2017-10-28T00:55:56.891Z,97.50
2017-10-28T00:56:58.783Z,97.40
2017-10-28T00:57:59.834Z,97.40
2017-10-28T00:59:00.783Z,97.40
2017-10-28T01:00:02.515Z,97.40
2017-10-28T01:01:03.597Z,97.40
2017-10-28T01:02:04.641Z,97.40
2017-10-28T01:03:05.700Z,97.50
2017-10-28T01:04:06.738Z,97.50
2017-10-28T01:05:07.711Z,97.50
2017-10-28T01:06:08.731Z,97.50
2017-10-28T01:07:09.710Z,97.50
2017-10-28T01:08:10.680Z,97.40
2017-10-28T01:09:11.639Z,97.40
2017-10-28T01:10:12.604Z,97.50
2017-10-28T01:11:14.290Z,97.40
2017-10-28T01:12:15.309Z,97.40
2017-10-28T01:13:17.000Z,97.40
2017-10-28T01:14:17.996Z,97.40
2017-10-28T01:15:19.738Z,97.40
2017-10-28T01:16:20.751Z,97.40
2017-10-28T01:17:21.712Z,97.40
2017-10-28T01:18:22.665Z,96.90
2017-10-28T01:19:23.598Z,96.80
2017-10-28T01:20:24.553Z,96.80
2017-10-28T01:21:25.502Z,96.90
2017-10-28T01:22:26.535Z,96.70
2017-10-28T01:23:27.526Z,96.80
2017-10-28T01:24:28.507Z,96.80
2017-10-28T01:25:29.484Z,96.80
2017-10-28T01:26:30.405Z,96.90
2017-10-28T01:27:32.149Z,96.70
2017-10-28T01:28:33.116Z,97.20
2017-10-28T01:29:34.886Z,96.60
2017-10-28T01:30:35.830Z,96.60
2017-10-28T01:31:36.758Z,96.70
2017-10-28T01:32:37.879Z,96.60
2017-10-28T01:33:38.877Z,96.60
2017-10-28T01:34:40.607Z,96.60
2017-10-28T01:35:41.531Z,96.60
2017-10-28T01:36:42.476Z,96.50
2017-10-28T01:37:44.187Z,96.40
2017-10-28T01:38:45.970Z,96.50
2017-10-28T01:39:47.659Z,96.30
2017-10-28T01:40:48.853Z,96.30
2017-10-28T01:41:49.830Z,96.40
2017-10-28T01:42:50.856Z,96.40
2017-10-28T01:43:51.803Z,96.40
2017-10-28T01:44:52.727Z,96.20
2017-10-28T01:45:53.683Z,96.20
2017-10-28T01:46:54.632Z,96.30
2017-10-28T01:47:56.373Z,96.30
2017-10-28T01:48:57.337Z,96.30
2017-10-28T01:49:58.412Z,96.30
2017-10-28T01:50:59.482Z,96.10
2017-10-28T01:52:01.305Z,96.30
2017-10-28T01:53:02.247Z,96.30
2017-10-28T01:54:03.247Z,96.50
2017-10-28T01:55:04.209Z,96.70
2017-10-28T01:56:05.172Z,97.00
2017-10-28T01:57:06.275Z,97.60
2017-10-28T01:58:07.976Z,97.90
2017-10-28T01:59:09.659Z,97.90
2017-10-28T02:00:10.763Z,97.90
2017-10-28T02:01:11.722Z,97.90
2017-10-28T02:02:12.686Z,98.10
2017-10-28T02:03:13.618Z,98.10
2017-10-28T02:04:14.538Z,98.20
2017-10-28T02:05:16.264Z,98.70
2017-10-28T02:06:17.255Z,98.70
2017-10-28T02:07:18.207Z,99.00
2017-10-28T02:08:19.147Z,99.10
2017-10-28T02:09:20.079Z,99.40
2017-10-28T02:10:21.004Z,99.50
2017-10-28T02:11:22.777Z,99.90
2017-10-28T02:12:23.771Z,99.70
2017-10-28T02:13:24.722Z,99.90
2017-10-28T02:14:25.681Z,99.90
2017-10-28T02:15:26.664Z,99.90
2017-10-28T02:16:27.581Z,99.90
2017-10-28T02:17:28.531Z,99.90
2017-10-28T02:18:29.478Z,99.90
2017-10-28T02:19:30.463Z,99.90
2017-10-28T02:20:31.461Z,99.90
2017-10-28T02:21:32.438Z,99.90
2017-10-28T02:22:33.415Z,99.90
2017-10-28T02:23:34.388Z,99.90
2017-10-28T02:24:35.313Z,99.90
2017-10-28T02:25:36.261Z,99.90
2017-10-28T02:26:37.251Z,99.90
2017-10-28T02:27:38.181Z,99.90
2017-10-28T02:28:39.132Z,99.90
2017-10-28T02:29:40.096Z,99.90
2017-10-28T02:30:41.069Z,99.70
2017-10-28T02:31:42.030Z,99.50
2017-10-28T02:32:42.983Z,99.40
2017-10-28T02:33:43.913Z,99.40
2017-10-28T02:34:44.896Z,99.40
2017-10-28T02:35:46.572Z,99.30
2017-10-28T02:36:47.544Z,99.30
2017-10-28T02:37:48.470Z,99.20
2017-10-28T02:38:50.153Z,99.50
2017-10-28T02:39:51.112Z,99.20
2017-10-28T02:40:52.051Z,99.20
2017-10-28T02:42:00.868Z,98.90
2017-10-28T02:43:01.840Z,98.90
2017-10-28T02:44:03.742Z,98.90
2017-10-28T02:45:05.477Z,98.70
2017-10-28T02:46:06.602Z,98.70
2017-10-28T02:47:07.593Z,98.90
2017-10-28T02:48:08.527Z,98.80
2017-10-28T02:49:09.480Z,98.60
2017-10-28T02:50:10.471Z,98.70
2017-10-28T02:51:11.417Z,98.60
2017-10-28T02:52:12.359Z,98.70
2017-10-28T02:53:13.324Z,98.70
2017-10-28T02:54:14.308Z,99.10
2017-10-28T02:55:15.291Z,98.90
2017-10-28T02:56:16.308Z,99.00
2017-10-28T02:57:17.323Z,99.30
2017-10-28T02:58:19.014Z,99.40
2017-10-28T02:59:20.004Z,99.40
2017-10-28T03:00:21.026Z,99.50
2017-10-28T03:01:22.747Z,99.50
2017-10-28T03:02:23.731Z,99.50
2017-10-28T03:03:24.701Z,99.50
2017-10-28T03:04:26.451Z,99.50
2017-10-28T03:05:27.459Z,99.40
2017-10-28T03:06:28.442Z,99.50
2017-10-28T03:07:29.440Z,99.50
2017-10-28T03:08:30.406Z,99.60
2017-10-28T03:09:31.355Z,99.60
2017-10-28T03:10:33.080Z,99.40
2017-10-28T03:11:34.775Z,99.30
2017-10-28T03:12:36.536Z,99.40
2017-10-28T03:13:37.514Z,99.40
2017-10-28T03:14:38.489Z,99.50
2017-10-28T03:15:39.443Z,99.30
2017-10-28T03:16:41.126Z,99.30
2017-10-28T03:17:49.031Z,99.20
2017-10-28T03:18:50.032Z,99.20
2017-10-28T03:19:50.979Z,99.20
2017-10-28T03:20:51.952Z,99.30
2017-10-28T03:21:52.909Z,99.30
2017-10-28T03:22:53.936Z,99.30
2017-10-28T03:23:54.901Z,99.30
2017-10-28T03:24:55.856Z,99.40
2017-10-28T03:25:57.552Z,99.60
2017-10-28T03:26:58.532Z,99.60
2017-10-28T03:27:59.506Z,99.60
2017-10-28T03:29:00.457Z,99.70
2017-10-28T03:30:01.438Z,99.80
2017-10-28T03:31:02.392Z,99.80
2017-10-28T03:32:03.353Z,99.80
2017-10-28T03:33:04.363Z,99.80
2017-10-28T03:34:05.313Z,99.90
2017-10-28T03:35:06.316Z,99.80
2017-10-28T03:36:07.311Z,99.90
2017-10-28T03:37:08.299Z,99.90
2017-10-28T03:38:09.240Z,99.90
2017-10-28T03:39:10.932Z,99.90
2017-10-28T03:40:12.638Z,99.90
2017-10-28T03:41:13.599Z,99.90
2017-10-28T03:42:14.552Z,99.90
2017-10-28T03:43:15.534Z,99.90
2017-10-28T03:44:17.260Z,99.90
2017-10-28T03:45:18.250Z,99.90
2017-10-28T03:46:19.222Z,99.90
2017-10-28T03:47:20.894Z,99.90
2017-10-28T03:48:21.821Z,99.90
2017-10-28T03:49:23.507Z,99.90
2017-10-28T03:50:25.231Z,99.90
2017-10-28T03:51:26.922Z,99.90
2017-10-28T03:52:27.882Z,99.90
2017-10-28T03:53:28.814Z,99.90
2017-10-28T03:54:30.499Z,99.90
2017-10-28T03:55:31.578Z,99.90
2017-10-28T03:56:32.515Z,99.90
2017-10-28T03:57:33.514Z,99.90
2017-10-28T03:58:34.474Z,99.90
2017-10-28T03:59:35.406Z,99.90
2017-10-28T04:00:36.403Z,99.90
2017-10-28T04:01:37.342Z,99.90
2017-10-28T04:02:38.314Z,99.90
2017-10-28T04:03:39.275Z,99.90
2017-10-28T04:04:40.242Z,99.90
2017-10-28T04:05:41.927Z,99.90
2017-10-28T04:06:42.914Z,99.90
2017-10-28T04:07:43.871Z,99.90
2017-10-28T04:08:44.831Z,99.90
2017-10-28T04:09:45.878Z,99.90
2017-10-28T04:10:46.917Z,99.90
2017-10-28T04:11:47.857Z,99.90
2017-10-28T04:12:50.287Z,99.90
2017-10-28T04:13:52.726Z,99.90
2017-10-28T04:14:54.429Z,99.90
2017-10-28T04:15:56.171Z,99.90
2017-10-28T04:16:57.091Z,99.90
2017-10-28T04:18:05.075Z,99.90
2017-10-28T04:19:06.759Z,99.90
2017-10-28T04:20:07.716Z,99.90
2017-10-28T04:21:08.701Z,99.90
2017-10-28T04:22:09.638Z,99.90
2017-10-28T04:23:10.652Z,99.90
2017-10-28T04:24:12.353Z,99.90
2017-10-28T04:25:14.147Z,99.90
2017-10-28T04:26:15.120Z,99.90
2017-10-28T04:27:16.035Z,99.90
2017-10-28T04:28:17.098Z,99.90
2017-10-28T04:29:18.015Z,99.90
2017-10-28T04:30:18.947Z,99.90
2017-10-28T04:31:19.929Z,99.90
2017-10-28T04:32:20.878Z,99.90
2017-10-28T04:33:21.831Z,99.90
2017-10-28T04:34:22.840Z,99.90
2017-10-28T04:35:23.821Z,99.90
2017-10-28T04:36:24.818Z,99.90
2017-10-28T04:37:25.760Z,99.90
2017-10-28T04:38:26.795Z,99.90
2017-10-28T04:39:27.733Z,99.90
2017-10-28T04:40:29.464Z,99.90
2017-10-28T04:41:30.389Z,99.90
2017-10-28T04:42:31.334Z,99.90
2017-10-28T04:43:33.039Z,99.90
2017-10-28T04:44:33.986Z,99.90
2017-10-28T04:45:34.998Z,99.90
2017-10-28T04:46:35.952Z,99.90
2017-10-28T04:47:36.874Z,99.90
2017-10-28T04:48:39.296Z,99.90
2017-10-28T04:49:40.250Z,99.90
2017-10-28T04:50:41.248Z,99.90
2017-10-28T04:51:42.325Z,99.90
2017-10-28T04:52:43.300Z,99.90
2017-10-28T04:53:44.289Z,99.90
2017-10-28T04:54:45.229Z,99.90
2017-10-28T04:55:46.268Z,99.90
2017-10-28T04:56:47.198Z,99.90
2017-10-28T04:57:48.131Z,99.90
2017-10-28T04:58:49.813Z,99.90
2017-10-28T04:59:50.749Z,99.90
2017-10-28T05:00:51.735Z,99.90
2017-10-28T05:01:52.654Z,99.90
2017-10-28T05:02:53.624Z,99.90
2017-10-28T05:03:54.552Z,99.90
2017-10-28T05:04:55.514Z,99.90
2017-10-28T05:05:57.222Z,99.90
2017-10-28T05:06:58.154Z,99.90
2017-10-28T05:07:59.107Z,99.90
2017-10-28T05:09:00.047Z,99.90
2017-10-28T05:10:01.719Z,99.90
2017-10-28T05:11:02.684Z,99.90
2017-10-28T05:12:03.700Z,99.90
2017-10-28T05:13:04.667Z,99.90
2017-10-28T05:14:05.590Z,99.90
2017-10-28T05:15:06.553Z,99.90
2017-10-28T05:16:07.489Z,99.90
2017-10-28T05:17:08.435Z,99.90
2017-10-28T05:18:09.362Z,99.90
2017-10-28T05:19:10.441Z,99.90
2017-10-28T05:20:12.127Z,99.90
2017-10-28T05:21:13.074Z,99.90
2017-10-28T05:22:14.067Z,99.90
2017-10-28T05:23:15.784Z,99.90
2017-10-28T05:24:16.720Z,99.90
2017-10-28T05:25:17.635Z,99.90
2017-10-28T05:26:18.672Z,99.90
2017-10-28T05:27:19.715Z,99.90
2017-10-28T05:28:20.697Z,99.90
2017-10-28T05:29:22.382Z,99.90
2017-10-28T05:30:23.311Z,99.90
2017-10-28T05:31:24.218Z,99.90
2017-10-28T05:32:25.879Z,99.90
2017-10-28T05:33:26.870Z,99.90
2017-10-28T05:34:27.802Z,99.90
2017-10-28T05:35:28.781Z,99.90
2017-10-28T05:36:30.456Z,99.90
2017-10-28T05:37:31.391Z,99.90
2017-10-28T05:38:32.350Z,99.90
2017-10-28T05:39:33.315Z,99.60
2017-10-28T05:40:34.328Z,99.50
2017-10-28T05:41:36.025Z,99.50
2017-10-28T05:42:36.961Z,99.40
2017-10-28T05:43:37.900Z,99.20
2017-10-28T05:44:38.834Z,99.30
2017-10-28T05:45:40.817Z,99.20
2017-10-28T05:46:41.927Z,99.10
2017-10-28T05:47:43.631Z,99.30
2017-10-28T05:48:44.671Z,99.00
2017-10-28T05:49:45.638Z,99.10
2017-10-28T05:50:47.412Z,99.20
2017-10-28T05:51:49.191Z,99.30
2017-10-28T05:52:50.181Z,99.00
2017-10-28T05:53:51.298Z,98.90
2017-10-28T05:54:52.488Z,99.00
2017-10-28T05:55:53.535Z,99.00
2017-10-28T05:56:54.459Z,99.00
2017-10-28T05:57:55.371Z,99.00
2017-10-28T05:58:56.303Z,99.10
2017-10-28T05:59:57.243Z,99.00
2017-10-28T06:00:58.176Z,99.20
2017-10-28T06:01:59.830Z,98.80
2017-10-28T06:03:00.776Z,98.70
2017-10-28T06:04:01.768Z,98.70
2017-10-28T06:05:02.754Z,98.70
2017-10-28T06:06:03.869Z,98.60
2017-10-28T06:07:04.868Z,98.60
2017-10-28T06:08:05.795Z,98.50
2017-10-28T06:09:06.850Z,98.40
2017-10-28T06:10:07.790Z,98.40
2017-10-28T06:11:08.770Z,98.40
2017-10-28T06:12:09.709Z,98.10
2017-10-28T06:13:10.644Z,98.20
2017-10-28T06:14:11.580Z,98.20
2017-10-28T06:15:12.550Z,98.20
2017-10-28T06:16:14.252Z,98.30
2017-10-28T06:17:15.960Z,98.20
2017-10-28T06:18:17.645Z,98.20
2017-10-28T06:19:18.579Z,98.20
2017-10-28T06:20:19.574Z,98.30
2017-10-28T06:21:20.569Z,98.30
2017-10-28T06:22:22.283Z,98.40
2017-10-28T06:23:23.225Z,98.40
2017-10-28T06:24:25.634Z,98.50
2017-10-28T06:25:26.607Z,98.50
2017-10-28T06:26:27.612Z,98.50
2017-10-28T06:27:28.553Z,98.60
2017-10-28T06:28:29.477Z,98.70
2017-10-28T06:29:30.409Z,98.70
2017-10-28T06:30:32.111Z,98.50
2017-10-28T06:31:33.817Z,98.80
2017-10-28T06:32:34.747Z,98.80
2017-10-28T06:33:35.724Z,98.90
2017-10-28T06:34:36.654Z,98.90
2017-10-28T06:35:37.607Z,98.90
2017-10-28T06:36:38.586Z,99.00
2017-10-28T06:37:40.254Z,99.00
2017-10-28T06:38:41.168Z,99.00
2017-10-28T06:39:42.895Z,98.90
2017-10-28T06:40:43.842Z,98.90
2017-10-28T06:41:44.831Z,99.20
2017-10-28T06:42:45.759Z,99.00
2017-10-28T06:43:47.454Z,99.00
2017-10-28T06:44:49.128Z,99.40
2017-10-28T06:45:50.047Z,99.00
2017-10-28T06:46:51.011Z,98.90
2017-10-28T06:47:51.945Z,99.00
2017-10-28T06:48:52.918Z,98.90
2017-10-28T06:49:54.604Z,98.90
2017-10-28T06:50:56.302Z,98.90
2017-10-28T06:51:57.246Z,98.80
2017-10-28T06:52:58.176Z,98.90
2017-10-28T06:53:59.108Z,98.80
2017-10-28T06:55:00.795Z,98.90
2017-10-28T06:56:01.745Z,98.80
2017-10-28T06:57:02.715Z,98.90
2017-10-28T06:58:03.640Z,98.80
2017-10-28T06:59:04.603Z,98.70
2017-10-28T07:00:05.585Z,98.70
2017-10-28T07:01:06.570Z,98.60
2017-10-28T07:02:07.574Z,98.30
2017-10-28T07:03:08.518Z,98.10
2017-10-28T07:04:09.460Z,98.10
2017-10-28T07:05:10.429Z,98.00
2017-10-28T07:06:11.371Z,98.10
2017-10-28T07:07:12.356Z,97.90
2017-10-28T07:08:13.395Z,97.90
2017-10-28T07:09:14.392Z,98.00
2017-10-28T07:10:15.358Z,98.20
2017-10-28T07:11:16.278Z,98.10
2017-10-28T07:12:17.267Z,97.90
2017-10-28T07:13:18.245Z,97.80
2017-10-28T07:14:19.926Z,97.80
2017-10-28T07:15:20.844Z,97.80
2017-10-28T07:16:22.502Z,97.60
2017-10-28T07:17:23.458Z,97.60
2017-10-28T07:18:24.391Z,97.50
2017-10-28T07:19:25.355Z,97.40
2017-10-28T07:20:26.278Z,97.20
2017-10-28T07:21:27.287Z,97.60
2017-10-28T07:22:28.998Z,97.30
2017-10-28T07:23:30.713Z,97.40
2017-10-28T07:24:32.387Z,97.60
2017-10-28T07:25:33.354Z,97.60
2017-10-28T07:26:34.286Z,97.70
2017-10-28T07:27:36.571Z,97.60
2017-10-28T07:28:37.546Z,97.40
2017-10-28T07:29:38.490Z,97.50
2017-10-28T07:30:39.470Z,97.40
2017-10-28T07:31:41.159Z,97.50
2017-10-28T07:32:42.191Z,97.20
2017-10-28T07:33:43.929Z,97.10
2017-10-28T07:34:44.867Z,97.10
2017-10-28T07:35:45.807Z,97.40
2017-10-28T07:36:46.843Z,97.30
2017-10-28T07:37:47.772Z,97.20
2017-10-28T07:38:48.735Z,97.50
2017-10-28T07:39:50.405Z,97.10
2017-10-28T07:40:51.331Z,97.10
2017-10-28T07:41:52.262Z,97.20
2017-10-28T07:42:53.207Z,96.70
2017-10-28T07:43:54.133Z,97.00
2017-10-28T07:44:55.091Z,97.00
2017-10-28T07:45:56.750Z,97.10
2017-10-28T07:46:57.747Z,97.00
2017-10-28T07:47:58.667Z,96.80
2017-10-28T07:48:59.603Z,97.10
2017-10-28T07:50:00.568Z,97.00
2017-10-28T07:51:02.247Z,97.00
2017-10-28T07:52:03.224Z,97.00
2017-10-28T07:53:04.195Z,97.00
2017-10-28T07:54:05.175Z,96.70
2017-10-28T07:55:06.130Z,96.70
2017-10-28T07:56:07.855Z,96.70
2017-10-28T07:57:08.858Z,96.70
2017-10-28T07:58:09.821Z,96.20
2017-10-28T07:59:11.525Z,96.40
2017-10-28T08:00:13.308Z,96.50
2017-10-28T08:01:14.280Z,96.50
2017-10-28T08:02:15.214Z,96.00
2017-10-28T08:03:16.893Z,95.70
2017-10-28T08:04:20.699Z,95.70
2017-10-28T08:05:22.054Z,95.80
2017-10-28T08:06:22.982Z,95.70
2017-10-28T08:07:24.659Z,95.70
2017-10-28T08:08:25.614Z,95.70
2017-10-28T08:09:26.569Z,95.60
2017-10-28T08:10:27.535Z,95.60
2017-10-28T08:11:28.463Z,95.40
2017-10-28T08:12:29.525Z,95.20
2017-10-28T08:13:31.207Z,95.30
2017-10-28T08:14:32.322Z,95.30
2017-10-28T08:15:34.099Z,95.30
2017-10-28T08:16:35.166Z,95.30
2017-10-28T08:17:36.103Z,95.20
2017-10-28T08:18:37.113Z,95.20
2017-10-28T08:19:38.788Z,95.30
2017-10-28T08:20:39.764Z,95.30
2017-10-28T08:21:40.739Z,95.20
2017-10-28T08:22:41.702Z,95.10
2017-10-28T08:23:42.750Z,95.20
2017-10-28T08:24:43.696Z,94.70
2017-10-28T08:25:44.692Z,94.90
2017-10-28T08:26:45.691Z,95.00
2017-10-28T08:27:46.666Z,95.10
2017-10-28T08:28:47.653Z,94.80
2017-10-28T08:29:48.612Z,94.80
2017-10-28T08:30:49.642Z,94.80
2017-10-28T08:31:50.578Z,95.10
2017-10-28T08:32:51.558Z,94.60
2017-10-28T08:33:52.505Z,95.10
2017-10-28T08:34:53.455Z,94.90
2017-10-28T08:35:54.434Z,94.70
2017-10-28T08:36:55.385Z,94.80
2017-10-28T08:37:56.331Z,94.70
2017-10-28T08:38:58.248Z,94.50
2017-10-28T08:39:59.958Z,94.70
2017-10-28T08:41:00.916Z,94.60
2017-10-28T08:42:02.008Z,94.70
2017-10-28T08:43:02.956Z,94.50
2017-10-28T08:44:03.909Z,94.60
2017-10-28T08:45:04.866Z,94.30
2017-10-28T08:46:05.859Z,94.40
2017-10-28T08:47:06.852Z,94.40
2017-10-28T08:48:07.804Z,94.30
2017-10-28T08:49:09.515Z,94.20
2017-10-28T08:50:10.470Z,94.20
2017-10-28T08:51:11.470Z,94.00
2017-10-28T08:52:12.415Z,94.20
2017-10-28T08:53:13.330Z,94.20
2017-10-28T08:54:14.297Z,94.20
2017-10-28T08:55:15.246Z,94.10
2017-10-28T08:56:16.999Z,94.00
2017-10-28T08:57:17.976Z,94.00
2017-10-28T08:58:18.928Z,93.90
2017-10-28T08:59:20.657Z,93.80
2017-10-28T09:00:21.604Z,93.80
2017-10-28T09:01:22.611Z,93.60
2017-10-28T09:02:23.548Z,93.60
2017-10-28T09:03:24.546Z,93.40
2017-10-28T09:04:25.480Z,93.60
2017-10-28T09:05:27.148Z,93.50
2017-10-28T09:06:28.116Z,93.40
2017-10-28T09:07:29.060Z,93.30
2017-10-28T09:08:29.998Z,93.50
2017-10-28T09:09:30.967Z,93.60
2017-10-28T09:10:31.932Z,93.50
2017-10-28T09:11:32.878Z,93.60
2017-10-28T09:12:33.850Z,93.60
2017-10-28T09:13:34.838Z,93.50
2017-10-28T09:14:35.846Z,93.50
2017-10-28T09:15:36.797Z,93.70
2017-10-28T09:16:38.539Z,93.30
2017-10-28T09:17:39.510Z,93.30
2017-10-28T09:18:40.489Z,93.20
2017-10-28T09:19:42.162Z,93.50
2017-10-28T09:20:43.134Z,93.50
2017-10-28T09:21:44.112Z,93.50
2017-10-28T09:22:45.091Z,93.40
2017-10-28T09:23:46.072Z,93.30
2017-10-28T09:24:47.045Z,93.50
2017-10-28T09:25:48.732Z,93.40
2017-10-28T09:26:49.684Z,93.30
2017-10-28T09:27:50.678Z,93.30
2017-10-28T09:28:51.718Z,93.30
2017-10-28T09:29:53.403Z,93.40
2017-10-28T09:30:54.365Z,93.30
2017-10-28T09:31:55.303Z,93.30
2017-10-28T09:32:56.983Z,93.50
2017-10-28T09:33:58.034Z,93.30
2017-10-28T09:35:06.178Z,93.30
2017-10-28T09:36:07.143Z,93.40
2017-10-28T09:37:08.128Z,93.10
2017-10-28T09:38:09.047Z,93.50
2017-10-28T09:39:10.771Z,93.50
2017-10-28T09:40:11.700Z,93.50
2017-10-28T09:41:12.663Z,93.50
2017-10-28T09:42:13.638Z,93.20
2017-10-28T09:43:14.605Z,93.10
2017-10-28T09:44:16.294Z,93.00
2017-10-28T09:45:17.259Z,93.00
2017-10-28T09:46:18.237Z,93.00
2017-10-28T09:47:26.326Z,92.90
2017-10-28T09:48:27.275Z,93.10
2017-10-28T09:49:28.281Z,92.90
2017-10-28T09:50:29.311Z,92.80
2017-10-28T09:51:30.332Z,92.80
2017-10-28T09:52:31.866Z,93.10
2017-10-28T09:53:32.817Z,93.10
2017-10-28T09:54:33.791Z,92.80
2017-10-28T09:55:35.530Z,92.90
2017-10-28T09:56:36.476Z,92.90
2017-10-28T09:57:37.447Z,92.80
2017-10-28T09:58:38.435Z,92.80
2017-10-28T09:59:40.123Z,92.80
2017-10-28T10:00:41.056Z,92.80
2017-10-28T10:01:42.037Z,92.60
2017-10-28T10:02:43.054Z,92.70
2017-10-28T10:03:44.747Z,93.00
2017-10-28T10:04:45.682Z,93.00
2017-10-28T10:05:46.706Z,93.00
2017-10-28T10:06:47.713Z,92.90
2017-10-28T10:07:48.686Z,92.90
2017-10-28T10:08:49.627Z,92.60
2017-10-28T10:09:50.629Z,92.70
2017-10-28T10:10:51.658Z,92.60
2017-10-28T10:11:52.582Z,93.00
2017-10-28T10:12:54.280Z,92.90
2017-10-28T10:13:55.967Z,92.60
2017-10-28T10:14:57.042Z,92.60
2017-10-28T10:15:58.198Z,92.40
2017-10-28T10:16:59.464Z,92.40
2017-10-28T10:18:00.441Z,92.40
2017-10-28T10:19:02.857Z,92.60
2017-10-28T10:20:03.823Z,92.70
2017-10-28T10:21:05.557Z,92.50
2017-10-28T10:22:07.339Z,93.00
2017-10-28T10:23:11.121Z,92.90
2017-10-28T10:24:12.936Z,93.10
2017-10-28T10:25:14.968Z,92.90
2017-10-28T10:26:17.059Z,92.60
2017-10-28T10:27:19.175Z,92.60
2017-10-28T10:28:22.109Z,92.30
2017-10-28T10:29:23.414Z,92.30
2017-10-28T10:30:24.636Z,92.40
2017-10-28T10:31:28.252Z,92.70
2017-10-28T10:32:29.574Z,92.60
2017-10-28T10:33:30.508Z,92.60
2017-10-28T10:34:31.474Z,92.50
2017-10-28T10:35:33.161Z,92.50
2017-10-28T10:36:34.140Z,92.50
2017-10-28T10:37:35.151Z,92.30
2017-10-28T10:38:36.825Z,92.20
2017-10-28T10:39:37.815Z,92.20
2017-10-28T10:40:38.752Z,92.20
2017-10-28T10:41:39.758Z,92.10
2017-10-28T10:42:40.712Z,92.10
2017-10-28T10:43:41.775Z,92.30
2017-10-28T10:44:42.766Z,92.20
2017-10-28T10:45:43.885Z,92.20
2017-10-28T10:46:44.823Z,92.10
2017-10-28T10:47:45.762Z,92.20
2017-10-28T10:48:46.868Z,92.50
2017-10-28T10:49:47.840Z,92.40
2017-10-28T10:50:48.804Z,92.10
2017-10-28T10:51:49.849Z,92.00
2017-10-28T10:52:51.623Z,91.90
2017-10-28T10:53:52.563Z,91.90
2017-10-28T10:54:53.539Z,91.70
2017-10-28T10:55:55.239Z,91.90
2017-10-28T10:56:56.191Z,91.80
2017-10-28T10:57:57.196Z,91.90
2017-10-28T10:58:58.102Z,92.00
2017-10-28T11:00:00.535Z,91.90
2017-10-28T11:01:01.478Z,91.90
2017-10-28T11:02:02.446Z,91.90
2017-10-28T11:03:03.425Z,91.90
2017-10-28T11:04:05.147Z,92.00
2017-10-28T11:05:06.153Z,92.00
2017-10-28T11:06:07.155Z,91.80
2017-10-28T11:07:08.174Z,92.20
2017-10-28T11:08:09.184Z,92.00
2017-10-28T11:09:11.371Z,92.20
2017-10-28T11:10:12.380Z,91.90
2017-10-28T11:11:13.459Z,91.80
2017-10-28T11:12:14.594Z,91.70
2017-10-28T11:13:15.540Z,91.80
2017-10-28T11:14:16.564Z,91.60
2017-10-28T11:15:18.275Z,91.60
2017-10-28T11:16:19.973Z,91.50
2017-10-28T11:17:21.718Z,91.40
2017-10-28T11:18:22.654Z,91.40
2017-10-28T11:19:25.257Z,91.40
2017-10-28T11:20:26.221Z,91.40
2017-10-28T11:21:27.192Z,91.20
2017-10-28T11:22:28.910Z,91.40
2017-10-28T11:23:30.603Z,91.40
2017-10-28T11:24:32.289Z,91.40
2017-10-28T11:25:33.320Z,91.40
2017-10-28T11:26:34.283Z,91.40
2017-10-28T11:27:35.968Z,91.60
2017-10-28T11:28:36.966Z,91.60
2017-10-28T11:29:37.936Z,91.60
2017-10-28T11:30:38.872Z,91.60
2017-10-28T11:31:40.602Z,91.60
2017-10-28T11:32:41.531Z,91.60
2017-10-28T11:33:43.965Z,91.70
2017-10-28T11:34:44.915Z,91.70
2017-10-28T11:35:45.908Z,91.70
2017-10-28T11:36:46.905Z,91.70
2017-10-28T11:37:47.853Z,91.70
2017-10-28T11:38:49.547Z,91.80
2017-10-28T11:39:50.508Z,91.80
2017-10-28T11:40:51.464Z,91.70
2017-10-28T11:41:52.445Z,91.50
2017-10-28T11:42:53.410Z,91.60
2017-10-28T11:43:54.451Z,91.60
2017-10-28T11:44:55.476Z,91.90
2017-10-28T11:45:56.407Z,91.60
2017-10-28T11:46:57.395Z,91.70
2017-10-28T11:47:58.376Z,91.60
2017-10-28T11:49:00.120Z,91.50
2017-10-28T11:50:01.068Z,91.50
2017-10-28T11:51:02.723Z,91.40
2017-10-28T11:52:03.727Z,91.30
2017-10-28T11:53:04.688Z,91.40
2017-10-28T11:54:05.636Z,91.50
2017-10-28T11:55:06.608Z,91.30
2017-10-28T11:56:07.588Z,91.10
2017-10-28T11:57:08.543Z,91.00
2017-10-28T11:58:09.497Z,91.00
2017-10-28T11:59:11.220Z,90.90
2017-10-28T12:00:12.930Z,90.80
2017-10-28T12:01:14.651Z,91.30
2017-10-28T12:02:15.602Z,91.00
2017-10-28T12:03:16.756Z,90.90
2017-10-28T12:04:17.709Z,90.90
2017-10-28T12:05:19.416Z,91.10
2017-10-28T12:06:21.147Z,91.10
2017-10-28T12:08:54.056Z,91.00
2017-10-28T12:09:55.046Z,90.70
2017-10-28T12:10:55.986Z,91.00
2017-10-28T12:11:56.956Z,91.10
2017-10-28T12:12:57.925Z,91.10
2017-10-28T12:13:59.662Z,91.20
2017-10-28T12:15:02.818Z,91.20
2017-10-28T12:17:35.040Z,90.90
2017-10-28T12:18:35.987Z,91.20
2017-10-28T12:19:37.687Z,90.60
2017-10-28T12:20:38.647Z,90.60
2017-10-28T12:21:39.643Z,91.00
2017-10-28T12:22:40.579Z,90.70
2017-10-28T12:23:41.511Z,90.80
2017-10-28T12:24:42.481Z,90.80
2017-10-28T12:25:43.484Z,90.80
2017-10-28T12:26:44.516Z,90.80
2017-10-28T12:27:45.515Z,90.70
2017-10-28T12:28:46.473Z,90.70
2017-10-28T12:29:47.482Z,90.70
2017-10-28T12:30:48.419Z,90.80
2017-10-28T12:31:49.386Z,90.50
2017-10-28T12:32:50.329Z,90.40
2017-10-28T12:33:52.032Z,90.30
2017-10-28T12:34:53.735Z,89.50
2017-10-28T12:35:55.451Z,90.30
2017-10-28T12:36:57.145Z,90.10
2017-10-28T12:37:58.087Z,90.10
2017-10-28T12:38:59.079Z,90.10
2017-10-28T12:40:00.048Z,90.10
2017-10-28T12:41:01.035Z,90.10
2017-10-28T12:42:02.104Z,90.10
2017-10-28T12:43:03.854Z,90.00
2017-10-28T12:44:04.920Z,90.00
2017-10-28T12:45:06.004Z,90.00
2017-10-28T12:46:07.715Z,90.10
2017-10-28T12:47:08.741Z,90.00
2017-10-28T12:48:09.730Z,90.10
2017-10-28T12:49:10.670Z,90.10
2017-10-28T12:50:11.656Z,90.20
2017-10-28T12:51:12.611Z,90.00
2017-10-28T12:52:13.609Z,90.10
2017-10-28T12:53:14.588Z,90.10
2017-10-28T12:54:15.556Z,90.20
2017-10-28T12:55:16.526Z,90.20
2017-10-28T12:56:18.241Z,90.10
2017-10-28T12:57:19.984Z,90.20
2017-10-28T12:58:20.971Z,90.20
2017-10-28T12:59:21.950Z,90.10
2017-10-28T13:00:22.943Z,90.10
2017-10-28T13:01:23.939Z,90.00
2017-10-28T13:02:24.891Z,90.10
2017-10-28T13:03:26.880Z,90.40
2017-10-28T13:04:27.931Z,90.10
2017-10-28T13:05:28.886Z,90.10
2017-10-28T13:06:30.621Z,90.20
2017-10-28T13:07:31.553Z,90.20
2017-10-28T13:08:32.585Z,90.30
2017-10-28T13:09:34.289Z,90.20
2017-10-28T13:10:35.989Z,90.50
2017-10-28T13:11:36.912Z,90.50