createdAt,value
2019-01-24T00:00:37.913Z,26.27
2019-01-24T00:03:49.219Z,27.83
2019-01-24T00:06:55.992Z,27.40
2019-01-24T00:09:57.469Z,27.43
2019-01-24T00:13:10.171Z,26.83
2019-01-24T00:16:09.825Z,26.83
2019-01-24T00:19:00.264Z,27.87
2019-01-24T00:22:00.088Z,27.33
2019-01-24T00:24:51.299Z,30.57
2019-01-24T00:27:44.192Z,28.67
2019-01-24T00:30:34.243Z,26.90
2019-01-24T00:33:26.494Z,28.63
2019-01-24T00:36:17.796Z,27.57
2019-01-24T00:39:27.547Z,28.23
2019-01-24T00:42:17.849Z,27.03
2019-01-24T00:45:33.922Z,27.93
2019-01-24T00:48:30.780Z,26.97
2019-01-24T00:51:21.893Z,28.40
2019-01-24T00:54:12.800Z,28.60
2019-01-24T00:57:21.109Z,27.17
2019-01-24T01:00:19.594Z,26.57
2019-01-24T01:03:26.582Z,26.90
2019-01-24T01:06:17.625Z,28.60
2019-01-24T01:09:11.057Z,27.97
2019-01-24T01:12:44.247Z,28.03
2019-01-24T01:15:33.730Z,28.87
2019-01-24T01:18:28.706Z,28.43
2019-01-24T01:21:19.844Z,29.03
2019-01-24T01:24:13.306Z,27.93
2019-01-24T01:27:09.542Z,27.87
2019-01-24T01:30:18.238Z,28.13
2019-01-24T01:33:12.218Z,27.37
2019-01-24T01:36:09.601Z,28.07
2019-01-24T01:39:17.623Z,30.43
2019-01-24T01:42:16.873Z,29.80
2019-01-24T01:45:08.598Z,28.73
2019-01-24T01:48:12.763Z,27.73
2019-01-24T01:51:04.198Z,30.50
2019-01-24T01:53:54.563Z,28.60
2019-01-24T01:56:45.125Z,28.37
2019-01-24T02:00:05.826Z,27.53
2019-01-24T02:03:09.644Z,29.33
2019-01-24T02:06:30.127Z,29.10
2019-01-24T02:09:44.647Z,29.27
2019-01-24T02:12:38.668Z,28.37
2019-01-24T02:15:37.254Z,29.17
2019-01-24T02:18:30.626Z,28.60
2019-01-24T02:21:22.883Z,28.90
2019-01-24T02:24:14.173Z,27.70
2019-01-24T02:30:31.101Z,27.90
2019-01-24T02:33:21.101Z,28.40
2019-01-24T02:36:12.925Z,28.70
2019-01-24T02:39:04.187Z,29.03
2019-01-24T02:41:59.033Z,29.20
2019-01-24T02:44:49.426Z,28.77
2019-01-24T02:48:10.291Z,27.23
2019-01-24T02:51:03.898Z,27.77
2019-01-24T02:53:54.825Z,28.93
2019-01-24T02:56:45.101Z,29.27
2019-01-24T02:59:34.892Z,28.90
2019-01-24T03:02:26.593Z,28.83
2019-01-24T03:05:17.826Z,29.20
2019-01-24T03:08:10.276Z,29.97
2019-01-24T03:11:06.892Z,29.17
2019-01-24T03:14:02.932Z,30.87
2019-01-24T03:16:54.033Z,28.57
2019-01-24T03:19:58.652Z,28.97
2019-01-24T03:22:52.737Z,29.37
2019-01-24T03:25:43.439Z,30.20
2019-01-24T03:29:03.566Z,29.83
2019-01-24T03:31:55.445Z,30.63
2019-01-24T03:34:47.188Z,30.23
2019-01-24T03:37:56.322Z,31.43
2019-01-24T03:40:46.288Z,30.67
2019-01-24T03:43:36.922Z,32.53
2019-01-24T03:46:28.724Z,31.43
2019-01-24T03:49:23.942Z,32.10
2019-01-24T03:52:14.041Z,31.27
2019-01-24T03:55:04.124Z,31.80
2019-01-24T03:57:54.362Z,32.43
2019-01-24T04:00:47.481Z,32.73
2019-01-24T04:03:38.563Z,32.67
2019-01-24T04:06:28.963Z,32.50
2019-01-24T04:09:21.601Z,31.07
2019-01-24T04:12:12.516Z,31.50
2019-01-24T04:15:03.425Z,33.37
2019-01-24T04:17:54.123Z,32.80
2019-01-24T04:20:42.078Z,32.67
2019-01-24T04:23:54.162Z,31.90
2019-01-24T04:26:44.356Z,33.77
2019-01-24T04:29:36.232Z,31.03
2019-01-24T04:32:26.869Z,32.80
2019-01-24T04:35:20.412Z,33.20
2019-01-24T04:38:13.186Z,34.00
2019-01-24T04:41:05.738Z,32.17
2019-01-24T04:43:58.188Z,33.43
2019-01-24T04:46:49.447Z,31.93
2019-01-24T04:49:40.907Z,31.93
2019-01-24T04:54:49.231Z,32.27
2019-01-24T04:57:36.511Z,32.47
2019-01-24T05:00:28.927Z,33.47
2019-01-24T05:03:16.360Z,32.73
2019-01-24T05:06:04.234Z,32.00
2019-01-24T05:08:51.419Z,31.30
2019-01-24T05:11:39.560Z,32.17
2019-01-24T05:14:27.424Z,32.33
2019-01-24T05:17:14.740Z,33.00
2019-01-24T05:20:02.167Z,32.37
2019-01-24T05:22:49.601Z,33.33
2019-01-24T05:25:36.820Z,33.60
2019-01-24T05:28:24.188Z,33.00
2019-01-24T05:31:11.781Z,32.47
2019-01-24T05:33:59.085Z,33.00
2019-01-24T05:36:46.520Z,32.90
2019-01-24T05:39:34.180Z,33.67
2019-01-24T05:42:21.748Z,32.13
2019-01-24T05:45:09.774Z,32.13
2019-01-24T05:47:57.640Z,31.07
2019-01-24T05:50:45.467Z,34.00
2019-01-24T05:53:32.591Z,33.60
2019-01-24T05:56:19.750Z,31.23
2019-01-24T05:59:07.106Z,32.20
2019-01-24T06:01:55.287Z,32.77
2019-01-24T06:04:42.988Z,32.43
2019-01-24T06:07:30.332Z,32.03
2019-01-24T06:10:17.685Z,31.90
2019-01-24T06:13:05.682Z,32.57
2019-01-24T06:15:53.019Z,31.57
2019-01-24T06:18:40.362Z,32.97
2019-01-24T06:21:28.250Z,33.77
2019-01-24T06:24:15.389Z,32.10
2019-01-24T06:27:03.200Z,32.60
2019-01-24T06:29:51.126Z,34.00
2019-01-24T06:32:39.067Z,32.67
2019-01-24T06:35:26.748Z,34.50
2019-01-24T06:38:14.888Z,35.07
2019-01-24T06:41:02.706Z,35.00
2019-01-24T06:43:50.474Z,33.63
2019-01-24T06:46:37.896Z,30.90
2019-01-24T06:49:25.402Z,32.50
2019-01-24T06:52:12.507Z,33.80
2019-01-24T06:54:59.621Z,34.27
2019-01-24T06:57:47.606Z,32.20
2019-01-24T07:00:35.337Z,33.03
2019-01-24T07:03:23.127Z,31.83
2019-01-24T07:06:14.837Z,31.67
2019-01-24T07:09:02.574Z,33.83
2019-01-24T07:12:07.554Z,32.47
2019-01-24T07:14:55.260Z,29.37
2019-01-24T07:17:43.211Z,32.60
2019-01-24T07:20:30.633Z,32.67
2019-01-24T07:23:17.906Z,33.13
2019-01-24T07:26:05.583Z,35.67
2019-01-24T07:28:53.476Z,33.43
2019-01-24T07:31:41.106Z,33.37
2019-01-24T07:34:28.928Z,35.73
2019-01-24T07:37:17.018Z,31.93
2019-01-24T07:40:05.843Z,33.67
2019-01-24T07:42:54.153Z,34.03
2019-01-24T07:45:42.174Z,39.33
2019-01-24T07:48:30.099Z,32.77
2019-01-24T07:51:18.303Z,32.33
2019-01-24T07:54:06.265Z,28.03
2019-01-24T07:56:53.804Z,33.50
2019-01-24T07:59:41.287Z,31.50
2019-01-24T08:02:29.311Z,33.37
2019-01-24T08:05:17.126Z,31.40
2019-01-24T08:08:04.980Z,32.83
2019-01-24T08:10:53.006Z,33.77
2019-01-24T08:13:40.278Z,33.17
2019-01-24T08:16:28.130Z,33.77
2019-01-24T08:19:15.291Z,34.47
2019-01-24T08:22:02.880Z,34.33
2019-01-24T08:24:50.281Z,33.97
2019-01-24T08:27:38.025Z,30.93
2019-01-24T08:30:30.706Z,31.73
2019-01-24T08:33:18.165Z,34.73
2019-01-24T08:36:06.119Z,32.57
2019-01-24T08:38:53.550Z,32.63
2019-01-24T08:41:40.868Z,32.67
2019-01-24T08:44:27.963Z,33.73
2019-01-24T08:47:15.503Z,31.97
2019-01-24T08:50:03.514Z,31.83
2019-01-24T08:52:51.812Z,30.40
2019-01-24T08:55:41.181Z,33.37
2019-01-24T08:58:28.472Z,31.73
2019-01-24T09:01:15.976Z,31.40
2019-01-24T09:04:03.269Z,32.27
2019-01-24T09:06:50.745Z,31.03
2019-01-24T09:09:38.454Z,30.50
2019-01-24T09:12:30.256Z,28.97
2019-01-24T09:15:15.858Z,32.30
2019-01-24T09:18:03.645Z,29.50
2019-01-24T09:20:51.986Z,31.90
2019-01-24T09:23:39.524Z,33.53
2019-01-24T09:26:27.452Z,32.17
2019-01-24T09:29:14.547Z,32.43
2019-01-24T09:32:02.185Z,34.13
2019-01-24T09:34:49.515Z,34.37
2019-01-24T09:37:36.748Z,31.87
2019-01-24T09:40:24.531Z,32.47
2019-01-24T09:43:12.259Z,31.53
2019-01-24T09:45:59.674Z,30.60
2019-01-24T09:48:47.153Z,31.17
2019-01-24T09:51:34.357Z,29.97
2019-01-24T09:54:21.763Z,30.97
2019-01-24T09:57:09.517Z,30.63
2019-01-24T09:59:57.636Z,31.60
2019-01-24T10:02:45.060Z,32.27
2019-01-24T10:05:32.862Z,32.43
2019-01-24T10:08:21.022Z,32.93
2019-01-24T10:11:08.427Z,30.33
2019-01-24T10:13:56.102Z,31.33
2019-01-24T10:16:43.777Z,28.63
2019-01-24T10:19:31.745Z,31.73
2019-01-24T10:22:19.525Z,33.23
2019-01-24T10:25:09.647Z,34.13
2019-01-24T10:27:57.636Z,28.83
2019-01-24T10:30:45.464Z,32.27
2019-01-24T10:33:32.944Z,32.37
2019-01-24T10:36:20.693Z,30.67
2019-01-24T10:39:09.635Z,30.47
2019-01-24T10:41:57.469Z,34.33
2019-01-24T10:44:45.154Z,31.47
2019-01-24T10:47:32.407Z,28.00
2019-01-24T10:50:20.358Z,30.30
2019-01-24T10:53:08.100Z,28.80
2019-01-24T10:55:55.746Z,27.93
2019-01-24T10:58:43.509Z,29.33
2019-01-24T11:01:31.696Z,27.47
2019-01-24T11:04:19.296Z,31.07
2019-01-24T11:07:07.386Z,30.40
2019-01-24T11:09:55.316Z,28.57
2019-01-24T11:12:42.799Z,27.40
2019-01-24T11:15:30.590Z,28.10
2019-01-24T11:18:18.811Z,28.57
2019-01-24T11:21:06.647Z,29.93
2019-01-24T11:23:54.886Z,27.50
2019-01-24T11:26:42.366Z,28.73
2019-01-24T11:29:30.154Z,28.60
2019-01-24T11:32:17.786Z,28.30
2019-01-24T11:35:08.173Z,27.70
2019-01-24T11:37:55.933Z,26.00
2019-01-24T11:40:43.833Z,26.80
2019-01-24T11:43:31.400Z,25.97
2019-01-24T11:46:18.680Z,24.07
2019-01-24T11:49:06.381Z,26.40
2019-01-24T11:51:53.921Z,25.23
2019-01-24T11:54:41.609Z,24.90
2019-01-24T11:57:29.185Z,26.77
2019-01-24T12:00:26.041Z,28.20
2019-01-24T12:03:13.811Z,28.50
2019-01-24T12:06:01.622Z,27.57
2019-01-24T12:08:49.655Z,29.30
2019-01-24T12:11:37.492Z,30.97
2019-01-24T12:14:24.652Z,26.50
2019-01-24T12:17:12.464Z,25.77
2019-01-24T12:19:59.807Z,24.30
2019-01-24T12:22:47.541Z,26.43
2019-01-24T12:25:35.258Z,27.77
2019-01-24T12:28:22.774Z,27.50
2019-01-24T12:31:10.413Z,26.00
2019-01-24T12:33:57.889Z,25.57
2019-01-24T12:36:46.126Z,26.70
2019-01-24T12:39:33.988Z,27.20
2019-01-24T12:42:21.697Z,28.10
2019-01-24T12:45:13.261Z,27.37
2019-01-24T12:48:01.331Z,24.97
2019-01-24T12:50:48.761Z,25.77
2019-01-24T12:53:37.110Z,27.40
2019-01-24T12:56:24.467Z,26.13
2019-01-24T12:59:12.281Z,26.37
2019-01-24T13:01:59.380Z,25.17
2019-01-24T13:04:47.274Z,25.43
2019-01-24T13:07:34.424Z,26.73
2019-01-24T13:10:23.335Z,30.27
2019-01-24T13:13:10.904Z,32.17
2019-01-24T13:15:58.546Z,27.13
2019-01-24T13:18:46.068Z,27.20
2019-01-24T13:21:33.690Z,28.53
2019-01-24T13:24:21.489Z,25.77
2019-01-24T13:27:09.295Z,45.70
2019-01-24T13:29:56.587Z,38.03
2019-01-24T13:32:43.841Z,25.40
2019-01-24T13:35:31.706Z,24.90
2019-01-24T13:38:19.181Z,26.50
2019-01-24T13:41:06.882Z,26.60
2019-01-24T13:43:54.665Z,29.23
2019-01-24T13:46:42.112Z,25.60
2019-01-24T13:49:29.693Z,27.47
2019-01-24T13:52:17.344Z,25.70
2019-01-24T13:55:05.339Z,27.57
2019-01-24T13:57:52.582Z,27.97
2019-01-24T14:00:41.552Z,28.47
2019-01-24T14:03:42.196Z,28.43
2019-01-24T14:06:27.127Z,27.57
2019-01-24T14:09:14.581Z,29.37
2019-01-24T14:12:02.270Z,29.63
2019-01-24T14:14:49.781Z,30.83
2019-01-24T14:17:37.738Z,28.37
2019-01-24T14:20:25.220Z,29.00
2019-01-24T14:23:13.041Z,28.60
2019-01-24T14:26:00.970Z,29.47
2019-01-24T14:28:48.646Z,29.93
2019-01-24T14:31:36.624Z,29.37
2019-01-24T14:34:24.861Z,32.07
2019-01-24T14:37:12.638Z,30.73
2019-01-24T14:40:00.177Z,31.57
2019-01-24T14:42:48.023Z,29.23
2019-01-24T14:45:36.083Z,28.67
2019-01-24T14:48:23.509Z,29.33
2019-01-24T14:51:10.941Z,27.97
2019-01-24T14:53:58.561Z,27.47
2019-01-24T14:56:46.426Z,33.57
2019-01-24T14:59:33.730Z,30.47
2019-01-24T15:02:21.199Z,30.43
2019-01-24T15:05:09.804Z,31.37
2019-01-24T15:07:59.269Z,31.83
2019-01-24T15:10:47.090Z,30.17
2019-01-24T15:13:34.946Z,29.13
2019-01-24T15:16:22.638Z,30.00
2019-01-24T15:19:10.080Z,29.70
2019-01-24T15:21:57.790Z,30.03
2019-01-24T15:24:45.307Z,30.50
2019-01-24T15:27:32.810Z,30.10
2019-01-24T15:30:21.797Z,31.60
2019-01-24T15:33:09.452Z,32.00
2019-01-24T15:35:57.073Z,31.27
2019-01-24T15:38:44.664Z,29.90
2019-01-24T15:41:32.651Z,32.23
2019-01-24T15:44:20.080Z,32.47
2019-01-24T15:47:07.790Z,31.70
2019-01-24T15:49:55.776Z,31.73
2019-01-24T15:52:43.261Z,31.33
2019-01-24T15:55:30.763Z,33.83
2019-01-24T15:58:18.449Z,33.90
2019-01-24T16:01:06.001Z,31.30
2019-01-24T16:03:54.131Z,35.63
2019-01-24T16:06:41.841Z,35.83
2019-01-24T16:09:29.520Z,33.60
2019-01-24T16:12:17.459Z,33.67
2019-01-24T16:15:07.213Z,36.73
2019-01-24T16:17:54.960Z,36.20
2019-01-24T16:20:42.537Z,32.77
2019-01-24T16:23:30.087Z,30.63
2019-01-24T16:26:17.232Z,34.73
2019-01-24T16:29:05.208Z,35.13
2019-01-24T16:31:52.545Z,37.07
2019-01-24T16:34:39.704Z,33.70
2019-01-24T16:37:26.957Z,35.40
2019-01-24T16:40:15.740Z,33.33
2019-01-24T16:43:03.105Z,32.73
2019-01-24T16:45:50.888Z,33.70
2019-01-24T16:48:38.481Z,31.70
2019-01-24T16:51:25.649Z,34.07
2019-01-24T16:54:12.974Z,35.67
2019-01-24T16:57:00.840Z,32.57
2019-01-24T16:59:48.335Z,34.53
2019-01-24T17:02:36.037Z,34.33
2019-01-24T17:05:23.147Z,36.93
2019-01-24T17:08:16.457Z,34.40
2019-01-24T17:11:01.073Z,35.27
2019-01-24T17:13:48.474Z,34.70
2019-01-24T17:16:36.305Z,32.23
2019-01-24T17:19:23.591Z,32.10
2019-01-24T17:22:11.381Z,33.10
2019-01-24T17:24:59.106Z,33.37
2019-01-24T17:27:46.620Z,35.87
2019-01-24T17:30:35.096Z,34.30
2019-01-24T17:33:29.201Z,34.43
2019-01-24T17:36:18.912Z,35.47
2019-01-24T17:39:13.197Z,33.70
2019-01-24T17:42:01.454Z,34.13
2019-01-24T17:44:49.778Z,34.13
2019-01-24T17:47:41.122Z,32.57
2019-01-24T17:50:34.046Z,35.70
2019-01-24T17:53:22.011Z,40.07
2019-01-24T17:56:14.451Z,34.63
2019-01-24T17:59:11.793Z,34.87
2019-01-24T18:02:00.143Z,32.73
2019-01-24T18:04:50.127Z,29.17
2019-01-24T18:07:39.906Z,32.00
2019-01-24T18:10:28.471Z,34.47
2019-01-24T18:13:20.804Z,31.00
2019-01-24T18:16:11.397Z,29.97
2019-01-24T18:19:00.073Z,32.23
2019-01-24T18:21:52.802Z,30.47
2019-01-24T18:24:42.480Z,31.03
2019-01-24T18:27:31.740Z,28.50
2019-01-24T18:30:28.507Z,29.27
2019-01-24T18:33:19.280Z,26.77
2019-01-24T18:36:13.501Z,27.00
2019-01-24T18:39:06.033Z,29.07
2019-01-24T18:41:54.785Z,27.10
2019-01-24T18:44:44.381Z,28.13
2019-01-24T18:47:38.644Z,27.17
2019-01-24T18:50:27.411Z,26.77
2019-01-24T18:53:15.228Z,29.30
2019-01-24T18:56:02.748Z,28.27
2019-01-24T18:58:50.153Z,28.10
2019-01-24T19:01:37.833Z,28.53
2019-01-24T19:04:25.772Z,26.87
2019-01-24T19:07:13.265Z,29.33
2019-01-24T19:10:01.615Z,31.30
2019-01-24T19:12:49.093Z,30.13
2019-01-24T19:15:37.042Z,29.13
2019-01-24T19:18:24.589Z,29.47
2019-01-24T19:21:12.369Z,29.60
2019-01-24T19:23:59.584Z,29.83
2019-01-24T19:26:47.435Z,32.50
2019-01-24T19:29:34.984Z,30.90
2019-01-24T19:32:22.611Z,32.80
2019-01-24T19:35:10.406Z,37.20
2019-01-24T19:37:57.912Z,36.60
2019-01-24T19:40:45.796Z,35.00
2019-01-24T19:43:33.462Z,35.53
2019-01-24T19:46:21.611Z,35.03
2019-01-24T19:49:09.389Z,37.30
2019-01-24T19:51:58.722Z,35.90
2019-01-24T19:54:47.499Z,35.83
2019-01-24T19:57:34.835Z,36.40
2019-01-24T20:00:24.241Z,37.00
2019-01-24T20:03:11.947Z,37.43
2019-01-24T20:05:59.847Z,37.57
2019-01-24T20:08:47.642Z,37.43
2019-01-24T20:11:35.276Z,38.80
2019-01-24T20:14:22.840Z,44.07
2019-01-24T20:17:10.572Z,39.93
2019-01-24T20:19:58.413Z,43.10
2019-01-24T20:22:45.967Z,46.70
2019-01-24T20:25:33.670Z,51.20
2019-01-24T20:28:21.549Z,47.27
2019-01-24T20:31:09.271Z,40.97
2019-01-24T20:33:56.719Z,42.73
2019-01-24T20:36:44.448Z,44.13
2019-01-24T20:39:32.237Z,44.67
2019-01-24T20:42:19.854Z,45.23
2019-01-24T20:45:07.960Z,41.70
2019-01-24T20:47:55.692Z,40.07
2019-01-24T20:50:42.898Z,38.20
2019-01-24T20:53:30.794Z,43.97
2019-01-24T20:56:18.343Z,45.47
2019-01-24T20:59:05.823Z,41.87
2019-01-24T21:01:53.911Z,42.93
2019-01-24T21:04:41.617Z,43.87
2019-01-24T21:07:29.087Z,40.70
2019-01-24T21:10:19.664Z,40.53
2019-01-24T21:13:07.264Z,41.43
2019-01-24T21:15:54.853Z,39.47
2019-01-24T21:18:42.413Z,40.60
2019-01-24T21:21:30.024Z,40.17
2019-01-24T21:24:17.773Z,39.07
2019-01-24T21:27:05.575Z,40.13
2019-01-24T21:29:53.025Z,40.97
2019-01-24T21:32:40.247Z,41.57
2019-01-24T21:35:27.883Z,40.27
2019-01-24T21:38:15.328Z,44.20
2019-01-24T21:41:02.856Z,43.00
2019-01-24T21:43:50.578Z,45.17
2019-01-24T21:46:38.190Z,41.50
2019-01-24T21:49:25.807Z,42.93
2019-01-24T21:52:12.897Z,45.40
2019-01-24T21:55:01.202Z,42.20
2019-01-24T21:57:49.004Z,40.73
2019-01-24T22:00:36.513Z,42.60
2019-01-24T22:03:24.386Z,39.27
2019-01-24T22:06:12.462Z,38.53
2019-01-24T22:09:00.112Z,38.50
2019-01-24T22:11:47.664Z,39.93
2019-01-24T22:14:35.432Z,40.30
2019-01-24T22:17:23.344Z,39.77
2019-01-24T22:20:11.319Z,39.87
2019-01-24T22:22:59.958Z,39.03
2019-01-24T22:25:47.351Z,36.90
2019-01-24T22:28:35.022Z,38.00
2019-01-24T22:31:22.232Z,37.10
2019-01-24T22:34:09.731Z,38.83
2019-01-24T22:36:56.992Z,41.30
2019-01-24T22:39:44.215Z,39.57
2019-01-24T22:42:31.324Z,40.27
2019-01-24T22:45:21.247Z,38.90
2019-01-24T22:48:09.903Z,38.67
2019-01-24T22:50:58.143Z,38.37
2019-01-24T22:53:46.479Z,41.60
2019-01-24T22:56:35.427Z,38.33
2019-01-24T22:59:23.605Z,39.80
2019-01-24T23:02:29.335Z,39.47
2019-01-24T23:05:17.445Z,38.17
2019-01-24T23:08:05.853Z,37.30
2019-01-24T23:10:54.390Z,37.63
2019-01-24T23:13:52.463Z,36.97
2019-01-24T23:16:56.493Z,39.50
2019-01-24T23:19:47.326Z,37.20
2019-01-24T23:22:41.440Z,33.43
2019-01-24T23:25:37.800Z,35.17
2019-01-24T23:28:25.927Z,33.07
2019-01-24T23:31:15.196Z,34.77
2019-01-24T23:34:03.860Z,34.60
2019-01-24T23:36:52.923Z,33.47
2019-01-24T23:39:43.123Z,31.63
2019-01-24T23:42:33.818Z,34.77
2019-01-24T23:45:28.404Z,33.30
2019-01-24T23:48:18.810Z,34.63
2019-01-24T23:51:29.517Z,34.67
2019-01-24T23:54:09.107Z,34.87
2019-01-24T23:56:59.429Z,34.80
