createdAt,value
2022-08-03T00:00:02.097Z,2369
2022-08-03T00:01:02.070Z,2415
2022-08-03T00:02:02.072Z,2376
2022-08-03T00:03:02.187Z,2376
2022-08-03T00:04:02.068Z,2403
2022-08-03T00:05:02.077Z,2384
2022-08-03T00:06:04.635Z,2408
2022-08-03T00:07:02.061Z,2398
2022-08-03T00:08:02.064Z,2391
2022-08-03T00:09:02.071Z,2408
2022-08-03T00:10:02.071Z,2388
2022-08-03T00:11:02.073Z,2361
2022-08-03T00:12:02.067Z,2369
2022-08-03T00:13:02.058Z,2376
2022-08-03T00:14:02.077Z,2347
2022-08-03T00:15:02.058Z,2357
2022-08-03T00:16:02.054Z,2374
2022-08-03T00:17:02.051Z,2386
2022-08-03T00:18:02.065Z,2364
2022-08-03T00:19:02.060Z,2334
2022-08-03T00:20:02.057Z,2349
2022-08-03T00:21:02.062Z,2359
2022-08-03T00:22:02.048Z,2376
2022-08-03T00:23:02.049Z,2352
2022-08-03T00:24:02.059Z,2366
2022-08-03T00:25:02.059Z,2339
2022-08-03T00:26:02.046Z,2347
2022-08-03T00:27:02.047Z,2327
2022-08-03T00:28:02.039Z,2357
2022-08-03T00:29:02.055Z,2366
2022-08-03T00:30:02.045Z,2354
2022-08-03T00:31:02.061Z,2361
2022-08-03T00:32:02.035Z,2357
2022-08-03T00:33:02.039Z,2337
2022-08-03T00:34:03.490Z,2334
2022-08-03T00:35:08.369Z,2369
2022-08-03T00:36:02.028Z,2339
2022-08-03T00:37:02.031Z,2342
2022-08-03T00:38:02.033Z,2342
2022-08-03T00:39:02.032Z,2369
2022-08-03T00:40:03.581Z,2298
2022-08-03T00:41:02.028Z,2354
2022-08-03T00:42:02.018Z,2357
2022-08-03T00:43:02.028Z,2376
2022-08-03T00:44:02.027Z,2354
2022-08-03T00:45:02.047Z,2352
2022-08-03T00:46:02.018Z,2374
2022-08-03T00:47:02.021Z,2349
2022-08-03T00:48:02.017Z,2359
2022-08-03T00:49:02.130Z,2330
2022-08-03T00:50:02.030Z,2376
2022-08-03T00:51:02.014Z,2369
2022-08-03T00:52:09.537Z,2357
2022-08-03T00:53:02.015Z,2386
2022-08-03T00:54:02.010Z,2369
2022-08-03T00:55:02.016Z,2379
2022-08-03T00:56:02.017Z,2366
2022-08-03T00:57:02.010Z,2344
2022-08-03T00:58:02.011Z,2398
2022-08-03T00:59:02.009Z,2357
2022-08-03T01:00:02.022Z,2357
2022-08-03T01:01:02.075Z,2349
2022-08-03T01:02:02.000Z,2352
2022-08-03T01:03:02.005Z,2352
2022-08-03T01:04:01.999Z,2337
2022-08-03T01:05:03.400Z,2334
2022-08-03T01:06:02.016Z,2357
2022-08-03T01:07:01.999Z,2327
2022-08-03T01:08:01.999Z,2354
2022-08-03T01:09:01.997Z,2349
2022-08-03T01:10:02.000Z,2364
2022-08-03T01:11:02.003Z,2357
2022-08-03T01:12:02.054Z,2347
2022-08-03T01:13:01.995Z,2349
2022-08-03T01:14:18.183Z,2393
2022-08-03T01:15:01.991Z,2349
2022-08-03T01:16:01.994Z,2357
2022-08-03T01:17:01.989Z,2364
2022-08-03T01:18:01.998Z,2386
2022-08-03T01:19:01.987Z,2379
2022-08-03T01:20:02.069Z,2366
2022-08-03T01:21:01.983Z,2361
2022-08-03T01:22:01.975Z,2359
2022-08-03T01:23:01.994Z,2379
2022-08-03T01:24:01.983Z,2347
2022-08-03T01:25:01.989Z,2357
2022-08-03T01:26:02.005Z,2366
2022-08-03T01:27:02.606Z,2349
2022-08-03T01:28:01.974Z,2418
2022-08-03T01:29:01.971Z,2376
2022-08-03T01:30:01.971Z,2344
2022-08-03T01:31:02.055Z,2337
2022-08-03T01:33:00.249Z,2359
2022-08-03T01:33:02.415Z,2386
2022-08-03T01:34:01.967Z,2388
2022-08-03T01:35:01.963Z,2369
2022-08-03T01:36:01.974Z,2357
2022-08-03T01:37:01.963Z,2374
2022-08-03T01:38:01.984Z,2339
2022-08-03T01:39:01.958Z,2369
2022-08-03T01:40:01.971Z,2364
2022-08-03T01:41:01.965Z,2359
2022-08-03T01:42:01.955Z,2347
2022-08-03T01:43:01.956Z,2347
2022-08-03T01:44:29.546Z,2357
2022-08-03T01:45:01.962Z,2364
2022-08-03T01:46:01.966Z,2352
2022-08-03T01:47:01.953Z,2423
2022-08-03T01:48:01.964Z,2381
2022-08-03T01:49:09.146Z,2369
2022-08-03T01:50:01.954Z,2352
2022-08-03T01:51:01.949Z,2369
2022-08-03T01:52:04.409Z,2376
2022-08-03T01:53:01.953Z,2379
2022-08-03T01:54:01.938Z,2460
2022-08-03T01:55:01.945Z,2379
2022-08-03T01:56:01.940Z,2376
2022-08-03T01:57:01.941Z,2381
2022-08-03T01:58:05.800Z,2379
2022-08-03T01:59:01.934Z,2361
2022-08-03T02:00:01.938Z,2379
2022-08-03T02:01:01.982Z,2386
2022-08-03T02:02:15.355Z,2396
2022-08-03T02:03:01.948Z,2393
2022-08-03T02:04:01.932Z,2391
2022-08-03T02:05:01.958Z,2371
2022-08-03T02:07:00.420Z,2361
2022-08-03T02:07:03.292Z,2361
2022-08-03T02:08:01.927Z,2376
2022-08-03T02:09:01.935Z,2379
2022-08-03T02:10:01.929Z,2339
2022-08-03T02:11:01.925Z,2359
2022-08-03T02:12:01.916Z,2339
2022-08-03T02:13:01.931Z,2334
2022-08-03T02:14:01.917Z,2344
2022-08-03T02:15:01.928Z,2327
2022-08-03T02:16:01.916Z,2332
2022-08-03T02:17:01.925Z,2320
2022-08-03T02:18:01.915Z,2276
2022-08-03T02:19:01.909Z,2261
2022-08-03T02:20:01.925Z,2298
2022-08-03T02:21:01.913Z,2204
2022-08-03T02:22:02.058Z,2256
2022-08-03T02:23:01.917Z,2256
2022-08-03T02:24:01.903Z,2254
2022-08-03T02:25:01.922Z,2278
2022-08-03T02:26:02.076Z,2241
2022-08-03T02:27:01.909Z,2266
2022-08-03T02:28:01.902Z,2258
2022-08-03T02:29:01.927Z,2231
2022-08-03T02:30:01.912Z,2212
2022-08-03T02:31:01.970Z,2204
2022-08-03T02:32:01.903Z,2170
2022-08-03T02:33:01.903Z,2185
2022-08-03T02:34:01.892Z,2185
2022-08-03T02:35:01.897Z,2202
2022-08-03T02:36:01.903Z,2217
2022-08-03T02:37:01.889Z,2170
2022-08-03T02:38:01.890Z,2224
2022-08-03T02:39:01.906Z,2170
2022-08-03T02:40:01.892Z,2173
2022-08-03T02:41:01.898Z,2123
2022-08-03T02:42:01.888Z,2131
2022-08-03T02:43:01.884Z,2114
2022-08-03T02:44:07.073Z,2185
2022-08-03T02:45:01.898Z,2180
2022-08-03T02:46:01.894Z,2131
2022-08-03T02:47:01.879Z,2148
2022-08-03T02:48:01.882Z,2163
2022-08-03T02:49:41.373Z,2148
2022-08-03T02:50:01.920Z,2128
2022-08-03T02:51:01.873Z,2146
2022-08-03T02:52:01.877Z,2158
2022-08-03T02:53:01.877Z,2219
2022-08-03T02:54:01.883Z,2089
2022-08-03T02:55:01.882Z,2119
2022-08-03T02:56:01.873Z,2121
2022-08-03T02:57:01.869Z,2096
2022-08-03T02:58:01.868Z,2143
2022-08-03T02:59:01.874Z,2089
2022-08-03T03:00:01.874Z,2101
2022-08-03T03:01:01.944Z,2082
2022-08-03T03:02:01.857Z,2109
2022-08-03T03:03:01.864Z,2104
2022-08-03T03:04:01.913Z,2069
2022-08-03T03:05:51.765Z,2082
2022-08-03T03:06:01.858Z,2092
2022-08-03T03:07:03.719Z,2077
2022-08-03T03:08:01.866Z,2094
2022-08-03T03:09:01.860Z,2079
2022-08-03T03:10:01.871Z,2072
2022-08-03T03:11:01.859Z,2063
2022-08-03T03:12:01.854Z,2067
2022-08-03T03:13:01.856Z,2079
2022-08-03T03:14:01.846Z,2094
2022-08-03T03:15:01.858Z,2094
2022-08-03T03:16:01.849Z,2084
2022-08-03T03:17:01.862Z,2061
2022-08-03T03:18:01.844Z,2079
2022-08-03T03:19:01.848Z,2067
2022-08-03T03:20:01.841Z,2069
2022-08-03T03:21:01.840Z,2101
2022-08-03T03:22:01.855Z,2084
2022-08-03T03:23:01.834Z,2114
2022-08-03T03:24:01.846Z,2092
2022-08-03T03:25:01.843Z,2136
2022-08-03T03:26:01.841Z,2153
2022-08-03T03:27:01.837Z,2155
2022-08-03T03:28:02.101Z,2177
2022-08-03T03:29:01.834Z,2190
2022-08-03T03:30:01.829Z,2190
2022-08-03T03:31:01.916Z,2207
2022-08-03T03:32:02.702Z,2281
2022-08-03T03:33:01.834Z,2224
2022-08-03T03:34:01.828Z,2224
2022-08-03T03:35:01.832Z,2227
2022-08-03T03:36:01.852Z,2214
2022-08-03T03:37:01.827Z,2222
2022-08-03T03:38:01.826Z,2239
2022-08-03T03:39:15.071Z,2234
2022-08-03T03:40:04.469Z,2278
2022-08-03T03:41:01.830Z,2266
2022-08-03T03:42:01.821Z,2251
2022-08-03T03:43:01.814Z,2229
2022-08-03T03:44:01.826Z,2261
2022-08-03T03:45:01.822Z,2254
2022-08-03T03:46:01.808Z,2249
2022-08-03T03:47:01.815Z,2224
2022-08-03T03:48:01.810Z,2276
2022-08-03T03:49:01.894Z,2249
2022-08-03T03:50:03.986Z,2303
2022-08-03T03:51:01.804Z,2285
2022-08-03T03:52:01.824Z,2278
2022-08-03T03:53:01.805Z,2285
2022-08-03T03:54:01.803Z,2310
2022-08-03T03:55:01.995Z,2290
2022-08-03T03:56:03.085Z,2310
2022-08-03T03:57:01.809Z,2290
2022-08-03T03:58:01.796Z,2317
2022-08-03T03:59:01.807Z,2303
2022-08-03T04:00:01.801Z,2295
2022-08-03T04:01:01.976Z,2312
2022-08-03T04:02:01.792Z,2305
2022-08-03T04:03:01.791Z,2303
2022-08-03T04:04:01.792Z,2273
2022-08-03T04:05:01.799Z,2266
2022-08-03T04:06:01.792Z,2283
2022-08-03T04:07:01.783Z,2295
2022-08-03T04:08:01.784Z,2325
2022-08-03T04:09:01.780Z,2312
2022-08-03T04:10:07.852Z,2283
2022-08-03T04:11:01.795Z,2276
2022-08-03T04:12:01.789Z,2285
2022-08-03T04:13:01.788Z,2278
2022-08-03T04:14:02.214Z,2278
2022-08-03T04:15:01.783Z,2298
2022-08-03T04:16:01.790Z,2293
2022-08-03T04:17:01.772Z,2261
2022-08-03T04:18:01.770Z,2256
2022-08-03T04:19:01.773Z,2239
2022-08-03T04:20:01.775Z,2332
2022-08-03T04:21:02.302Z,3061
2022-08-03T04:22:01.765Z,3132
2022-08-03T04:23:01.769Z,3107
2022-08-03T04:24:01.765Z,3031
2022-08-03T04:25:01.777Z,2985
2022-08-03T04:26:01.767Z,2906
2022-08-03T04:27:01.770Z,2869
2022-08-03T04:28:08.000Z,2862
2022-08-03T04:29:04.696Z,2796
2022-08-03T04:30:01.771Z,2769
2022-08-03T04:31:01.756Z,2747
2022-08-03T04:32:03.052Z,2737
2022-08-03T04:33:01.755Z,2700
2022-08-03T04:34:01.757Z,2688
2022-08-03T04:35:01.769Z,2703
2022-08-03T04:36:03.594Z,2663
2022-08-03T04:37:01.765Z,2646
2022-08-03T04:38:01.748Z,2658
2022-08-03T04:39:01.749Z,2703
2022-08-03T04:40:01.757Z,2730
2022-08-03T04:41:01.753Z,2720
2022-08-03T04:42:04.394Z,2715
2022-08-03T04:43:01.743Z,2732
2022-08-03T04:44:01.739Z,2698
2022-08-03T04:45:02.011Z,2663
2022-08-03T04:46:01.901Z,2663
2022-08-03T04:47:01.735Z,2646
2022-08-03T04:48:02.958Z,2656
2022-08-03T04:49:01.823Z,2678
2022-08-03T04:50:03.910Z,2752
2022-08-03T04:51:01.760Z,2727
2022-08-03T04:52:01.746Z,2698
2022-08-03T04:53:01.738Z,2683
2022-08-03T04:54:01.736Z,2690
2022-08-03T04:55:01.737Z,2663
2022-08-03T04:56:01.748Z,2653
2022-08-03T04:57:01.734Z,2656
2022-08-03T04:58:01.736Z,2698
2022-08-03T04:59:01.728Z,2715
2022-08-03T05:00:03.456Z,2683
2022-08-03T05:01:01.740Z,2700
2022-08-03T05:02:01.808Z,2698
2022-08-03T05:03:01.740Z,2749
2022-08-03T05:04:01.727Z,2744
2022-08-03T05:05:01.722Z,2707
2022-08-03T05:06:09.630Z,2730
2022-08-03T05:07:12.532Z,2761
2022-08-03T05:08:01.715Z,2835
2022-08-03T05:09:01.720Z,2852
2022-08-03T05:10:03.390Z,2860
2022-08-03T05:11:01.749Z,2916
2022-08-03T05:12:01.717Z,2928
2022-08-03T05:13:01.726Z,2891
2022-08-03T05:14:01.710Z,2904
2022-08-03T05:15:01.714Z,2874
2022-08-03T05:16:01.723Z,2825
2022-08-03T05:17:01.714Z,2855
2022-08-03T05:18:01.710Z,2835
2022-08-03T05:19:01.746Z,2850
2022-08-03T05:20:01.714Z,2921
2022-08-03T05:21:01.720Z,2950
2022-08-03T05:22:01.712Z,2963
2022-08-03T05:23:01.704Z,2918
2022-08-03T05:24:01.712Z,2955
2022-08-03T05:25:01.713Z,2960
2022-08-03T05:26:01.700Z,2955
2022-08-03T05:27:01.706Z,2950
2022-08-03T05:28:01.701Z,2933
2022-08-03T05:29:01.698Z,2990
2022-08-03T05:30:29.703Z,2975
2022-08-03T05:31:01.700Z,2921
2022-08-03T05:32:06.232Z,2933
2022-08-03T05:33:04.608Z,2899
2022-08-03T05:34:01.703Z,2911
2022-08-03T05:35:55.788Z,2926
2022-08-03T05:36:04.151Z,2916
2022-08-03T05:37:01.696Z,2899
2022-08-03T05:38:01.692Z,2916
2022-08-03T05:39:04.525Z,2899
2022-08-03T05:40:01.680Z,2882
2022-08-03T05:41:23.302Z,2899
2022-08-03T05:42:01.697Z,2921
2022-08-03T05:43:01.676Z,2862
2022-08-03T05:44:01.694Z,2872
2022-08-03T05:45:01.681Z,2855
2022-08-03T05:46:12.049Z,2921
2022-08-03T05:47:01.677Z,2960
2022-08-03T05:48:01.674Z,2970
2022-08-03T05:49:01.777Z,2926
2022-08-03T05:50:01.679Z,2877
2022-08-03T05:51:01.685Z,2916
2022-08-03T05:52:14.234Z,2896
2022-08-03T05:53:02.190Z,2887
2022-08-03T05:54:01.674Z,2906
2022-08-03T05:55:01.671Z,2999
2022-08-03T05:56:13.195Z,3058
2022-08-03T05:57:01.677Z,3107
2022-08-03T05:58:01.665Z,3125
2022-08-03T05:59:11.541Z,3206
2022-08-03T06:00:01.676Z,3272
2022-08-03T06:01:01.660Z,3311
2022-08-03T06:02:01.764Z,3350
2022-08-03T06:03:01.657Z,3368
2022-08-03T06:04:01.657Z,3375
2022-08-03T06:05:01.666Z,3304
2022-08-03T06:06:01.656Z,3306
2022-08-03T06:07:01.663Z,3333
2022-08-03T06:08:01.654Z,3345
2022-08-03T06:09:01.649Z,3326
2022-08-03T06:10:35.738Z,3316
2022-08-03T06:11:01.651Z,3328
2022-08-03T06:12:01.654Z,3345
2022-08-03T06:13:01.663Z,3336
2022-08-03T06:14:01.642Z,3311
2022-08-03T06:15:01.649Z,3301
2022-08-03T06:16:01.644Z,3183
2022-08-03T06:17:01.645Z,3201
2022-08-03T06:18:02.198Z,3206
2022-08-03T06:19:01.647Z,3181
2022-08-03T06:20:01.654Z,3220
2022-08-03T06:21:14.651Z,3201
2022-08-03T06:22:01.637Z,3152
2022-08-03T06:23:01.649Z,3149
2022-08-03T06:24:02.515Z,3134
2022-08-03T06:25:04.938Z,3142
2022-08-03T06:26:01.633Z,3132
2022-08-03T06:27:01.635Z,3071
2022-08-03T06:28:01.636Z,3058
2022-08-03T06:29:01.628Z,3019
2022-08-03T06:30:01.655Z,3083
2022-08-03T06:31:01.639Z,3088
2022-08-03T06:32:01.625Z,3127
2022-08-03T06:33:01.656Z,3122
2022-08-03T06:34:33.027Z,3127
2022-08-03T06:35:01.637Z,3083
2022-08-03T06:36:01.622Z,3107
2022-08-03T06:37:02.434Z,3125
2022-08-03T06:38:01.628Z,3080
2022-08-03T06:39:01.617Z,3071
2022-08-03T06:40:01.611Z,3073
2022-08-03T06:41:01.614Z,3115
2022-08-03T06:42:01.612Z,3149
2022-08-03T06:43:01.626Z,3252
2022-08-03T06:44:03.116Z,3277
2022-08-03T06:45:01.615Z,3223
2022-08-03T06:46:01.627Z,3277
2022-08-03T06:47:01.603Z,3277
2022-08-03T06:48:01.612Z,3284
2022-08-03T06:49:01.669Z,3414
2022-08-03T06:50:12.680Z,3365
2022-08-03T06:51:01.620Z,3314
2022-08-03T06:52:04.977Z,3375
2022-08-03T06:53:01.606Z,3348
2022-08-03T06:54:01.601Z,3395
2022-08-03T06:55:01.600Z,3414
2022-08-03T06:56:01.607Z,3466
2022-08-03T06:57:01.595Z,3419
2022-08-03T06:58:03.361Z,3392
2022-08-03T06:59:01.595Z,3363
2022-08-03T07:00:09.298Z,3355
2022-08-03T07:01:01.633Z,3343
2022-08-03T07:02:01.601Z,3316
2022-08-03T07:03:01.601Z,3235
2022-08-03T07:04:01.593Z,3250
2022-08-03T07:05:01.588Z,3328
2022-08-03T07:06:01.582Z,3311
2022-08-03T07:07:01.587Z,3296
2022-08-03T07:08:01.598Z,3230
2022-08-03T07:09:01.579Z,3208
2022-08-03T07:10:02.353Z,3196
2022-08-03T07:11:01.669Z,3215
2022-08-03T07:12:01.580Z,3211
2022-08-03T07:13:01.579Z,3112
2022-08-03T07:14:01.573Z,3154
2022-08-03T07:15:02.966Z,3149
2022-08-03T07:16:01.594Z,3193
2022-08-03T07:17:01.570Z,3230
2022-08-03T07:18:01.572Z,3127
2022-08-03T07:19:01.573Z,3112
2022-08-03T07:20:01.676Z,3080
2022-08-03T07:21:01.577Z,3083
2022-08-03T07:22:11.396Z,3085
2022-08-03T07:23:01.570Z,3107
2022-08-03T07:24:01.574Z,3127
2022-08-03T07:25:01.579Z,3076
2022-08-03T07:26:01.558Z,3085
2022-08-03T07:27:01.561Z,3107
2022-08-03T07:28:01.577Z,3127
2022-08-03T07:29:01.563Z,3191
2022-08-03T07:30:01.572Z,3164
2022-08-03T07:31:01.556Z,3127
2022-08-03T07:32:01.554Z,3115
2022-08-03T07:33:01.585Z,3100
2022-08-03T07:34:01.565Z,3176
2022-08-03T07:35:01.859Z,3206
2022-08-03T07:36:01.558Z,3223
2022-08-03T07:37:01.551Z,3233
2022-08-03T07:38:01.563Z,3294
2022-08-03T07:39:01.553Z,3301
2022-08-03T07:40:01.550Z,3287
2022-08-03T07:41:01.558Z,3282
2022-08-03T07:42:01.550Z,3279
2022-08-03T07:43:01.545Z,3296
2022-08-03T07:44:01.543Z,3282
2022-08-03T07:45:01.544Z,3282
2022-08-03T07:46:01.550Z,3309
2022-08-03T07:47:03.403Z,3341
2022-08-03T07:48:01.533Z,3358
2022-08-03T07:49:01.613Z,3402
2022-08-03T07:50:01.548Z,3424
2022-08-03T07:51:01.548Z,3397
2022-08-03T07:52:01.544Z,3395
2022-08-03T07:53:01.543Z,3395
2022-08-03T07:54:01.561Z,3490
2022-08-03T07:55:01.543Z,3375
2022-08-03T07:56:01.566Z,3368
2022-08-03T07:57:01.535Z,3395
2022-08-03T07:58:01.549Z,3390
2022-08-03T07:59:01.528Z,3397
2022-08-03T08:00:02.728Z,3453
2022-08-03T08:01:01.608Z,3404
2022-08-03T08:02:01.521Z,3434
2022-08-03T08:03:01.523Z,3419
2022-08-03T08:04:01.528Z,3417
2022-08-03T08:05:05.457Z,3448
2022-08-03T08:06:01.510Z,3495
2022-08-03T08:07:01.536Z,3436
2022-08-03T08:08:01.512Z,3444
2022-08-03T08:09:01.522Z,3444
2022-08-03T08:10:01.515Z,3431
2022-08-03T08:11:01.509Z,3429
2022-08-03T08:12:01.507Z,3439
2022-08-03T08:13:01.509Z,3426
2022-08-03T08:14:01.529Z,3426
2022-08-03T08:15:01.509Z,3434
2022-08-03T08:16:01.504Z,3478
2022-08-03T08:17:04.437Z,3422
2022-08-03T08:18:01.504Z,3446
2022-08-03T08:19:01.521Z,3475
2022-08-03T08:20:01.499Z,3463
2022-08-03T08:21:01.554Z,3478
2022-08-03T08:22:01.883Z,3488
2022-08-03T08:23:02.722Z,3566
2022-08-03T08:24:01.498Z,3446
2022-08-03T08:25:01.742Z,3525
2022-08-03T08:26:01.504Z,3549
2022-08-03T08:27:01.489Z,3534
2022-08-03T08:28:29.586Z,3613
2022-08-03T08:29:01.515Z,3522
2022-08-03T08:30:10.394Z,3542
2022-08-03T08:31:01.510Z,3564
2022-08-03T08:32:01.487Z,3586
2022-08-03T08:33:01.514Z,3625
2022-08-03T08:34:04.008Z,3618
2022-08-03T08:35:01.496Z,3633
2022-08-03T08:36:01.490Z,3709
2022-08-03T08:37:01.485Z,3610
2022-08-03T08:38:05.924Z,3630
2022-08-03T08:39:01.478Z,3802
2022-08-03T08:40:01.489Z,3672
2022-08-03T08:41:01.476Z,3699
2022-08-03T08:42:01.473Z,3704
2022-08-03T08:43:01.480Z,3696
2022-08-03T08:44:01.475Z,3694
2022-08-03T08:45:01.474Z,3711
2022-08-03T08:46:01.482Z,3760
2022-08-03T08:47:01.488Z,3804
2022-08-03T08:48:05.410Z,3782
2022-08-03T08:49:04.701Z,3787
2022-08-03T08:50:10.035Z,3738
2022-08-03T08:51:01.468Z,3780
2022-08-03T08:52:01.785Z,3846
2022-08-03T08:53:01.469Z,3807
2022-08-03T08:54:01.476Z,3817
2022-08-03T08:55:01.460Z,3726
2022-08-03T08:56:01.711Z,3682
2022-08-03T08:57:01.467Z,3625
2022-08-03T08:58:01.464Z,3583
2022-08-03T08:59:01.465Z,3537
2022-08-03T09:00:01.455Z,3502
2022-08-03T09:01:01.542Z,3493
2022-08-03T09:02:01.447Z,3512
2022-08-03T09:03:01.457Z,3586
2022-08-03T09:04:01.453Z,3534
2022-08-03T09:05:06.876Z,3507
2022-08-03T09:06:01.448Z,3522
2022-08-03T09:07:19.222Z,3593
2022-08-03T09:08:01.447Z,3608
2022-08-03T09:09:01.444Z,3591
2022-08-03T09:10:11.218Z,3554
2022-08-03T09:11:01.458Z,3510
2022-08-03T09:12:27.169Z,3532
2022-08-03T09:13:01.444Z,3547
2022-08-03T09:14:01.444Z,3527
2022-08-03T09:15:16.695Z,3574
2022-08-03T09:16:01.699Z,3596
2022-08-03T09:17:01.437Z,3645
2022-08-03T09:18:01.437Z,3549
2022-08-03T09:19:01.433Z,3507
2022-08-03T09:20:03.110Z,3554
2022-08-03T09:21:14.779Z,3571
2022-08-03T09:22:01.434Z,3544
2022-08-03T09:23:01.442Z,3571
2022-08-03T09:24:03.363Z,3615
2022-08-03T09:25:23.486Z,3618
2022-08-03T09:26:01.433Z,3625
2022-08-03T09:27:01.423Z,3664
2022-08-03T09:28:01.424Z,3640
2022-08-03T09:29:05.928Z,3628
2022-08-03T09:30:01.433Z,3637
2022-08-03T09:31:01.411Z,3618
2022-08-03T09:32:01.412Z,3502
2022-08-03T09:33:01.449Z,3478
2022-08-03T09:34:01.412Z,3397
2022-08-03T09:35:01.441Z,3431
2022-08-03T09:36:01.412Z,3456
2022-08-03T09:37:01.411Z,3515
2022-08-03T09:38:13.898Z,3395
2022-08-03T09:39:01.426Z,3390
2022-08-03T09:40:01.416Z,3448
2022-08-03T09:41:01.403Z,3404
2022-08-03T09:42:01.416Z,3338
2022-08-03T09:43:01.406Z,3390
2022-08-03T09:44:01.752Z,3336
2022-08-03T09:45:01.403Z,3385
2022-08-03T09:46:01.403Z,3368
2022-08-03T09:47:01.400Z,3372
2022-08-03T09:48:01.397Z,3377
2022-08-03T09:49:01.473Z,3448
2022-08-03T09:50:01.402Z,3534
2022-08-03T09:51:12.809Z,3510
2022-08-03T09:52:31.766Z,3537
2022-08-03T09:53:01.392Z,3615
2022-08-03T09:54:01.400Z,3640
2022-08-03T09:55:01.403Z,3610
2022-08-03T09:56:34.684Z,3647
2022-08-03T09:57:01.384Z,3640
2022-08-03T09:58:01.395Z,3640
2022-08-03T09:59:01.389Z,3664
2022-08-03T10:00:07.677Z,3706
2022-08-03T10:01:01.474Z,3721
2022-08-03T10:02:01.381Z,3679
2022-08-03T10:03:01.392Z,3728
2022-08-03T10:04:03.288Z,3709
2022-08-03T10:05:01.384Z,3640
2022-08-03T10:06:01.374Z,3615
2022-08-03T10:07:01.393Z,3581
2022-08-03T10:08:01.369Z,3529
2022-08-03T10:09:01.397Z,3500
2022-08-03T10:10:30.157Z,3520
2022-08-03T10:11:01.382Z,3471
2022-08-03T10:12:01.382Z,3436
2022-08-03T10:13:01.370Z,3446
2022-08-03T10:14:01.693Z,3392
2022-08-03T10:15:01.371Z,3363
2022-08-03T10:16:21.660Z,3368
2022-08-03T10:17:01.397Z,3402
2022-08-03T10:18:01.366Z,3392
2022-08-03T10:19:01.363Z,3365
2022-08-03T10:20:01.361Z,3412
2022-08-03T10:21:01.369Z,3341
2022-08-03T10:22:01.371Z,3328
2022-08-03T10:23:01.358Z,3316
2022-08-03T10:24:01.354Z,3316
2022-08-03T10:25:01.391Z,3323
2022-08-03T10:26:01.368Z,3282
2022-08-03T10:27:01.360Z,3301
2022-08-03T10:28:01.355Z,3338
2022-08-03T10:29:01.352Z,3345
2022-08-03T10:30:01.362Z,3358
2022-08-03T10:31:01.356Z,3385
2022-08-03T10:32:01.349Z,3350
2022-08-03T10:33:01.410Z,3348
2022-08-03T10:34:01.340Z,3321
2022-08-03T10:35:18.908Z,3360
2022-08-03T10:36:01.336Z,3422
2022-08-03T10:37:01.353Z,3498
2022-08-03T10:38:01.346Z,3529
2022-08-03T10:39:01.335Z,3610
2022-08-03T10:40:01.342Z,3598
2022-08-03T10:41:01.341Z,3588
2022-08-03T10:42:02.538Z,3608
2022-08-03T10:43:01.345Z,3628
2022-08-03T10:44:01.348Z,3660
2022-08-03T10:45:01.354Z,3674
2022-08-03T10:46:01.327Z,3696
2022-08-03T10:47:01.327Z,3660
2022-08-03T10:48:01.348Z,3674
2022-08-03T10:49:01.504Z,3652
2022-08-03T10:50:01.327Z,3660
2022-08-03T10:51:01.328Z,3628
2022-08-03T10:52:01.334Z,3583
2022-08-03T10:53:01.934Z,3539
2022-08-03T10:54:01.691Z,3471
2022-08-03T10:55:03.351Z,3375
2022-08-03T10:56:01.705Z,3414
2022-08-03T10:57:13.355Z,3451
2022-08-03T10:58:01.317Z,3404
2022-08-03T10:59:03.936Z,3446
2022-08-03T11:00:01.326Z,3429
2022-08-03T11:01:01.387Z,3439
2022-08-03T11:02:01.448Z,3434
2022-08-03T11:03:01.312Z,3414
2022-08-03T11:04:03.075Z,3422
2022-08-03T11:05:01.322Z,3404
2022-08-03T11:06:01.309Z,3424
2022-08-03T11:07:01.308Z,3407
2022-08-03T11:08:01.311Z,3399
2022-08-03T11:09:01.330Z,3360
2022-08-03T11:10:01.301Z,3348
2022-08-03T11:11:01.326Z,3358
2022-08-03T11:12:01.324Z,3407
2022-08-03T11:13:01.304Z,3375
2022-08-03T11:14:01.322Z,3365
2022-08-03T11:15:01.322Z,3328
2022-08-03T11:16:02.366Z,3306
2022-08-03T11:17:01.315Z,3323
2022-08-03T11:18:01.307Z,3250
2022-08-03T11:19:01.301Z,3272
2022-08-03T11:20:01.301Z,3321
2022-08-03T11:21:01.314Z,3323
2022-08-03T11:22:01.293Z,3336
2022-08-03T11:23:01.284Z,3282
2022-08-03T11:24:02.934Z,3353
2022-08-03T11:25:01.319Z,3358
2022-08-03T11:26:01.279Z,3328
2022-08-03T11:27:05.744Z,3318
2022-08-03T11:28:01.279Z,3323
2022-08-03T11:29:01.277Z,3309
2022-08-03T11:30:01.301Z,3377
2022-08-03T11:31:01.285Z,3375
2022-08-03T11:32:01.273Z,3353
2022-08-03T11:33:01.298Z,3397
2022-08-03T11:34:01.269Z,3461
2022-08-03T11:35:01.279Z,3429
2022-08-03T11:36:01.282Z,3456
2022-08-03T11:37:01.282Z,3461
2022-08-03T11:38:01.975Z,3468
2022-08-03T11:39:01.277Z,3480
2022-08-03T11:40:02.750Z,3448
2022-08-03T11:41:01.263Z,3414
2022-08-03T11:42:01.272Z,3434
2022-08-03T11:43:01.270Z,3436
2022-08-03T11:44:01.270Z,3404
2022-08-03T11:45:01.266Z,3436
2022-08-03T11:46:01.277Z,3453
2022-08-03T11:47:01.260Z,3412
2022-08-03T11:48:01.266Z,3368
2022-08-03T11:49:01.314Z,3407
2022-08-03T11:50:01.265Z,3429
2022-08-03T11:51:01.256Z,3353
2022-08-03T11:52:01.255Z,3399
2022-08-03T11:53:01.262Z,3397
2022-08-03T11:54:01.251Z,3395
2022-08-03T11:55:01.269Z,3355
2022-08-03T11:56:01.246Z,3424
2022-08-03T11:57:01.257Z,3414
2022-08-03T11:59:01.191Z,3380
2022-08-03T11:59:19.924Z,3395
2022-08-03T12:00:01.251Z,3527
2022-08-03T12:01:01.244Z,3520
2022-08-03T12:02:01.245Z,3552
2022-08-03T12:03:01.307Z,3539
2022-08-03T12:04:01.255Z,3556
2022-08-03T12:05:01.250Z,3579
2022-08-03T12:06:01.245Z,3596
2022-08-03T12:07:01.233Z,3581
2022-08-03T12:08:04.925Z,3615
2022-08-03T12:09:01.233Z,3633
2022-08-03T12:10:01.244Z,3640
2022-08-03T12:11:01.244Z,3642
2022-08-03T12:12:01.416Z,3647
2022-08-03T12:13:01.234Z,3684
2022-08-03T12:14:44.171Z,3711
2022-08-03T12:15:01.231Z,3674
2022-08-03T12:16:01.236Z,3709
2022-08-03T12:17:01.224Z,3714
2022-08-03T12:18:01.227Z,3726
2022-08-03T12:19:01.225Z,3714
2022-08-03T12:20:01.233Z,3706
2022-08-03T12:21:01.240Z,3731
2022-08-03T12:22:01.213Z,3753
2022-08-03T12:23:01.218Z,3755
2022-08-03T12:24:01.243Z,3763
2022-08-03T12:25:01.226Z,3743
2022-08-03T12:26:01.214Z,3760
2022-08-03T12:27:01.216Z,3765
2022-08-03T12:28:01.215Z,3772
2022-08-03T12:29:01.220Z,3775
2022-08-03T12:30:01.207Z,3777
2022-08-03T12:31:01.224Z,3777
2022-08-03T12:32:01.210Z,3787
2022-08-03T12:33:01.231Z,3785
2022-08-03T12:34:01.217Z,3795
2022-08-03T12:35:02.139Z,3797
2022-08-03T12:36:01.211Z,3829
2022-08-03T12:37:01.218Z,3807
2022-08-03T12:38:01.201Z,3790
2022-08-03T12:39:01.212Z,3787
2022-08-03T12:40:05.142Z,3826
2022-08-03T12:41:01.198Z,3758
2022-08-03T12:42:01.192Z,3787
2022-08-03T12:43:01.191Z,3812
2022-08-03T12:44:01.213Z,3819
2022-08-03T12:45:01.199Z,3819
2022-08-03T12:46:01.191Z,3829
2022-08-03T12:47:01.194Z,3826
2022-08-03T12:48:01.188Z,3790
2022-08-03T12:49:01.289Z,3785
2022-08-03T12:50:01.201Z,3880
2022-08-03T12:51:01.182Z,3795
2022-08-03T12:52:06.866Z,3809
2022-08-03T12:53:01.208Z,3625
2022-08-03T12:54:01.184Z,3775
2022-08-03T12:55:01.192Z,3821
2022-08-03T12:56:05.640Z,3728
2022-08-03T12:57:01.183Z,3657
2022-08-03T12:58:01.182Z,3642
2022-08-03T12:59:01.178Z,3672
2022-08-03T13:00:01.182Z,3637
2022-08-03T13:01:01.187Z,3635
2022-08-03T13:02:01.270Z,3645
2022-08-03T13:03:26.618Z,3699
2022-08-03T13:04:01.288Z,3772
2022-08-03T13:05:01.177Z,3753
2022-08-03T13:06:01.186Z,3689
2022-08-03T13:07:02.923Z,3733
2022-08-03T13:08:01.171Z,3682
2022-08-03T13:09:01.165Z,3728
2022-08-03T13:10:06.224Z,3726
2022-08-03T13:11:01.170Z,3964
2022-08-03T13:12:01.164Z,3740
2022-08-03T13:13:01.166Z,3782
2022-08-03T13:14:01.161Z,3772
2022-08-03T13:15:01.168Z,3790
2022-08-03T13:16:01.161Z,3795
2022-08-03T13:17:01.163Z,3858
2022-08-03T13:18:01.155Z,3770