createdAt,value
2023-01-31T00:03:01.863Z,50.47
2023-01-31T00:08:03.105Z,43.75
2023-01-31T00:13:03.835Z,45.75
2023-01-31T00:18:05.588Z,50.70
2023-01-31T00:23:06.352Z,57.50
2023-01-31T00:28:07.187Z,32.58
2023-01-31T00:33:08.393Z,46.80
2023-01-31T00:38:09.145Z,46.40
2023-01-31T00:43:09.875Z,29.92
2023-01-31T00:48:10.644Z,77.87
2023-01-31T00:53:11.448Z,29.73
2023-01-31T00:58:12.629Z,58.95
2023-01-31T01:03:13.834Z,35.67
2023-01-31T01:08:14.619Z,43.40
2023-01-31T01:13:15.466Z,18.70
2023-01-31T01:18:16.202Z,30.10
2023-01-31T01:23:16.943Z,29.50
2023-01-31T01:28:17.794Z,26.08
2023-01-31T01:33:18.552Z,23.27
2023-01-31T01:38:20.379Z,23.40
2023-01-31T01:43:21.208Z,24.63
2023-01-31T01:48:22.066Z,31.80
2023-01-31T01:53:27.172Z,27.58
2023-01-31T01:59:54.385Z,30.35
2023-01-31T02:04:55.992Z,21.35
2023-01-31T02:10:04.102Z,17.35
2023-01-31T02:15:06.195Z,24.35
2023-01-31T02:27:04.147Z,22.80
2023-01-31T02:33:14.194Z,31.12
2023-01-31T02:42:34.435Z,23.05
2023-01-31T02:49:38.563Z,26.67
2023-01-31T02:55:32.754Z,32.50
2023-01-31T03:00:36.735Z,30.17
2023-01-31T03:05:37.655Z,19.00
2023-01-31T03:11:02.050Z,31.75
2023-01-31T03:16:34.499Z,18.37
2023-01-31T03:21:40.672Z,24.85
2023-01-31T03:26:42.126Z,22.25
2023-01-31T03:31:52.115Z,21.12
2023-01-31T03:37:03.458Z,27.40
2023-01-31T03:42:21.315Z,26.12
2023-01-31T03:47:30.545Z,23.90
2023-01-31T03:52:38.218Z,23.60
2023-01-31T03:57:41.974Z,31.27
2023-01-31T04:07:45.739Z,20.60
2023-01-31T04:12:53.841Z,27.52
2023-01-31T04:17:54.557Z,15.45
2023-01-31T04:22:55.393Z,21.58
2023-01-31T04:27:56.166Z,24.73
2023-01-31T04:32:56.972Z,23.05
2023-01-31T04:37:57.825Z,17.95
2023-01-31T04:42:58.596Z,21.35
2023-01-31T04:47:59.359Z,25.77
2023-01-31T04:53:00.362Z,25.15
2023-01-31T04:58:01.529Z,26.20
2023-01-31T05:03:02.511Z,28.77
2023-01-31T05:08:03.817Z,24.48
2023-01-31T05:13:05.066Z,18.85
2023-01-31T05:18:06.705Z,18.67
2023-01-31T05:23:07.784Z,22.98
2023-01-31T05:28:08.913Z,22.77
2023-01-31T05:33:10.204Z,25.50
2023-01-31T05:38:11.141Z,23.15
2023-01-31T05:43:11.924Z,28.12
2023-01-31T05:48:12.698Z,21.48
2023-01-31T05:53:13.518Z,29.20
2023-01-31T05:58:14.576Z,21.42
2023-01-31T06:03:15.395Z,28.73
2023-01-31T06:08:17.504Z,37.70
2023-01-31T06:13:18.250Z,24.37
2023-01-31T06:18:19.002Z,54.05
2023-01-31T06:23:20.150Z,48.80
2023-01-31T06:28:22.136Z,149.75
2023-01-31T06:33:31.481Z,107.53
2023-01-31T06:38:39.305Z,77.20
2023-01-31T06:43:40.042Z,49.38
2023-01-31T06:48:40.868Z,97.50
2023-01-31T06:53:41.958Z,80.30
2023-01-31T06:58:42.789Z,48.72
2023-01-31T07:03:43.567Z,45.17
2023-01-31T07:08:44.690Z,37.92
2023-01-31T07:13:47.008Z,38.10
2023-01-31T07:18:52.666Z,29.50
2023-01-31T07:23:53.476Z,35.17
2023-01-31T07:28:54.522Z,24.02
2023-01-31T07:33:55.263Z,27.60
2023-01-31T07:38:57.084Z,18.20
2023-01-31T07:43:58.651Z,26.73
2023-01-31T07:48:59.581Z,25.98
2023-01-31T07:54:00.472Z,25.58
2023-01-31T07:59:01.243Z,17.85
2023-01-31T08:04:18.398Z,23.02
2023-01-31T08:09:22.905Z,23.42
2023-01-31T08:14:24.855Z,20.73
2023-01-31T08:19:26.063Z,35.97
2023-01-31T08:24:26.942Z,18.98
2023-01-31T08:29:28.275Z,21.73
2023-01-31T08:34:29.295Z,31.00
2023-01-31T08:39:30.469Z,22.85
2023-01-31T08:44:31.445Z,30.48
2023-01-31T08:49:35.570Z,24.85
2023-01-31T08:54:36.383Z,21.48
2023-01-31T08:59:37.176Z,24.10
2023-01-31T09:04:37.899Z,21.60
2023-01-31T09:09:39.577Z,24.90
2023-01-31T09:14:40.597Z,16.20
2023-01-31T09:19:41.450Z,21.62
2023-01-31T09:24:42.183Z,23.08
2023-01-31T09:29:42.983Z,18.00
2023-01-31T09:34:43.702Z,24.95
2023-01-31T09:39:44.660Z,21.95
2023-01-31T09:44:56.358Z,28.15
2023-01-31T09:50:06.799Z,17.95
2023-01-31T09:55:16.349Z,18.17
2023-01-31T10:00:32.884Z,23.33
2023-01-31T10:05:51.749Z,25.95
2023-01-31T10:11:00.019Z,26.45
2023-01-31T10:18:41.541Z,24.73
2023-01-31T10:23:56.539Z,19.40
2023-01-31T10:29:04.126Z,18.48
2023-01-31T10:34:30.467Z,16.98
2023-01-31T10:39:45.035Z,16.83
2023-01-31T10:45:21.181Z,15.70
2023-01-31T10:53:52.385Z,20.45
2023-01-31T10:58:54.243Z,22.58
2023-01-31T11:03:56.361Z,26.62
2023-01-31T11:09:00.920Z,16.83
2023-01-31T11:14:10.772Z,18.80
2023-01-31T11:19:57.952Z,19.80
2023-01-31T11:25:03.469Z,23.85
2023-01-31T11:30:06.395Z,25.80
2023-01-31T11:35:50.752Z,21.70
2023-01-31T11:40:51.525Z,15.93
2023-01-31T11:46:01.133Z,21.35
2023-01-31T11:51:03.080Z,25.08
2023-01-31T11:56:23.885Z,15.13
2023-01-31T12:01:26.583Z,23.25
2023-01-31T12:06:36.008Z,24.70
2023-01-31T12:11:36.931Z,24.70
2023-01-31T12:16:37.974Z,18.70
2023-01-31T12:27:15.248Z,18.12
2023-01-31T12:32:36.778Z,23.75
2023-01-31T12:40:54.726Z,21.12
2023-01-31T12:51:43.195Z,17.98
2023-01-31T13:06:43.946Z,20.73
2023-01-31T13:11:55.431Z,25.25
2023-01-31T13:17:01.313Z,22.92
2023-01-31T13:22:07.700Z,24.23
2023-01-31T13:27:29.542Z,21.23
2023-01-31T13:32:42.412Z,25.55
2023-01-31T13:37:46.536Z,28.23
2023-01-31T13:42:49.014Z,26.67
2023-01-31T13:48:07.464Z,29.00
2023-01-31T13:53:17.639Z,20.30
2023-01-31T13:58:27.279Z,25.67
2023-01-31T14:03:28.041Z,27.73
2023-01-31T14:09:22.406Z,22.45
2023-01-31T14:14:44.317Z,25.73
2023-01-31T14:20:25.688Z,32.75
2023-01-31T14:25:41.832Z,25.08
2023-01-31T14:30:44.049Z,25.30
2023-01-31T14:37:06.236Z,32.05
2023-01-31T14:42:30.455Z,18.75
2023-01-31T14:48:04.542Z,17.17
2023-01-31T14:53:39.388Z,23.50
2023-01-31T14:58:46.664Z,14.38
2023-01-31T15:03:58.010Z,10.48
2023-01-31T15:09:34.301Z,11.00
2023-01-31T15:14:50.088Z,10.48
2023-01-31T15:23:24.945Z,7.68
2023-01-31T15:28:29.379Z,6.00
2023-01-31T15:33:46.273Z,6.53
2023-01-31T15:38:56.995Z,6.45
2023-01-31T15:44:11.705Z,5.12
2023-01-31T15:49:39.957Z,15.20
2023-01-31T15:54:58.404Z,10.18
2023-01-31T15:59:59.387Z,12.60
2023-01-31T16:05:00.225Z,10.93
2023-01-31T16:10:01.640Z,5.47
2023-01-31T16:15:06.710Z,4.50
2023-01-31T16:20:43.555Z,8.88
2023-01-31T16:25:52.536Z,11.57
2023-01-31T16:30:54.130Z,13.82
2023-01-31T16:36:13.930Z,29.92
2023-01-31T16:41:40.955Z,16.40
2023-01-31T16:46:44.661Z,12.27
2023-01-31T16:51:46.485Z,8.98
2023-01-31T16:57:05.272Z,9.85
2023-01-31T17:02:40.383Z,5.25
2023-01-31T17:07:43.933Z,9.57
2023-01-31T17:12:45.089Z,6.20
2023-01-31T17:17:47.191Z,7.50
2023-01-31T17:22:56.954Z,7.03
2023-01-31T17:28:02.344Z,7.22
2023-01-31T17:33:03.311Z,5.85
2023-01-31T17:38:05.095Z,10.98
2023-01-31T17:43:06.105Z,10.07
2023-01-31T17:48:07.744Z,7.43
2023-01-31T17:53:13.320Z,15.98
2023-01-31T17:58:17.295Z,6.12
2023-01-31T18:03:20.375Z,7.35
2023-01-31T18:08:22.348Z,14.23
2023-01-31T18:13:23.135Z,9.63
2023-01-31T18:18:23.959Z,8.52
2023-01-31T18:23:24.689Z,4.37
2023-01-31T18:28:25.509Z,6.35
2023-01-31T18:33:26.227Z,4.82
2023-01-31T18:38:28.719Z,5.82
2023-01-31T18:43:29.842Z,8.82
2023-01-31T18:48:31.735Z,4.75
2023-01-31T18:53:38.736Z,6.43
2023-01-31T18:58:40.900Z,7.15
2023-01-31T19:03:42.723Z,5.65
2023-01-31T19:08:47.444Z,39.65
2023-01-31T19:13:48.477Z,15.95
2023-01-31T19:18:50.590Z,25.25
2023-01-31T19:23:54.101Z,34.03
2023-01-31T19:28:55.826Z,18.12
2023-01-31T19:33:59.042Z,9.45
2023-01-31T19:44:02.605Z,20.35
2023-01-31T19:49:04.617Z,11.48
2023-01-31T19:54:05.973Z,16.23
2023-01-31T19:59:06.724Z,21.87
2023-01-31T20:04:07.539Z,6.55
2023-01-31T20:09:08.475Z,5.28
2023-01-31T20:14:09.379Z,19.90
2023-01-31T20:19:10.318Z,16.42
2023-01-31T20:24:12.709Z,12.75
2023-01-31T20:29:13.777Z,10.93
2023-01-31T20:34:14.549Z,7.32
2023-01-31T20:39:15.251Z,7.97
2023-01-31T20:44:16.334Z,6.68
2023-01-31T20:49:17.395Z,8.00
2023-01-31T20:54:18.205Z,9.82
2023-01-31T20:59:18.953Z,10.75
2023-01-31T21:04:19.726Z,10.13
2023-01-31T21:09:23.034Z,10.00
2023-01-31T21:14:24.170Z,9.73
2023-01-31T21:19:24.926Z,9.23
2023-01-31T21:24:25.680Z,9.20
2023-01-31T21:29:26.425Z,11.65
2023-01-31T21:34:27.270Z,11.25
2023-01-31T21:39:28.007Z,10.70
2023-01-31T21:44:29.319Z,12.10
2023-01-31T21:49:30.055Z,13.95
2023-01-31T21:54:31.318Z,13.48
2023-01-31T21:59:32.044Z,13.93
2023-01-31T22:04:32.809Z,16.62
2023-01-31T22:09:33.545Z,11.80
2023-01-31T22:14:34.399Z,12.93
2023-01-31T22:19:35.120Z,10.70
2023-01-31T22:24:35.869Z,33.08
2023-01-31T22:29:36.718Z,12.05
2023-01-31T22:34:37.516Z,67.07
2023-01-31T22:39:38.237Z,16.20
2023-01-31T22:44:39.294Z,72.40
2023-01-31T22:49:40.010Z,22.02
2023-01-31T22:54:40.800Z,16.35
2023-01-31T22:59:41.580Z,9.63
2023-01-31T23:04:42.345Z,16.27
2023-01-31T23:09:43.079Z,16.10
2023-01-31T23:14:43.904Z,28.05
2023-01-31T23:19:44.656Z,14.65
2023-01-31T23:24:45.402Z,12.70
2023-01-31T23:29:46.138Z,14.80
2023-01-31T23:34:47.502Z,37.67
2023-01-31T23:39:48.571Z,42.70
2023-01-31T23:44:49.766Z,23.15
2023-01-31T23:49:50.504Z,15.93
2023-01-31T23:54:51.304Z,27.55
2023-01-31T23:59:52.065Z,22.05
