createdAt,value
2019-02-10T17:19:04.125Z,13.10
2019-02-10T17:19:37.926Z,13.30
2019-02-10T17:20:37.873Z,14.90
2019-02-10T17:21:37.896Z,9.10
2019-02-10T17:22:37.877Z,10.00
2019-02-10T17:23:37.837Z,6.30
2019-02-10T17:24:37.838Z,5.60
2019-02-10T17:25:37.822Z,5.30
2019-02-10T17:26:37.872Z,5.60
2019-02-10T17:27:37.791Z,5.20
2019-02-10T17:28:37.872Z,5.00
2019-02-10T17:29:37.772Z,4.90
2019-02-10T17:30:37.763Z,7.10
2019-02-10T17:31:37.792Z,7.90
2019-02-10T17:32:37.760Z,5.70
2019-02-10T17:33:37.756Z,7.30
2019-02-10T17:34:37.730Z,5.10
2019-02-10T17:35:37.705Z,4.70
2019-02-10T17:36:37.732Z,4.30
2019-02-10T17:37:37.683Z,4.60
2019-02-10T17:38:37.697Z,5.40
2019-02-10T17:39:37.692Z,5.00
2019-02-10T17:40:37.669Z,4.70
2019-02-10T17:41:37.645Z,5.30
2019-02-10T17:42:37.641Z,5.00
2019-02-10T17:43:37.661Z,5.20
2019-02-10T17:44:37.639Z,5.10
2019-02-10T17:45:37.618Z,5.40
2019-02-10T17:46:37.593Z,6.10
2019-02-10T17:47:37.596Z,4.40
2019-02-10T17:48:37.604Z,4.10
2019-02-10T17:49:37.564Z,6.10
2019-02-10T17:50:37.561Z,4.70
2019-02-10T17:51:37.558Z,4.70
2019-02-10T17:52:37.551Z,4.80
2019-02-10T17:53:37.533Z,4.60
2019-02-10T17:54:37.532Z,4.40
2019-02-10T17:55:37.499Z,4.60
2019-02-10T17:56:37.499Z,4.30
2019-02-10T17:57:37.481Z,4.40
2019-02-10T17:58:37.466Z,4.50
2019-02-10T17:59:37.474Z,5.20
2019-02-10T18:00:37.476Z,6.10
2019-02-10T18:01:37.439Z,4.10
2019-02-10T18:02:37.442Z,4.10
2019-02-10T18:03:37.419Z,5.30
2019-02-10T18:04:37.807Z,4.60
2019-02-10T18:05:37.434Z,4.40
2019-02-10T18:06:37.385Z,3.70
2019-02-10T18:07:37.378Z,3.30
2019-02-10T18:08:37.370Z,4.20
2019-02-10T18:09:37.710Z,3.80
2019-02-10T18:10:37.566Z,4.10
2019-02-10T18:11:37.863Z,3.70
2019-02-10T18:12:37.679Z,4.20
2019-02-10T18:13:37.542Z,3.40
2019-02-10T18:14:37.468Z,3.90
2019-02-10T18:15:37.291Z,3.50
2019-02-10T18:16:37.648Z,5.20
2019-02-10T18:17:37.846Z,5.10
2019-02-10T18:18:37.258Z,4.20
2019-02-10T18:19:37.244Z,5.30
2019-02-10T18:20:37.257Z,3.10
2019-02-10T18:21:37.222Z,4.60
2019-02-10T18:22:37.237Z,4.30
2019-02-10T18:23:37.212Z,3.90
2019-02-10T18:24:37.196Z,3.90
2019-02-10T18:25:37.202Z,3.90
2019-02-10T18:26:37.229Z,3.60
2019-02-10T18:27:37.164Z,3.70
2019-02-10T18:28:37.159Z,2.90
2019-02-10T18:29:37.162Z,3.90
2019-02-10T18:30:37.127Z,4.20
2019-02-10T18:31:37.123Z,3.10
2019-02-10T18:32:37.140Z,3.60
2019-02-10T18:33:37.095Z,3.80
2019-02-10T18:34:37.094Z,3.30
2019-02-10T18:35:37.100Z,3.20
2019-02-10T18:36:37.069Z,3.20
2019-02-10T18:37:37.080Z,3.60
2019-02-10T18:38:37.041Z,2.70
2019-02-10T18:39:37.029Z,3.00
2019-02-10T18:40:37.035Z,2.50
2019-02-10T18:41:39.250Z,2.30
2019-02-10T18:42:37.040Z,2.40
2019-02-10T18:43:37.018Z,3.70
2019-02-10T18:44:36.976Z,3.40
2019-02-10T18:45:36.968Z,2.50
2019-02-10T18:46:36.972Z,2.70
2019-02-10T18:47:36.995Z,2.30
2019-02-10T18:48:36.940Z,2.80
2019-02-10T18:49:36.955Z,3.10
2019-02-10T18:50:36.919Z,2.50
2019-02-10T18:51:36.903Z,3.20
2019-02-10T18:52:36.898Z,3.50
2019-02-10T18:53:36.919Z,2.90
2019-02-10T18:54:36.909Z,3.00
2019-02-10T18:55:36.867Z,2.70
2019-02-10T18:56:36.856Z,2.00
2019-02-10T18:57:36.852Z,2.30
2019-02-10T18:58:36.833Z,3.20
2019-02-10T18:59:36.860Z,2.40
2019-02-10T19:00:38.107Z,2.40
2019-02-10T19:01:36.804Z,2.90
2019-02-10T19:02:36.793Z,2.50
2019-02-10T19:03:36.794Z,3.20
2019-02-10T19:04:36.779Z,3.00
2019-02-10T19:05:36.790Z,3.00
2019-02-10T19:06:36.753Z,2.20
2019-02-10T19:07:36.748Z,2.70
2019-02-10T19:08:36.732Z,3.10
2019-02-10T19:09:36.743Z,2.70
2019-02-10T19:10:36.736Z,2.90
2019-02-10T19:11:36.691Z,2.70
2019-02-10T19:12:36.682Z,2.20
2019-02-10T19:13:36.674Z,3.10
2019-02-10T19:14:44.123Z,2.40
2019-02-10T19:15:37.653Z,3.00
2019-02-10T19:16:36.648Z,3.10
2019-02-10T19:17:36.631Z,3.20
2019-02-10T19:18:36.641Z,3.00
2019-02-10T19:19:36.638Z,3.80
2019-02-10T19:20:36.626Z,3.30
2019-02-10T19:21:36.593Z,3.10
2019-02-10T19:22:36.601Z,2.10
2019-02-10T19:23:36.611Z,2.90
2019-02-10T19:24:36.561Z,2.80
2019-02-10T19:25:36.616Z,3.30
2019-02-10T19:26:36.580Z,2.60
2019-02-10T19:27:36.539Z,2.50
2019-02-10T19:28:36.565Z,2.50
2019-02-10T19:29:36.508Z,2.60
2019-02-10T19:30:36.524Z,2.30
2019-02-10T19:31:36.487Z,2.60
2019-02-10T19:32:36.484Z,2.30
2019-02-10T19:33:36.473Z,2.50
2019-02-10T19:34:36.453Z,2.40
2019-02-10T19:35:36.500Z,3.30
2019-02-10T19:36:36.438Z,2.90
2019-02-10T19:37:36.448Z,3.00
2019-02-10T19:38:36.452Z,3.50
2019-02-10T19:39:36.427Z,3.00
2019-02-10T19:40:36.409Z,2.50
2019-02-10T19:41:36.428Z,2.80
2019-02-10T19:42:36.399Z,2.80
2019-02-10T19:43:36.373Z,2.60
2019-02-10T19:44:36.356Z,2.50
2019-02-10T19:45:36.366Z,2.80
2019-02-10T19:46:36.375Z,2.70
2019-02-10T19:47:36.327Z,2.50
2019-02-10T19:48:36.315Z,2.30
2019-02-10T19:49:36.312Z,2.20
2019-02-10T19:50:36.291Z,2.80
2019-02-10T19:51:36.311Z,2.70
2019-02-10T19:52:36.306Z,2.30
2019-02-10T19:53:36.269Z,2.50
2019-02-10T19:54:36.250Z,2.70
2019-02-10T19:55:36.261Z,2.20
2019-02-10T19:56:36.269Z,2.40
2019-02-10T19:57:36.220Z,2.70
2019-02-10T19:58:36.269Z,2.60
2019-02-10T19:59:36.213Z,3.00
2019-02-10T20:00:36.186Z,3.00
2019-02-10T20:01:36.230Z,2.90
2019-02-10T20:02:36.166Z,3.30
2019-02-10T20:03:36.165Z,2.80
2019-02-10T20:04:36.177Z,2.00
2019-02-10T20:05:36.136Z,2.40
2019-02-10T20:06:36.122Z,2.20
2019-02-10T20:07:36.126Z,2.80
2019-02-10T20:08:36.099Z,2.60
2019-02-10T20:09:36.100Z,3.00
2019-02-10T20:10:36.115Z,3.50
2019-02-10T20:11:36.085Z,3.60
2019-02-10T20:12:36.087Z,3.20
2019-02-10T20:13:36.059Z,2.30
2019-02-10T20:14:36.057Z,2.80
2019-02-10T20:15:36.051Z,2.70
2019-02-10T20:16:36.011Z,2.60
2019-02-10T20:17:36.013Z,2.10
2019-02-10T20:18:36.001Z,2.10
2019-02-10T20:19:35.986Z,3.30
2019-02-10T20:20:35.971Z,2.50
2019-02-10T20:21:35.981Z,2.30
2019-02-10T20:22:35.953Z,2.30
2019-02-10T20:23:35.961Z,2.40
2019-02-10T20:24:35.938Z,1.80
2019-02-10T20:25:35.973Z,1.70
2019-02-10T20:26:35.943Z,2.30
2019-02-10T20:27:35.933Z,2.10
2019-02-10T20:28:35.888Z,3.30
2019-02-10T20:29:35.884Z,1.60
2019-02-10T20:30:35.876Z,2.00
2019-02-10T20:31:35.879Z,2.10
2019-02-10T20:32:35.889Z,3.70
2019-02-10T20:33:35.840Z,1.70
2019-02-10T20:34:35.822Z,2.30
2019-02-10T20:35:36.817Z,1.50
2019-02-10T20:36:35.809Z,1.90
2019-02-10T20:37:42.439Z,2.20
2019-02-10T20:38:36.827Z,1.60
2019-02-10T20:39:35.777Z,2.00
2019-02-10T20:40:35.755Z,2.10
2019-02-10T20:41:35.751Z,3.40
2019-02-10T20:42:35.776Z,2.10
2019-02-10T20:43:35.779Z,2.00
2019-02-10T20:44:35.730Z,1.80
2019-02-10T20:45:35.734Z,2.30
2019-02-10T20:46:35.697Z,3.50
2019-02-10T20:47:35.702Z,2.60
2019-02-10T20:48:35.692Z,1.90
2019-02-10T20:49:35.718Z,2.40
2019-02-10T20:50:35.665Z,1.90
2019-02-10T20:51:35.646Z,1.60
2019-02-10T20:52:35.649Z,1.90
2019-02-10T20:53:35.624Z,2.00
2019-02-10T20:54:35.673Z,1.90
2019-02-10T20:55:35.616Z,1.60
2019-02-10T20:56:35.606Z,1.80
2019-02-10T20:57:35.593Z,1.30
2019-02-10T20:58:35.600Z,1.70
2019-02-10T20:59:35.596Z,2.40
2019-02-10T21:00:35.555Z,2.70
2019-02-10T21:01:35.549Z,3.00
2019-02-10T21:02:35.545Z,2.10
2019-02-10T21:03:35.641Z,2.30
2019-02-10T21:04:35.519Z,1.80
2019-02-10T21:05:35.544Z,2.10
2019-02-10T21:06:35.492Z,1.60
2019-02-10T21:07:35.482Z,2.30
2019-02-10T21:08:35.470Z,1.50
2019-02-10T21:09:35.459Z,1.90
2019-02-10T21:10:35.447Z,1.60
2019-02-10T21:11:35.464Z,1.90
2019-02-10T21:12:35.572Z,2.40
2019-02-10T21:13:35.411Z,1.30
2019-02-10T21:14:35.429Z,1.80
2019-02-10T21:15:35.412Z,1.50
2019-02-10T21:16:35.403Z,3.20
2019-02-10T21:17:35.374Z,1.80
2019-02-10T21:18:35.364Z,1.40
2019-02-10T21:19:35.355Z,1.40
2019-02-10T21:20:35.345Z,1.90
2019-02-10T21:21:35.632Z,1.20
2019-02-10T21:22:35.337Z,1.70
2019-02-10T21:23:35.315Z,1.60
2019-02-10T21:24:35.309Z,3.00
2019-02-10T21:25:35.304Z,1.50
2019-02-10T21:26:35.289Z,1.50
2019-02-10T21:27:35.293Z,1.20
2019-02-10T21:28:35.264Z,1.40
2019-02-10T21:29:35.247Z,2.10
2019-02-10T21:30:35.237Z,1.80
2019-02-10T21:31:35.237Z,1.10
2019-02-10T21:32:35.235Z,1.20
2019-02-10T21:33:35.195Z,1.00
2019-02-10T21:34:35.196Z,1.50
2019-02-10T21:35:35.182Z,0.80
2019-02-10T21:36:35.186Z,1.10
2019-02-10T21:37:35.182Z,1.00
2019-02-10T21:38:35.146Z,0.90
2019-02-10T21:39:35.128Z,1.40
2019-02-10T21:40:35.145Z,1.20
2019-02-10T21:41:35.113Z,0.70
2019-02-10T21:42:35.131Z,0.90
2019-02-10T21:43:35.094Z,0.70
2019-02-10T21:44:35.073Z,1.50
2019-02-10T21:45:35.066Z,1.20
2019-02-10T21:46:35.063Z,0.80
2019-02-10T21:47:35.051Z,0.70
2019-02-10T21:48:35.095Z,1.20
2019-02-10T21:49:35.031Z,0.80
2019-02-10T21:50:35.021Z,0.80
2019-02-10T21:51:35.014Z,1.20
2019-02-10T21:52:34.999Z,1.10
2019-02-10T21:53:35.018Z,0.90
2019-02-10T21:54:34.971Z,0.80
2019-02-10T21:55:34.964Z,0.80
2019-02-10T21:56:35.955Z,0.60
2019-02-10T21:57:34.944Z,0.80
2019-02-10T21:58:34.932Z,0.90
2019-02-10T21:59:34.938Z,0.60
2019-02-10T22:00:34.917Z,0.70
2019-02-10T22:01:34.896Z,0.60
2019-02-10T22:02:34.896Z,1.10
2019-02-10T22:03:34.923Z,0.70
2019-02-10T22:04:34.895Z,0.70
2019-02-10T22:05:34.864Z,0.70
2019-02-10T22:06:34.864Z,0.60
2019-02-10T22:07:34.867Z,0.60
2019-02-10T22:08:34.873Z,0.60
2019-02-10T22:09:34.813Z,1.00
2019-02-10T22:10:34.812Z,0.60
2019-02-10T22:11:34.810Z,1.10
2019-02-10T22:12:37.084Z,1.10
2019-02-10T22:13:34.771Z,4.60
2019-02-10T22:14:34.798Z,3.10
2019-02-10T22:15:34.757Z,0.90
2019-02-10T22:16:34.745Z,0.90
2019-02-10T22:17:34.736Z,1.10
2019-02-10T22:18:34.725Z,0.70
2019-02-10T22:19:34.710Z,0.60
2019-02-10T22:20:34.718Z,0.80
2019-02-10T22:21:34.687Z,0.80
2019-02-10T22:22:34.686Z,1.00
2019-02-10T22:23:34.671Z,0.70
2019-02-10T22:24:34.698Z,1.30
2019-02-10T22:25:34.651Z,0.70
2019-02-10T22:26:34.638Z,0.60
2019-02-10T22:27:34.630Z,0.70
2019-02-10T22:28:34.624Z,1.30
2019-02-10T22:29:34.629Z,0.70
2019-02-10T22:30:34.629Z,0.60
2019-02-10T22:31:34.585Z,1.40
2019-02-10T22:32:34.568Z,0.90
2019-02-10T22:33:34.563Z,0.60
2019-02-10T22:34:34.562Z,0.70
2019-02-10T22:35:34.550Z,0.60
2019-02-10T22:36:34.559Z,0.80
2019-02-10T22:37:34.528Z,1.20
2019-02-10T22:38:34.510Z,0.70
2019-02-10T22:39:34.582Z,1.20
2019-02-10T22:40:34.495Z,0.60
2019-02-10T22:41:34.489Z,1.10
2019-02-10T22:42:34.502Z,0.70
2019-02-10T22:43:34.467Z,0.70
2019-02-10T22:44:34.448Z,2.70
2019-02-10T22:45:34.433Z,1.40
2019-02-10T22:46:34.450Z,0.70
2019-02-10T22:47:34.424Z,0.70
2019-02-10T22:48:34.410Z,0.70
2019-02-10T22:49:34.418Z,1.50
2019-02-10T22:50:34.389Z,2.10
2019-02-10T22:51:34.373Z,0.70
2019-02-10T22:52:34.393Z,0.60
2019-02-10T22:53:34.351Z,0.60
2019-02-10T22:54:34.356Z,0.80
2019-02-10T22:55:34.340Z,1.10
2019-02-10T22:56:34.325Z,0.80
2019-02-10T22:57:34.325Z,0.60
2019-02-10T22:58:34.320Z,0.70
2019-02-10T22:59:34.318Z,0.50
2019-02-10T23:00:34.286Z,1.50
2019-02-10T23:01:34.645Z,1.20
2019-02-10T23:02:34.349Z,0.50
2019-02-10T23:03:34.246Z,0.40
2019-02-10T23:04:41.055Z,0.60
2019-02-10T23:05:34.224Z,1.00
2019-02-10T23:06:34.223Z,0.60
2019-02-10T23:07:34.218Z,0.70
2019-02-10T23:08:34.218Z,0.70
2019-02-10T23:09:34.190Z,0.60
2019-02-10T23:10:34.176Z,0.60
2019-02-10T23:11:34.163Z,0.50
2019-02-10T23:12:34.204Z,0.60
2019-02-10T23:13:34.167Z,0.60
2019-02-10T23:14:34.183Z,0.60
2019-02-10T23:15:34.130Z,0.70
2019-02-10T23:16:34.122Z,0.70
2019-02-10T23:17:34.100Z,0.80
2019-02-10T23:18:34.119Z,0.50
2019-02-10T23:19:34.085Z,0.80
2019-02-10T23:20:34.096Z,0.60
2019-02-10T23:21:34.069Z,0.70
2019-02-10T23:22:34.056Z,0.70
2019-02-10T23:23:34.037Z,1.10
2019-02-10T23:24:34.056Z,0.90
2019-02-10T23:25:34.016Z,0.60
2019-02-10T23:26:34.012Z,0.60
2019-02-10T23:27:34.000Z,0.70
2019-02-10T23:28:34.002Z,1.00
2019-02-10T23:29:33.978Z,0.90
2019-02-10T23:30:33.978Z,0.90
2019-02-10T23:31:33.956Z,0.60
2019-02-10T23:32:33.955Z,1.00
2019-02-10T23:33:33.944Z,0.60
2019-02-10T23:34:33.941Z,0.90
2019-02-10T23:35:33.937Z,0.80
2019-02-10T23:36:33.904Z,1.00
2019-02-10T23:37:33.893Z,1.30
2019-02-10T23:38:33.894Z,0.80
2019-02-10T23:39:33.877Z,1.60
2019-02-10T23:40:33.889Z,0.80
2019-02-10T23:41:33.858Z,1.20
2019-02-10T23:42:34.841Z,1.20
2019-02-10T23:43:33.831Z,1.00
2019-02-10T23:44:33.816Z,1.30
2019-02-10T23:45:33.844Z,1.30
2019-02-10T23:46:33.801Z,1.30
2019-02-10T23:47:33.800Z,1.00
2019-02-10T23:48:33.819Z,1.10
2019-02-10T23:49:33.766Z,1.00
2019-02-10T23:50:33.781Z,1.10
2019-02-10T23:51:33.755Z,1.40
2019-02-10T23:52:33.741Z,2.60
2019-02-10T23:53:33.727Z,1.40
2019-02-10T23:54:33.714Z,1.10
2019-02-10T23:55:33.723Z,1.00
2019-02-10T23:56:33.688Z,1.80
2019-02-10T23:57:33.681Z,1.30
2019-02-10T23:58:33.672Z,1.50
2019-02-10T23:59:33.661Z,1.20
