createdAt,value
2018-04-23T09:39:43.087Z,58.28
2018-04-23T09:42:12.178Z,58.92
2018-04-23T09:44:40.519Z,58.18
2018-04-23T09:47:08.990Z,58.38
2018-04-23T09:49:37.495Z,60.38
2018-04-23T09:52:05.869Z,60.11
2018-04-23T09:54:34.150Z,61.81
2018-04-23T09:57:02.837Z,58.56
2018-04-23T09:59:31.103Z,59.02
2018-04-23T10:01:59.406Z,58.36
2018-04-23T10:04:27.679Z,58.33
2018-04-23T10:06:55.984Z,56.57
2018-04-23T10:09:24.351Z,56.83
2018-04-23T10:11:52.656Z,57.99
2018-04-23T10:14:20.958Z,59.36
2018-04-23T10:16:49.311Z,59.93
2018-04-23T10:19:17.837Z,59.71
2018-04-23T10:21:46.115Z,57.93
2018-04-23T10:24:14.392Z,59.40
2018-04-23T10:26:42.670Z,60.20
2018-04-23T10:29:10.979Z,62.03
2018-04-23T10:31:39.288Z,59.82
2018-04-23T10:34:07.891Z,60.15
2018-04-23T10:36:36.195Z,59.99
2018-04-23T10:39:04.510Z,59.78
2018-04-23T10:41:32.839Z,57.91
2018-04-23T10:44:01.508Z,57.39
2018-04-23T10:46:29.793Z,58.03
2018-04-23T10:48:58.125Z,56.69
2018-04-23T10:51:26.422Z,55.55
2018-04-23T10:53:54.725Z,55.86
2018-04-23T10:56:23.004Z,55.47
2018-04-23T10:58:51.347Z,57.25
2018-04-23T11:01:19.640Z,57.66
2018-04-23T11:03:47.927Z,57.71
2018-04-23T11:06:17.686Z,56.21
2018-04-23T11:08:45.991Z,55.03
2018-04-23T11:11:14.273Z,55.62
2018-04-23T11:13:42.573Z,57.29
2018-04-23T11:16:10.887Z,58.39
2018-04-23T11:18:39.203Z,56.08
2018-04-23T11:21:07.847Z,56.79
2018-04-23T11:23:36.383Z,54.84
2018-04-23T11:26:04.690Z,56.66
2018-04-23T11:28:34.259Z,55.28
2018-04-23T11:31:02.528Z,54.94
2018-04-23T11:33:30.843Z,57.29
2018-04-23T11:35:59.172Z,56.41
2018-04-23T11:38:27.447Z,52.60
2018-04-23T11:40:55.783Z,54.71
2018-04-23T11:43:24.230Z,53.63
2018-04-23T11:45:52.522Z,51.33
2018-04-23T11:48:20.957Z,51.29
2018-04-23T11:50:49.260Z,53.33
2018-04-23T11:53:18.166Z,50.62
2018-04-23T11:55:46.799Z,50.79
2018-04-23T11:58:15.110Z,49.65
2018-04-23T12:00:43.395Z,48.82
2018-04-23T12:03:11.696Z,50.84
2018-04-23T12:05:40.212Z,49.86
2018-04-23T12:08:08.843Z,47.29
2018-04-23T12:10:37.328Z,48.32
2018-04-23T12:13:05.619Z,47.80
2018-04-23T12:15:34.124Z,46.94
2018-04-23T12:18:02.726Z,45.52
2018-04-23T12:20:31.260Z,47.20
2018-04-23T12:22:59.547Z,47.60
2018-04-23T12:25:27.837Z,50.88
2018-04-23T12:27:56.113Z,50.46
2018-04-23T12:30:24.383Z,48.59
2018-04-23T12:32:52.691Z,48.15
2018-04-23T12:35:20.967Z,48.12
2018-04-23T12:37:49.450Z,48.25
2018-04-23T12:40:17.724Z,47.68
2018-04-23T12:42:46.052Z,48.11
2018-04-23T12:45:14.326Z,48.08
2018-04-23T12:47:42.600Z,48.20
2018-04-23T12:50:10.907Z,47.08
2018-04-23T12:52:39.251Z,47.56
2018-04-23T12:55:07.567Z,46.71
2018-04-23T12:57:35.840Z,45.42
2018-04-23T13:00:07.546Z,46.04
2018-04-23T13:02:35.823Z,46.61
2018-04-23T13:05:07.075Z,47.68
2018-04-23T13:07:35.362Z,45.87
2018-04-23T13:10:09.809Z,45.34
2018-04-23T13:12:38.073Z,46.57
2018-04-23T13:15:06.368Z,47.36
2018-04-23T13:17:34.637Z,45.20
2018-04-23T13:20:06.698Z,44.13
2018-04-23T13:22:35.196Z,45.03
2018-04-23T13:25:07.288Z,45.39
2018-04-23T13:27:35.579Z,44.95
2018-04-23T13:30:07.105Z,44.24
2018-04-23T13:32:35.376Z,42.95
2018-04-23T13:35:07.645Z,43.75
2018-04-23T13:37:35.963Z,43.17
2018-04-23T13:40:07.859Z,42.10
2018-04-23T13:42:36.161Z,41.95
2018-04-23T13:45:06.172Z,43.05
2018-04-23T13:47:34.628Z,42.63
2018-04-23T13:50:07.239Z,42.38
2018-04-23T13:52:35.533Z,43.65
2018-04-23T13:55:07.234Z,42.97
2018-04-23T13:57:35.549Z,41.79
2018-04-23T14:00:07.584Z,41.92
2018-04-23T14:02:35.899Z,43.18
2018-04-23T14:05:08.263Z,44.05
2018-04-23T14:07:36.778Z,44.48
2018-04-23T14:10:06.393Z,41.89
2018-04-23T14:12:34.710Z,42.47
2018-04-23T14:15:06.802Z,44.29
2018-04-23T14:17:35.087Z,42.56
2018-04-23T14:20:07.693Z,42.61
2018-04-23T14:22:35.972Z,42.29
2018-04-23T14:25:07.706Z,40.71
2018-04-23T14:27:36.042Z,43.35
2018-04-23T14:30:07.960Z,42.61
2018-04-23T14:32:36.424Z,43.47
2018-04-23T14:35:06.487Z,42.31
2018-04-23T14:37:34.760Z,44.73
2018-04-23T14:40:08.796Z,43.83
2018-04-23T14:42:37.070Z,43.35
2018-04-23T14:45:06.803Z,44.56
2018-04-23T14:47:35.060Z,42.28
2018-04-23T14:50:07.324Z,43.77
2018-04-23T14:52:36.057Z,44.85
2018-04-23T14:55:06.165Z,45.74
2018-04-23T14:57:34.425Z,43.87
2018-04-23T15:00:06.140Z,44.42
2018-04-23T15:02:34.376Z,44.32
2018-04-23T15:05:05.870Z,45.03
2018-04-23T15:07:34.140Z,44.33
2018-04-23T15:10:05.967Z,44.31
2018-04-23T15:12:34.240Z,43.42
2018-04-23T15:15:05.607Z,43.08
2018-04-23T15:17:33.965Z,45.83
2018-04-23T15:20:06.146Z,44.33
2018-04-23T15:22:34.439Z,45.04
2018-04-23T15:25:05.910Z,45.69
2018-04-23T15:27:34.187Z,44.47
2018-04-23T15:30:05.543Z,45.71
2018-04-23T15:32:33.879Z,45.58
2018-04-23T15:35:08.697Z,44.21
2018-04-23T15:37:36.970Z,45.54
2018-04-23T15:40:06.794Z,44.95
2018-04-23T15:42:35.294Z,43.51
2018-04-23T15:45:07.104Z,44.40
2018-04-23T15:47:35.396Z,42.87
2018-04-23T15:50:06.972Z,45.62
2018-04-23T15:52:35.445Z,45.58
2018-04-23T15:55:07.581Z,46.60
2018-04-23T15:57:35.872Z,45.61
2018-04-23T16:00:07.507Z,45.21
2018-04-23T16:02:35.806Z,46.34
2018-04-23T16:05:07.970Z,45.53
2018-04-23T16:07:36.259Z,47.57
2018-04-23T16:10:08.020Z,46.31
2018-04-23T16:12:36.380Z,46.40
2018-04-23T16:15:08.156Z,45.57
2018-04-23T16:17:36.447Z,45.43
2018-04-23T16:20:07.848Z,44.17
2018-04-23T16:22:36.135Z,44.63
2018-04-23T16:25:07.962Z,43.77
2018-04-23T16:27:36.231Z,44.07
2018-04-23T16:30:09.480Z,46.12
2018-04-23T16:32:37.825Z,44.65
2018-04-23T16:35:07.173Z,46.14
2018-04-23T16:37:35.440Z,45.98
2018-04-23T16:40:07.065Z,45.36
2018-04-23T16:42:36.055Z,45.41
2018-04-23T16:45:08.215Z,46.43
2018-04-23T16:47:36.508Z,46.36
2018-04-23T16:50:07.923Z,45.64
2018-04-23T16:52:36.198Z,45.57
2018-04-23T16:55:06.383Z,44.92
2018-04-23T16:57:34.670Z,45.77
2018-04-23T17:00:06.640Z,45.96
2018-04-23T17:02:34.914Z,46.64
2018-04-23T17:05:07.070Z,46.50
2018-04-23T17:07:35.532Z,48.27
2018-04-23T17:10:07.382Z,47.87
2018-04-23T17:12:35.695Z,48.75
2018-04-23T17:15:06.439Z,47.78
2018-04-23T17:17:34.731Z,48.28
2018-04-23T17:20:06.729Z,48.25
2018-04-23T17:22:35.023Z,47.75
2018-04-23T17:25:06.335Z,47.68
2018-04-23T17:27:34.636Z,47.75
2018-04-23T17:30:07.022Z,47.25
2018-04-23T17:32:35.321Z,48.51
2018-04-23T17:35:09.282Z,48.66
2018-04-23T17:37:37.666Z,49.50
2018-04-23T17:40:07.747Z,49.83
2018-04-23T17:42:36.062Z,48.64
2018-04-23T17:45:08.856Z,49.76
2018-04-23T17:47:37.906Z,48.46
2018-04-23T17:50:06.652Z,49.00
2018-04-23T17:52:34.962Z,49.50
2018-04-23T17:55:08.935Z,48.74
2018-04-23T17:57:37.235Z,47.72
2018-04-23T18:00:06.536Z,47.39
2018-04-23T18:02:35.578Z,47.84
2018-04-23T18:05:06.735Z,47.57
2018-04-23T18:07:34.993Z,47.92
2018-04-23T18:10:06.627Z,47.49
2018-04-23T18:12:34.954Z,49.02
2018-04-23T18:15:07.100Z,48.52
2018-04-23T18:17:35.689Z,49.02
2018-04-23T18:20:07.647Z,49.87
2018-04-23T18:22:36.507Z,50.09
2018-04-23T18:25:06.507Z,49.64
2018-04-23T18:27:34.832Z,49.59
2018-04-23T18:30:09.720Z,50.02
2018-04-23T18:32:38.311Z,49.98
2018-04-23T18:35:06.876Z,50.99
2018-04-23T18:37:35.579Z,50.93
2018-04-23T18:40:07.107Z,50.79
2018-04-23T18:42:35.380Z,50.96
2018-04-23T18:45:06.879Z,50.76
2018-04-23T18:47:35.172Z,51.16
2018-04-23T18:50:06.635Z,51.72
2018-04-23T18:52:34.891Z,52.01
2018-04-23T18:55:09.931Z,52.21
2018-04-23T18:57:38.230Z,53.10
2018-04-23T19:00:06.541Z,52.71
2018-04-23T19:02:34.889Z,52.95
2018-04-23T19:05:06.410Z,53.11
2018-04-23T19:07:34.959Z,53.93
2018-04-23T19:10:06.896Z,53.11
2018-04-23T19:12:35.133Z,52.46
2018-04-23T19:15:06.874Z,52.87
2018-04-23T19:17:35.131Z,52.46
2018-04-23T19:20:07.209Z,52.84
2018-04-23T19:22:35.564Z,53.45
2018-04-23T19:25:07.420Z,53.02
2018-04-23T19:27:35.680Z,53.39
2018-04-23T19:30:07.865Z,53.78
2018-04-23T19:32:36.162Z,53.35
2018-04-23T19:35:08.087Z,53.71
2018-04-23T19:37:36.401Z,54.02
2018-04-23T19:40:06.553Z,53.20
2018-04-23T19:42:34.863Z,52.85
2018-04-23T19:45:06.687Z,53.70
2018-04-23T19:47:34.955Z,53.88
2018-04-23T19:50:07.908Z,54.91
2018-04-23T19:52:36.207Z,56.80
2018-04-23T19:55:07.692Z,56.41
2018-04-23T19:57:35.984Z,56.55
2018-04-23T20:00:07.871Z,56.31
2018-04-23T20:02:36.722Z,56.73
2018-04-23T20:05:06.527Z,56.93
2018-04-23T20:07:35.154Z,58.01
2018-04-23T20:10:07.249Z,58.19
2018-04-23T20:12:35.553Z,58.34
2018-04-23T20:15:07.134Z,57.58
2018-04-23T20:17:35.424Z,58.16
2018-04-23T20:20:07.264Z,58.62
2018-04-23T20:22:36.019Z,58.38
2018-04-23T20:25:06.473Z,58.48
2018-04-23T20:27:34.751Z,58.79
2018-04-23T20:30:08.680Z,59.45
2018-04-23T20:32:36.971Z,60.22
2018-04-23T20:35:06.611Z,60.18
2018-04-23T20:37:34.892Z,60.10
2018-04-23T20:40:06.944Z,60.16
2018-04-23T20:42:35.236Z,60.81
2018-04-23T20:45:07.626Z,60.33
2018-04-23T20:47:36.148Z,60.95
2018-04-23T20:50:07.763Z,61.42
2018-04-23T20:52:36.068Z,62.78
2018-04-23T20:55:12.163Z,62.27
2018-04-23T20:57:40.587Z,63.03
2018-04-23T21:00:13.091Z,63.03
2018-04-23T21:02:41.405Z,63.85
2018-04-23T21:05:09.711Z,64.43
2018-04-23T21:07:38.024Z,64.77
2018-04-23T21:10:07.323Z,63.76
2018-04-23T21:12:35.675Z,65.59
2018-04-23T21:15:08.711Z,65.57
2018-04-23T21:17:37.051Z,64.12
2018-04-23T21:20:05.893Z,64.57
2018-04-23T21:22:34.206Z,65.27
2018-04-23T21:25:06.246Z,66.11
2018-04-23T21:27:34.541Z,63.84
2018-04-23T21:30:06.696Z,64.47
2018-04-23T21:32:35.545Z,64.83
2018-04-23T21:35:06.946Z,64.13
2018-04-23T21:37:35.260Z,62.81
2018-04-23T21:40:06.675Z,63.83
2018-04-23T21:42:34.956Z,62.94
2018-04-23T21:45:06.388Z,63.24
2018-04-23T21:47:34.691Z,63.19
2018-04-23T21:50:06.307Z,63.06
2018-04-23T21:52:34.617Z,62.15
2018-04-23T21:55:05.631Z,62.26
2018-04-23T21:57:33.966Z,62.18
2018-04-23T22:00:05.413Z,62.43
2018-04-23T22:02:33.765Z,61.76
2018-04-23T22:05:05.047Z,61.89
2018-04-23T22:07:33.315Z,62.12
2018-04-23T22:10:07.956Z,61.96
2018-04-23T22:12:36.216Z,62.14
2018-04-23T22:15:07.551Z,62.54
2018-04-23T22:17:35.879Z,61.60
2018-04-23T22:20:07.292Z,60.92
2018-04-23T22:22:35.563Z,61.14
2018-04-23T22:25:05.583Z,60.19
2018-04-23T22:27:33.961Z,59.96
2018-04-23T22:30:05.391Z,59.70
2018-04-23T22:32:33.686Z,60.42
2018-04-23T22:35:05.446Z,60.60
2018-04-23T22:37:33.728Z,60.18
2018-04-23T22:40:05.002Z,60.02
2018-04-23T22:42:33.506Z,59.99
2018-04-23T22:45:05.087Z,59.92
2018-04-23T22:47:33.379Z,60.41
2018-04-23T22:50:08.130Z,60.57
2018-04-23T22:52:36.419Z,60.35
2018-04-23T22:55:06.435Z,60.31
2018-04-23T22:57:34.944Z,60.84
2018-04-23T23:00:07.044Z,60.95
2018-04-23T23:02:35.452Z,61.33
2018-04-23T23:05:07.218Z,61.94
2018-04-23T23:07:35.507Z,62.02
2018-04-23T23:10:07.480Z,61.50
2018-04-23T23:12:35.759Z,62.13
2018-04-23T23:15:05.756Z,62.25
2018-04-23T23:17:34.043Z,61.96
2018-04-23T23:20:05.442Z,62.15
2018-04-23T23:22:33.735Z,61.89
2018-04-23T23:25:08.646Z,62.18
2018-04-23T23:27:36.954Z,62.18
2018-04-23T23:30:06.263Z,62.38
2018-04-23T23:32:35.403Z,61.96
2018-04-23T23:35:06.087Z,62.20
2018-04-23T23:37:35.035Z,62.28
2018-04-23T23:40:06.683Z,62.53
2018-04-23T23:42:34.974Z,63.04
2018-04-23T23:45:06.225Z,63.02
2018-04-23T23:47:34.543Z,63.51
2018-04-23T23:50:06.477Z,62.79
2018-04-23T23:52:35.063Z,63.26
2018-04-23T23:55:06.891Z,63.13
2018-04-23T23:57:35.165Z,64.20
