createdAt,value
2023-04-02T00:08:59.073Z,8.88
2023-04-02T00:24:03.374Z,8.85
2023-04-02T00:39:13.085Z,8.79
2023-04-02T00:54:25.594Z,8.82
2023-04-02T01:10:06.368Z,8.81
2023-04-02T01:25:09.109Z,8.87
2023-04-02T01:40:20.178Z,9.03
2023-04-02T01:55:33.505Z,8.91
2023-04-02T02:10:39.370Z,8.97
2023-04-02T02:25:55.689Z,9.00
2023-04-02T02:41:38.451Z,9.16
2023-04-02T02:56:49.373Z,9.01
2023-04-02T03:12:04.306Z,9.06
2023-04-02T03:43:42.664Z,9.02
2023-04-02T03:59:16.408Z,9.26
2023-04-02T04:14:38.228Z,9.36
2023-04-02T04:30:35.567Z,9.36
2023-04-02T04:46:05.397Z,9.41
2023-04-02T05:01:15.953Z,9.39
2023-04-02T05:16:46.724Z,9.61
2023-04-02T05:31:54.953Z,9.95
2023-04-02T05:47:26.182Z,9.91
2023-04-02T06:02:36.685Z,10.00
2023-04-02T06:17:47.918Z,10.14
2023-04-02T06:32:50.319Z,10.57
2023-04-02T06:47:52.664Z,11.19
2023-04-02T07:02:56.704Z,11.77
2023-04-02T07:18:00.306Z,11.90
2023-04-02T07:33:02.749Z,12.03
2023-04-02T07:48:13.847Z,12.48
2023-04-02T08:03:34.941Z,12.93
2023-04-02T08:18:39.266Z,13.43
2023-04-02T08:33:41.496Z,13.27
2023-04-02T08:48:47.787Z,12.94
2023-04-02T09:03:52.312Z,12.85
2023-04-02T09:18:56.597Z,12.95
2023-04-02T09:34:03.210Z,12.78
2023-04-02T09:49:05.183Z,13.07
2023-04-02T10:04:38.724Z,12.76
2023-04-02T10:19:50.394Z,13.05
2023-04-02T10:34:52.689Z,12.98
2023-04-02T10:50:14.982Z,13.41
2023-04-02T11:05:29.442Z,13.80
2023-04-02T11:20:56.474Z,13.96
2023-04-02T11:35:59.175Z,13.88
2023-04-02T11:51:05.421Z,13.55
2023-04-02T12:06:26.074Z,13.28
2023-04-02T12:21:29.852Z,12.56
2023-04-02T12:36:32.220Z,12.15
2023-04-02T12:51:36.826Z,12.37
2023-04-02T13:22:00.122Z,10.47
2023-04-02T13:37:11.382Z,9.82
2023-04-02T13:52:15.822Z,9.31
2023-04-02T14:07:23.911Z,9.05
2023-04-02T14:22:47.628Z,9.01
2023-04-02T14:38:18.175Z,9.01
2023-04-02T14:53:53.022Z,9.17
2023-04-02T15:09:09.473Z,9.27
2023-04-02T15:24:18.912Z,9.41
2023-04-02T15:39:43.132Z,9.56
2023-04-02T15:54:57.374Z,9.55
2023-04-02T16:25:59.984Z,9.34
2023-04-02T16:41:23.671Z,9.57
2023-04-02T16:56:56.171Z,9.73
2023-04-02T17:12:14.306Z,9.76
2023-04-02T17:27:31.582Z,9.86
2023-04-02T17:43:08.687Z,9.88
2023-04-02T17:58:55.465Z,10.06
2023-04-02T18:14:23.415Z,10.08
2023-04-02T18:30:03.452Z,9.84
2023-04-02T18:45:15.426Z,9.78
2023-04-02T19:00:20.430Z,9.71
2023-04-02T19:15:50.799Z,9.44
2023-04-02T19:31:50.374Z,9.20
2023-04-02T19:46:53.240Z,9.29
2023-04-02T20:01:55.367Z,9.07
2023-04-02T20:16:57.474Z,9.14
2023-04-02T20:32:46.489Z,9.04
2023-04-02T20:48:19.033Z,9.13
2023-04-02T21:03:33.619Z,9.04
2023-04-02T21:18:36.115Z,8.94
2023-04-02T21:33:44.443Z,9.03
2023-04-02T21:48:47.364Z,9.24
2023-04-02T22:04:15.664Z,9.13
2023-04-02T22:19:21.157Z,9.11
2023-04-02T22:34:23.229Z,9.16
2023-04-02T22:49:25.427Z,9.24
2023-04-02T23:04:27.348Z,9.21
2023-04-02T23:19:29.391Z,9.28
2023-04-02T23:34:31.874Z,9.55
2023-04-02T23:49:35.854Z,9.58
