createdAt,value
2022-12-27T00:00:07.668Z,10.60
2022-12-27T00:02:43.332Z,10.80
2022-12-27T00:05:11.918Z,10.23
2022-12-27T00:07:39.981Z,9.48
2022-12-27T00:10:10.065Z,9.38
2022-12-27T00:12:38.887Z,9.75
2022-12-27T00:15:07.385Z,9.10
2022-12-27T00:17:35.601Z,8.77
2022-12-27T00:20:11.081Z,8.82
2022-12-27T00:22:40.503Z,9.45
2022-12-27T00:25:09.122Z,8.88
2022-12-27T00:27:37.477Z,10.20
2022-12-27T00:30:07.555Z,10.07
2022-12-27T00:32:35.454Z,10.05
2022-12-27T00:35:03.618Z,10.23
2022-12-27T00:37:31.753Z,10.10
2022-12-27T00:40:01.631Z,10.10
2022-12-27T00:42:29.575Z,9.20
2022-12-27T00:44:57.397Z,8.48
2022-12-27T00:47:25.268Z,9.15
2022-12-27T00:49:55.914Z,8.18
2022-12-27T00:52:24.064Z,8.40
2022-12-27T00:54:51.977Z,7.38
2022-12-27T00:57:19.700Z,7.25
2022-12-27T00:59:48.507Z,6.55
2022-12-27T01:02:16.420Z,6.47
2022-12-27T01:04:45.684Z,6.63
2022-12-27T01:07:14.515Z,6.20
2022-12-27T01:09:42.309Z,6.40
2022-12-27T01:12:10.157Z,6.50
2022-12-27T01:14:38.045Z,6.95
2022-12-27T01:17:06.032Z,7.68
2022-12-27T01:19:36.543Z,8.23
2022-12-27T01:22:05.533Z,8.63
2022-12-27T01:24:34.775Z,8.75
2022-12-27T01:27:02.970Z,8.65
2022-12-27T01:29:30.897Z,7.75
2022-12-27T01:31:58.631Z,7.60
2022-12-27T01:34:26.739Z,7.53
2022-12-27T01:36:54.707Z,6.65
2022-12-27T01:39:22.590Z,6.18
2022-12-27T01:42:11.421Z,6.28
2022-12-27T01:44:39.762Z,6.60
2022-12-27T01:47:19.923Z,6.00
2022-12-27T01:50:05.194Z,5.00
2022-12-27T01:52:39.855Z,4.85
2022-12-27T01:55:18.443Z,5.28
2022-12-27T01:57:48.287Z,4.68
2022-12-27T02:00:16.837Z,5.00
2022-12-27T02:02:45.181Z,5.30
2022-12-27T02:05:16.564Z,5.57
2022-12-27T02:08:22.828Z,5.13
2022-12-27T02:10:51.324Z,4.72
2022-12-27T02:13:20.928Z,5.30
2022-12-27T02:15:48.918Z,5.35
2022-12-27T02:18:18.014Z,4.95
2022-12-27T02:21:31.862Z,5.22
2022-12-27T02:24:30.714Z,8.07
2022-12-27T02:27:32.507Z,6.93
2022-12-27T02:30:06.801Z,7.72
2022-12-27T02:32:47.097Z,6.85
2022-12-27T02:35:22.485Z,7.28
2022-12-27T02:38:14.362Z,7.22
2022-12-27T02:41:04.559Z,6.40
2022-12-27T02:43:54.147Z,5.88
2022-12-27T02:46:44.053Z,5.32
2022-12-27T02:49:54.570Z,5.35
2022-12-27T02:52:56.478Z,4.63
2022-12-27T02:56:05.544Z,4.78
2022-12-27T02:58:51.777Z,4.53
2022-12-27T03:02:22.246Z,5.15
2022-12-27T03:04:53.278Z,4.50
2022-12-27T03:07:35.868Z,4.60
2022-12-27T03:10:31.306Z,4.57
2022-12-27T03:13:32.962Z,5.15
2022-12-27T03:16:15.015Z,5.03
2022-12-27T03:19:01.886Z,5.68
2022-12-27T03:21:55.951Z,5.20
2022-12-27T03:24:53.597Z,5.78
2022-12-27T03:27:31.831Z,6.30
2022-12-27T03:30:21.557Z,6.30
2022-12-27T03:33:13.412Z,4.93
2022-12-27T03:36:11.271Z,5.68
2022-12-27T03:39:09.015Z,4.78
2022-12-27T03:42:02.841Z,5.55
2022-12-27T03:44:30.825Z,4.90
2022-12-27T03:46:59.871Z,4.60
2022-12-27T03:49:44.750Z,4.30
2022-12-27T03:52:28.176Z,4.80
2022-12-27T03:54:56.465Z,4.25
2022-12-27T03:57:27.863Z,4.32
2022-12-27T03:59:57.598Z,4.05
2022-12-27T04:02:25.483Z,3.97
2022-12-27T04:04:53.658Z,3.90
2022-12-27T04:07:21.604Z,4.10
2022-12-27T04:10:07.971Z,3.95
2022-12-27T04:12:54.323Z,4.80
2022-12-27T04:15:40.586Z,4.53
2022-12-27T04:18:26.873Z,4.32
2022-12-27T04:21:13.468Z,4.10
2022-12-27T04:23:59.718Z,4.60
2022-12-27T04:26:45.960Z,4.82
2022-12-27T04:29:32.095Z,5.40
2022-12-27T04:32:18.377Z,6.40
2022-12-27T04:34:46.307Z,7.00
2022-12-27T04:37:20.738Z,6.72
2022-12-27T04:40:09.276Z,5.88
2022-12-27T04:42:55.535Z,5.05
2022-12-27T04:45:42.311Z,5.20
2022-12-27T04:48:33.705Z,5.10
2022-12-27T04:51:31.117Z,4.25
2022-12-27T04:54:17.644Z,4.53
2022-12-27T04:56:45.518Z,4.30
2022-12-27T04:59:31.956Z,4.13
2022-12-27T05:02:05.875Z,4.00
2022-12-27T05:04:37.187Z,3.30
2022-12-27T05:07:29.697Z,3.83
2022-12-27T05:10:18.557Z,3.28
2022-12-27T05:13:04.883Z,3.75
2022-12-27T05:15:33.536Z,3.43
2022-12-27T05:18:01.299Z,3.53
2022-12-27T05:20:29.207Z,3.67
2022-12-27T05:23:15.574Z,3.92
2022-12-27T05:25:45.814Z,4.10
2022-12-27T05:28:14.218Z,3.88
2022-12-27T05:30:43.768Z,4.10
2022-12-27T05:33:11.842Z,3.83
2022-12-27T05:35:40.681Z,4.18
2022-12-27T05:38:10.770Z,3.90
2022-12-27T05:40:38.607Z,4.00
2022-12-27T05:43:06.676Z,3.88
2022-12-27T05:45:34.746Z,3.63
2022-12-27T05:48:02.601Z,3.80
2022-12-27T05:50:32.162Z,5.20
2022-12-27T05:53:11.334Z,6.00
2022-12-27T05:55:39.380Z,6.18
2022-12-27T05:58:07.549Z,7.50
2022-12-27T06:00:35.409Z,6.68
2022-12-27T06:03:04.086Z,5.22
2022-12-27T06:05:32.141Z,5.38
2022-12-27T06:07:59.961Z,5.25
2022-12-27T06:10:27.953Z,4.45
2022-12-27T06:12:55.787Z,4.80
2022-12-27T06:15:23.515Z,5.10
2022-12-27T06:17:51.322Z,4.35
2022-12-27T06:20:19.327Z,6.45
2022-12-27T06:22:47.695Z,6.68
2022-12-27T06:25:15.510Z,5.60
2022-12-27T06:27:46.803Z,5.28
2022-12-27T06:30:15.655Z,4.82
2022-12-27T06:32:43.766Z,4.57
2022-12-27T06:35:11.690Z,4.75
2022-12-27T06:37:40.325Z,4.75
2022-12-27T06:40:08.983Z,5.03
2022-12-27T06:42:36.741Z,4.90
2022-12-27T06:45:06.542Z,4.95
2022-12-27T06:47:34.227Z,4.78
2022-12-27T06:50:02.358Z,4.40
2022-12-27T06:52:30.100Z,4.72
2022-12-27T06:54:57.943Z,4.63
2022-12-27T06:57:25.695Z,4.30
2022-12-27T06:59:54.235Z,4.90
2022-12-27T07:02:22.242Z,4.43
2022-12-27T07:04:50.399Z,4.28
2022-12-27T07:07:18.214Z,3.88
2022-12-27T07:09:46.052Z,4.65
2022-12-27T07:12:13.833Z,4.63
2022-12-27T07:14:42.179Z,4.55
2022-12-27T07:17:09.969Z,5.28
2022-12-27T07:19:37.789Z,4.63
2022-12-27T07:22:05.681Z,4.75
2022-12-27T07:24:33.651Z,4.57
2022-12-27T07:27:05.499Z,4.35
2022-12-27T07:29:33.175Z,4.03
2022-12-27T07:32:00.979Z,4.30
2022-12-27T07:34:29.207Z,4.05
2022-12-27T07:36:57.060Z,3.97
2022-12-27T07:39:24.975Z,4.30
2022-12-27T07:41:52.804Z,4.47
2022-12-27T07:44:20.490Z,4.15
2022-12-27T07:46:48.426Z,4.43
2022-12-27T07:49:17.982Z,3.80
2022-12-27T07:51:46.300Z,4.20
2022-12-27T07:54:14.191Z,4.13
2022-12-27T07:56:44.303Z,3.88
2022-12-27T07:59:13.509Z,4.15
2022-12-27T08:01:59.969Z,4.35
2022-12-27T08:04:28.828Z,4.70
2022-12-27T08:07:12.228Z,4.88
2022-12-27T08:09:42.212Z,4.85
2022-12-27T08:12:10.287Z,5.68
2022-12-27T08:14:38.361Z,5.72
2022-12-27T08:17:16.697Z,7.25
2022-12-27T08:19:45.739Z,7.22
2022-12-27T08:22:14.207Z,6.50
2022-12-27T08:24:42.464Z,5.88
2022-12-27T08:27:12.069Z,6.53
2022-12-27T08:29:40.329Z,5.72
2022-12-27T08:32:08.511Z,5.60
2022-12-27T08:34:36.635Z,6.95
2022-12-27T08:37:05.264Z,7.43
2022-12-27T08:39:33.217Z,6.28
2022-12-27T08:42:01.583Z,6.10
2022-12-27T08:44:29.711Z,6.78
2022-12-27T08:46:57.688Z,5.82
2022-12-27T08:49:25.787Z,6.30
2022-12-27T08:51:53.666Z,6.70
2022-12-27T08:54:21.735Z,6.55
2022-12-27T08:56:51.035Z,7.53
2022-12-27T08:59:19.461Z,7.32
2022-12-27T09:01:48.443Z,7.03
2022-12-27T09:04:16.360Z,7.65
2022-12-27T09:06:44.670Z,6.47
2022-12-27T09:09:12.422Z,7.28
2022-12-27T09:11:40.230Z,6.35
2022-12-27T09:14:08.052Z,5.90
2022-12-27T09:16:36.288Z,6.45
2022-12-27T09:19:04.730Z,8.05
2022-12-27T09:21:34.419Z,10.02
2022-12-27T09:24:03.086Z,9.48
2022-12-27T09:26:32.269Z,9.70
2022-12-27T09:29:00.851Z,8.85
2022-12-27T09:31:31.981Z,8.55
2022-12-27T09:33:59.981Z,9.82
2022-12-27T09:36:29.998Z,9.30
2022-12-27T09:38:58.820Z,9.45
2022-12-27T09:44:48.496Z,11.93
2022-12-27T09:47:27.351Z,12.40
2022-12-27T09:50:06.373Z,12.13
2022-12-27T09:52:46.117Z,12.60
2022-12-27T09:55:39.517Z,11.18
2022-12-27T09:58:25.872Z,11.77
2022-12-27T10:00:53.763Z,11.73
2022-12-27T10:03:27.824Z,10.88
2022-12-27T10:06:23.688Z,11.18
2022-12-27T10:09:06.590Z,9.63
2022-12-27T10:12:14.345Z,10.77
2022-12-27T10:15:25.025Z,9.23
2022-12-27T10:18:21.167Z,9.55
2022-12-27T10:21:00.053Z,9.82
2022-12-27T10:23:34.552Z,9.38
2022-12-27T10:26:15.691Z,8.95
2022-12-27T10:28:46.639Z,11.07
2022-12-27T10:31:17.987Z,10.88
2022-12-27T10:33:47.807Z,9.20
2022-12-27T10:36:25.579Z,8.10
2022-12-27T10:38:53.829Z,7.72
2022-12-27T10:41:50.258Z,7.40
2022-12-27T10:44:18.419Z,7.40
2022-12-27T10:46:53.185Z,6.38
2022-12-27T10:49:25.040Z,5.95
2022-12-27T10:51:57.068Z,5.43
2022-12-27T10:54:29.315Z,4.82
2022-12-27T10:57:17.230Z,4.97
2022-12-27T10:59:45.533Z,4.13
2022-12-27T11:02:19.153Z,4.60
2022-12-27T11:05:01.714Z,3.88
2022-12-27T11:07:32.538Z,4.03
2022-12-27T11:10:21.922Z,4.63
2022-12-27T11:13:05.672Z,3.40
2022-12-27T11:15:48.127Z,3.50
2022-12-27T11:18:21.276Z,4.10
2022-12-27T11:20:51.191Z,3.70
2022-12-27T11:23:21.684Z,3.45
2022-12-27T11:25:54.474Z,3.50
2022-12-27T11:28:25.857Z,4.00
2022-12-27T11:31:01.049Z,3.88
2022-12-27T11:33:46.236Z,3.85
2022-12-27T11:36:23.757Z,3.78
2022-12-27T11:38:51.488Z,5.03
2022-12-27T11:41:49.907Z,6.05
2022-12-27T11:44:20.744Z,5.05
2022-12-27T11:47:12.512Z,4.88
2022-12-27T11:49:53.848Z,4.38
2022-12-27T11:52:44.383Z,4.40
2022-12-27T11:55:34.191Z,4.18
2022-12-27T11:58:34.283Z,4.43
2022-12-27T12:01:28.164Z,3.80
2022-12-27T12:04:14.328Z,4.40
2022-12-27T12:06:48.495Z,3.90
2022-12-27T12:09:29.463Z,3.90
2022-12-27T12:12:22.119Z,3.28
2022-12-27T12:15:14.728Z,3.50
2022-12-27T12:18:00.197Z,6.40
2022-12-27T12:20:52.821Z,7.40
2022-12-27T12:23:30.584Z,7.22
2022-12-27T12:26:13.755Z,6.45
2022-12-27T12:29:25.406Z,6.68
2022-12-27T12:31:58.888Z,6.32
2022-12-27T12:34:57.155Z,6.18
2022-12-27T12:37:40.041Z,6.10
2022-12-27T12:40:24.963Z,6.40
2022-12-27T12:43:31.980Z,6.57
2022-12-27T12:46:37.621Z,7.03
2022-12-27T12:49:29.935Z,5.60
2022-12-27T12:52:26.027Z,5.38
2022-12-27T12:55:02.794Z,9.90
2022-12-27T12:57:42.207Z,14.52
2022-12-27T13:00:31.272Z,11.88
2022-12-27T13:03:30.393Z,10.23
2022-12-27T13:06:12.995Z,8.73
2022-12-27T13:08:53.139Z,7.57
2022-12-27T13:11:39.251Z,7.57
2022-12-27T13:14:17.353Z,6.80
2022-12-27T13:16:45.631Z,6.05
2022-12-27T13:19:41.461Z,7.40
2022-12-27T13:22:18.715Z,8.15
2022-12-27T13:24:46.381Z,8.55
2022-12-27T13:27:36.739Z,7.68
2022-12-27T13:30:17.022Z,7.07
2022-12-27T13:33:11.814Z,7.25
2022-12-27T13:35:59.811Z,5.77
2022-12-27T13:38:35.376Z,5.38
2022-12-27T13:41:11.141Z,4.72
2022-12-27T13:43:45.136Z,4.40
2022-12-27T13:46:51.605Z,4.43
2022-12-27T13:49:52.448Z,4.75
2022-12-27T13:53:00.022Z,5.53
2022-12-27T13:55:31.195Z,8.63
2022-12-27T13:58:27.622Z,8.73
2022-12-27T14:01:24.184Z,6.80
2022-12-27T14:04:15.540Z,5.78
2022-12-27T14:06:59.562Z,4.70
2022-12-27T14:09:56.692Z,4.60
2022-12-27T14:12:37.964Z,3.95
2022-12-27T14:15:18.748Z,3.83
2022-12-27T14:18:12.913Z,4.05
2022-12-27T14:21:06.881Z,3.65
2022-12-27T14:23:53.890Z,3.63
2022-12-27T14:26:40.630Z,3.40
2022-12-27T14:29:57.629Z,4.03
2022-12-27T14:32:56.686Z,5.07
2022-12-27T14:36:03.943Z,4.30
2022-12-27T14:38:48.998Z,3.40
2022-12-27T14:41:47.331Z,3.25
2022-12-27T14:44:27.674Z,3.35
2022-12-27T14:47:33.001Z,4.10
2022-12-27T14:50:31.408Z,3.95
2022-12-27T14:53:23.918Z,4.60
2022-12-27T14:56:01.843Z,6.20
2022-12-27T14:59:00.994Z,5.10
2022-12-27T15:01:37.689Z,4.45
2022-12-27T15:04:35.333Z,4.18
2022-12-27T15:07:25.185Z,3.17
2022-12-27T15:09:59.134Z,3.08
2022-12-27T15:12:44.958Z,2.97
2022-12-27T15:15:34.561Z,2.80
2022-12-27T15:18:24.867Z,3.13
2022-12-27T15:21:17.913Z,3.25
2022-12-27T15:23:48.983Z,3.35
2022-12-27T15:26:35.098Z,4.20
2022-12-27T15:29:30.916Z,3.90
2022-12-27T15:32:12.148Z,2.75
2022-12-27T15:34:44.759Z,2.67
2022-12-27T15:37:47.690Z,2.60
2022-12-27T15:40:25.021Z,2.70
2022-12-27T15:43:13.636Z,2.58
2022-12-27T15:46:15.098Z,3.00
2022-12-27T15:49:08.044Z,2.85
2022-12-27T15:51:40.875Z,2.95
2022-12-27T15:54:51.831Z,3.63
2022-12-27T15:57:39.565Z,2.75
2022-12-27T16:00:22.676Z,2.95
2022-12-27T16:02:53.980Z,2.58
2022-12-27T16:05:22.655Z,3.05
2022-12-27T16:07:50.467Z,2.88
2022-12-27T16:10:30.675Z,3.10
2022-12-27T16:13:09.431Z,3.40
2022-12-27T16:15:43.703Z,3.00
2022-12-27T16:18:18.419Z,3.03
2022-12-27T16:21:04.123Z,3.03
2022-12-27T16:23:34.100Z,3.08
2022-12-27T16:26:07.482Z,2.92
2022-12-27T16:28:37.394Z,2.95
2022-12-27T16:31:11.903Z,2.83
2022-12-27T16:35:14.816Z,3.25
2022-12-27T16:37:51.831Z,3.22
2022-12-27T16:40:38.451Z,2.95
2022-12-27T16:43:31.552Z,2.83
2022-12-27T16:46:08.612Z,2.42
2022-12-27T16:48:58.565Z,5.72
2022-12-27T16:52:00.889Z,7.50
2022-12-27T16:54:34.954Z,10.02
2022-12-27T16:57:24.724Z,10.13
2022-12-27T17:00:04.849Z,8.77
2022-12-27T17:02:48.682Z,7.35
2022-12-27T17:05:17.786Z,5.20
2022-12-27T17:08:10.605Z,5.40
2022-12-27T17:10:50.822Z,4.38
2022-12-27T17:13:23.478Z,4.28
2022-12-27T17:15:58.773Z,3.95
2022-12-27T17:18:38.400Z,3.65
2022-12-27T17:21:14.199Z,3.63
2022-12-27T17:23:47.257Z,3.40
2022-12-27T17:26:30.071Z,4.50
2022-12-27T17:29:13.386Z,3.90
2022-12-27T17:31:53.042Z,5.18
2022-12-27T17:34:41.979Z,4.97
2022-12-27T17:37:29.523Z,4.60
2022-12-27T17:40:13.475Z,4.30
2022-12-27T17:43:17.888Z,3.92
2022-12-27T17:46:10.796Z,4.28
2022-12-27T17:48:39.046Z,3.78
2022-12-27T17:51:15.096Z,4.25
2022-12-27T17:54:07.705Z,3.47
2022-12-27T17:57:07.194Z,4.32
2022-12-27T17:59:35.130Z,4.43
2022-12-27T18:02:21.711Z,3.92
2022-12-27T18:04:55.592Z,4.07
2022-12-27T18:07:27.753Z,4.15
2022-12-27T18:10:01.298Z,4.63
2022-12-27T18:12:34.893Z,4.15
2022-12-27T18:15:09.715Z,4.28
2022-12-27T18:17:45.165Z,4.47
2022-12-27T18:20:28.549Z,4.45
2022-12-27T18:23:02.544Z,5.28
2022-12-27T18:25:42.922Z,5.40
2022-12-27T18:28:33.416Z,5.03
2022-12-27T18:31:47.665Z,5.65
2022-12-27T18:34:26.958Z,5.40
2022-12-27T18:37:01.136Z,6.75
2022-12-27T18:39:35.820Z,7.40
2022-12-27T18:42:28.886Z,7.55
2022-12-27T18:45:15.911Z,6.75
2022-12-27T18:47:48.983Z,7.13
2022-12-27T18:50:21.314Z,6.28
2022-12-27T18:52:59.655Z,6.40
2022-12-27T18:55:28.059Z,5.82
2022-12-27T18:58:05.435Z,6.47
2022-12-27T19:00:46.636Z,5.90
2022-12-27T19:03:17.454Z,6.90
2022-12-27T19:06:09.456Z,6.72
2022-12-27T19:08:51.340Z,6.50
2022-12-27T19:11:22.638Z,6.10
2022-12-27T19:13:55.308Z,6.45
2022-12-27T19:16:31.947Z,6.57
2022-12-27T19:19:08.884Z,6.82
2022-12-27T19:21:38.683Z,6.40
2022-12-27T19:24:27.940Z,5.70
2022-12-27T19:26:58.301Z,6.32
2022-12-27T19:29:29.845Z,6.53
2022-12-27T19:32:07.041Z,7.13
2022-12-27T19:34:56.653Z,7.97
2022-12-27T19:37:30.865Z,8.32
2022-12-27T19:40:00.370Z,8.35
2022-12-27T19:42:31.496Z,7.38
2022-12-27T19:44:59.922Z,7.80
2022-12-27T19:47:28.206Z,10.30
2022-12-27T19:49:56.068Z,12.98
2022-12-27T19:52:27.131Z,12.45
2022-12-27T19:55:05.033Z,11.38
2022-12-27T19:57:32.831Z,11.18
2022-12-27T20:00:04.112Z,12.55
2022-12-27T20:02:35.240Z,12.52
2022-12-27T20:05:03.822Z,11.13
2022-12-27T20:07:31.680Z,10.70
2022-12-27T20:09:59.692Z,9.88
2022-12-27T20:12:27.615Z,8.63
2022-12-27T20:14:55.489Z,8.10
2022-12-27T20:17:23.746Z,7.95
2022-12-27T20:19:51.869Z,7.72
2022-12-27T20:22:19.613Z,8.27
2022-12-27T20:24:47.844Z,8.57
2022-12-27T20:27:20.109Z,7.80
2022-12-27T20:29:49.245Z,8.30
2022-12-27T20:32:17.480Z,8.40
2022-12-27T20:34:45.298Z,9.43
2022-12-27T20:37:13.352Z,11.00
2022-12-27T20:39:42.950Z,12.65
2022-12-27T20:42:12.458Z,17.13
2022-12-27T20:44:40.329Z,16.15
2022-12-27T20:47:08.224Z,17.05
2022-12-27T20:49:37.280Z,15.25
2022-12-27T20:52:05.323Z,13.35
2022-12-27T20:54:33.113Z,12.07
2022-12-27T20:57:01.597Z,11.07
2022-12-27T20:59:31.275Z,9.95
2022-12-27T21:01:59.903Z,9.90
2022-12-27T21:04:28.163Z,10.20
2022-12-27T21:07:21.539Z,10.00
2022-12-27T21:09:53.493Z,10.50
2022-12-27T21:12:21.770Z,9.63
2022-12-27T21:14:50.275Z,10.07
2022-12-27T21:17:18.297Z,9.20
2022-12-27T21:19:46.257Z,8.60
2022-12-27T21:22:14.171Z,8.68
2022-12-27T21:24:43.250Z,8.50
2022-12-27T21:27:12.053Z,9.00
2022-12-27T21:29:40.247Z,9.43
2022-12-27T21:32:08.884Z,9.80
2022-12-27T21:34:37.500Z,11.30
2022-12-27T21:37:10.011Z,10.45
2022-12-27T21:39:40.999Z,9.73
2022-12-27T21:42:08.813Z,10.02
2022-12-27T21:44:39.124Z,10.32
2022-12-27T21:47:08.669Z,9.48
2022-12-27T21:49:40.555Z,9.90
2022-12-27T21:52:08.598Z,9.43
2022-12-27T21:54:36.520Z,11.13
2022-12-27T21:57:04.871Z,9.45
2022-12-27T21:59:33.378Z,8.65
2022-12-27T22:02:03.755Z,9.20
2022-12-27T22:04:31.745Z,10.30
2022-12-27T22:06:59.632Z,11.38
2022-12-27T22:09:27.747Z,9.23
2022-12-27T22:11:55.614Z,8.63
2022-12-27T22:14:25.581Z,9.43
2022-12-27T22:16:54.116Z,7.80
2022-12-27T22:19:21.906Z,8.00
2022-12-27T22:21:50.111Z,7.60
2022-12-27T22:24:20.257Z,8.73
2022-12-27T22:26:50.408Z,9.05
2022-12-27T22:29:18.652Z,9.48
2022-12-27T22:31:46.897Z,11.00
2022-12-27T22:34:15.200Z,12.13
2022-12-27T22:36:43.184Z,11.25
2022-12-27T22:39:11.502Z,11.43
2022-12-27T22:41:39.435Z,10.88
2022-12-27T22:44:12.338Z,9.30
2022-12-27T22:49:29.345Z,9.73
2022-12-27T22:51:57.026Z,10.05
2022-12-27T22:55:04.232Z,11.18
2022-12-27T22:57:12.640Z,10.95
2022-12-27T22:59:40.791Z,10.77
2022-12-27T23:02:08.496Z,11.68
2022-12-27T23:04:36.340Z,12.05
2022-12-27T23:07:05.350Z,11.55
2022-12-27T23:09:39.205Z,11.60
2022-12-27T23:12:10.545Z,11.70
2022-12-27T23:14:38.931Z,12.13
2022-12-27T23:17:06.868Z,12.48
2022-12-27T23:19:34.567Z,12.15
2022-12-27T23:22:02.557Z,12.35
2022-12-27T23:24:30.639Z,12.10
2022-12-27T23:26:58.568Z,11.32
2022-12-27T23:29:26.365Z,11.68
2022-12-27T23:31:55.905Z,11.10
2022-12-27T23:34:28.681Z,11.35
2022-12-27T23:36:58.526Z,10.70
2022-12-27T23:39:27.743Z,10.82
2022-12-27T23:41:56.958Z,10.82
2022-12-27T23:44:33.631Z,10.30
2022-12-27T23:47:05.504Z,10.70
2022-12-27T23:49:34.088Z,12.15
2022-12-27T23:52:03.817Z,10.98
2022-12-27T23:54:31.672Z,10.70
2022-12-27T23:57:19.546Z,10.93
2022-12-27T23:59:47.896Z,10.50
