createdAt,value
2023-04-25T00:00:14.531Z,5.97
2023-04-25T00:02:41.136Z,5.30
2023-04-25T00:05:07.830Z,7.17
2023-04-25T00:07:34.488Z,6.13
2023-04-25T00:10:00.972Z,5.40
2023-04-25T00:12:29.570Z,5.23
2023-04-25T00:14:57.864Z,5.50
2023-04-25T00:17:25.518Z,5.10
2023-04-25T00:19:52.143Z,7.33
2023-04-25T00:22:18.707Z,5.20
2023-04-25T00:24:45.246Z,4.93
2023-04-25T00:27:11.755Z,6.23
2023-04-25T00:29:38.327Z,7.17
2023-04-25T00:32:04.886Z,5.20
2023-04-25T00:34:31.497Z,4.63
2023-04-25T00:36:58.045Z,5.00
2023-04-25T00:39:24.656Z,5.10
2023-04-25T00:41:54.104Z,5.70
2023-04-25T00:44:20.631Z,5.90
2023-04-25T00:46:47.153Z,5.80
2023-04-25T00:49:16.371Z,4.80
2023-04-25T00:51:42.972Z,5.20
2023-04-25T00:54:09.574Z,4.80
2023-04-25T00:56:36.158Z,4.40
2023-04-25T00:59:02.642Z,4.83
2023-04-25T01:01:29.337Z,4.40
2023-04-25T01:03:56.207Z,5.20
2023-04-25T01:06:23.363Z,6.27
2023-04-25T01:08:49.854Z,4.73
2023-04-25T01:11:16.474Z,5.70
2023-04-25T01:13:43.000Z,4.87
2023-04-25T01:16:09.581Z,5.43
2023-04-25T01:18:36.381Z,6.23
2023-04-25T01:21:02.943Z,4.53
2023-04-25T01:23:30.098Z,5.60
2023-04-25T01:25:56.649Z,4.83
2023-04-25T01:28:23.214Z,5.10
2023-04-25T01:30:49.712Z,6.53
2023-04-25T01:33:16.197Z,6.80
2023-04-25T01:35:42.855Z,7.03
2023-04-25T01:38:09.391Z,7.90
2023-04-25T01:40:35.992Z,8.30
2023-04-25T01:43:02.489Z,8.07
2023-04-25T01:45:28.968Z,7.73
2023-04-25T01:47:55.555Z,7.70
2023-04-25T01:50:22.124Z,7.83
2023-04-25T01:52:48.629Z,8.13
2023-04-25T01:55:15.198Z,9.00
2023-04-25T01:57:41.760Z,7.47
2023-04-25T02:00:09.521Z,7.70
2023-04-25T02:02:36.564Z,9.13
2023-04-25T02:05:03.280Z,8.00
2023-04-25T02:07:29.804Z,10.27
2023-04-25T02:09:56.601Z,7.83
2023-04-25T02:12:23.171Z,9.00
2023-04-25T02:14:49.727Z,9.00
2023-04-25T02:17:16.937Z,8.47
2023-04-25T02:19:43.505Z,8.77
2023-04-25T02:22:10.621Z,9.13
2023-04-25T02:24:37.122Z,9.13
2023-04-25T02:27:03.829Z,9.70
2023-04-25T02:29:30.322Z,8.93
2023-04-25T02:31:56.920Z,10.60
2023-04-25T02:34:23.446Z,9.83
2023-04-25T02:36:51.702Z,9.30
2023-04-25T02:39:18.244Z,8.73
2023-04-25T02:41:44.863Z,9.80
2023-04-25T02:44:11.365Z,8.60
2023-04-25T02:46:39.431Z,9.40
2023-04-25T02:49:06.651Z,8.07
2023-04-25T02:51:33.486Z,8.33
2023-04-25T02:53:59.983Z,7.57
2023-04-25T02:56:27.123Z,8.23
2023-04-25T02:58:53.688Z,7.17
2023-04-25T03:01:20.320Z,6.43
2023-04-25T03:03:46.932Z,6.97
2023-04-25T03:06:13.527Z,7.07
2023-04-25T03:08:40.007Z,8.30
2023-04-25T03:11:06.529Z,8.00
2023-04-25T03:13:33.037Z,9.20
2023-04-25T03:15:59.759Z,9.23
2023-04-25T03:18:26.338Z,10.03
2023-04-25T03:20:53.178Z,9.73
2023-04-25T03:23:19.649Z,9.80
2023-04-25T03:25:46.456Z,9.70
2023-04-25T03:28:13.037Z,8.87
2023-04-25T03:30:39.555Z,10.20
2023-04-25T03:33:06.317Z,9.80
2023-04-25T03:35:32.862Z,10.73
2023-04-25T03:37:59.341Z,11.17
2023-04-25T03:40:25.907Z,12.20
2023-04-25T03:42:52.402Z,12.60
2023-04-25T03:45:18.932Z,11.73
2023-04-25T03:47:45.662Z,12.30
2023-04-25T03:50:12.248Z,12.00
2023-04-25T03:52:38.818Z,12.43
2023-04-25T03:55:05.705Z,12.97
2023-04-25T03:57:32.201Z,12.83
2023-04-25T03:59:58.781Z,13.70
2023-04-25T04:02:25.594Z,13.03
2023-04-25T04:04:52.324Z,15.30
2023-04-25T04:07:19.071Z,14.50
2023-04-25T04:09:45.649Z,15.00
2023-04-25T04:12:12.195Z,13.90
2023-04-25T04:14:38.786Z,14.93
2023-04-25T04:17:06.903Z,13.47
2023-04-25T04:19:33.383Z,12.97
2023-04-25T04:21:59.991Z,12.50
2023-04-25T04:24:26.461Z,11.30
2023-04-25T04:26:53.048Z,14.50
2023-04-25T04:29:22.130Z,12.10
2023-04-25T04:31:48.807Z,13.17
2023-04-25T04:34:17.449Z,13.40
2023-04-25T04:36:43.933Z,13.70
2023-04-25T04:39:10.495Z,12.67
2023-04-25T04:44:37.635Z,13.60
2023-04-25T04:47:07.072Z,14.93
2023-04-25T04:49:33.588Z,14.03
2023-04-25T04:52:00.817Z,14.57
2023-04-25T04:54:27.979Z,12.37
2023-04-25T04:56:54.512Z,13.10
2023-04-25T04:59:21.021Z,13.57
2023-04-25T05:01:47.795Z,13.37
2023-04-25T05:04:14.649Z,12.70
2023-04-25T05:06:41.471Z,12.60
2023-04-25T05:09:08.008Z,13.10
2023-04-25T05:11:34.488Z,13.93
2023-04-25T05:14:01.010Z,11.00
2023-04-25T05:16:27.628Z,11.60
2023-04-25T05:18:54.134Z,12.53
2023-04-25T05:21:20.658Z,12.13
2023-04-25T05:23:47.131Z,11.00
2023-04-25T05:26:14.741Z,11.80
2023-04-25T05:28:41.986Z,11.47
2023-04-25T05:31:08.526Z,11.23
2023-04-25T05:33:35.023Z,11.07
2023-04-25T05:36:01.767Z,9.10
2023-04-25T05:38:28.269Z,9.00
2023-04-25T05:40:54.815Z,9.27
2023-04-25T05:43:21.274Z,8.83
2023-04-25T05:45:47.833Z,6.13
2023-04-25T05:48:14.493Z,5.87
2023-04-25T05:50:41.185Z,5.40
2023-04-25T05:53:07.760Z,6.17
2023-04-25T05:55:34.285Z,5.20
2023-04-25T05:58:00.774Z,5.23
2023-04-25T06:00:27.265Z,5.50
2023-04-25T06:02:53.929Z,5.83
2023-04-25T06:05:20.598Z,4.33
2023-04-25T06:07:47.161Z,5.80
2023-04-25T06:10:13.725Z,5.90
2023-04-25T06:12:40.180Z,4.90
2023-04-25T06:15:20.141Z,5.97
2023-04-25T06:17:53.222Z,5.30
2023-04-25T06:20:23.853Z,6.10
2023-04-25T06:22:50.742Z,6.40
2023-04-25T06:25:17.249Z,4.67
2023-04-25T06:27:43.772Z,4.97
2023-04-25T06:30:10.661Z,5.67
2023-04-25T06:32:37.168Z,5.50
2023-04-25T06:35:04.526Z,5.00
2023-04-25T06:37:31.172Z,5.97
2023-04-25T06:39:57.690Z,4.73
2023-04-25T06:42:24.197Z,3.83
2023-04-25T06:44:50.782Z,4.90
2023-04-25T06:47:17.246Z,6.13
2023-04-25T06:49:43.770Z,5.40
2023-04-25T06:52:11.584Z,4.07
2023-04-25T06:54:38.360Z,5.80
2023-04-25T06:57:04.820Z,5.00
2023-04-25T06:59:31.307Z,5.20
2023-04-25T07:01:57.908Z,5.80
2023-04-25T07:04:24.658Z,5.17
2023-04-25T07:06:51.532Z,4.83
2023-04-25T07:09:18.090Z,4.60
2023-04-25T07:11:44.605Z,5.70
2023-04-25T07:14:11.256Z,5.93
2023-04-25T07:16:37.931Z,4.90
2023-04-25T07:19:04.636Z,5.20
2023-04-25T07:21:32.420Z,5.60
2023-04-25T07:23:58.933Z,5.07
2023-04-25T07:26:25.721Z,4.70
2023-04-25T07:28:52.612Z,5.83
2023-04-25T07:31:19.405Z,5.90
2023-04-25T07:33:46.807Z,5.80
2023-04-25T07:36:13.431Z,6.13
2023-04-25T07:38:40.017Z,6.10
2023-04-25T07:41:06.550Z,6.83
2023-04-25T07:43:33.207Z,5.87
2023-04-25T07:45:59.808Z,6.63
2023-04-25T07:48:26.337Z,8.50
2023-04-25T07:50:53.354Z,6.60
2023-04-25T07:53:19.849Z,7.03
2023-04-25T07:55:46.408Z,6.67
2023-04-25T07:58:13.006Z,5.53
2023-04-25T08:00:39.576Z,5.07
2023-04-25T08:03:07.610Z,4.70
2023-04-25T08:05:34.807Z,4.67
2023-04-25T08:08:01.892Z,4.90
2023-04-25T08:10:28.417Z,4.87
2023-04-25T08:12:54.916Z,4.60
2023-04-25T08:15:21.560Z,4.30
2023-04-25T08:17:48.223Z,3.67
2023-04-25T08:20:14.837Z,3.87
2023-04-25T08:22:41.494Z,4.47
2023-04-25T08:25:08.364Z,4.70
2023-04-25T08:27:34.898Z,4.97
2023-04-25T08:30:01.526Z,5.93
2023-04-25T08:32:29.640Z,5.70
2023-04-25T08:34:57.468Z,7.20
2023-04-25T08:37:23.957Z,6.60
2023-04-25T08:39:53.191Z,5.23
2023-04-25T08:42:19.711Z,8.00
2023-04-25T08:44:46.279Z,4.80
2023-04-25T08:47:12.791Z,6.40
2023-04-25T08:49:39.342Z,6.23
2023-04-25T08:52:07.340Z,6.00
2023-04-25T08:54:35.783Z,5.93
2023-04-25T08:57:03.003Z,6.20
2023-04-25T08:59:29.540Z,6.20
2023-04-25T09:01:56.140Z,6.70
2023-04-25T09:04:22.747Z,6.50
2023-04-25T09:06:49.235Z,6.10
2023-04-25T09:09:15.885Z,6.30
2023-04-25T09:11:42.457Z,4.20
2023-04-25T09:14:09.015Z,4.57
2023-04-25T09:16:38.233Z,3.93
2023-04-25T09:19:06.385Z,4.97
2023-04-25T09:21:32.887Z,5.47
2023-04-25T09:24:00.593Z,4.33
2023-04-25T09:26:27.070Z,4.30
2023-04-25T09:28:53.577Z,4.60
2023-04-25T09:31:20.213Z,4.37
2023-04-25T09:33:46.872Z,4.50
2023-04-25T09:36:14.181Z,3.57
2023-04-25T09:38:41.301Z,4.60
2023-04-25T09:41:07.838Z,3.23
2023-04-25T09:43:34.312Z,5.23
2023-04-25T09:46:02.061Z,3.77
2023-04-25T09:48:28.743Z,3.30
2023-04-25T09:50:55.274Z,4.10
2023-04-25T09:53:21.763Z,3.37
2023-04-25T09:55:48.316Z,4.40
2023-04-25T09:58:14.823Z,3.40
2023-04-25T10:00:41.323Z,3.77
2023-04-25T10:03:08.369Z,2.93
2023-04-25T10:05:36.579Z,2.90
2023-04-25T10:08:03.665Z,3.27
2023-04-25T10:10:31.542Z,6.03
2023-04-25T10:12:58.658Z,4.47
2023-04-25T10:15:25.566Z,4.40
2023-04-25T10:17:52.127Z,3.23
2023-04-25T10:20:19.254Z,3.47
2023-04-25T10:22:45.811Z,3.80
2023-04-25T10:25:12.376Z,3.67
2023-04-25T10:27:38.911Z,3.03
2023-04-25T10:30:05.614Z,2.60
2023-04-25T10:32:33.225Z,2.80
2023-04-25T10:34:59.862Z,1.90
2023-04-25T10:37:26.468Z,2.57
2023-04-25T10:39:54.168Z,2.50
2023-04-25T10:42:20.788Z,1.80
2023-04-25T10:44:47.293Z,3.27
2023-04-25T10:47:14.040Z,2.50
2023-04-25T10:49:40.650Z,2.90
2023-04-25T10:52:07.818Z,2.47
2023-04-25T10:54:34.325Z,2.30
2023-04-25T10:57:01.129Z,2.73
2023-04-25T10:59:27.712Z,3.30
2023-04-25T11:01:56.383Z,2.95
2023-04-25T11:04:23.536Z,2.27
2023-04-25T11:06:52.064Z,1.50
2023-04-25T11:09:18.690Z,2.17
2023-04-25T11:11:45.226Z,1.30
2023-04-25T11:14:11.843Z,1.97
2023-04-25T11:16:38.449Z,1.30
2023-04-25T11:19:04.995Z,2.17
2023-04-25T11:21:32.659Z,1.73
2023-04-25T11:23:59.267Z,1.80
2023-04-25T11:26:25.864Z,2.10
2023-04-25T11:28:52.375Z,1.27
2023-04-25T11:31:18.913Z,1.50
2023-04-25T11:33:46.640Z,1.87
2023-04-25T11:36:13.206Z,1.90
2023-04-25T11:38:39.709Z,2.13
2023-04-25T11:41:06.270Z,1.77
2023-04-25T11:43:32.771Z,1.63
2023-04-25T11:45:59.753Z,1.40
2023-04-25T11:48:26.671Z,2.37
2023-04-25T11:50:53.231Z,1.70
2023-04-25T11:53:19.713Z,2.27
2023-04-25T11:55:46.252Z,2.00
2023-04-25T11:58:14.648Z,2.67
2023-04-25T12:00:41.450Z,1.60
2023-04-25T12:03:17.378Z,1.93
2023-04-25T12:05:44.104Z,1.90
2023-04-25T12:08:11.421Z,1.40
2023-04-25T12:10:37.942Z,2.10
2023-04-25T12:13:06.937Z,2.00
2023-04-25T12:15:33.614Z,1.83
2023-04-25T12:18:00.202Z,2.17
2023-04-25T12:20:26.813Z,1.83
2023-04-25T12:22:53.540Z,1.20
2023-04-25T12:25:20.256Z,2.13
2023-04-25T12:27:47.413Z,1.73
2023-04-25T12:30:14.451Z,1.50
2023-04-25T12:32:41.103Z,1.53
2023-04-25T12:35:07.738Z,1.23
2023-04-25T12:37:34.313Z,2.23
2023-04-25T12:40:00.924Z,1.40
2023-04-25T12:42:27.439Z,1.30
2023-04-25T12:44:53.989Z,2.20
2023-04-25T12:47:20.823Z,1.70
2023-04-25T12:49:47.471Z,2.10
2023-04-25T12:52:14.003Z,1.10
2023-04-25T12:54:40.653Z,1.67
2023-04-25T12:57:07.174Z,1.57
2023-04-25T12:59:33.892Z,1.40
2023-04-25T13:02:00.575Z,2.50
2023-04-25T13:04:27.367Z,1.40
2023-04-25T13:06:54.014Z,1.27
2023-04-25T13:14:43.513Z,1.10
2023-04-25T13:17:10.200Z,1.73
2023-04-25T13:19:36.852Z,1.40
2023-04-25T13:22:05.135Z,1.50
2023-04-25T13:24:31.734Z,1.73
2023-04-25T13:26:58.247Z,1.10
2023-04-25T13:29:24.881Z,1.50
2023-04-25T13:31:51.471Z,0.90
2023-04-25T13:34:18.033Z,1.53
2023-04-25T13:36:44.602Z,1.30
2023-04-25T13:39:12.064Z,1.07
2023-04-25T13:41:38.705Z,0.90
2023-04-25T13:44:05.241Z,1.10
2023-04-25T13:46:45.616Z,0.73
2023-04-25T13:49:13.673Z,1.00
2023-04-25T13:51:40.329Z,0.67
2023-04-25T13:54:07.023Z,0.60
2023-04-25T13:56:33.539Z,0.80
2023-04-25T13:59:00.145Z,0.87
2023-04-25T14:01:27.521Z,0.97
2023-04-25T14:03:54.495Z,0.83
2023-04-25T14:06:23.855Z,1.13
2023-04-25T14:08:50.379Z,0.90
2023-04-25T14:11:18.902Z,0.70
2023-04-25T14:13:45.443Z,0.87
2023-04-25T14:16:12.078Z,1.37
2023-04-25T14:18:38.847Z,0.90
2023-04-25T14:21:06.031Z,1.00
2023-04-25T14:23:32.552Z,1.20
2023-04-25T14:25:59.061Z,1.30
2023-04-25T14:28:25.735Z,1.03
2023-04-25T14:30:52.408Z,1.30
2023-04-25T14:33:19.095Z,1.10
2023-04-25T14:35:45.909Z,1.07
2023-04-25T14:38:12.446Z,1.50
2023-04-25T14:40:39.112Z,1.20
2023-04-25T14:43:05.663Z,1.00
2023-04-25T14:45:32.193Z,0.90
2023-04-25T14:47:58.877Z,1.10
2023-04-25T14:50:25.496Z,1.40
2023-04-25T14:52:53.665Z,1.10
2023-04-25T14:55:20.242Z,0.97
2023-04-25T14:57:46.819Z,2.20
2023-04-25T15:00:17.045Z,1.37
2023-04-25T15:02:43.853Z,1.13
2023-04-25T15:05:10.998Z,1.27
2023-04-25T15:07:37.836Z,1.73
2023-04-25T15:10:04.366Z,1.57
2023-04-25T15:12:31.005Z,1.20
2023-04-25T15:14:57.675Z,1.10
2023-04-25T15:17:24.258Z,1.00
2023-04-25T15:19:50.963Z,0.97
2023-04-25T15:22:17.471Z,0.63
2023-04-25T15:24:44.127Z,1.80
2023-04-25T15:27:11.667Z,0.73
2023-04-25T15:29:38.308Z,0.87
2023-04-25T15:32:04.876Z,0.83
2023-04-25T15:34:31.422Z,1.20
2023-04-25T15:36:58.545Z,1.30
2023-04-25T15:39:25.058Z,1.03
2023-04-25T15:41:51.612Z,1.13
2023-04-25T15:44:18.168Z,0.90
2023-04-25T15:46:45.769Z,1.43
2023-04-25T15:49:12.314Z,0.80
2023-04-25T15:51:38.823Z,1.20
2023-04-25T15:54:05.518Z,1.10
2023-04-25T15:56:32.253Z,1.60
2023-04-25T15:58:58.798Z,1.20
2023-04-25T16:01:26.359Z,3.53
2023-04-25T16:03:53.534Z,1.50
2023-04-25T16:06:20.422Z,1.50
2023-04-25T16:08:46.925Z,1.23
2023-04-25T16:11:14.648Z,1.30
2023-04-25T16:13:41.466Z,1.50
2023-04-25T16:16:08.082Z,1.30
2023-04-25T16:18:34.681Z,1.40
2023-04-25T16:21:01.333Z,2.10
2023-04-25T16:23:27.904Z,1.10
2023-04-25T16:25:54.909Z,1.40
2023-04-25T16:28:21.472Z,1.80
2023-04-25T16:30:47.973Z,2.30
2023-04-25T16:33:14.516Z,2.70
2023-04-25T16:35:41.084Z,1.93
2023-04-25T16:38:07.637Z,2.93
2023-04-25T16:40:34.194Z,1.70
2023-04-25T16:43:00.752Z,1.90
2023-04-25T16:45:27.585Z,1.30
2023-04-25T16:47:54.197Z,0.93
2023-04-25T16:50:20.892Z,2.23
2023-04-25T16:52:47.479Z,1.73
2023-04-25T16:55:14.046Z,1.40
2023-04-25T16:57:40.651Z,1.90
2023-04-25T17:00:09.858Z,2.17
2023-04-25T17:02:36.602Z,1.40
2023-04-25T17:05:03.283Z,1.10
2023-04-25T17:07:29.868Z,1.27
2023-04-25T17:09:56.684Z,1.20
2023-04-25T17:12:23.294Z,2.00
2023-04-25T17:14:49.800Z,1.63
2023-04-25T17:17:18.597Z,1.70
2023-04-25T17:19:45.773Z,1.43
2023-04-25T17:22:12.294Z,2.10
2023-04-25T17:24:40.492Z,1.40
2023-04-25T17:27:07.118Z,1.20
2023-04-25T17:29:35.000Z,1.90
2023-04-25T17:32:01.731Z,1.60
2023-04-25T17:34:28.918Z,1.43
2023-04-25T17:36:55.555Z,1.23
2023-04-25T17:39:22.068Z,1.10
2023-04-25T17:41:48.629Z,1.23
2023-04-25T17:44:15.378Z,1.50
2023-04-25T17:46:45.092Z,1.63
2023-04-25T17:49:11.713Z,2.00
2023-04-25T17:51:38.214Z,1.33
2023-04-25T17:54:04.809Z,1.10
2023-04-25T17:56:31.724Z,1.50
2023-04-25T17:58:58.801Z,1.50
2023-04-25T18:01:25.458Z,1.27
2023-04-25T18:03:52.376Z,2.10
2023-04-25T18:06:19.226Z,2.60
2023-04-25T18:08:45.872Z,2.33
2023-04-25T18:11:13.016Z,1.90
2023-04-25T18:13:40.683Z,1.47
2023-04-25T18:16:07.216Z,1.23
2023-04-25T18:18:36.283Z,1.37
2023-04-25T18:21:04.987Z,1.60
2023-04-25T18:23:33.650Z,1.27
2023-04-25T18:26:00.181Z,2.00
2023-04-25T18:28:26.720Z,2.07
2023-04-25T18:30:54.164Z,1.60
2023-04-25T18:33:22.037Z,2.20
2023-04-25T18:35:58.738Z,2.13
2023-04-25T18:41:00.107Z,1.80
2023-04-25T18:43:32.546Z,1.30
2023-04-25T18:45:59.059Z,1.33
2023-04-25T18:48:25.595Z,1.13
2023-04-25T18:50:52.122Z,1.90
2023-04-25T18:53:18.926Z,1.30
2023-04-25T18:55:45.465Z,1.37
2023-04-25T18:58:12.127Z,1.33
2023-04-25T19:00:38.997Z,1.40
2023-04-25T19:03:05.658Z,1.57
2023-04-25T19:05:32.416Z,1.90
2023-04-25T19:07:58.952Z,1.33
2023-04-25T19:10:25.607Z,2.03
2023-04-25T19:12:52.314Z,2.30
2023-04-25T19:15:18.832Z,1.90
2023-04-25T19:17:45.658Z,1.20
2023-04-25T19:20:12.318Z,1.60
2023-04-25T19:22:38.842Z,1.97
2023-04-25T19:25:10.681Z,1.93
2023-04-25T19:27:37.929Z,1.77
2023-04-25T19:30:07.984Z,1.53
2023-04-25T19:32:34.982Z,1.57
2023-04-25T19:35:01.863Z,1.20
2023-04-25T19:37:28.723Z,1.27
2023-04-25T19:39:56.043Z,1.50
2023-04-25T19:42:23.530Z,1.10
2023-04-25T19:44:50.193Z,1.77
2023-04-25T19:47:16.769Z,1.00
2023-04-25T19:49:43.337Z,1.00
2023-04-25T19:52:14.768Z,1.30
2023-04-25T19:54:41.883Z,1.43
2023-04-25T19:57:08.449Z,1.20
2023-04-25T19:59:34.948Z,0.97
2023-04-25T20:02:01.829Z,1.50
2023-04-25T20:04:28.590Z,1.20
2023-04-25T20:06:56.211Z,1.30
2023-04-25T20:09:22.788Z,1.20
2023-04-25T20:11:49.305Z,1.57
2023-04-25T20:14:16.252Z,1.10
2023-04-25T20:16:42.848Z,1.33
2023-04-25T20:19:09.471Z,1.70
2023-04-25T20:21:36.169Z,1.13
2023-04-25T20:24:02.756Z,1.63
2023-04-25T20:26:29.618Z,1.43
2023-04-25T20:28:56.196Z,1.60
2023-04-25T20:31:23.895Z,2.03
2023-04-25T20:33:50.549Z,1.43
2023-04-25T20:36:17.195Z,1.60
2023-04-25T20:38:43.840Z,1.27
2023-04-25T20:41:10.606Z,1.30
2023-04-25T20:43:38.121Z,1.23
2023-04-25T20:46:05.403Z,1.57
2023-04-25T20:48:32.191Z,1.37
2023-04-25T20:51:00.368Z,1.10
2023-04-25T20:53:26.990Z,1.23
2023-04-25T20:55:53.497Z,1.37
2023-04-25T20:58:21.105Z,1.80
2023-04-25T21:00:48.815Z,1.73
2023-04-25T21:03:16.031Z,1.30
2023-04-25T21:05:42.856Z,1.70
2023-04-25T21:08:09.596Z,1.40
2023-04-25T21:10:37.384Z,1.40
2023-04-25T21:13:04.252Z,1.90
2023-04-25T21:15:31.084Z,1.53
2023-04-25T21:17:57.679Z,1.27
2023-04-25T21:20:24.238Z,1.37
2023-04-25T21:22:53.774Z,1.63
2023-04-25T21:25:23.344Z,2.20
2023-04-25T21:27:49.978Z,1.60
2023-04-25T21:30:16.776Z,1.63
2023-04-25T21:32:43.651Z,1.60
2023-04-25T21:35:10.321Z,3.00
2023-04-25T21:37:36.847Z,1.70
2023-04-25T21:40:04.390Z,1.97
2023-04-25T21:42:30.937Z,2.00
2023-04-25T21:44:57.555Z,2.07
2023-04-25T21:47:27.547Z,2.13
2023-04-25T21:49:54.095Z,2.13
2023-04-25T21:52:20.626Z,2.40
2023-04-25T21:54:47.175Z,1.97
2023-04-25T21:57:13.732Z,2.70
2023-04-25T21:59:40.579Z,2.53
2023-04-25T22:02:07.846Z,2.17
2023-04-25T22:04:34.701Z,2.33
2023-04-25T22:07:01.392Z,2.27
2023-04-25T22:09:27.954Z,2.23
2023-04-25T22:11:54.690Z,1.93
2023-04-25T22:14:21.766Z,2.17
2023-04-25T22:16:49.843Z,1.93
2023-04-25T22:19:16.551Z,1.80
2023-04-25T22:21:43.919Z,2.13
2023-04-25T22:24:10.489Z,2.30
2023-04-25T22:26:37.249Z,2.10
2023-04-25T22:29:04.580Z,2.47
2023-04-25T22:31:31.149Z,2.17
2023-04-25T22:33:57.778Z,2.03
2023-04-25T22:36:24.379Z,2.03
2023-04-25T22:38:52.569Z,2.67
2023-04-25T22:41:19.826Z,2.37
2023-04-25T22:43:47.160Z,2.90
2023-04-25T22:46:13.764Z,3.30
2023-04-25T22:48:40.341Z,2.70
2023-04-25T22:51:07.595Z,3.57
2023-04-25T22:53:37.245Z,3.80
2023-04-25T22:56:03.768Z,4.03
2023-04-25T22:58:30.297Z,3.87
2023-04-25T23:00:57.342Z,3.03
2023-04-25T23:03:24.100Z,5.00
2023-04-25T23:05:50.782Z,3.33
2023-04-25T23:08:17.481Z,3.53
2023-04-25T23:10:44.017Z,4.33
2023-04-25T23:13:10.658Z,3.97
2023-04-25T23:15:37.292Z,2.90
2023-04-25T23:18:03.932Z,2.83
2023-04-25T23:20:31.894Z,2.87
2023-04-25T23:22:58.898Z,3.27
2023-04-25T23:25:26.525Z,3.17
2023-04-25T23:27:53.127Z,2.30
2023-04-25T23:30:20.270Z,3.87
2023-04-25T23:32:46.928Z,3.10
2023-04-25T23:35:13.656Z,3.07
2023-04-25T23:37:40.697Z,3.37
2023-04-25T23:40:10.302Z,3.53
2023-04-25T23:42:37.186Z,3.47
2023-04-25T23:45:05.016Z,3.63
2023-04-25T23:47:31.709Z,2.70
2023-04-25T23:49:58.278Z,2.60
2023-04-25T23:52:24.818Z,4.00
2023-04-25T23:54:51.337Z,2.50
2023-04-25T23:57:17.909Z,2.40
2023-04-25T23:59:47.608Z,3.60
