createdAt,value
2023-03-13T00:04:34.883Z,77.43
2023-03-13T00:09:37.469Z,77.67
2023-03-13T00:14:39.992Z,77.68
2023-03-13T00:19:42.502Z,77.53
2023-03-13T00:24:46.360Z,77.49
2023-03-13T00:29:50.603Z,77.53
2023-03-13T00:34:53.134Z,77.53
2023-03-13T00:39:55.637Z,77.74
2023-03-13T00:44:58.333Z,77.97
2023-03-13T00:50:00.844Z,78.34
2023-03-13T00:55:04.149Z,78.74
2023-03-13T01:00:07.819Z,78.98
2023-03-13T01:05:10.636Z,78.58
2023-03-13T01:10:13.153Z,78.43
2023-03-13T01:15:16.488Z,78.16
2023-03-13T01:20:19.034Z,77.94
2023-03-13T01:25:21.677Z,77.85
2023-03-13T01:30:24.191Z,77.98
2023-03-13T01:35:26.760Z,78.28
2023-03-13T01:40:29.273Z,78.92
2023-03-13T01:46:17.543Z,79.22
2023-03-13T01:51:25.659Z,79.29
2023-03-13T01:56:48.811Z,79.51
2023-03-13T02:01:54.624Z,79.79
2023-03-13T02:07:02.658Z,80.21
2023-03-13T02:12:14.722Z,80.54
2023-03-13T02:17:17.881Z,80.41
2023-03-13T02:22:32.393Z,80.52
2023-03-13T02:27:35.288Z,80.27
2023-03-13T02:32:38.794Z,80.56
2023-03-13T02:37:44.605Z,80.89
2023-03-13T02:42:49.038Z,81.12
2023-03-13T02:47:51.646Z,81.20
2023-03-13T02:52:59.543Z,81.33
2023-03-13T02:58:02.171Z,81.27
2023-03-13T03:03:04.696Z,81.56
2023-03-13T03:08:07.263Z,81.80
2023-03-13T03:13:10.569Z,82.17
2023-03-13T03:18:13.102Z,81.95
2023-03-13T03:23:15.671Z,82.05
2023-03-13T03:28:18.157Z,81.95
2023-03-13T03:33:22.104Z,81.78
2023-03-13T03:38:24.655Z,81.95
2023-03-13T03:43:27.503Z,82.22
2023-03-13T03:48:30.078Z,82.08
2023-03-13T03:53:32.623Z,82.16
2023-03-13T03:58:35.161Z,82.21
2023-03-13T04:03:37.701Z,82.27
2023-03-13T04:08:40.280Z,82.58
2023-03-13T04:13:42.803Z,82.73
2023-03-13T04:18:45.272Z,82.72
2023-03-13T04:23:47.860Z,82.97
2023-03-13T04:28:50.353Z,83.31
2023-03-13T04:33:52.934Z,83.60
2023-03-13T04:38:55.444Z,83.87
2023-03-13T04:43:57.972Z,83.85
2023-03-13T04:49:00.564Z,83.97
2023-03-13T04:54:03.549Z,84.23
2023-03-13T04:59:06.072Z,84.51
2023-03-13T05:04:10.042Z,84.85
2023-03-13T05:09:12.871Z,84.73
2023-03-13T05:14:15.330Z,85.05
2023-03-13T05:19:17.950Z,85.12
2023-03-13T05:24:20.695Z,85.30
2023-03-13T05:29:23.229Z,85.71
2023-03-13T05:34:25.774Z,85.67
2023-03-13T05:39:28.274Z,86.01
2023-03-13T05:44:30.828Z,85.97
2023-03-13T05:49:33.399Z,85.96
2023-03-13T05:54:36.514Z,85.55
2023-03-13T05:59:39.035Z,85.55
2023-03-13T06:04:41.714Z,85.81
2023-03-13T06:09:44.337Z,85.87
2023-03-13T06:14:46.803Z,86.17
2023-03-13T06:19:49.337Z,85.85
2023-03-13T06:24:51.934Z,85.76
2023-03-13T06:29:54.490Z,86.28
2023-03-13T06:34:57.011Z,86.43
2023-03-13T06:39:59.577Z,86.26
2023-03-13T06:45:03.407Z,85.90
2023-03-13T06:50:06.404Z,85.90
2023-03-13T06:55:09.537Z,85.99
2023-03-13T07:00:12.523Z,86.01
2023-03-13T07:05:15.258Z,85.55
2023-03-13T07:10:17.838Z,85.34
2023-03-13T07:15:20.749Z,85.45
2023-03-13T07:20:23.334Z,85.56
2023-03-13T07:25:25.810Z,85.64
2023-03-13T07:30:28.565Z,85.88
2023-03-13T07:35:31.311Z,85.56
2023-03-13T07:40:33.811Z,85.71
2023-03-13T07:45:36.342Z,85.69
2023-03-13T07:50:38.909Z,85.77
2023-03-13T07:55:41.525Z,84.78
2023-03-13T08:00:44.046Z,84.69
2023-03-13T08:05:47.035Z,84.37
2023-03-13T08:10:49.519Z,84.32
2023-03-13T08:15:52.078Z,84.51
2023-03-13T08:20:54.768Z,84.74
2023-03-13T08:26:03.081Z,84.71
2023-03-13T08:31:20.951Z,84.76
2023-03-13T08:36:29.553Z,85.18
2023-03-13T08:41:36.071Z,85.45
2023-03-13T08:46:38.829Z,85.70
2023-03-13T08:51:41.457Z,85.62
2023-03-13T08:56:44.259Z,85.61
2023-03-13T09:01:46.884Z,85.79
2023-03-13T09:06:49.431Z,85.77
2023-03-13T09:11:51.955Z,85.70
2023-03-13T09:16:54.435Z,85.72
2023-03-13T09:21:56.998Z,85.32
2023-03-13T09:27:01.726Z,85.53
2023-03-13T09:32:04.907Z,85.60
2023-03-13T09:37:08.756Z,85.08
2023-03-13T09:42:20.924Z,84.56
2023-03-13T09:47:34.666Z,82.91
2023-03-13T09:52:41.786Z,81.07
2023-03-13T09:57:57.012Z,80.12
2023-03-13T10:03:15.200Z,79.34
2023-03-13T10:08:19.575Z,78.62
2023-03-13T10:13:37.579Z,78.18
2023-03-13T10:18:47.647Z,77.05
2023-03-13T10:24:16.704Z,76.19
2023-03-13T10:29:23.665Z,75.66
2023-03-13T10:34:45.825Z,75.68
2023-03-13T10:39:48.417Z,75.53
2023-03-13T10:44:56.800Z,74.81
2023-03-13T10:50:04.737Z,74.85
2023-03-13T10:55:12.392Z,74.71
2023-03-13T11:00:39.288Z,74.54
2023-03-13T11:05:45.350Z,73.98
2023-03-13T11:10:52.843Z,73.02
2023-03-13T11:16:00.895Z,72.85
2023-03-13T11:21:17.699Z,73.19
2023-03-13T11:26:33.467Z,73.27
2023-03-13T11:31:41.159Z,72.73
2023-03-13T11:37:04.863Z,73.02
2023-03-13T11:42:33.553Z,73.73
2023-03-13T11:48:00.880Z,73.56
2023-03-13T11:53:16.489Z,74.42
2023-03-13T11:58:47.484Z,75.11
2023-03-13T12:03:56.547Z,76.20
2023-03-13T12:09:09.556Z,77.37
2023-03-13T12:14:22.511Z,78.31
2023-03-13T12:19:37.255Z,79.14
2023-03-13T12:24:49.838Z,79.83
2023-03-13T12:30:23.301Z,81.22
2023-03-13T12:35:28.903Z,82.14
2023-03-13T12:40:56.398Z,82.99
2023-03-13T12:45:59.012Z,84.03
2023-03-13T12:51:20.158Z,84.50
2023-03-13T12:56:46.364Z,85.02
2023-03-13T13:01:53.436Z,85.60
2023-03-13T13:07:03.215Z,86.75
2023-03-13T13:12:20.547Z,87.62
2023-03-13T13:17:54.878Z,88.11
2023-03-13T13:23:21.031Z,88.89
2023-03-13T13:28:32.172Z,89.79
2023-03-13T13:33:36.940Z,90.53
2023-03-13T13:38:41.804Z,90.96
2023-03-13T13:43:47.370Z,91.74
2023-03-13T13:49:05.022Z,92.08
2023-03-13T13:54:47.999Z,92.47
2023-03-13T13:59:54.420Z,92.76
2023-03-13T14:05:15.027Z,93.77
2023-03-13T14:10:36.890Z,94.47
2023-03-13T14:15:45.048Z,95.26
2023-03-13T14:21:02.423Z,95.70
2023-03-13T14:26:20.646Z,97.11
2023-03-13T14:31:24.713Z,98.18
2023-03-13T14:36:45.183Z,98.31
2023-03-13T14:41:50.009Z,98.47
2023-03-13T14:46:58.327Z,99.27
2023-03-13T14:52:13.063Z,99.76
2023-03-13T14:57:21.258Z,99.72
2023-03-13T15:02:32.242Z,100.00
2023-03-13T15:07:41.861Z,100.00
2023-03-13T15:12:45.183Z,100.00
2023-03-13T15:17:47.921Z,100.00
2023-03-13T15:22:50.439Z,100.00
2023-03-13T15:27:53.066Z,100.00
2023-03-13T15:32:55.644Z,100.00
2023-03-13T15:38:01.181Z,100.00
2023-03-13T15:43:03.722Z,100.00
2023-03-13T15:48:21.929Z,100.00
2023-03-13T15:53:30.000Z,100.00
2023-03-13T15:58:32.527Z,100.00
2023-03-13T16:03:35.129Z,100.00
2023-03-13T16:08:37.757Z,100.00
2023-03-13T16:13:40.602Z,100.00
2023-03-13T16:18:43.072Z,100.00
2023-03-13T16:23:46.111Z,100.00
2023-03-13T16:28:49.404Z,100.00
2023-03-13T16:33:54.157Z,100.00
2023-03-13T16:38:58.021Z,100.00
2023-03-13T16:44:02.589Z,100.00
2023-03-13T16:49:06.658Z,100.00
2023-03-13T16:54:12.001Z,100.00
2023-03-13T16:59:17.775Z,100.00
2023-03-13T17:04:20.393Z,100.00
2023-03-13T17:09:23.073Z,100.00
2023-03-13T17:14:25.617Z,100.00
2023-03-13T17:19:28.629Z,100.00
2023-03-13T17:24:32.081Z,100.00
2023-03-13T17:29:34.633Z,100.00
2023-03-13T17:34:37.113Z,100.00
2023-03-13T17:39:39.596Z,100.00
2023-03-13T17:44:42.121Z,100.00
2023-03-13T17:49:45.048Z,100.00
2023-03-13T17:54:47.516Z,100.00
2023-03-13T17:59:50.299Z,100.00
2023-03-13T18:04:53.580Z,100.00
2023-03-13T18:09:56.192Z,100.00
2023-03-13T18:14:58.954Z,100.00
2023-03-13T18:20:01.573Z,100.00
2023-03-13T18:25:04.305Z,100.00
2023-03-13T18:30:19.357Z,100.00
2023-03-13T18:35:21.963Z,100.00
2023-03-13T18:40:27.969Z,100.00
2023-03-13T18:45:30.857Z,100.00
2023-03-13T18:50:33.982Z,100.00
2023-03-13T18:55:37.071Z,100.00
2023-03-13T19:00:40.013Z,100.00
2023-03-13T19:05:42.860Z,100.00
2023-03-13T19:10:45.910Z,100.00
2023-03-13T19:15:48.437Z,100.00
2023-03-13T19:20:51.288Z,100.00
2023-03-13T19:25:56.252Z,100.00
2023-03-13T19:30:58.772Z,100.00
2023-03-13T19:36:01.533Z,100.00
2023-03-13T19:41:04.299Z,100.00
2023-03-13T19:46:21.035Z,100.00
2023-03-13T19:51:24.779Z,100.00
2023-03-13T19:56:29.651Z,100.00
2023-03-13T20:01:32.957Z,100.00
2023-03-13T20:06:36.567Z,100.00
2023-03-13T20:11:39.148Z,100.00
2023-03-13T20:16:42.029Z,100.00
2023-03-13T20:21:45.041Z,100.00
2023-03-13T20:26:47.560Z,100.00
2023-03-13T20:31:52.673Z,100.00
2023-03-13T20:36:57.021Z,100.00
2023-03-13T20:42:02.571Z,100.00
2023-03-13T20:47:05.530Z,100.00
2023-03-13T20:52:08.140Z,100.00
2023-03-13T20:57:10.712Z,100.00
2023-03-13T21:02:13.350Z,100.00
2023-03-13T21:07:15.912Z,100.00
2023-03-13T21:12:18.398Z,100.00
2023-03-13T21:17:20.947Z,100.00
2023-03-13T21:22:23.927Z,100.00
2023-03-13T21:27:26.472Z,100.00
2023-03-13T21:32:29.098Z,100.00
2023-03-13T21:37:32.381Z,100.00
2023-03-13T21:42:36.040Z,100.00
2023-03-13T21:47:38.652Z,100.00
2023-03-13T21:52:42.292Z,100.00
2023-03-13T21:57:44.915Z,100.00
2023-03-13T22:02:47.487Z,100.00
2023-03-13T22:07:50.301Z,100.00
2023-03-13T22:12:52.848Z,100.00
2023-03-13T22:17:55.386Z,100.00
2023-03-13T22:22:57.904Z,100.00
2023-03-13T22:28:00.401Z,100.00
2023-03-13T22:33:06.560Z,100.00
2023-03-13T22:38:09.065Z,99.98
2023-03-13T22:43:11.564Z,99.88
2023-03-13T22:48:14.062Z,99.73
2023-03-13T22:53:16.526Z,99.66
2023-03-13T22:58:19.075Z,99.39
2023-03-13T23:03:22.651Z,99.20
2023-03-13T23:08:25.254Z,99.04
2023-03-13T23:13:28.246Z,98.84
2023-03-13T23:18:31.082Z,98.83
2023-03-13T23:23:34.241Z,98.75
2023-03-13T23:28:38.338Z,98.69
2023-03-13T23:33:41.136Z,98.64
2023-03-13T23:38:43.736Z,98.28
2023-03-13T23:43:46.648Z,97.99
2023-03-13T23:48:52.801Z,97.54
2023-03-13T23:53:55.280Z,96.92
2023-03-13T23:58:57.895Z,96.41
