createdAt,value
2017-05-08T00:00:57.444Z,0.74
2017-05-08T00:03:25.041Z,1.12
2017-05-08T00:05:52.237Z,0.96
2017-05-08T00:08:20.848Z,1.14
2017-05-08T00:10:48.104Z,0.70
2017-05-08T00:13:15.309Z,2.52
2017-05-08T00:15:42.817Z,0.60
2017-05-08T00:18:10.044Z,0.80
2017-05-08T00:20:37.247Z,0.84
2017-05-08T00:23:05.596Z,0.74
2017-05-08T00:25:33.543Z,0.70
2017-05-08T00:28:01.736Z,0.90
2017-05-08T00:30:29.312Z,0.84
2017-05-08T00:32:56.492Z,0.72
2017-05-08T00:35:23.705Z,0.66
2017-05-08T00:37:51.987Z,0.68
2017-05-08T00:40:19.949Z,0.60
2017-05-08T00:42:47.881Z,0.96
2017-05-08T00:45:16.293Z,0.70
2017-05-08T00:47:44.253Z,0.80
2017-05-08T00:50:11.439Z,0.84
2017-05-08T00:52:38.979Z,0.90
2017-05-08T00:55:06.900Z,0.80
2017-05-08T00:57:34.077Z,0.90
2017-05-08T01:00:01.577Z,0.88
2017-05-08T01:02:28.758Z,0.80
2017-05-08T01:04:55.937Z,0.70
2017-05-08T01:07:24.463Z,0.88
2017-05-08T01:09:51.652Z,0.76
2017-05-08T01:12:18.823Z,0.60
2017-05-08T01:14:46.352Z,0.70
2017-05-08T01:17:13.527Z,0.80
2017-05-08T01:19:40.723Z,0.58
2017-05-08T01:22:09.184Z,0.60
2017-05-08T01:24:37.097Z,0.40
2017-05-08T01:27:04.281Z,0.72
2017-05-08T01:29:33.293Z,0.60
2017-05-08T01:32:00.528Z,0.68
2017-05-08T01:34:28.480Z,1.16
2017-05-08T01:36:56.072Z,0.50
2017-05-08T01:39:23.275Z,0.60
2017-05-08T01:41:50.433Z,0.40
2017-05-08T01:44:18.830Z,0.30
2017-05-08T01:46:46.741Z,0.54
2017-05-08T01:49:14.845Z,1.12
2017-05-08T01:51:42.297Z,1.02
2017-05-08T01:54:10.441Z,0.40
2017-05-08T01:56:37.598Z,1.44
2017-05-08T01:59:05.086Z,0.58
2017-05-08T02:01:32.222Z,0.30
2017-05-08T02:03:59.382Z,0.34
2017-05-08T02:06:26.834Z,0.30
2017-05-08T02:08:53.983Z,0.38
2017-05-08T02:11:21.122Z,0.30
2017-05-08T02:13:48.586Z,0.40
2017-05-08T02:16:15.721Z,0.54
2017-05-08T02:18:42.879Z,1.04
2017-05-08T02:21:10.349Z,0.32
2017-05-08T02:23:37.479Z,0.30
2017-05-08T02:26:04.621Z,0.30
2017-05-08T02:28:32.094Z,0.30
2017-05-08T02:30:59.230Z,0.40
2017-05-08T02:33:26.389Z,0.44
2017-05-08T02:35:53.850Z,3.44
2017-05-08T02:38:21.009Z,1.32
2017-05-08T02:40:48.142Z,0.32
2017-05-08T02:43:16.336Z,0.34
2017-05-08T02:45:43.534Z,0.48
2017-05-08T02:48:10.695Z,0.20
2017-05-08T02:50:38.186Z,0.34
2017-05-08T02:53:05.326Z,0.30
2017-05-08T02:55:32.498Z,0.30
2017-05-08T02:58:00.761Z,0.56
2017-05-08T03:00:27.882Z,0.30
2017-05-08T03:02:55.070Z,0.30
2017-05-08T03:05:22.500Z,0.30
2017-05-08T03:07:49.625Z,1.08
2017-05-08T03:10:16.748Z,0.30
2017-05-08T03:12:44.986Z,0.30
2017-05-08T03:15:12.145Z,0.32
2017-05-08T03:17:39.280Z,0.30
2017-05-08T03:20:06.741Z,0.36
2017-05-08T03:22:33.869Z,0.20
2017-05-08T03:25:02.063Z,0.24
2017-05-08T03:27:29.526Z,0.20
2017-05-08T03:29:56.721Z,0.42
2017-05-08T03:32:23.885Z,0.20
2017-05-08T03:34:51.406Z,0.86
2017-05-08T03:37:18.541Z,0.30
2017-05-08T03:39:45.710Z,0.30
2017-05-08T03:42:14.009Z,0.20
2017-05-08T03:44:41.165Z,0.70
2017-05-08T03:47:08.313Z,0.40
2017-05-08T03:49:35.805Z,1.60
2017-05-08T03:52:05.266Z,0.84
2017-05-08T03:54:33.233Z,0.20
2017-05-08T03:57:00.746Z,0.30
2017-05-08T03:59:27.882Z,0.44
2017-05-08T04:01:55.171Z,0.30
2017-05-08T04:04:22.693Z,0.20
2017-05-08T04:06:49.866Z,0.20
2017-05-08T04:09:17.009Z,0.20
2017-05-08T04:11:44.453Z,0.24
2017-05-08T04:14:12.606Z,1.10
2017-05-08T04:16:39.745Z,0.24
2017-05-08T04:19:07.990Z,0.24
2017-05-08T04:21:35.870Z,0.30
2017-05-08T04:24:03.005Z,0.40
2017-05-08T04:26:31.194Z,0.20
2017-05-08T04:28:58.354Z,0.30
2017-05-08T04:31:25.487Z,0.30
2017-05-08T04:33:53.937Z,0.20
2017-05-08T04:36:22.618Z,0.46
2017-05-08T04:38:49.770Z,0.26
2017-05-08T04:41:17.981Z,0.20
2017-05-08T04:43:45.557Z,0.40
2017-05-08T04:46:13.980Z,0.32
2017-05-08T04:48:44.581Z,0.58
2017-05-08T04:51:11.717Z,0.20
2017-05-08T04:53:38.869Z,0.40
2017-05-08T04:56:06.286Z,0.30
2017-05-08T04:58:34.165Z,0.22
2017-05-08T05:01:01.319Z,1.42
2017-05-08T05:03:28.819Z,0.28
2017-05-08T05:05:55.958Z,0.20
2017-05-08T05:08:23.103Z,0.20
2017-05-08T05:10:50.557Z,0.32
2017-05-08T05:13:17.694Z,0.20
2017-05-08T05:15:44.833Z,0.34
2017-05-08T05:18:12.265Z,0.40
2017-05-08T05:20:40.139Z,0.30
2017-05-08T05:23:08.174Z,0.30
2017-05-08T05:25:36.442Z,1.08
2017-05-08T05:28:03.582Z,0.20
2017-05-08T05:30:30.718Z,0.30
2017-05-08T05:32:58.189Z,0.30
2017-05-08T05:35:25.403Z,0.72
2017-05-08T05:37:52.543Z,0.30
2017-05-08T05:40:20.918Z,0.30
2017-05-08T05:42:48.805Z,0.30
2017-05-08T05:45:15.978Z,0.22
2017-05-08T05:47:44.241Z,0.50
2017-05-08T05:50:11.401Z,0.40
2017-05-08T05:52:38.533Z,0.48
2017-05-08T05:55:06.026Z,0.44
2017-05-08T05:57:33.173Z,0.56
2017-05-08T06:00:00.309Z,0.90
2017-05-08T06:02:27.773Z,0.98
2017-05-08T06:04:54.909Z,0.52
2017-05-08T06:07:22.040Z,0.50
2017-05-08T06:09:50.554Z,0.74
2017-05-08T06:12:17.686Z,0.50
2017-05-08T06:14:44.829Z,0.90
2017-05-08T06:17:13.094Z,0.84
2017-05-08T06:19:40.246Z,0.70
2017-05-08T06:22:07.403Z,0.90
2017-05-08T06:24:34.877Z,0.84
2017-05-08T06:27:02.137Z,0.80
2017-05-08T06:29:29.301Z,0.70
2017-05-08T06:31:56.838Z,0.84
2017-05-08T06:34:23.970Z,0.58
2017-05-08T06:36:51.101Z,0.74
2017-05-08T06:39:18.593Z,0.78
2017-05-08T06:41:45.726Z,2.32
2017-05-08T06:44:12.878Z,2.52
2017-05-08T06:46:41.289Z,2.86
2017-05-08T06:49:08.429Z,1.16
2017-05-08T06:51:35.573Z,1.58
2017-05-08T06:54:07.564Z,2.66
2017-05-08T06:56:35.457Z,1.58
2017-05-08T06:59:02.618Z,1.20
2017-05-08T07:01:29.761Z,1.50
2017-05-08T07:03:56.902Z,2.06
2017-05-08T07:06:24.525Z,2.18
2017-05-08T07:08:51.687Z,3.84
2017-05-08T07:11:18.818Z,2.30
2017-05-08T07:13:46.365Z,2.00
2017-05-08T07:16:13.543Z,2.82
2017-05-08T07:18:41.434Z,1.60
2017-05-08T07:21:09.092Z,1.24
2017-05-08T07:23:36.473Z,2.04
2017-05-08T07:26:03.637Z,1.98
2017-05-08T07:28:31.313Z,1.90
2017-05-08T07:30:58.465Z,1.22
2017-05-08T07:33:25.606Z,1.20
2017-05-08T07:35:53.174Z,1.38
2017-05-08T07:38:20.320Z,1.24
2017-05-08T07:40:47.495Z,1.08
2017-05-08T07:43:15.738Z,0.60
2017-05-08T07:45:42.878Z,0.70
2017-05-08T07:48:10.043Z,1.16
2017-05-08T07:50:37.565Z,0.60
2017-05-08T07:53:11.157Z,0.74
2017-05-08T07:55:38.789Z,0.50
2017-05-08T07:58:08.276Z,0.50
2017-05-08T08:00:35.413Z,0.50
2017-05-08T08:03:02.867Z,0.62
2017-05-08T08:05:29.998Z,0.56
2017-05-08T08:07:57.143Z,0.42
2017-05-08T08:10:24.622Z,0.50
2017-05-08T08:12:51.772Z,0.38
2017-05-08T08:15:20.874Z,0.38
2017-05-08T08:17:48.321Z,0.48
2017-05-08T08:20:15.465Z,0.34
2017-05-08T08:22:42.605Z,0.34
2017-05-08T08:25:11.000Z,0.20
2017-05-08T08:27:38.146Z,0.30
2017-05-08T08:30:05.281Z,0.48
2017-05-08T08:32:32.750Z,0.20
2017-05-08T08:34:59.882Z,0.54
2017-05-08T08:37:27.018Z,0.38
2017-05-08T08:39:54.497Z,0.40
2017-05-08T08:42:21.634Z,0.40
2017-05-08T08:44:49.815Z,0.44
2017-05-08T08:47:17.598Z,0.40
2017-05-08T08:49:44.730Z,0.48
2017-05-08T08:52:12.861Z,0.40
2017-05-08T08:54:41.769Z,1.18
2017-05-08T08:57:08.897Z,0.36
2017-05-08T08:59:36.770Z,0.62
2017-05-08T09:02:04.281Z,0.72
2017-05-08T09:04:31.419Z,0.92
2017-05-08T09:06:58.565Z,0.58
2017-05-08T09:09:26.030Z,1.24
2017-05-08T09:11:53.165Z,0.82
2017-05-08T09:14:20.298Z,0.50
2017-05-08T09:16:47.745Z,0.62
2017-05-08T09:19:14.886Z,0.50
2017-05-08T09:21:43.039Z,0.42
2017-05-08T09:24:11.325Z,0.50
2017-05-08T09:29:19.304Z,0.84
2017-05-08T09:31:46.445Z,0.66
2017-05-08T09:34:13.631Z,0.78
2017-05-08T09:36:41.882Z,0.60
2017-05-08T09:39:09.041Z,0.70
2017-05-08T09:41:36.173Z,0.44
2017-05-08T09:44:03.624Z,0.74
2017-05-08T09:46:30.766Z,0.42
2017-05-08T09:48:57.905Z,0.50
2017-05-08T09:51:25.376Z,0.62
2017-05-08T09:53:52.514Z,0.60
2017-05-08T09:56:19.645Z,0.54
2017-05-08T09:58:47.172Z,0.32
2017-05-08T10:01:14.310Z,0.30
2017-05-08T10:03:41.668Z,0.54
2017-05-08T10:06:10.173Z,1.72
2017-05-08T10:08:38.045Z,0.40
2017-05-08T10:11:05.181Z,0.46
2017-05-08T10:13:32.700Z,0.30
2017-05-08T10:15:59.849Z,0.70
2017-05-08T10:18:26.987Z,0.40
2017-05-08T10:20:54.430Z,0.40
2017-05-08T10:23:21.582Z,0.90
2017-05-08T10:25:48.734Z,0.40
2017-05-08T10:28:16.138Z,0.38
2017-05-08T10:30:44.017Z,0.36
2017-05-08T10:33:11.175Z,0.98
2017-05-08T10:35:39.407Z,0.30
2017-05-08T10:38:06.569Z,0.50
2017-05-08T10:40:33.937Z,0.60
2017-05-08T10:43:02.390Z,0.58
2017-05-08T10:45:29.527Z,0.44
2017-05-08T10:47:56.678Z,1.16
2017-05-08T10:50:24.250Z,0.56
2017-05-08T10:52:51.374Z,0.74
2017-05-08T10:55:18.505Z,0.60
2017-05-08T10:57:45.991Z,0.48
2017-05-08T11:00:18.235Z,0.52
2017-05-08T11:02:45.414Z,0.62
2017-05-08T11:05:12.870Z,0.54
2017-05-08T11:07:40.015Z,0.78
2017-05-08T11:10:07.177Z,0.68
2017-05-08T11:12:35.559Z,0.92
2017-05-08T11:15:02.753Z,0.84
2017-05-08T11:17:29.899Z,0.92
2017-05-08T11:20:00.130Z,0.78
2017-05-08T11:22:28.357Z,0.90
2017-05-08T11:25:02.721Z,0.80
2017-05-08T11:30:36.657Z,1.10
2017-05-08T11:33:03.794Z,0.98
2017-05-08T11:35:31.251Z,1.32
2017-05-08T11:37:58.793Z,1.06
2017-05-08T11:40:25.975Z,0.72
2017-05-08T11:42:53.123Z,1.26
2017-05-08T11:45:20.710Z,1.48
2017-05-08T11:47:47.860Z,0.92
2017-05-08T11:50:15.011Z,1.42
2017-05-08T11:52:43.480Z,1.02
2017-05-08T11:55:10.627Z,1.56
2017-05-08T11:57:37.775Z,1.34
2017-05-08T12:00:05.243Z,2.06
2017-05-08T12:02:33.393Z,1.56
2017-05-08T12:05:00.521Z,1.12
2017-05-08T12:07:28.918Z,1.32
2017-05-08T12:09:56.050Z,1.62
2017-05-08T12:12:23.186Z,2.22
2017-05-08T12:14:51.414Z,3.26
2017-05-08T12:17:18.545Z,4.82
2017-05-08T12:19:45.682Z,5.54
2017-05-08T12:22:13.165Z,3.88
2017-05-08T12:24:40.331Z,3.82
2017-05-08T12:27:07.530Z,3.22
2017-05-08T12:29:35.030Z,3.06
2017-05-08T12:32:02.157Z,4.62
2017-05-08T12:34:29.292Z,5.10
2017-05-08T12:36:57.609Z,8.12
2017-05-08T12:39:24.793Z,9.82
2017-05-08T12:41:52.677Z,12.26
2017-05-08T12:44:20.174Z,15.02
2017-05-08T12:46:47.393Z,16.40
2017-05-08T12:49:14.589Z,12.68
2017-05-08T12:51:42.044Z,14.00
2017-05-08T12:54:09.190Z,14.44
2017-05-08T12:56:36.371Z,18.52
2017-05-08T12:59:05.541Z,18.04
2017-05-08T13:01:32.682Z,23.68
2017-05-08T13:03:59.813Z,21.72
2017-05-08T13:06:27.263Z,18.70
2017-05-08T13:08:54.418Z,20.76
2017-05-08T13:11:22.581Z,24.56
2017-05-08T13:13:50.057Z,20.44
2017-05-08T13:16:17.217Z,23.28
2017-05-08T13:18:44.340Z,22.82
2017-05-08T13:21:12.481Z,22.18
2017-05-08T13:23:39.638Z,26.72
2017-05-08T13:26:06.797Z,23.10
2017-05-08T13:28:34.285Z,23.28
2017-05-08T13:31:01.425Z,26.76
2017-05-08T13:33:28.812Z,30.26
2017-05-08T13:35:58.034Z,24.20
2017-05-08T13:38:25.913Z,31.76
2017-05-08T13:40:53.061Z,29.58
2017-05-08T13:43:21.389Z,21.96
2017-05-08T13:45:48.554Z,22.50
2017-05-08T13:48:15.716Z,24.72
2017-05-08T13:50:44.978Z,21.28
2017-05-08T13:53:13.121Z,23.30
2017-05-08T13:55:40.269Z,22.18
2017-05-08T13:58:08.414Z,22.28
2017-05-08T14:00:36.289Z,23.48
2017-05-08T14:03:03.433Z,28.78
2017-05-08T14:05:31.969Z,26.60
2017-05-08T14:07:59.110Z,24.92
2017-05-08T14:10:26.243Z,20.68
2017-05-08T14:12:53.725Z,22.50
2017-05-08T14:15:20.874Z,23.76
2017-05-08T14:17:48.013Z,20.30
2017-05-08T14:20:15.485Z,20.68
2017-05-08T14:22:42.621Z,18.30
2017-05-08T14:25:10.537Z,17.54
2017-05-08T14:27:37.987Z,18.18
2017-05-08T14:30:05.122Z,17.60
2017-05-08T14:32:32.257Z,19.24
2017-05-08T14:34:59.684Z,24.24
2017-05-08T14:37:26.830Z,24.32
2017-05-08T14:39:53.973Z,22.92
2017-05-08T14:42:21.454Z,21.36
2017-05-08T14:44:48.596Z,19.60
2017-05-08T14:47:16.739Z,17.78
2017-05-08T14:49:44.239Z,17.68
2017-05-08T14:52:12.404Z,16.26
2017-05-08T14:54:39.537Z,14.28
2017-05-08T14:57:06.958Z,14.78
2017-05-08T14:59:34.833Z,19.62
2017-05-08T15:02:01.985Z,15.46
2017-05-08T15:04:29.490Z,16.60
2017-05-08T15:06:56.621Z,15.50
2017-05-08T15:09:23.758Z,17.22
2017-05-08T15:11:51.236Z,12.98
2017-05-08T15:14:18.373Z,15.66
2017-05-08T15:16:46.545Z,18.12
2017-05-08T15:19:15.725Z,12.06
2017-05-08T15:21:43.074Z,14.42
2017-05-08T15:24:10.228Z,13.98
2017-05-08T15:26:37.717Z,11.14
2017-05-08T15:29:04.901Z,11.44
2017-05-08T15:31:32.036Z,12.84
2017-05-08T15:33:59.466Z,12.68
2017-05-08T15:36:26.593Z,11.12
2017-05-08T15:38:53.729Z,15.78
2017-05-08T15:41:21.229Z,14.30
2017-05-08T15:43:48.365Z,12.96
2017-05-08T15:46:15.514Z,11.56
2017-05-08T15:48:43.371Z,16.04
2017-05-08T15:51:10.549Z,14.46
2017-05-08T15:53:37.673Z,15.80
2017-05-08T15:56:07.206Z,16.88
2017-05-08T15:58:34.382Z,16.94
2017-05-08T16:01:01.538Z,20.42
2017-05-08T16:03:29.797Z,15.96
2017-05-08T16:05:56.959Z,16.22
2017-05-08T16:08:24.853Z,15.56
2017-05-08T16:10:53.249Z,16.72
2017-05-08T16:13:20.394Z,16.62
2017-05-08T16:15:47.538Z,22.60
2017-05-08T16:18:15.033Z,24.88
2017-05-08T16:20:42.186Z,22.72
2017-05-08T16:23:10.502Z,20.16
2017-05-08T16:25:38.733Z,17.96
2017-05-08T16:28:05.870Z,20.08
2017-05-08T16:30:33.013Z,21.26
2017-05-08T16:33:01.423Z,20.76
2017-05-08T16:35:28.562Z,23.38
2017-05-08T16:37:55.705Z,25.00
2017-05-08T16:40:23.992Z,23.68
2017-05-08T16:42:51.126Z,23.48
2017-05-08T16:45:18.277Z,23.38
2017-05-08T16:47:45.737Z,29.82
2017-05-08T16:50:12.886Z,27.40
2017-05-08T16:52:41.039Z,23.78
2017-05-08T16:55:08.456Z,22.60
2017-05-08T16:57:37.127Z,27.36
2017-05-08T17:00:06.657Z,27.16
2017-05-08T17:05:12.975Z,23.48
2017-05-08T17:07:40.408Z,29.16
2017-05-08T17:10:07.534Z,22.34
2017-05-08T17:12:36.062Z,22.62
2017-05-08T17:15:03.209Z,23.72
2017-05-08T17:17:31.397Z,19.90
2017-05-08T17:19:59.874Z,18.30
2017-05-08T17:22:27.010Z,23.18
2017-05-08T17:24:54.152Z,20.54
2017-05-08T17:27:21.579Z,24.78
2017-05-08T17:29:48.761Z,17.98
2017-05-08T17:32:15.908Z,21.46
2017-05-08T17:34:43.514Z,18.20
2017-05-08T17:37:11.418Z,20.72
2017-05-08T17:39:38.560Z,24.62
2017-05-08T17:42:07.090Z,20.22
2017-05-08T17:44:35.011Z,20.38
2017-05-08T17:47:02.149Z,18.44
2017-05-08T17:49:29.654Z,17.92
2017-05-08T17:51:56.809Z,17.90
2017-05-08T17:54:23.992Z,16.98
2017-05-08T17:56:51.882Z,20.98
2017-05-08T17:59:19.031Z,13.94
2017-05-08T18:01:47.401Z,14.56
2017-05-08T18:04:14.545Z,15.22
2017-05-08T18:06:43.463Z,17.64
2017-05-08T18:09:10.606Z,15.70
2017-05-08T18:11:37.766Z,16.97
2017-05-08T18:14:05.253Z,19.30
2017-05-08T18:16:32.401Z,15.00
2017-05-08T18:18:59.566Z,16.14
2017-05-08T18:21:26.705Z,18.24
2017-05-08T18:23:53.862Z,18.18
2017-05-08T18:26:21.765Z,19.07
2017-05-08T18:28:48.928Z,22.98
2017-05-08T18:31:16.077Z,22.24
2017-05-08T18:33:43.237Z,22.80
2017-05-08T18:36:11.640Z,21.94
2017-05-08T18:38:38.788Z,23.14
2017-05-08T18:41:05.970Z,25.13
2017-05-08T18:43:33.857Z,23.05
2017-05-08T18:46:01.068Z,24.66
2017-05-08T18:48:28.240Z,29.66
2017-05-08T18:50:56.121Z,30.24
2017-05-08T18:53:23.277Z,25.10
2017-05-08T18:55:53.489Z,21.52
2017-05-08T18:58:21.742Z,24.90
2017-05-08T19:00:48.882Z,27.24
2017-05-08T19:03:16.025Z,38.16
2017-05-08T19:05:43.347Z,27.38
2017-05-08T19:08:12.375Z,32.10
2017-05-08T19:10:40.563Z,37.08
2017-05-08T19:13:07.762Z,38.12
2017-05-08T19:15:35.906Z,40.06
2017-05-08T19:18:03.353Z,30.58
2017-05-08T19:20:30.530Z,31.56
2017-05-08T19:22:59.680Z,33.14
2017-05-08T19:25:27.235Z,40.60
2017-05-08T19:27:54.374Z,41.00
2017-05-08T19:30:22.750Z,46.34
2017-05-08T19:32:50.668Z,50.56
2017-05-08T19:35:17.858Z,48.10
2017-05-08T19:37:46.337Z,47.66
2017-05-08T19:40:13.554Z,41.45
2017-05-08T19:42:40.943Z,49.18
2017-05-08T19:45:09.465Z,49.55
2017-05-08T19:47:40.106Z,49.50
2017-05-08T19:50:16.199Z,53.68
2017-05-08T19:52:43.355Z,59.18
2017-05-08T19:55:10.495Z,52.94
2017-05-08T19:57:37.962Z,46.18
2017-05-08T20:00:05.101Z,47.66
2017-05-08T20:02:32.246Z,54.94
2017-05-08T20:04:59.734Z,51.98
2017-05-08T20:07:27.914Z,56.55
2017-05-08T20:09:55.061Z,49.27
2017-05-08T20:12:22.505Z,55.76
2017-05-08T20:14:49.662Z,54.67
2017-05-08T20:17:16.810Z,58.80
2017-05-08T20:19:45.150Z,71.16
2017-05-08T20:22:12.301Z,59.34
2017-05-08T20:24:42.378Z,56.47
2017-05-08T20:27:11.090Z,54.36
2017-05-08T20:29:38.374Z,55.28
2017-05-08T20:32:05.521Z,55.76
2017-05-08T20:34:33.001Z,46.20
2017-05-08T20:37:00.131Z,64.88
2017-05-08T20:39:27.289Z,56.00
2017-05-08T20:41:54.745Z,55.22
2017-05-08T20:44:21.886Z,51.45
2017-05-08T20:46:49.062Z,56.78
2017-05-08T20:49:16.602Z,55.15
2017-05-08T20:51:43.750Z,52.27
2017-05-08T20:54:10.893Z,52.95
2017-05-08T20:56:38.358Z,55.08
2017-05-08T20:59:05.507Z,59.78
2017-05-08T21:01:32.646Z,74.72
2017-05-08T21:04:01.046Z,54.40
2017-05-08T21:06:28.185Z,52.42
2017-05-08T21:08:55.353Z,56.47
2017-05-08T21:11:22.797Z,45.46
2017-05-08T21:13:49.943Z,47.00
2017-05-08T21:16:17.133Z,51.70
2017-05-08T21:18:44.655Z,48.00
2017-05-08T21:21:11.818Z,58.67
2017-05-08T21:23:39.724Z,44.90
2017-05-08T21:26:08.152Z,43.52
2017-05-08T21:28:35.285Z,45.82
2017-05-08T21:31:02.446Z,45.40
2017-05-08T21:33:29.900Z,52.20
2017-05-08T21:35:57.038Z,41.48
2017-05-08T21:38:24.181Z,43.50
2017-05-08T21:40:51.649Z,49.73
2017-05-08T21:43:18.790Z,49.73
2017-05-08T21:45:45.921Z,53.10
2017-05-08T21:48:13.406Z,52.45
2017-05-08T21:50:40.538Z,49.27
2017-05-08T21:53:09.713Z,44.52
2017-05-08T21:55:37.377Z,44.22
2017-05-08T21:58:04.565Z,44.25
2017-05-08T22:00:31.702Z,53.27
2017-05-08T22:02:59.173Z,45.73
2017-05-08T22:05:26.333Z,54.62
2017-05-08T22:07:54.229Z,43.27
2017-05-08T22:10:23.201Z,54.02
2017-05-08T22:12:50.358Z,45.70
2017-05-08T22:15:18.291Z,56.92
2017-05-08T22:17:45.761Z,49.83
2017-05-08T22:20:12.913Z,63.50
2017-05-08T22:22:40.062Z,49.12
2017-05-08T22:25:07.507Z,48.62
2017-05-08T22:27:34.645Z,49.67
2017-05-08T22:30:01.815Z,51.82
2017-05-08T22:32:30.101Z,54.60
2017-05-08T22:34:57.248Z,49.90
2017-05-08T22:37:24.402Z,44.85
2017-05-08T22:39:51.834Z,42.02
2017-05-08T22:42:18.989Z,34.65
2017-05-08T22:44:46.138Z,43.70
2017-05-08T22:47:14.613Z,39.00
2017-05-08T22:49:41.773Z,40.53
2017-05-08T22:52:08.914Z,46.75
2017-05-08T22:54:37.083Z,39.72
2017-05-08T22:57:04.241Z,39.72
2017-05-08T22:59:31.391Z,38.48
2017-05-08T23:01:58.837Z,51.87
2017-05-08T23:04:25.979Z,39.80
2017-05-08T23:06:53.118Z,38.05
2017-05-08T23:09:20.619Z,38.25
2017-05-08T23:11:48.510Z,41.70
2017-05-08T23:14:15.654Z,42.50
2017-05-08T23:16:43.897Z,38.32
2017-05-08T23:19:11.092Z,32.72
2017-05-08T23:21:38.242Z,42.03
2017-05-08T23:24:06.536Z,39.68
2017-05-08T23:26:33.905Z,37.50
2017-05-08T23:29:01.523Z,41.10
2017-05-08T23:31:29.050Z,36.45
2017-05-08T23:33:57.189Z,38.68
2017-05-08T23:36:24.325Z,46.98
2017-05-08T23:38:51.837Z,35.55
2017-05-08T23:41:18.975Z,37.87
2017-05-08T23:43:46.109Z,37.75
2017-05-08T23:46:14.382Z,35.12
2017-05-08T23:48:41.541Z,39.40
2017-05-08T23:51:08.697Z,39.20
2017-05-08T23:53:37.270Z,41.30
2017-05-08T23:56:04.433Z,35.03
2017-05-08T23:58:31.612Z,37.17
