createdAt,value
2023-03-18T00:01:12.748Z,99.90
2023-03-18T00:03:42.444Z,99.90
2023-03-18T00:06:13.346Z,99.90
2023-03-18T00:08:42.745Z,99.90
2023-03-18T00:11:13.022Z,99.90
2023-03-18T00:13:42.473Z,99.90
2023-03-18T00:16:12.546Z,99.90
2023-03-18T00:18:42.908Z,99.90
2023-03-18T00:21:12.371Z,99.90
2023-03-18T00:23:40.989Z,99.90
2023-03-18T00:26:09.853Z,99.90
2023-03-18T00:28:38.957Z,99.90
2023-03-18T00:31:09.958Z,99.90
2023-03-18T00:33:40.189Z,1.00
2023-03-18T00:36:13.822Z,1.00
2023-03-18T00:38:42.369Z,1.00
2023-03-18T00:41:16.007Z,1.00
2023-03-18T00:43:52.413Z,1.00
2023-03-18T00:46:23.587Z,1.00
2023-03-18T00:48:53.455Z,1.00
2023-03-18T00:51:25.116Z,1.00
2023-03-18T00:53:55.386Z,1.00
2023-03-18T00:56:25.641Z,1.00
2023-03-18T00:58:55.067Z,1.00
2023-03-18T01:01:23.963Z,1.00
2023-03-18T01:03:53.169Z,1.00
2023-03-18T01:06:26.447Z,1.00
2023-03-18T01:08:55.469Z,1.00
2023-03-18T01:11:24.009Z,1.00
2023-03-18T01:13:53.030Z,1.00
2023-03-18T01:16:22.419Z,1.00
2023-03-18T01:18:51.230Z,1.00
2023-03-18T01:21:19.545Z,1.00
2023-03-18T01:23:49.348Z,1.00
2023-03-18T01:26:18.008Z,1.00
2023-03-18T01:28:47.392Z,1.00
2023-03-18T01:31:16.377Z,1.00
2023-03-18T01:33:45.127Z,1.00
2023-03-18T01:36:13.897Z,1.00
2023-03-18T01:38:42.487Z,1.00
2023-03-18T01:41:12.807Z,1.00
2023-03-18T01:43:43.407Z,1.00
2023-03-18T01:46:39.927Z,13.60
2023-03-18T01:49:12.635Z,17.90
2023-03-18T01:51:43.230Z,25.00
2023-03-18T01:54:14.210Z,53.90
2023-03-18T01:56:46.785Z,32.60
2023-03-18T01:59:16.231Z,45.00
2023-03-18T02:01:51.551Z,37.40
2023-03-18T02:04:21.460Z,69.80
2023-03-18T02:06:49.684Z,99.90
2023-03-18T02:09:19.285Z,99.90
2023-03-18T02:11:50.902Z,99.90
2023-03-18T02:14:22.144Z,99.90
2023-03-18T02:16:55.339Z,99.90
2023-03-18T02:19:38.073Z,99.90
2023-03-18T02:22:16.231Z,99.90
2023-03-18T02:24:54.350Z,99.90
2023-03-18T02:27:26.338Z,1.00
2023-03-18T02:29:58.202Z,1.00
2023-03-18T02:32:28.343Z,99.90
2023-03-18T02:34:58.357Z,99.90
2023-03-18T02:37:26.521Z,99.90
2023-03-18T02:39:54.751Z,1.00
2023-03-18T02:42:32.087Z,1.00
2023-03-18T02:45:01.284Z,99.90
2023-03-18T02:47:31.910Z,1.00
2023-03-18T02:50:00.167Z,99.90
2023-03-18T02:52:28.784Z,99.90
2023-03-18T02:54:59.267Z,99.90
2023-03-18T02:57:27.610Z,99.90
2023-03-18T02:59:57.328Z,99.90
2023-03-18T03:02:25.884Z,99.90
2023-03-18T03:04:54.107Z,99.90
2023-03-18T03:07:22.655Z,99.90
2023-03-18T03:09:51.034Z,99.90
2023-03-18T03:12:19.207Z,1.00
2023-03-18T03:14:47.690Z,1.00
2023-03-18T03:17:17.515Z,1.00
2023-03-18T03:19:46.091Z,1.00
2023-03-18T03:22:14.313Z,1.00
2023-03-18T03:24:43.049Z,1.00
2023-03-18T03:27:11.223Z,1.00
2023-03-18T03:29:39.906Z,4.50
2023-03-18T03:32:08.310Z,17.10
2023-03-18T03:34:38.063Z,29.50
2023-03-18T03:37:07.197Z,99.90
2023-03-18T03:39:35.440Z,99.90
2023-03-18T03:42:03.710Z,99.90
2023-03-18T03:44:32.009Z,99.90
2023-03-18T03:47:02.126Z,99.90
2023-03-18T03:49:30.304Z,99.90
2023-03-18T03:51:59.937Z,99.90
2023-03-18T03:54:28.385Z,99.90
2023-03-18T03:56:57.016Z,99.90
2023-03-18T03:59:26.203Z,99.90
2023-03-18T04:01:55.012Z,99.90
2023-03-18T04:04:24.238Z,99.90
2023-03-18T04:06:52.452Z,99.90
2023-03-18T04:09:22.141Z,99.90
2023-03-18T04:11:50.357Z,99.90
2023-03-18T04:14:18.563Z,99.90
2023-03-18T04:16:47.446Z,99.90
2023-03-18T04:19:16.895Z,99.90
2023-03-18T04:21:45.286Z,99.90
2023-03-18T04:24:13.570Z,99.90
2023-03-18T04:26:44.375Z,99.90
2023-03-18T04:29:12.636Z,99.90
2023-03-18T04:31:41.093Z,99.90
2023-03-18T04:34:11.117Z,99.90
2023-03-18T04:36:39.378Z,1.00
2023-03-18T04:39:09.668Z,1.00
2023-03-18T04:41:38.779Z,99.90
2023-03-18T04:44:08.411Z,1.00
2023-03-18T04:46:38.088Z,99.90
2023-03-18T04:49:06.704Z,99.90
2023-03-18T04:51:34.981Z,99.90
2023-03-18T04:54:03.855Z,99.90
2023-03-18T04:56:33.312Z,99.90
2023-03-18T04:59:02.051Z,99.90
2023-03-18T05:01:31.878Z,99.90
2023-03-18T05:04:00.194Z,99.90
2023-03-18T05:06:30.849Z,99.90
2023-03-18T05:08:59.449Z,1.00
2023-03-18T05:11:28.791Z,99.90
2023-03-18T05:13:57.454Z,1.00
2023-03-18T05:16:25.832Z,1.00
2023-03-18T05:18:55.556Z,1.00
2023-03-18T05:21:23.864Z,1.00
2023-03-18T05:23:52.171Z,1.00
2023-03-18T05:26:20.459Z,1.00
2023-03-18T05:28:48.858Z,1.00
2023-03-18T05:31:17.626Z,99.90
2023-03-18T05:33:46.221Z,99.90
2023-03-18T05:36:15.922Z,99.90
2023-03-18T05:38:44.241Z,1.00
2023-03-18T05:41:12.800Z,1.00
2023-03-18T05:43:41.004Z,1.00
2023-03-18T05:46:09.282Z,99.90
2023-03-18T05:48:37.821Z,99.90
2023-03-18T05:51:07.101Z,99.90
2023-03-18T05:53:36.737Z,99.90
2023-03-18T05:56:05.249Z,99.90
2023-03-18T05:58:34.578Z,99.90
2023-03-18T06:01:02.824Z,1.00
2023-03-18T06:03:32.138Z,1.00
2023-03-18T06:06:01.033Z,96.80
2023-03-18T06:08:29.829Z,99.90
2023-03-18T06:10:59.729Z,1.00
2023-03-18T06:16:00.404Z,1.00
2023-03-18T07:45:38.326Z,99.90
2023-03-18T07:48:08.328Z,99.90
2023-03-18T07:50:36.811Z,99.90
2023-03-18T07:55:34.303Z,99.90
2023-03-18T13:11:45.437Z,99.90
2023-03-18T13:14:22.893Z,99.90
2023-03-18T13:16:52.007Z,99.90
2023-03-18T13:19:20.388Z,99.90
2023-03-18T13:21:55.170Z,99.90
2023-03-18T13:24:43.927Z,99.90
2023-03-18T13:27:37.591Z,99.90
2023-03-18T13:33:03.580Z,99.90
2023-03-18T13:36:08.767Z,99.90
2023-03-18T13:38:51.561Z,99.90
2023-03-18T13:41:43.151Z,99.90
2023-03-18T13:44:17.407Z,99.90
2023-03-18T13:46:55.211Z,99.90
2023-03-18T13:49:28.333Z,99.90
2023-03-18T13:51:59.659Z,99.90
2023-03-18T13:54:35.899Z,99.90
2023-03-18T14:02:45.812Z,99.90
2023-03-18T14:05:37.141Z,99.90
2023-03-18T14:08:07.323Z,99.90
2023-03-18T14:10:37.230Z,99.90
2023-03-18T14:13:27.496Z,99.90
2023-03-18T14:15:58.783Z,99.90
2023-03-18T14:18:29.613Z,99.90
2023-03-18T14:21:04.320Z,99.90
2023-03-18T14:23:39.393Z,99.90
2023-03-18T14:26:20.480Z,99.90
2023-03-18T14:28:51.849Z,99.90
2023-03-18T14:31:36.052Z,99.90
2023-03-18T14:34:26.743Z,99.90
2023-03-18T14:37:19.942Z,99.90
2023-03-18T14:39:53.183Z,99.90
2023-03-18T14:42:52.750Z,99.90
2023-03-18T14:53:05.149Z,99.90
2023-03-18T15:35:57.242Z,99.90
2023-03-18T15:38:30.283Z,99.90
2023-03-18T15:41:02.660Z,99.90
2023-03-18T15:43:36.847Z,99.90
2023-03-18T15:46:15.018Z,99.90
2023-03-18T15:48:54.167Z,99.90
2023-03-18T15:51:28.602Z,99.90
2023-03-18T15:53:59.300Z,99.90
2023-03-18T15:56:31.455Z,99.90
2023-03-18T15:59:07.214Z,99.90
2023-03-18T16:01:36.310Z,99.90
2023-03-18T16:04:07.950Z,99.90
2023-03-18T16:06:36.453Z,99.90
2023-03-18T16:09:15.670Z,99.90
2023-03-18T16:11:45.595Z,99.90
2023-03-18T16:14:18.656Z,99.90
2023-03-18T16:16:46.878Z,99.90
2023-03-18T16:19:25.282Z,99.90
2023-03-18T16:21:54.072Z,99.90
2023-03-18T16:24:22.446Z,99.90
2023-03-18T16:26:51.311Z,99.90
2023-03-18T16:29:29.624Z,99.90
2023-03-18T16:31:57.792Z,99.90
2023-03-18T16:34:26.367Z,99.90
2023-03-18T16:36:54.791Z,99.90
2023-03-18T16:39:25.724Z,99.90
2023-03-18T16:41:54.809Z,99.90
2023-03-18T16:44:24.732Z,1.00
2023-03-18T16:46:56.568Z,1.00
2023-03-18T16:49:27.249Z,1.00
2023-03-18T16:51:55.586Z,99.90
2023-03-18T17:09:27.700Z,1.00
2023-03-18T17:11:59.971Z,99.90
2023-03-18T17:14:37.749Z,99.90
2023-03-18T17:17:12.764Z,99.90
2023-03-18T17:19:41.332Z,99.90
2023-03-18T17:24:43.523Z,1.00
2023-03-18T17:27:16.245Z,1.00
2023-03-18T17:29:45.959Z,99.90
