createdAt,value
2023-05-28T00:03:20.704Z,88.66
2023-05-28T00:08:24.155Z,88.19
2023-05-28T00:13:31.057Z,87.70
2023-05-28T00:18:34.134Z,87.45
2023-05-28T00:23:36.862Z,87.38
2023-05-28T00:28:39.622Z,87.33
2023-05-28T00:33:42.298Z,87.41
2023-05-28T00:38:44.861Z,86.95
2023-05-28T00:43:47.760Z,86.89
2023-05-28T00:48:52.152Z,87.19
2023-05-28T00:53:55.017Z,87.25
2023-05-28T00:58:57.597Z,87.21
2023-05-28T01:04:01.816Z,87.04
2023-05-28T01:09:04.465Z,87.00
2023-05-28T01:14:08.536Z,86.58
2023-05-28T01:19:11.295Z,86.25
2023-05-28T01:24:17.128Z,85.93
2023-05-28T01:29:20.498Z,85.55
2023-05-28T01:34:24.898Z,85.62
2023-05-28T01:39:32.424Z,85.42
2023-05-28T01:44:35.887Z,85.01
2023-05-28T01:49:40.289Z,84.68
2023-05-28T01:54:45.230Z,84.48
2023-05-28T01:59:47.868Z,84.40
2023-05-28T02:04:50.992Z,83.92
2023-05-28T02:09:53.626Z,83.82
2023-05-28T02:15:14.899Z,83.21
2023-05-28T02:20:19.836Z,83.18
2023-05-28T02:25:24.177Z,83.15
2023-05-28T02:30:27.505Z,82.75
2023-05-28T02:35:30.072Z,83.34
2023-05-28T02:40:33.352Z,83.12
2023-05-28T02:45:36.895Z,83.15
2023-05-28T02:50:39.679Z,83.09
2023-05-28T02:56:20.648Z,82.86
2023-05-28T03:01:24.225Z,82.62
2023-05-28T03:06:27.900Z,82.36
2023-05-28T03:11:31.105Z,81.83
2023-05-28T03:16:34.192Z,81.33
2023-05-28T03:21:37.233Z,80.28
2023-05-28T03:26:40.084Z,79.28
2023-05-28T03:31:48.301Z,78.86
2023-05-28T03:36:55.969Z,78.57
2023-05-28T03:41:59.969Z,78.30
2023-05-28T03:47:05.061Z,77.63
2023-05-28T03:52:08.887Z,77.35
2023-05-28T03:57:22.642Z,76.39
2023-05-28T04:02:25.698Z,75.94
2023-05-28T04:07:28.537Z,76.00
2023-05-28T04:12:31.219Z,75.08
2023-05-28T04:17:34.050Z,74.84
2023-05-28T04:22:36.714Z,73.91
2023-05-28T04:27:42.271Z,73.69
2023-05-28T04:32:44.962Z,73.54
2023-05-28T04:37:52.400Z,73.23
2023-05-28T04:42:56.919Z,72.17
2023-05-28T04:48:02.804Z,72.08
2023-05-28T04:53:05.840Z,71.30
2023-05-28T04:58:09.831Z,70.43
2023-05-28T05:03:13.045Z,69.90
2023-05-28T05:08:15.820Z,69.38
2023-05-28T05:13:22.100Z,68.44
2023-05-28T05:18:24.915Z,68.70
2023-05-28T05:23:28.172Z,67.63
2023-05-28T05:28:30.794Z,67.42
2023-05-28T05:33:33.565Z,66.76
2023-05-28T05:39:16.363Z,66.37
2023-05-28T05:44:34.519Z,66.08
2023-05-28T05:49:37.036Z,64.98
2023-05-28T05:54:39.649Z,64.93
2023-05-28T05:59:42.550Z,64.28
2023-05-28T06:04:46.350Z,62.41
2023-05-28T06:10:02.287Z,62.16
2023-05-28T06:15:12.580Z,61.60
2023-05-28T06:20:15.373Z,60.94
2023-05-28T06:25:22.888Z,60.43
2023-05-28T06:30:27.877Z,60.21
2023-05-28T06:35:30.800Z,59.82
2023-05-28T06:40:52.250Z,58.39
2023-05-28T06:45:56.889Z,57.57
2023-05-28T06:51:00.819Z,58.53
2023-05-28T06:56:03.635Z,58.26
2023-05-28T07:01:32.727Z,57.32
2023-05-28T07:06:55.840Z,56.75
2023-05-28T07:12:06.803Z,56.29
2023-05-28T07:17:12.945Z,55.59
2023-05-28T07:22:17.930Z,55.07
2023-05-28T07:27:21.196Z,55.91
2023-05-28T07:32:24.064Z,55.63
2023-05-28T07:37:34.071Z,54.81
2023-05-28T07:42:36.711Z,54.50
2023-05-28T07:47:42.466Z,54.24
2023-05-28T07:53:03.424Z,54.83
2023-05-28T07:58:07.328Z,53.56
2023-05-28T08:03:12.899Z,53.04
2023-05-28T08:08:19.907Z,53.18
2023-05-28T08:13:23.687Z,52.61
2023-05-28T08:18:26.581Z,51.95
2023-05-28T08:23:35.874Z,52.06
2023-05-28T08:28:42.733Z,50.66
2023-05-28T08:33:45.294Z,49.64
2023-05-28T08:39:06.377Z,48.11
2023-05-28T08:44:11.644Z,47.79
2023-05-28T08:49:18.604Z,46.62
2023-05-28T08:54:24.682Z,47.10
2023-05-28T08:59:29.044Z,47.66
2023-05-28T09:04:31.674Z,47.88
2023-05-28T09:09:34.673Z,47.23
2023-05-28T09:14:42.373Z,46.66
2023-05-28T09:19:54.391Z,46.39
2023-05-28T09:24:58.260Z,46.00
2023-05-28T09:30:13.419Z,45.57
2023-05-28T09:35:17.489Z,44.30
2023-05-28T09:40:20.212Z,43.77
2023-05-28T09:45:27.369Z,43.39
2023-05-28T09:50:30.552Z,44.35
2023-05-28T09:55:37.030Z,43.41
2023-05-28T10:00:48.824Z,42.42
2023-05-28T10:06:02.874Z,41.58
2023-05-28T10:11:09.763Z,39.99
2023-05-28T10:16:15.463Z,39.37
2023-05-28T10:21:20.917Z,38.87
2023-05-28T10:26:24.860Z,38.97
2023-05-28T10:31:27.528Z,39.41
2023-05-28T10:36:30.207Z,37.40
2023-05-28T10:41:34.716Z,38.18
2023-05-28T10:46:41.533Z,39.91
2023-05-28T10:51:55.913Z,41.14
2023-05-28T10:57:14.525Z,40.04
2023-05-28T11:02:26.135Z,38.51
2023-05-28T11:07:33.960Z,35.36
2023-05-28T11:12:38.421Z,36.60
2023-05-28T11:17:43.115Z,33.06
2023-05-28T11:22:46.442Z,34.12
2023-05-28T11:27:54.452Z,35.79
2023-05-28T11:32:58.180Z,36.71
2023-05-28T11:38:04.057Z,38.63
2023-05-28T11:43:06.604Z,38.85
2023-05-28T11:48:13.964Z,35.67
2023-05-28T11:53:16.609Z,35.04
2023-05-28T11:58:20.528Z,35.17
2023-05-28T12:03:26.518Z,32.10
2023-05-28T12:08:29.211Z,33.94
2023-05-28T12:13:33.929Z,36.62
2023-05-28T12:18:44.100Z,36.37
2023-05-28T12:23:48.502Z,33.84
2023-05-28T12:28:51.351Z,31.76
2023-05-28T12:33:54.369Z,32.06
2023-05-28T12:38:57.495Z,29.62
2023-05-28T12:44:00.222Z,28.03
2023-05-28T12:49:02.889Z,27.56
2023-05-28T12:54:06.005Z,28.31
2023-05-28T12:59:11.127Z,27.68
2023-05-28T13:04:13.727Z,27.36
2023-05-28T13:09:16.533Z,25.91
2023-05-28T13:14:19.162Z,25.86
2023-05-28T13:19:21.762Z,28.42
2023-05-28T13:24:26.946Z,27.88
2023-05-28T13:29:33.312Z,27.51
2023-05-28T13:34:36.225Z,26.30
2023-05-28T13:39:39.357Z,26.04
2023-05-28T13:44:41.840Z,26.42
2023-05-28T13:49:45.362Z,27.56
2023-05-28T13:54:48.022Z,27.13
2023-05-28T13:59:50.661Z,27.03
2023-05-28T14:04:53.450Z,28.42
2023-05-28T14:09:56.176Z,27.98
2023-05-28T14:14:58.951Z,27.60
2023-05-28T14:20:01.813Z,28.18
2023-05-28T14:25:04.927Z,28.38
2023-05-28T14:30:08.293Z,28.73
2023-05-28T14:35:11.237Z,29.10
2023-05-28T14:40:17.270Z,29.38
2023-05-28T14:45:20.671Z,28.89
2023-05-28T14:50:23.491Z,31.96
2023-05-28T14:55:26.026Z,31.40
2023-05-28T15:00:28.743Z,30.40
2023-05-28T15:05:31.542Z,30.98
2023-05-28T15:10:34.117Z,33.01
2023-05-28T15:15:36.818Z,34.77
2023-05-28T15:20:39.574Z,35.90
2023-05-28T15:25:42.328Z,36.84
2023-05-28T15:30:45.044Z,36.97
2023-05-28T15:35:47.950Z,37.82
2023-05-28T15:40:51.038Z,37.57
2023-05-28T15:45:54.266Z,38.24
2023-05-28T15:50:57.135Z,38.88
2023-05-28T15:55:59.960Z,40.02
2023-05-28T16:01:03.078Z,40.94
2023-05-28T16:06:06.122Z,41.75
2023-05-28T16:11:13.559Z,42.91
2023-05-28T16:16:17.391Z,43.52
2023-05-28T16:21:20.326Z,44.16
2023-05-28T16:26:25.214Z,44.86
2023-05-28T16:31:46.787Z,45.40
2023-05-28T16:36:58.571Z,46.35
2023-05-28T16:42:02.751Z,47.42
2023-05-28T16:47:07.227Z,47.92
2023-05-28T16:52:12.714Z,47.58
2023-05-28T16:57:34.080Z,48.20
2023-05-28T17:02:55.244Z,47.77
2023-05-28T17:08:16.708Z,47.71
2023-05-28T17:13:21.704Z,48.97
2023-05-28T17:18:24.313Z,51.96
2023-05-28T17:23:45.388Z,53.64
2023-05-28T17:28:51.248Z,55.51
2023-05-28T17:34:12.608Z,56.63
2023-05-28T17:39:33.714Z,57.81
2023-05-28T17:44:36.776Z,58.14
2023-05-28T17:49:57.671Z,59.75
2023-05-28T17:55:18.744Z,60.28
2023-05-28T18:00:23.328Z,60.62
2023-05-28T18:05:44.452Z,61.57
2023-05-28T18:11:05.476Z,62.19
2023-05-28T18:16:45.562Z,62.34
2023-05-28T18:22:07.541Z,62.78
2023-05-28T18:27:28.663Z,63.08
2023-05-28T18:32:50.687Z,63.12
2023-05-28T18:38:11.658Z,63.46
2023-05-28T18:43:35.167Z,62.93
2023-05-28T18:48:58.111Z,62.70
2023-05-28T18:54:43.868Z,62.74
2023-05-28T19:00:08.237Z,62.94
2023-05-28T19:05:28.936Z,63.20
2023-05-28T19:10:50.019Z,63.76
2023-05-28T19:16:11.971Z,64.32
2023-05-28T19:21:14.533Z,64.35
2023-05-28T19:26:36.541Z,64.71
2023-05-28T19:31:57.981Z,65.08
2023-05-28T19:37:19.876Z,65.17
2023-05-28T19:42:30.491Z,65.72
2023-05-28T19:47:51.547Z,66.04
2023-05-28T19:53:12.952Z,66.29
2023-05-28T19:58:18.053Z,67.11
2023-05-28T20:04:05.360Z,67.25
2023-05-28T20:09:27.084Z,67.08
2023-05-28T20:14:48.003Z,67.26
2023-05-28T20:19:54.129Z,67.69
2023-05-28T20:24:56.873Z,68.06
2023-05-28T20:29:59.541Z,68.32
2023-05-28T20:35:02.498Z,68.43
2023-05-28T20:40:07.023Z,69.23
2023-05-28T20:45:10.106Z,69.67
2023-05-28T20:50:12.897Z,69.67
2023-05-28T20:55:16.203Z,70.15
2023-05-28T21:00:21.216Z,70.64
2023-05-28T21:05:25.083Z,71.15
2023-05-28T21:10:31.472Z,71.23
2023-05-28T21:15:34.040Z,71.58
2023-05-28T21:20:36.691Z,71.77
2023-05-28T21:25:39.260Z,71.93
2023-05-28T21:30:42.048Z,72.32
2023-05-28T21:35:44.655Z,73.06
2023-05-28T21:40:48.933Z,73.02
2023-05-28T21:45:54.307Z,73.43
2023-05-28T21:50:58.000Z,73.09
2023-05-28T21:56:00.847Z,72.82
2023-05-28T22:01:03.407Z,72.85
2023-05-28T22:06:06.805Z,72.67
2023-05-28T22:11:09.440Z,72.78
2023-05-28T22:16:12.369Z,72.83
2023-05-28T22:21:15.224Z,73.08
2023-05-28T22:26:18.010Z,73.31
2023-05-28T22:31:20.803Z,73.13
2023-05-28T22:36:23.488Z,73.69
2023-05-28T22:41:27.174Z,74.06
2023-05-28T22:46:29.915Z,74.27
2023-05-28T22:51:33.260Z,74.30
2023-05-28T22:56:36.152Z,74.76
2023-05-28T23:01:38.841Z,75.09
2023-05-28T23:06:42.158Z,74.84
2023-05-28T23:11:44.763Z,75.00
2023-05-28T23:16:47.449Z,74.96
2023-05-28T23:21:50.131Z,75.02
2023-05-28T23:26:55.078Z,75.08
2023-05-28T23:31:58.410Z,75.47
2023-05-28T23:37:02.151Z,76.11
2023-05-28T23:42:05.255Z,75.99
2023-05-28T23:47:08.426Z,75.93
2023-05-28T23:52:10.998Z,75.95
2023-05-28T23:57:13.577Z,75.62
