createdAt,value
2022-10-07T00:47:58.291Z,101135.41
2022-10-07T00:50:29.345Z,101131.97
2022-10-07T00:53:00.230Z,101131.97
2022-10-07T00:55:30.675Z,101121.44
2022-10-07T00:58:03.863Z,101115.34
2022-10-07T01:00:32.925Z,101116.13
2022-10-07T01:03:01.834Z,101109.22
2022-10-07T01:05:29.696Z,101105.72
2022-10-07T01:07:59.299Z,101102.31
2022-10-07T01:10:40.420Z,101098.00
2022-10-07T01:13:14.517Z,101091.13
2022-10-07T01:15:52.064Z,101079.88
2022-10-07T01:18:26.384Z,101085.13
2022-10-07T01:21:00.576Z,101080.06
2022-10-07T01:23:44.218Z,101083.56
2022-10-07T01:26:27.289Z,101083.66
2022-10-07T01:28:58.852Z,101070.63
2022-10-07T01:31:31.839Z,101076.00
2022-10-07T01:34:00.730Z,101073.47
2022-10-07T01:36:28.912Z,101066.59
2022-10-07T01:39:03.775Z,101064.03
2022-10-07T01:41:33.585Z,101062.38
2022-10-07T01:44:02.569Z,101051.16
2022-10-07T01:46:31.209Z,101052.03
2022-10-07T01:49:01.455Z,101052.03
2022-10-07T01:51:32.932Z,101054.78
2022-10-07T01:54:08.895Z,101046.19
2022-10-07T01:57:01.611Z,101039.31
2022-10-07T01:59:50.497Z,101039.44
2022-10-07T02:02:28.617Z,101032.59
2022-10-07T02:05:06.816Z,101036.09
2022-10-07T02:07:42.138Z,101030.84
2022-10-07T02:10:16.693Z,101029.84
2022-10-07T02:12:53.521Z,101037.75
2022-10-07T02:15:24.627Z,101026.53
2022-10-07T02:17:55.571Z,101034.28
2022-10-07T02:20:29.176Z,101029.16
2022-10-07T02:23:00.633Z,101023.16
2022-10-07T02:25:33.098Z,101011.06
2022-10-07T02:28:05.439Z,101023.97
2022-10-07T02:30:35.765Z,101007.53
2022-10-07T02:33:07.107Z,101009.31
2022-10-07T02:35:42.757Z,101004.13
2022-10-07T02:38:13.319Z,101008.47
2022-10-07T02:40:44.761Z,101001.53
2022-10-07T02:43:19.868Z,100999.78
2022-10-07T02:45:56.842Z,100999.78
2022-10-07T02:48:28.851Z,100997.94
2022-10-07T02:51:01.787Z,101006.44
2022-10-07T02:53:32.066Z,101001.25
2022-10-07T02:56:02.452Z,100995.94
2022-10-07T02:58:32.125Z,100989.09
2022-10-07T03:01:03.263Z,100983.94
2022-10-07T03:03:32.502Z,100984.84
2022-10-07T03:06:04.541Z,100984.00
2022-10-07T03:08:33.064Z,100978.13
2022-10-07T03:11:02.495Z,100970.16
2022-10-07T03:13:34.004Z,100974.38
2022-10-07T03:16:03.962Z,100962.41
2022-10-07T03:18:31.676Z,100961.56
2022-10-07T03:21:22.559Z,100964.25
2022-10-07T03:23:53.334Z,100966.84
2022-10-07T03:26:23.169Z,100959.81
2022-10-07T03:28:53.483Z,100951.22
2022-10-07T03:31:21.543Z,100950.47
2022-10-07T03:33:51.932Z,100953.91
2022-10-07T03:36:20.768Z,100954.72
2022-10-07T03:38:49.037Z,100953.06
2022-10-07T03:41:16.733Z,100945.19
2022-10-07T03:43:45.334Z,100947.78
2022-10-07T03:46:19.500Z,100950.34
2022-10-07T03:48:47.528Z,100953.84
2022-10-07T03:51:15.696Z,100943.41
2022-10-07T03:53:43.247Z,100939.03
2022-10-07T03:56:11.850Z,100942.44
2022-10-07T03:58:42.011Z,100945.06
2022-10-07T04:01:14.946Z,100950.19
2022-10-07T04:03:50.992Z,100948.50
2022-10-07T04:06:19.455Z,100939.81
2022-10-07T04:08:47.272Z,100933.69
2022-10-07T04:11:14.828Z,100935.34
2022-10-07T04:13:45.061Z,100938.69
2022-10-07T04:16:13.478Z,100935.94
2022-10-07T04:18:41.803Z,100934.03
2022-10-07T04:21:11.737Z,100929.69
2022-10-07T04:23:41.656Z,100927.16
2022-10-07T04:26:10.644Z,100920.44
2022-10-07T04:28:42.426Z,100924.81
2022-10-07T04:31:16.938Z,100924.75
2022-10-07T04:33:47.761Z,100924.78
2022-10-07T04:36:22.205Z,100918.72
2022-10-07T04:39:00.672Z,100918.00
2022-10-07T04:41:32.364Z,100913.00
2022-10-07T04:44:00.849Z,100914.84
2022-10-07T04:46:33.448Z,100915.00
2022-10-07T04:49:08.712Z,100915.00
2022-10-07T04:51:37.868Z,100916.97
2022-10-07T04:54:06.725Z,100920.50
2022-10-07T04:56:40.897Z,100909.25
2022-10-07T04:59:11.524Z,100904.75
2022-10-07T05:01:40.346Z,100908.09
2022-10-07T05:04:11.536Z,100898.59
2022-10-07T05:06:40.472Z,100907.72
2022-10-07T05:09:11.156Z,100904.13
2022-10-07T05:11:42.095Z,100904.09
2022-10-07T05:14:14.641Z,100897.88
2022-10-07T05:16:42.399Z,100898.72
2022-10-07T05:19:10.400Z,100893.31
2022-10-07T05:21:40.095Z,100891.47
2022-10-07T05:24:07.704Z,100888.78
2022-10-07T05:26:38.007Z,100889.63
2022-10-07T05:29:08.175Z,100885.34
2022-10-07T05:31:43.959Z,100893.13
2022-10-07T05:34:13.569Z,100886.22
2022-10-07T05:36:42.656Z,100890.47
2022-10-07T05:39:10.535Z,100891.31
2022-10-07T05:41:46.147Z,100889.63
2022-10-07T05:44:16.980Z,100894.81
2022-10-07T05:46:45.091Z,100887.09
2022-10-07T05:49:13.996Z,100884.56
2022-10-07T05:51:43.624Z,100888.06
2022-10-07T05:54:11.446Z,100885.44
2022-10-07T05:56:42.437Z,100879.47
2022-10-07T05:59:10.382Z,100886.31
2022-10-07T06:01:40.375Z,100888.06
2022-10-07T06:04:13.218Z,100883.72
2022-10-07T06:06:44.982Z,100881.22
2022-10-07T06:09:32.000Z,100878.63
2022-10-07T06:12:20.968Z,100883.91
2022-10-07T06:14:50.295Z,100881.34
2022-10-07T06:17:17.944Z,100879.75
2022-10-07T06:19:47.360Z,100886.66
2022-10-07T06:22:18.200Z,100886.78
2022-10-07T06:24:46.212Z,100887.69
2022-10-07T06:27:13.894Z,100885.13
2022-10-07T06:29:43.087Z,100888.72
2022-10-07T06:32:11.168Z,100885.28
2022-10-07T06:34:40.236Z,100890.47
2022-10-07T06:37:07.800Z,100887.03
2022-10-07T06:39:36.733Z,100891.56
2022-10-07T06:42:04.664Z,100888.81
2022-10-07T06:44:47.485Z,100897.63
2022-10-07T06:47:18.400Z,100890.88
2022-10-07T06:49:47.248Z,100891.00
2022-10-07T06:52:15.061Z,100895.59
2022-10-07T06:54:45.080Z,100893.19
2022-10-07T06:57:40.523Z,100897.63
2022-10-07T07:00:01.704Z,100892.56
2022-10-07T07:02:31.929Z,100899.59
2022-10-07T07:05:04.372Z,100900.66
2022-10-07T07:07:32.000Z,100890.91
2022-10-07T07:10:01.562Z,100900.59
2022-10-07T07:12:30.982Z,100903.19
2022-10-07T07:15:00.185Z,100904.06
2022-10-07T07:17:27.758Z,100905.91
2022-10-07T07:19:57.136Z,100909.56
2022-10-07T07:22:24.951Z,100913.88
2022-10-07T07:24:52.969Z,100900.13
2022-10-07T07:27:22.392Z,100900.94
2022-10-07T07:29:50.186Z,100905.38
2022-10-07T07:32:18.248Z,100899.28
2022-10-07T07:34:47.472Z,100903.66
2022-10-07T07:37:21.144Z,100906.31
2022-10-07T07:39:52.438Z,100912.63
2022-10-07T07:42:20.877Z,100910.19
2022-10-07T07:44:50.190Z,100911.31
2022-10-07T07:47:19.188Z,100908.97
2022-10-07T07:49:50.909Z,100901.19
2022-10-07T07:52:25.543Z,100899.31
2022-10-07T07:54:57.821Z,100903.69
2022-10-07T07:57:25.775Z,100897.09
2022-10-07T07:59:55.594Z,100899.94
2022-10-07T08:02:23.944Z,100900.88
2022-10-07T08:04:53.782Z,100895.84
2022-10-07T08:07:21.714Z,100895.78
2022-10-07T08:09:50.899Z,100896.06
2022-10-07T08:12:20.953Z,100899.88
2022-10-07T08:14:52.125Z,100904.28
2022-10-07T08:17:21.909Z,100897.63
2022-10-07T08:19:49.553Z,100892.59
2022-10-07T08:22:17.601Z,100898.72
2022-10-07T08:24:47.278Z,100889.31
2022-10-07T08:27:16.617Z,100888.34
2022-10-07T08:29:44.185Z,100891.97
2022-10-07T08:32:11.825Z,100887.72
2022-10-07T08:34:40.680Z,100893.03
2022-10-07T08:37:08.285Z,100882.63
2022-10-07T08:39:36.503Z,100880.91
2022-10-07T08:42:13.172Z,100891.44
2022-10-07T08:44:42.616Z,100884.56
2022-10-07T08:47:18.705Z,100876.78
2022-10-07T08:50:00.560Z,100876.81
2022-10-07T08:52:40.343Z,100872.56
2022-10-07T08:55:18.503Z,100876.81
2022-10-07T08:58:05.312Z,100870.06
2022-10-07T09:00:41.771Z,100867.72
2022-10-07T09:03:22.845Z,100866.97
2022-10-07T09:05:55.548Z,100864.66
2022-10-07T09:08:28.616Z,100860.53
2022-10-07T09:11:00.335Z,100862.31
2022-10-07T09:13:33.528Z,100852.13
2022-10-07T09:16:11.218Z,100853.19
2022-10-07T09:18:40.942Z,100852.47
2022-10-07T09:21:16.643Z,100852.72
2022-10-07T09:23:45.950Z,100852.78
2022-10-07T09:26:15.036Z,100850.34
2022-10-07T09:28:42.665Z,100845.97
2022-10-07T09:31:15.060Z,100844.44
2022-10-07T09:33:45.550Z,100850.81
2022-10-07T09:36:18.972Z,100832.69
2022-10-07T09:38:49.834Z,100833.66
2022-10-07T09:41:20.636Z,100827.84
2022-10-07T09:43:59.219Z,100826.31
2022-10-07T09:46:35.085Z,100823.19
2022-10-07T09:49:07.117Z,100819.78
2022-10-07T09:51:37.774Z,100816.53
2022-10-07T09:54:07.313Z,100814.94
2022-10-07T09:56:39.971Z,100806.31
2022-10-07T09:59:19.624Z,100812.47
2022-10-07T10:01:54.481Z,100814.22
2022-10-07T10:04:27.784Z,100822.09
2022-10-07T10:07:01.955Z,100812.47
2022-10-07T10:09:29.656Z,100813.41
2022-10-07T10:12:06.939Z,100814.28
2022-10-07T10:14:44.943Z,100806.50
2022-10-07T10:17:34.501Z,100805.66
2022-10-07T10:20:29.768Z,100800.41
2022-10-07T10:23:00.043Z,100797.81
2022-10-07T10:25:57.297Z,100792.59
2022-10-07T10:28:38.239Z,100788.22
2022-10-07T10:31:15.247Z,100787.34
2022-10-07T10:33:51.084Z,100785.56
2022-10-07T10:36:22.489Z,100776.81
2022-10-07T10:39:01.524Z,100764.50
2022-10-07T10:41:36.096Z,100764.34
2022-10-07T10:44:22.769Z,100766.16
2022-10-07T10:46:57.120Z,100765.91
2022-10-07T10:49:31.044Z,100767.53
2022-10-07T10:52:22.624Z,100765.47
2022-10-07T10:55:12.504Z,100762.03
2022-10-07T10:57:49.748Z,100748.13
2022-10-07T11:00:20.581Z,100741.13
2022-10-07T11:03:01.579Z,100739.34
2022-10-07T11:05:33.038Z,100735.66
2022-10-07T11:08:05.686Z,100733.59
2022-10-07T11:10:37.008Z,100723.72
2022-10-07T11:13:20.240Z,100726.44
2022-10-07T11:15:52.751Z,100723.59
2022-10-07T11:18:28.227Z,100715.28
2022-10-07T11:20:59.588Z,100709.47
2022-10-07T11:23:37.766Z,100706.31
2022-10-07T11:26:14.983Z,100706.75
2022-10-07T11:28:45.562Z,100712.25
2022-10-07T11:31:19.236Z,100709.88
2022-10-07T11:33:51.405Z,100697.69
2022-10-07T11:36:23.732Z,100696.31
2022-10-07T11:38:53.420Z,100689.78
2022-10-07T11:41:27.388Z,100674.72
2022-10-07T11:43:57.131Z,100668.44
2022-10-07T11:46:30.166Z,100658.88
2022-10-07T11:49:02.721Z,100667.09
2022-10-07T11:51:35.192Z,100662.53
2022-10-07T11:54:06.438Z,100657.13
2022-10-07T11:56:39.199Z,100649.63
2022-10-07T11:59:08.370Z,100651.31
2022-10-07T12:01:52.301Z,100646.34
2022-10-07T12:04:48.875Z,100638.13
2022-10-07T12:08:05.303Z,100630.69
2022-10-07T12:10:34.045Z,100627.00
2022-10-07T12:13:40.124Z,100622.16
2022-10-07T12:19:23.832Z,100612.41
2022-10-07T12:22:17.696Z,100600.22
2022-10-07T12:24:47.219Z,100594.97
2022-10-07T12:27:17.477Z,100596.69
2022-10-07T12:29:50.104Z,100599.97
2022-10-07T12:32:47.334Z,100593.59
2022-10-07T12:35:54.407Z,100594.41
2022-10-07T12:38:27.909Z,100580.53
2022-10-07T12:41:15.344Z,100585.25
2022-10-07T12:43:49.504Z,100577.28
2022-10-07T12:46:19.978Z,100572.72
2022-10-07T12:48:51.897Z,100568.09
2022-10-07T12:51:27.073Z,100565.09
2022-10-07T12:53:56.853Z,100566.03
2022-10-07T12:56:28.117Z,100563.22
2022-10-07T12:59:40.484Z,100551.81
2022-10-07T13:02:42.389Z,100549.06
2022-10-07T13:05:48.834Z,100548.41
2022-10-07T13:08:55.098Z,100536.47
2022-10-07T13:11:56.704Z,100546.06
2022-10-07T13:14:27.949Z,100531.06
2022-10-07T13:17:02.626Z,100537.56
2022-10-07T13:19:37.276Z,100517.03
2022-10-07T13:22:12.734Z,100509.28
2022-10-07T13:24:42.324Z,100510.22
2022-10-07T13:27:12.455Z,100506.06
2022-10-07T13:29:40.288Z,100502.03
2022-10-07T13:32:14.889Z,100496.69
2022-10-07T13:34:43.408Z,100497.00
2022-10-07T13:37:27.008Z,100496.34
2022-10-07T13:39:54.703Z,100496.78
2022-10-07T13:42:28.552Z,100494.53
2022-10-07T13:45:02.133Z,100487.34
2022-10-07T13:47:35.608Z,100479.47
2022-10-07T13:50:03.634Z,100473.53
2022-10-07T13:52:36.916Z,100478.53
2022-10-07T13:55:20.831Z,100468.44
2022-10-07T13:57:49.968Z,100460.06
2022-10-07T14:00:18.216Z,100456.63
2022-10-07T14:02:47.290Z,100459.13
2022-10-07T14:05:20.817Z,100463.44
2022-10-07T14:07:53.555Z,100460.81
2022-10-07T14:10:22.693Z,100456.31
2022-10-07T14:12:56.585Z,100450.53
2022-10-07T14:15:26.988Z,100447.88
2022-10-07T14:17:58.588Z,100448.13
2022-10-07T14:20:29.213Z,100443.72
2022-10-07T14:22:58.795Z,100446.56
2022-10-07T14:25:28.906Z,100445.59
2022-10-07T14:28:08.997Z,100441.50
2022-10-07T14:30:56.868Z,100431.72
2022-10-07T14:34:00.956Z,100436.09
2022-10-07T14:36:28.583Z,100431.09
2022-10-07T14:38:57.996Z,100425.81
2022-10-07T14:41:29.543Z,100414.19
2022-10-07T14:44:00.037Z,100415.47
2022-10-07T14:46:29.369Z,100413.34
2022-10-07T14:48:56.981Z,100411.16
2022-10-07T14:51:27.310Z,100404.09
2022-10-07T14:53:57.827Z,100400.59
2022-10-07T14:56:27.657Z,100401.91
2022-10-07T14:58:56.257Z,100390.81
2022-10-07T15:01:26.509Z,100386.75
2022-10-07T15:03:54.073Z,100386.53
2022-10-07T15:06:21.842Z,100375.44
2022-10-07T15:08:49.961Z,100368.88
2022-10-07T15:11:19.244Z,100367.44
2022-10-07T15:13:48.377Z,100364.19
2022-10-07T15:16:17.878Z,100361.66
2022-10-07T15:18:52.127Z,100359.84
2022-10-07T15:21:21.026Z,100362.75
2022-10-07T15:23:51.833Z,100370.81
2022-10-07T15:26:21.234Z,100352.38
2022-10-07T15:28:51.320Z,100358.88
2022-10-07T15:31:18.999Z,100361.72
2022-10-07T15:33:48.429Z,100357.69
2022-10-07T15:36:17.634Z,100341.78
2022-10-07T15:38:45.208Z,100337.41
2022-10-07T15:41:30.216Z,100337.72
2022-10-07T15:43:59.102Z,100342.06
2022-10-07T15:46:27.738Z,100335.81
2022-10-07T15:48:57.289Z,100338.88
2022-10-07T15:51:26.118Z,100335.66
2022-10-07T15:53:53.717Z,100336.44
2022-10-07T15:56:21.759Z,100328.66
2022-10-07T15:58:49.424Z,100328.88
2022-10-07T16:01:17.040Z,100327.81
2022-10-07T16:03:47.849Z,100323.22
2022-10-07T16:06:20.595Z,100327.72
2022-10-07T16:08:48.342Z,100320.41
2022-10-07T16:11:16.315Z,100318.19
2022-10-07T16:13:46.845Z,100324.66
2022-10-07T16:16:16.155Z,100320.13
2022-10-07T16:18:45.907Z,100324.75
2022-10-07T16:21:15.250Z,100314.69
2022-10-07T16:23:46.743Z,100320.25
2022-10-07T16:26:16.132Z,100308.59
2022-10-07T16:29:03.193Z,100307.03
2022-10-07T16:31:32.302Z,100308.06
2022-10-07T16:33:59.987Z,100310.31
2022-10-07T16:36:28.051Z,100314.44
2022-10-07T16:38:59.609Z,100312.88
2022-10-07T16:41:27.429Z,100315.22
2022-10-07T16:43:57.176Z,100311.25
2022-10-07T16:46:25.042Z,100316.72
2022-10-07T16:48:52.931Z,100309.34
2022-10-07T16:51:22.052Z,100307.75
2022-10-07T16:53:53.735Z,100307.88
2022-10-07T16:56:23.478Z,100302.81
2022-10-07T16:58:56.382Z,100311.78
2022-10-07T17:01:25.378Z,100307.63
2022-10-07T17:03:53.941Z,100313.88
2022-10-07T17:06:22.690Z,100301.84
2022-10-07T17:08:50.445Z,100310.59
2022-10-07T17:11:29.492Z,100308.03
2022-10-07T17:14:00.332Z,100303.72
2022-10-07T17:16:30.027Z,100308.06
2022-10-07T17:18:57.681Z,100313.31
2022-10-07T17:21:25.320Z,100315.94
2022-10-07T17:23:58.089Z,100319.47
2022-10-07T17:26:27.453Z,100314.25
2022-10-07T17:29:06.447Z,100314.25
2022-10-07T17:31:35.375Z,100316.88
2022-10-07T17:34:03.626Z,100318.59
2022-10-07T17:36:32.108Z,100324.66
2022-10-07T17:39:00.250Z,100327.22
2022-10-07T17:41:29.633Z,100325.44
2022-10-07T17:43:58.664Z,100328.03
2022-10-07T17:46:29.232Z,100330.59
2022-10-07T17:48:58.297Z,100327.94
2022-10-07T17:51:28.487Z,100329.59
2022-10-07T17:53:57.159Z,100326.06
2022-10-07T17:56:24.716Z,100329.50
2022-10-07T17:58:52.279Z,100326.00
2022-10-07T18:01:23.739Z,100325.09
2022-10-07T18:03:54.769Z,100323.25
2022-10-07T18:06:23.663Z,100325.00
2022-10-07T18:08:52.053Z,100330.16
2022-10-07T18:11:19.725Z,100332.75
2022-10-07T18:14:04.824Z,100330.13
2022-10-07T18:16:33.267Z,100329.25
2022-10-07T18:19:02.655Z,100329.22
2022-10-07T18:21:31.891Z,100333.44
2022-10-07T18:23:59.483Z,100334.25
2022-10-07T18:26:28.834Z,100332.53
2022-10-07T18:28:57.450Z,100329.03
2022-10-07T18:31:26.249Z,100324.66
2022-10-07T18:33:53.906Z,100325.44
2022-10-07T18:36:23.735Z,100321.84
2022-10-07T18:38:51.288Z,100319.22
2022-10-07T18:41:19.543Z,100326.09
2022-10-07T18:43:48.016Z,100320.81
2022-10-07T18:46:17.657Z,100329.50
2022-10-07T18:48:47.873Z,100327.78
2022-10-07T18:51:16.048Z,100328.50
2022-10-07T18:53:47.463Z,100325.16
2022-10-07T18:56:17.057Z,100313.00
2022-10-07T18:58:46.544Z,100320.72
2022-10-07T19:01:16.340Z,100318.03
2022-10-07T19:03:44.856Z,100324.03
2022-10-07T19:06:16.335Z,100317.13
2022-10-07T19:08:46.015Z,100319.75
2022-10-07T19:11:16.508Z,100317.97
2022-10-07T19:13:50.804Z,100309.22
2022-10-07T19:16:20.639Z,100310.94
2022-10-07T19:18:49.456Z,100321.28
2022-10-07T19:21:18.934Z,100316.06
2022-10-07T19:23:48.497Z,100307.38
2022-10-07T19:26:21.098Z,100311.69
2022-10-07T19:28:50.103Z,100323.78
2022-10-07T19:31:20.168Z,100313.38
2022-10-07T19:33:49.959Z,100314.28
2022-10-07T19:36:19.280Z,100314.28
2022-10-07T19:38:52.277Z,100315.09
2022-10-07T19:41:22.496Z,100304.72
2022-10-07T19:43:51.744Z,100307.31
2022-10-07T19:46:21.060Z,100302.13
2022-10-07T19:48:48.551Z,100307.25
2022-10-07T19:51:17.848Z,100304.66
2022-10-07T19:53:47.185Z,100306.25
2022-10-07T19:56:20.096Z,100296.75
2022-10-07T19:58:49.083Z,100300.28
2022-10-07T20:01:19.348Z,100300.28
2022-10-07T20:03:46.897Z,100304.59
2022-10-07T20:06:14.843Z,100312.31
2022-10-07T20:08:44.388Z,100303.66
2022-10-07T20:11:13.584Z,100291.56
2022-10-07T20:13:42.659Z,100295.88
2022-10-07T20:16:14.576Z,100294.97
2022-10-07T20:18:42.239Z,100298.41
2022-10-07T20:21:11.838Z,100296.69
2022-10-07T20:23:41.128Z,100289.78
2022-10-07T20:26:10.291Z,100289.78
2022-10-07T20:28:38.554Z,100300.16
2022-10-07T20:31:09.619Z,100299.22
2022-10-07T20:33:38.860Z,100293.22
2022-10-07T20:36:08.115Z,100299.28
2022-10-07T20:38:50.087Z,100300.19
2022-10-07T20:41:46.651Z,100298.50
2022-10-07T20:44:16.362Z,100302.81
2022-10-07T20:46:45.632Z,100305.41
2022-10-07T20:49:22.649Z,100305.41
2022-10-07T20:51:50.628Z,100304.59
2022-10-07T20:54:18.623Z,100296.75
2022-10-07T20:56:46.844Z,100294.16
2022-10-07T20:59:14.616Z,100291.56
2022-10-07T21:01:42.375Z,100285.50
2022-10-07T21:04:12.964Z,100294.91
2022-10-07T21:06:41.268Z,100288.78
2022-10-07T21:09:10.271Z,100293.19
2022-10-07T21:11:38.736Z,100294.91
2022-10-07T21:14:06.576Z,100286.25
2022-10-07T21:16:35.226Z,100288.84
2022-10-07T21:19:02.933Z,100288.00
2022-10-07T21:21:31.872Z,100288.03
2022-10-07T21:24:00.505Z,100286.31
2022-10-07T21:26:28.171Z,100273.34
2022-10-07T21:28:55.726Z,100275.91
2022-10-07T21:31:23.548Z,100275.91
2022-10-07T21:33:52.935Z,100272.47
2022-10-07T21:36:23.617Z,100276.75
2022-10-07T21:38:58.213Z,100277.63
2022-10-07T21:41:30.834Z,100277.69
2022-10-07T21:43:59.257Z,100279.41
2022-10-07T21:46:28.551Z,100275.94
2022-10-07T21:48:57.229Z,100278.50
2022-10-07T21:51:26.753Z,100273.31
2022-10-07T21:53:58.012Z,100282.78
2022-10-07T21:56:26.937Z,100274.09
2022-10-07T21:58:54.918Z,100272.31
2022-10-07T22:01:25.442Z,100269.72
2022-10-07T22:03:55.348Z,100261.94
2022-10-07T22:06:43.354Z,100269.72
2022-10-07T22:09:12.142Z,100271.38
2022-10-07T22:11:39.828Z,100275.69
2022-10-07T22:14:12.241Z,100268.72
2022-10-07T22:16:40.363Z,100271.38
2022-10-07T22:19:07.963Z,100273.84
2022-10-07T22:21:39.779Z,100275.56
2022-10-07T22:24:09.171Z,100272.97
2022-10-07T22:26:40.579Z,100256.50
2022-10-07T22:29:09.763Z,100263.41
2022-10-07T22:31:37.942Z,100259.94
2022-10-07T22:34:06.588Z,100265.91
2022-10-07T22:36:33.661Z,100266.78
2022-10-07T22:39:01.410Z,100263.28
2022-10-07T22:41:29.314Z,100258.94
2022-10-07T22:43:59.039Z,100257.16
2022-10-07T22:46:28.379Z,100249.34
2022-10-07T22:48:57.803Z,100242.38
2022-10-07T22:51:28.234Z,100251.00
2022-10-07T22:53:57.430Z,100246.63
2022-10-07T22:56:27.839Z,100250.06
2022-10-07T22:58:59.637Z,100254.38
2022-10-07T23:01:29.292Z,100248.31
2022-10-07T23:03:58.711Z,100253.50
2022-10-07T23:06:26.380Z,100252.66
2022-10-07T23:08:53.941Z,100257.81
2022-10-07T23:11:23.784Z,100256.97
2022-10-07T23:13:51.919Z,100257.84
2022-10-07T23:16:23.120Z,100254.38
2022-10-07T23:18:53.427Z,100252.66
2022-10-07T23:21:23.458Z,100253.50
2022-10-07T23:23:53.202Z,100251.72
2022-10-07T23:26:23.116Z,100249.13
2022-10-07T23:28:52.080Z,100255.94
2022-10-07T23:31:22.583Z,100250.72
2022-10-07T23:33:52.324Z,100250.72
2022-10-07T23:36:21.248Z,100254.16
2022-10-07T23:38:50.190Z,100242.94
2022-10-07T23:41:20.257Z,100252.41
2022-10-07T23:43:49.061Z,100248.91
2022-10-07T23:46:17.063Z,100245.53
2022-10-07T23:48:46.775Z,100249.84
2022-10-07T23:51:16.887Z,100241.19
2022-10-07T23:53:44.696Z,100241.13
2022-10-07T23:56:12.344Z,100236.81
2022-10-07T23:58:39.900Z,100235.03
