createdAt,value
2018-06-25T00:00:06.020Z,21.00
2018-06-25T00:03:14.040Z,21.00
2018-06-25T00:06:22.828Z,21.10
2018-06-25T00:09:31.714Z,21.10
2018-06-25T00:12:39.769Z,21.00
2018-06-25T00:18:48.424Z,21.00
2018-06-25T00:21:57.356Z,20.90
2018-06-25T00:25:06.946Z,20.90
2018-06-25T00:28:15.367Z,20.80
2018-06-25T00:31:24.526Z,20.80
2018-06-25T00:34:34.139Z,20.80
2018-06-25T00:37:44.096Z,20.80
2018-06-25T00:40:52.625Z,20.90
2018-06-25T00:44:01.257Z,20.80
2018-06-25T00:47:11.773Z,20.80
2018-06-25T00:50:20.649Z,20.80
2018-06-25T00:53:29.459Z,20.80
2018-06-25T00:56:37.401Z,20.70
2018-06-25T00:59:56.026Z,20.70
2018-06-25T01:03:04.553Z,20.70
2018-06-25T01:06:12.770Z,20.70
2018-06-25T01:12:21.856Z,20.60
2018-06-25T01:15:31.990Z,20.60
2018-06-25T01:18:41.902Z,20.70
2018-06-25T01:21:53.019Z,20.70
2018-06-25T01:25:02.590Z,20.70
2018-06-25T01:28:10.175Z,20.70
2018-06-25T01:31:21.064Z,20.60
2018-06-25T01:34:29.893Z,20.60
2018-06-25T01:40:38.388Z,20.50
2018-06-25T01:43:47.400Z,20.60
2018-06-25T01:46:55.728Z,20.50
2018-06-25T01:50:03.933Z,20.60
2018-06-25T01:53:12.566Z,20.60
2018-06-25T01:56:20.832Z,20.60
2018-06-25T01:59:29.210Z,20.70
2018-06-25T02:02:38.575Z,20.60
2018-06-25T02:05:48.318Z,20.50
2018-06-25T02:08:56.572Z,20.50
2018-06-25T02:12:06.741Z,20.50
2018-06-25T02:15:13.740Z,20.50
2018-06-25T02:18:23.620Z,20.50
2018-06-25T02:21:32.681Z,20.50
2018-06-25T02:24:40.985Z,20.40
2018-06-25T02:27:49.115Z,20.50
2018-06-25T02:30:57.359Z,20.50
2018-06-25T02:34:06.792Z,20.50
2018-06-25T02:37:16.671Z,20.50
2018-06-25T02:43:24.970Z,20.50
2018-06-25T02:46:34.448Z,20.40
2018-06-25T02:49:42.901Z,20.40
2018-06-25T02:52:53.276Z,20.40
2018-06-25T02:56:02.954Z,20.40
2018-06-25T02:59:11.864Z,20.40
2018-06-25T03:02:20.745Z,20.40
2018-06-25T03:05:29.331Z,20.40
2018-06-25T03:08:38.536Z,20.40
2018-06-25T03:11:47.903Z,20.40
2018-06-25T03:14:56.534Z,20.40
2018-06-25T03:18:05.611Z,20.40
2018-06-25T03:21:14.011Z,20.40
2018-06-25T03:27:21.254Z,20.40
2018-06-25T03:30:30.097Z,20.30
2018-06-25T03:33:39.576Z,20.30
2018-06-25T03:36:48.925Z,20.30
2018-06-25T03:39:57.880Z,20.30
2018-06-25T03:43:06.930Z,20.30
2018-06-25T03:46:16.612Z,20.30
2018-06-25T03:49:26.220Z,20.30
2018-06-25T03:52:35.071Z,20.40
2018-06-25T03:55:42.061Z,20.30
2018-06-25T03:58:53.026Z,20.30
2018-06-25T04:02:02.068Z,20.40
2018-06-25T04:05:12.802Z,20.40
2018-06-25T04:08:21.826Z,20.30
2018-06-25T04:11:29.128Z,20.30
2018-06-25T04:14:38.703Z,20.20
2018-06-25T04:20:47.215Z,20.20
2018-06-25T04:23:56.025Z,20.30
2018-06-25T04:27:04.088Z,20.30
2018-06-25T04:30:12.893Z,20.30
2018-06-25T04:33:21.170Z,20.30
2018-06-25T04:36:30.011Z,20.40
2018-06-25T04:39:38.663Z,20.40
2018-06-25T04:42:47.218Z,20.40
2018-06-25T04:45:56.163Z,20.30
2018-06-25T04:49:06.582Z,20.30
2018-06-25T04:52:14.964Z,20.30
2018-06-25T04:55:23.636Z,20.30
2018-06-25T04:58:32.898Z,20.30
2018-06-25T05:01:40.866Z,20.30
2018-06-25T05:04:49.953Z,20.20
2018-06-25T05:07:59.471Z,20.30
2018-06-25T05:11:08.892Z,20.30
2018-06-25T05:14:17.632Z,20.30
2018-06-25T05:17:26.166Z,20.30
2018-06-25T05:20:35.426Z,20.30
2018-06-25T05:23:45.416Z,20.30
2018-06-25T05:26:53.530Z,20.30
2018-06-25T05:30:01.290Z,20.30
2018-06-25T05:36:09.719Z,20.20
2018-06-25T05:39:20.828Z,20.30
2018-06-25T05:42:31.684Z,20.30
2018-06-25T05:45:41.374Z,20.20
2018-06-25T05:48:51.272Z,20.20
2018-06-25T05:51:59.568Z,20.30
2018-06-25T05:55:09.217Z,20.30
2018-06-25T05:58:17.988Z,20.30
2018-06-25T06:01:27.977Z,20.30
2018-06-25T06:04:37.139Z,20.30
2018-06-25T06:07:45.103Z,20.30
2018-06-25T06:10:54.408Z,20.30
2018-06-25T06:14:03.671Z,20.30
2018-06-25T06:17:12.491Z,20.20
2018-06-25T06:20:22.431Z,20.20
2018-06-25T06:23:31.701Z,20.20
2018-06-25T06:26:40.449Z,20.20
2018-06-25T06:29:49.811Z,20.30
2018-06-25T06:33:00.795Z,20.30
2018-06-25T06:36:10.374Z,20.30
2018-06-25T06:39:17.966Z,20.30
2018-06-25T06:42:26.388Z,20.30
2018-06-25T06:45:35.339Z,20.20
2018-06-25T06:48:45.205Z,20.20
2018-06-25T06:51:53.549Z,20.20
2018-06-25T06:55:02.603Z,20.20
2018-06-25T06:58:10.707Z,20.20
2018-06-25T07:01:19.033Z,20.20
2018-06-25T07:04:28.689Z,20.20
2018-06-25T07:07:38.803Z,20.30
2018-06-25T07:10:47.398Z,20.30
2018-06-25T07:13:55.446Z,20.30
2018-06-25T07:17:05.753Z,20.30
2018-06-25T07:20:14.781Z,20.30
2018-06-25T07:23:23.620Z,20.20
2018-06-25T07:26:35.415Z,20.20
2018-06-25T07:29:44.492Z,20.20
2018-06-25T07:32:54.772Z,20.30
2018-06-25T07:36:03.442Z,20.30
2018-06-25T07:39:11.732Z,20.20
2018-06-25T07:42:19.773Z,20.20
2018-06-25T07:48:29.605Z,20.40
2018-06-25T07:51:40.110Z,20.40
2018-06-25T07:54:51.259Z,20.40
2018-06-25T08:01:00.682Z,20.30
2018-06-25T08:04:10.234Z,20.30
2018-06-25T08:07:20.043Z,20.30
2018-06-25T08:10:27.967Z,20.40
2018-06-25T08:16:37.233Z,20.30
2018-06-25T08:19:48.410Z,20.40
2018-06-25T08:25:56.309Z,20.40
2018-06-25T08:29:06.691Z,20.50
2018-06-25T08:32:15.321Z,20.50
2018-06-25T08:35:26.357Z,20.50
2018-06-25T08:38:36.876Z,20.50
2018-06-25T08:41:45.207Z,20.40
2018-06-25T08:44:56.234Z,20.40
2018-06-25T08:48:04.082Z,20.40
2018-06-25T08:51:15.180Z,20.40
2018-06-25T08:57:23.397Z,20.40
2018-06-25T09:00:32.790Z,20.40
2018-06-25T09:03:41.952Z,20.50
2018-06-25T09:06:50.392Z,20.50
2018-06-25T09:10:00.296Z,20.60
2018-06-25T09:13:11.291Z,20.50
2018-06-25T09:16:19.444Z,20.50
2018-06-25T09:19:30.226Z,20.50
2018-06-25T09:22:37.968Z,20.60
2018-06-25T09:25:48.264Z,20.50
2018-06-25T09:28:58.467Z,20.60
2018-06-25T09:32:07.221Z,20.60
2018-06-25T09:35:16.396Z,20.60
2018-06-25T09:38:24.602Z,20.60
2018-06-25T09:41:33.897Z,20.70
2018-06-25T09:44:44.076Z,20.70
2018-06-25T09:47:53.091Z,20.70
2018-06-25T09:51:01.938Z,20.80
2018-06-25T09:54:11.414Z,20.70
2018-06-25T09:57:21.500Z,20.70
2018-06-25T10:00:34.512Z,20.60
2018-06-25T10:03:42.965Z,20.60
2018-06-25T10:06:52.010Z,20.60
2018-06-25T10:10:01.777Z,20.70
2018-06-25T10:13:11.089Z,20.60
2018-06-25T10:16:21.766Z,20.60
2018-06-25T10:19:30.267Z,20.70
2018-06-25T10:22:38.510Z,20.70
2018-06-25T10:25:46.526Z,20.70
2018-06-25T10:28:55.574Z,20.80
2018-06-25T10:32:04.896Z,20.70
2018-06-25T10:35:14.308Z,20.60
2018-06-25T10:38:22.341Z,20.60
2018-06-25T10:41:31.170Z,20.60
2018-06-25T10:44:41.980Z,20.60
2018-06-25T10:47:52.917Z,20.60
2018-06-25T10:51:02.808Z,20.60
2018-06-25T10:54:12.814Z,20.60
2018-06-25T10:57:21.852Z,20.50
2018-06-25T11:00:30.852Z,20.50
2018-06-25T11:03:39.108Z,20.60
2018-06-25T11:06:47.398Z,20.70
2018-06-25T11:09:56.599Z,20.60
2018-06-25T11:13:05.907Z,20.60
2018-06-25T11:16:16.154Z,20.60
2018-06-25T11:19:26.202Z,20.50
2018-06-25T11:22:34.570Z,20.50
2018-06-25T11:25:43.907Z,20.50
2018-06-25T11:31:52.177Z,20.40
2018-06-25T11:35:02.213Z,20.50
2018-06-25T11:38:10.748Z,20.50
2018-06-25T11:41:20.293Z,20.50
2018-06-25T11:44:30.830Z,20.50
2018-06-25T11:47:41.808Z,20.60
2018-06-25T11:50:51.131Z,20.50
2018-06-25T11:53:59.868Z,20.60
2018-06-25T11:57:08.817Z,20.60
2018-06-25T12:00:16.826Z,20.50
2018-06-25T12:03:25.803Z,20.50
2018-06-25T12:06:35.040Z,20.50
2018-06-25T12:09:44.609Z,20.50
2018-06-25T12:12:53.648Z,20.40
2018-06-25T12:16:02.716Z,20.50
2018-06-25T12:19:12.000Z,20.50
2018-06-25T12:22:21.402Z,20.50
2018-06-25T12:25:29.899Z,20.50
2018-06-25T12:28:38.701Z,20.50
2018-06-25T12:31:47.654Z,20.50
2018-06-25T12:34:57.477Z,20.50
2018-06-25T12:38:05.509Z,20.50
2018-06-25T12:41:13.693Z,20.50
2018-06-25T12:44:21.362Z,20.50
2018-06-25T12:47:30.363Z,20.40
2018-06-25T12:50:40.193Z,20.50
2018-06-25T12:53:49.878Z,20.50
2018-06-25T12:57:00.270Z,20.40
2018-06-25T13:00:08.437Z,20.40
2018-06-25T13:03:17.660Z,20.40
2018-06-25T13:06:26.922Z,20.40
2018-06-25T13:09:36.287Z,20.40
2018-06-25T13:12:44.957Z,20.40
2018-06-25T13:18:53.956Z,20.50
2018-06-25T13:22:04.036Z,20.40
2018-06-25T13:25:12.904Z,20.40
2018-06-25T13:28:21.686Z,20.40
2018-06-25T13:31:30.871Z,20.30
2018-06-25T13:34:39.933Z,20.30
2018-06-25T13:37:45.672Z,20.40
2018-06-25T13:40:53.001Z,20.30
2018-06-25T13:44:02.902Z,20.40
2018-06-25T13:47:12.267Z,20.30
2018-06-25T13:50:20.063Z,20.30
2018-06-25T13:53:29.964Z,20.30
2018-06-25T13:56:40.055Z,20.30
2018-06-25T13:59:48.732Z,20.40
2018-06-25T14:02:57.107Z,20.40
2018-06-25T14:06:05.849Z,20.40
2018-06-25T14:09:15.641Z,20.30
2018-06-25T14:12:24.569Z,20.40
2018-06-25T14:15:33.739Z,20.20
2018-06-25T14:18:41.576Z,20.30
2018-06-25T14:21:50.442Z,20.30
2018-06-25T14:25:02.982Z,20.30
2018-06-25T14:28:15.429Z,20.30
2018-06-25T14:31:31.216Z,20.30
2018-06-25T14:34:38.910Z,20.30
2018-06-25T14:37:47.611Z,20.30
2018-06-25T14:40:55.864Z,20.30
2018-06-25T14:44:03.873Z,20.40
2018-06-25T14:47:12.029Z,20.40
2018-06-25T14:50:21.658Z,20.30
2018-06-25T14:53:31.566Z,20.30
2018-06-25T14:56:42.484Z,20.30
2018-06-25T15:02:51.186Z,20.20
2018-06-25T15:06:00.037Z,20.20
2018-06-25T15:09:10.195Z,20.20
2018-06-25T15:15:19.250Z,20.20
2018-06-25T15:18:26.925Z,20.20
2018-06-25T15:21:36.515Z,20.30
2018-06-25T15:27:44.803Z,20.20
2018-06-25T15:30:54.272Z,20.30
2018-06-25T15:34:02.923Z,20.30
2018-06-25T15:37:11.956Z,20.30
2018-06-25T15:40:20.386Z,20.20
2018-06-25T15:43:28.683Z,20.20
2018-06-25T15:46:39.748Z,20.20
2018-06-25T15:49:48.162Z,20.20
2018-06-25T15:52:57.525Z,20.20
2018-06-25T15:56:05.847Z,20.20
2018-06-25T15:59:16.575Z,20.20
2018-06-25T16:02:26.148Z,20.10
2018-06-25T16:05:36.757Z,20.20
2018-06-25T16:08:45.822Z,20.20
2018-06-25T16:11:54.453Z,20.20
2018-06-25T16:15:04.671Z,20.20
2018-06-25T16:18:12.560Z,20.20
2018-06-25T16:21:20.356Z,20.20
2018-06-25T16:24:27.943Z,20.20
2018-06-25T16:27:37.440Z,20.20
2018-06-25T16:30:45.000Z,20.20
2018-06-25T16:33:54.265Z,20.20
2018-06-25T16:37:03.538Z,20.20
2018-06-25T16:40:13.210Z,20.20
2018-06-25T16:43:21.313Z,20.10
2018-06-25T16:46:29.850Z,20.10
2018-06-25T16:49:39.254Z,20.10
2018-06-25T16:52:48.532Z,20.20
2018-06-25T16:59:02.341Z,20.20
2018-06-25T17:02:10.861Z,20.20
2018-06-25T17:08:19.941Z,20.60
2018-06-25T17:11:30.645Z,20.80
2018-06-25T17:14:38.409Z,21.00
2018-06-25T17:17:46.241Z,21.20
2018-06-25T17:20:53.540Z,21.30
2018-06-25T17:24:02.072Z,21.40
2018-06-25T17:27:12.060Z,21.50
2018-06-25T17:30:20.644Z,21.60
2018-06-25T17:33:28.103Z,21.70
2018-06-25T17:36:36.298Z,21.80
2018-06-25T17:39:45.763Z,21.90
2018-06-25T17:42:53.562Z,22.00
2018-06-25T17:46:03.361Z,22.00
2018-06-25T17:49:13.227Z,22.00
2018-06-25T17:52:22.008Z,22.10
2018-06-25T17:55:31.754Z,22.10
2018-06-25T17:58:41.122Z,22.20
2018-06-25T18:01:50.417Z,22.30
2018-06-25T18:04:58.182Z,22.30
2018-06-25T18:08:04.959Z,22.40
2018-06-25T18:11:14.195Z,22.40
2018-06-25T18:14:23.478Z,22.50
2018-06-25T18:17:32.744Z,22.60
2018-06-25T18:20:41.412Z,22.60
2018-06-25T18:23:49.985Z,22.60
2018-06-25T18:26:58.829Z,22.60
2018-06-25T18:30:08.091Z,22.60
2018-06-25T18:33:16.515Z,22.60
2018-06-25T18:36:25.269Z,22.70
2018-06-25T18:39:35.901Z,22.70
2018-06-25T18:42:44.921Z,22.70
2018-06-25T18:45:54.497Z,22.80
2018-06-25T18:49:03.429Z,22.80
2018-06-25T18:52:20.646Z,22.90
2018-06-25T18:55:28.214Z,22.90
2018-06-25T18:58:36.194Z,22.80
2018-06-25T19:01:45.814Z,22.80
2018-06-25T19:04:54.763Z,22.90
2018-06-25T19:08:04.054Z,22.90
2018-06-25T19:11:12.412Z,22.90
2018-06-25T19:14:20.668Z,23.00
2018-06-25T19:17:29.924Z,23.00
2018-06-25T19:20:39.374Z,23.10
2018-06-25T19:23:47.512Z,23.10
2018-06-25T19:26:55.690Z,23.20
2018-06-25T19:30:04.616Z,23.10
2018-06-25T19:33:14.770Z,23.10
2018-06-25T19:36:22.990Z,23.10
2018-06-25T19:39:32.222Z,23.10
2018-06-25T19:42:42.569Z,23.10
2018-06-25T19:45:51.118Z,23.20
2018-06-25T19:48:59.988Z,23.20
2018-06-25T19:52:08.315Z,23.30
2018-06-25T19:55:17.233Z,23.30
2018-06-25T19:58:26.404Z,23.30
2018-06-25T20:01:35.192Z,23.30
2018-06-25T20:04:43.234Z,23.30
2018-06-25T20:07:52.064Z,23.30
2018-06-25T20:11:01.412Z,23.20
2018-06-25T20:14:09.733Z,23.30
2018-06-25T20:17:17.597Z,23.20
2018-06-25T20:20:25.331Z,23.30
2018-06-25T20:26:35.411Z,23.40
2018-06-25T20:29:43.501Z,23.40
2018-06-25T20:32:53.604Z,23.40
2018-06-25T20:36:02.444Z,23.40
2018-06-25T20:39:10.241Z,23.40
2018-06-25T20:42:18.410Z,23.30
2018-06-25T20:45:26.484Z,23.30
2018-06-25T20:48:35.410Z,23.40
2018-06-25T20:54:43.402Z,23.40
2018-06-25T20:57:52.232Z,23.40
2018-06-25T21:04:02.288Z,23.50
2018-06-25T21:07:12.382Z,23.20
2018-06-25T21:10:21.376Z,22.90
2018-06-25T21:13:29.762Z,22.60
2018-06-25T21:16:39.020Z,22.30
2018-06-25T21:19:46.802Z,22.10
2018-06-25T21:22:54.814Z,22.00
2018-06-25T21:26:04.296Z,21.90
2018-06-25T21:29:12.330Z,21.80
2018-06-25T21:32:20.323Z,21.80
2018-06-25T21:35:29.681Z,21.60
2018-06-25T21:38:49.221Z,21.50
2018-06-25T21:42:03.655Z,21.40
2018-06-25T21:45:13.934Z,21.30
2018-06-25T21:48:28.477Z,21.30
2018-06-25T21:51:39.333Z,21.10
2018-06-25T21:54:47.288Z,21.10
2018-06-25T21:57:55.576Z,21.10
2018-06-25T22:01:09.774Z,21.10
2018-06-25T22:04:17.780Z,21.10
2018-06-25T22:07:25.412Z,21.00
2018-06-25T22:10:32.535Z,20.90
2018-06-25T22:13:41.312Z,20.80
2018-06-25T22:16:49.810Z,20.80
2018-06-25T22:22:58.931Z,20.80
2018-06-25T22:26:06.952Z,20.70
2018-06-25T22:29:15.992Z,20.70
2018-06-25T22:32:25.068Z,20.60
2018-06-25T22:35:34.725Z,20.70
2018-06-25T22:38:43.065Z,20.70
2018-06-25T22:41:51.154Z,20.70
2018-06-25T22:44:58.965Z,20.70
2018-06-25T22:48:07.483Z,20.70
2018-06-25T22:54:17.645Z,20.50
2018-06-25T22:57:25.724Z,20.50
2018-06-25T23:00:34.232Z,20.40
2018-06-25T23:06:42.524Z,20.40
2018-06-25T23:09:51.316Z,20.40
2018-06-25T23:12:59.152Z,20.30
2018-06-25T23:16:08.584Z,20.30
2018-06-25T23:22:20.418Z,20.40
2018-06-25T23:25:31.060Z,20.40
2018-06-25T23:28:39.842Z,20.30
2018-06-25T23:31:49.670Z,20.30
2018-06-25T23:35:06.896Z,20.30
2018-06-25T23:38:15.804Z,20.30
2018-06-25T23:41:25.830Z,20.30
2018-06-25T23:44:33.603Z,20.30
2018-06-25T23:47:42.769Z,20.30
2018-06-25T23:50:51.963Z,20.30
2018-06-25T23:54:02.115Z,20.30
2018-06-25T23:57:10.642Z,20.20
