createdAt,value
2023-03-12T00:00:46.133Z,59.55
2023-03-12T00:01:46.140Z,59.10
2023-03-12T00:02:46.238Z,59.21
2023-03-12T00:03:46.176Z,58.91
2023-03-12T00:04:46.097Z,58.91
2023-03-12T00:05:46.097Z,58.84
2023-03-12T00:06:46.086Z,59.41
2023-03-12T00:07:46.113Z,55.49
2023-03-12T00:08:46.074Z,44.89
2023-03-12T00:09:46.058Z,46.10
2023-03-12T00:10:46.104Z,41.91
2023-03-12T00:11:46.056Z,49.06
2023-03-12T00:12:46.070Z,57.31
2023-03-12T00:13:46.042Z,41.34
2023-03-12T00:14:46.028Z,47.76
2023-03-12T00:15:46.066Z,46.54
2023-03-12T00:16:46.024Z,50.47
2023-03-12T00:17:46.037Z,41.72
2023-03-12T00:18:46.000Z,48.40
2023-03-12T00:19:46.000Z,43.64
2023-03-12T00:20:45.993Z,46.71
2023-03-12T00:21:45.971Z,44.30
2023-03-12T00:22:46.016Z,47.10
2023-03-12T00:23:45.973Z,45.09
2023-03-12T00:24:45.980Z,51.55
2023-03-12T00:25:46.943Z,41.78
2023-03-12T00:26:46.976Z,44.30
2023-03-12T00:27:46.011Z,46.30
2023-03-12T00:28:45.927Z,44.42
2023-03-12T00:29:45.924Z,43.92
2023-03-12T00:30:45.913Z,43.34
2023-03-12T00:31:45.987Z,44.71
2023-03-12T00:32:45.962Z,45.65
2023-03-12T00:33:45.950Z,48.45
2023-03-12T00:34:45.894Z,48.87
2023-03-12T00:35:45.911Z,44.80
2023-03-12T00:36:45.871Z,54.03
2023-03-12T00:37:45.864Z,59.18
2023-03-12T00:38:45.872Z,58.63
2023-03-12T00:39:45.842Z,59.08
2023-03-12T00:40:45.866Z,61.00
2023-03-12T00:41:45.834Z,59.85
2023-03-12T00:42:45.816Z,59.50
2023-03-12T00:43:45.845Z,59.66
2023-03-12T00:44:45.809Z,59.05
2023-03-12T00:45:45.806Z,59.34
2023-03-12T00:46:45.838Z,59.39
2023-03-12T00:47:45.784Z,59.59
2023-03-12T00:48:45.812Z,59.74
2023-03-12T00:49:45.759Z,60.04
2023-03-12T00:50:46.760Z,62.31
2023-03-12T00:51:45.754Z,60.31
2023-03-12T00:52:45.743Z,60.29
2023-03-12T00:53:45.771Z,60.31
2023-03-12T00:54:45.736Z,59.73
2023-03-12T00:55:45.724Z,59.11
2023-03-12T00:56:45.721Z,59.11
2023-03-12T00:57:45.710Z,58.90
2023-03-12T00:58:45.726Z,59.13
2023-03-12T00:59:45.713Z,58.93
2023-03-12T01:00:45.729Z,58.97
2023-03-12T01:01:45.678Z,58.77
2023-03-12T01:02:45.681Z,58.90
2023-03-12T01:03:45.729Z,58.69
2023-03-12T01:04:45.658Z,58.88
2023-03-12T01:05:45.652Z,58.69
2023-03-12T01:06:45.648Z,58.71
2023-03-12T01:07:45.640Z,58.63
2023-03-12T01:08:45.676Z,58.84
2023-03-12T01:09:45.638Z,60.52
2023-03-12T01:10:45.615Z,59.12
2023-03-12T01:11:45.610Z,59.98
2023-03-12T01:12:45.610Z,58.51
2023-03-12T01:13:45.629Z,58.20
2023-03-12T01:14:45.597Z,58.71
2023-03-12T01:15:45.595Z,58.63
2023-03-12T01:16:45.694Z,58.36
2023-03-12T01:17:45.578Z,58.20
2023-03-12T01:18:45.590Z,58.45
2023-03-12T01:19:45.550Z,59.19
2023-03-12T01:20:45.605Z,58.41
2023-03-12T01:21:45.544Z,58.22
2023-03-12T01:22:46.155Z,58.30
2023-03-12T01:23:45.554Z,58.67
2023-03-12T01:24:45.553Z,58.94
2023-03-12T01:25:45.527Z,59.01
2023-03-12T01:26:45.540Z,59.43
2023-03-12T01:27:45.490Z,59.27
2023-03-12T01:28:46.524Z,59.29
2023-03-12T01:29:45.487Z,59.15
2023-03-12T01:30:45.477Z,59.29
2023-03-12T01:31:45.502Z,58.77
2023-03-12T01:32:45.496Z,58.89
2023-03-12T01:33:45.489Z,58.93
2023-03-12T01:34:45.459Z,58.94
2023-03-12T01:35:45.571Z,59.13
2023-03-12T01:36:45.427Z,59.07
2023-03-12T01:37:45.433Z,61.04
2023-03-12T01:38:45.445Z,60.98
2023-03-12T01:39:45.416Z,60.98
2023-03-12T01:40:45.417Z,61.02
2023-03-12T01:41:45.394Z,60.90
2023-03-12T01:42:45.387Z,61.17
2023-03-12T01:43:45.426Z,60.88
2023-03-12T01:44:45.369Z,60.86
2023-03-12T01:45:45.421Z,61.01
2023-03-12T01:46:45.356Z,60.71
2023-03-12T01:47:45.347Z,60.77
2023-03-12T01:48:45.369Z,60.67
2023-03-12T01:49:45.366Z,60.81
2023-03-12T01:50:45.322Z,61.06
2023-03-12T01:51:45.321Z,60.91
2023-03-12T01:52:45.313Z,60.79
2023-03-12T01:53:45.326Z,61.04
2023-03-12T01:54:45.299Z,60.91
2023-03-12T01:55:45.290Z,60.89
2023-03-12T01:56:45.295Z,60.86
2023-03-12T01:57:45.271Z,60.96
2023-03-12T01:58:45.281Z,61.05
2023-03-12T01:59:45.258Z,60.91
2023-03-12T02:00:45.305Z,60.89
2023-03-12T02:01:45.257Z,60.67
2023-03-12T02:02:45.231Z,60.64
2023-03-12T02:03:45.274Z,60.63
2023-03-12T02:04:45.227Z,60.60
2023-03-12T02:05:45.236Z,60.72
2023-03-12T02:06:45.199Z,60.76
2023-03-12T02:07:45.198Z,60.82
2023-03-12T02:08:45.207Z,60.52
2023-03-12T02:09:45.175Z,60.70
2023-03-12T02:10:45.171Z,60.71
2023-03-12T02:11:45.171Z,60.48
2023-03-12T02:12:45.149Z,60.56
2023-03-12T02:13:45.175Z,60.35
2023-03-12T02:14:45.144Z,60.73
2023-03-12T02:15:45.133Z,60.46
2023-03-12T02:16:45.156Z,60.49
2023-03-12T02:17:45.127Z,60.62
2023-03-12T02:18:45.134Z,60.53
2023-03-12T02:19:45.113Z,60.34
2023-03-12T02:20:45.094Z,60.19
2023-03-12T02:21:45.089Z,60.81
2023-03-12T02:22:45.167Z,60.27
2023-03-12T02:23:46.097Z,60.31
2023-03-12T02:24:45.062Z,60.52
2023-03-12T02:25:45.055Z,60.11
2023-03-12T02:26:45.051Z,60.07
2023-03-12T02:27:45.045Z,60.19
2023-03-12T02:28:45.078Z,60.07
2023-03-12T02:29:45.030Z,60.11
2023-03-12T02:30:45.018Z,59.85
2023-03-12T02:31:45.044Z,60.00
2023-03-12T02:32:45.072Z,60.17
2023-03-12T02:33:45.040Z,60.19
2023-03-12T02:34:44.985Z,60.27
2023-03-12T02:35:45.011Z,60.19
2023-03-12T02:36:44.984Z,60.14
2023-03-12T02:37:44.970Z,60.27
2023-03-12T02:38:44.988Z,60.32
2023-03-12T02:39:45.043Z,59.79
2023-03-12T02:40:44.941Z,59.86
2023-03-12T02:41:44.937Z,59.88
2023-03-12T02:42:44.935Z,59.66
2023-03-12T02:43:44.957Z,59.55
2023-03-12T02:44:44.922Z,60.64
2023-03-12T02:45:44.974Z,60.94
2023-03-12T02:46:44.923Z,60.73
2023-03-12T02:47:44.899Z,60.72
2023-03-12T02:48:44.886Z,60.61
2023-03-12T02:49:45.913Z,60.75
2023-03-12T02:50:44.876Z,62.74
2023-03-12T02:51:44.885Z,60.61
2023-03-12T02:52:44.863Z,60.69
2023-03-12T02:53:44.869Z,60.69
2023-03-12T02:54:44.873Z,60.52
2023-03-12T02:55:44.835Z,60.62
2023-03-12T02:56:44.864Z,60.42
2023-03-12T02:57:44.824Z,60.48
2023-03-12T02:58:44.822Z,62.36
2023-03-12T02:59:44.839Z,60.56
2023-03-12T03:00:44.810Z,63.15
2023-03-12T03:01:44.844Z,60.62
2023-03-12T03:02:44.792Z,60.52
2023-03-12T03:03:44.804Z,60.50
2023-03-12T03:04:44.797Z,60.43
2023-03-12T03:05:44.773Z,63.31
2023-03-12T03:06:44.782Z,60.68
2023-03-12T03:07:44.769Z,60.33
2023-03-12T03:08:44.806Z,60.56
2023-03-12T03:09:44.775Z,60.37
2023-03-12T03:10:44.733Z,60.43
2023-03-12T03:11:44.756Z,60.48
2023-03-12T03:12:44.723Z,60.53
2023-03-12T03:13:44.751Z,60.58
2023-03-12T03:14:44.742Z,60.48
2023-03-12T03:15:44.791Z,60.13
2023-03-12T03:16:44.690Z,59.96
2023-03-12T03:17:44.712Z,55.63
2023-03-12T03:18:44.690Z,47.20
2023-03-12T03:19:44.693Z,40.82
2023-03-12T03:20:44.664Z,44.77
2023-03-12T03:21:44.679Z,42.28
2023-03-12T03:22:44.720Z,42.18
2023-03-12T03:23:44.655Z,41.31
2023-03-12T03:24:44.672Z,41.50
2023-03-12T03:25:44.630Z,41.85
2023-03-12T03:26:44.629Z,41.83
2023-03-12T03:27:44.611Z,44.41
2023-03-12T03:28:44.596Z,54.48
2023-03-12T03:29:44.622Z,58.60
2023-03-12T03:30:44.675Z,49.86
2023-03-12T03:31:44.583Z,45.57
2023-03-12T03:32:44.607Z,55.66
2023-03-12T03:33:44.598Z,42.85
2023-03-12T03:34:44.588Z,46.17
2023-03-12T03:35:44.569Z,55.79
2023-03-12T03:36:44.551Z,41.86
2023-03-12T03:37:44.553Z,43.86
2023-03-12T03:38:44.531Z,43.36
2023-03-12T03:39:44.558Z,50.25
2023-03-12T03:40:44.536Z,49.21
2023-03-12T03:41:44.554Z,43.02
2023-03-12T03:42:44.497Z,42.91
2023-03-12T03:43:44.490Z,44.89
2023-03-12T03:44:44.541Z,46.65
2023-03-12T03:45:44.482Z,46.59
2023-03-12T03:46:44.479Z,41.81
2023-03-12T03:47:44.472Z,41.72
2023-03-12T03:48:44.494Z,43.74
2023-03-12T03:49:44.474Z,43.90
2023-03-12T03:50:44.438Z,41.61
2023-03-12T03:51:44.440Z,43.25
2023-03-12T03:52:44.426Z,41.45
2023-03-12T03:53:44.477Z,41.45
2023-03-12T03:54:44.439Z,41.50
2023-03-12T03:55:44.409Z,50.31
2023-03-12T03:56:44.398Z,43.80
2023-03-12T03:57:44.395Z,44.09
2023-03-12T03:58:44.405Z,45.70
2023-03-12T03:59:44.404Z,43.99
2023-03-12T04:00:44.377Z,41.60
2023-03-12T04:01:44.363Z,41.43
2023-03-12T04:02:44.352Z,45.93
2023-03-12T04:03:44.369Z,43.94
2023-03-12T04:04:44.390Z,41.69
2023-03-12T04:05:44.367Z,43.23
2023-03-12T04:06:44.337Z,42.27
2023-03-12T04:07:44.318Z,41.61
2023-03-12T04:08:44.310Z,53.94
2023-03-12T04:09:44.329Z,42.95
2023-03-12T04:10:44.289Z,45.03
2023-03-12T04:11:44.295Z,42.78
2023-03-12T04:12:44.330Z,44.66
2023-03-12T04:13:44.293Z,41.51
2023-03-12T04:14:44.284Z,49.34
2023-03-12T04:15:44.276Z,45.21
2023-03-12T04:16:44.259Z,49.43
2023-03-12T04:17:44.281Z,45.33
2023-03-12T04:18:44.230Z,47.13
2023-03-12T04:19:44.314Z,41.53
2023-03-12T04:20:44.290Z,42.59
2023-03-12T04:21:44.221Z,49.06
2023-03-12T04:22:44.221Z,45.46
2023-03-12T04:23:44.199Z,43.83
2023-03-12T04:24:44.221Z,43.87
2023-03-12T04:25:44.175Z,41.60
2023-03-12T04:26:44.167Z,46.97
2023-03-12T04:27:44.199Z,46.25
2023-03-12T04:28:44.163Z,45.33
2023-03-12T04:29:44.172Z,48.92
2023-03-12T04:30:44.138Z,44.10
2023-03-12T04:31:44.314Z,43.80
2023-03-12T04:32:44.149Z,46.07
2023-03-12T04:33:44.129Z,45.41
2023-03-12T04:34:44.138Z,48.91
2023-03-12T04:35:44.103Z,43.82
2023-03-12T04:36:44.093Z,43.34
2023-03-12T04:37:44.087Z,41.87
2023-03-12T04:38:44.081Z,44.13
2023-03-12T04:39:44.096Z,44.44
2023-03-12T04:40:44.070Z,41.54
2023-03-12T04:41:44.055Z,44.12
2023-03-12T04:42:44.054Z,41.61
2023-03-12T04:43:44.055Z,44.28
2023-03-12T04:44:44.053Z,46.78
2023-03-12T04:45:44.056Z,43.83
2023-03-12T04:46:44.050Z,48.78
2023-03-12T04:47:44.022Z,41.80
2023-03-12T04:48:44.033Z,48.16
2023-03-12T04:49:44.003Z,45.04
2023-03-12T04:50:44.021Z,45.85
2023-03-12T04:51:43.986Z,46.03
2023-03-12T04:52:43.996Z,41.79
2023-03-12T04:53:44.039Z,43.64
2023-03-12T04:54:46.121Z,44.69
2023-03-12T04:55:43.982Z,43.89
2023-03-12T04:56:43.954Z,53.46
2023-03-12T04:57:43.948Z,42.55
2023-03-12T04:58:43.944Z,46.01
2023-03-12T04:59:43.942Z,45.43
2023-03-12T05:00:43.954Z,45.68
2023-03-12T05:01:43.923Z,46.91
2023-03-12T05:02:43.993Z,47.09
2023-03-12T05:03:43.900Z,46.53
2023-03-12T05:04:43.898Z,43.32
2023-03-12T05:05:43.902Z,47.85
2023-03-12T05:06:43.900Z,43.26
2023-03-12T05:07:43.866Z,45.97
2023-03-12T05:08:43.860Z,47.06
2023-03-12T05:09:43.857Z,45.39
2023-03-12T05:10:43.872Z,47.79
2023-03-12T05:11:43.848Z,42.86
2023-03-12T05:12:43.841Z,46.16
2023-03-12T05:13:43.823Z,47.70
2023-03-12T05:14:43.859Z,46.56
2023-03-12T05:15:43.851Z,48.47
2023-03-12T05:16:43.843Z,47.12
2023-03-12T05:17:43.796Z,45.16
2023-03-12T05:18:43.797Z,42.45
2023-03-12T05:19:43.783Z,53.65
2023-03-12T05:20:43.799Z,47.69
2023-03-12T05:21:43.762Z,42.28
2023-03-12T05:22:43.759Z,49.46
2023-03-12T05:23:43.821Z,42.41
2023-03-12T05:24:43.757Z,44.77
2023-03-12T05:25:43.777Z,47.21
2023-03-12T05:26:43.731Z,47.31
2023-03-12T05:27:43.742Z,44.38
2023-03-12T05:28:43.715Z,45.10
2023-03-12T05:29:43.715Z,47.47
2023-03-12T05:30:43.730Z,47.27
2023-03-12T05:31:43.798Z,46.73
2023-03-12T05:32:44.352Z,43.11
2023-03-12T05:33:43.694Z,45.89
2023-03-12T05:34:43.680Z,45.83
2023-03-12T05:35:43.736Z,44.92
2023-03-12T05:36:43.662Z,42.87
2023-03-12T05:37:43.680Z,44.26
2023-03-12T05:38:43.655Z,49.14
2023-03-12T05:39:43.645Z,58.68
2023-03-12T05:40:43.674Z,54.58
2023-03-12T05:41:43.634Z,47.92
2023-03-12T05:42:43.610Z,49.06
2023-03-12T05:43:43.613Z,49.70
2023-03-12T05:44:43.693Z,47.07
2023-03-12T05:45:43.751Z,48.23
2023-03-12T05:46:43.594Z,46.48
2023-03-12T05:47:43.583Z,45.41
2023-03-12T05:48:43.597Z,47.29
2023-03-12T05:49:43.571Z,44.83
2023-03-12T05:50:43.594Z,43.91
2023-03-12T05:51:43.551Z,54.75
2023-03-12T05:52:43.566Z,44.65
2023-03-12T05:53:43.574Z,47.67
2023-03-12T05:54:43.541Z,48.94
2023-03-12T05:55:43.588Z,43.48
2023-03-12T05:56:43.528Z,43.75
2023-03-12T05:57:43.505Z,45.10
2023-03-12T05:58:43.518Z,43.68
2023-03-12T05:59:43.531Z,44.08
2023-03-12T06:00:43.515Z,43.83
2023-03-12T06:01:43.494Z,43.35
2023-03-12T06:02:43.473Z,42.57
2023-03-12T06:03:43.567Z,43.15
2023-03-12T06:04:43.486Z,43.96
2023-03-12T06:05:43.478Z,57.99
2023-03-12T06:06:43.450Z,44.75
2023-03-12T06:07:43.441Z,48.07
2023-03-12T06:08:43.425Z,45.41
2023-03-12T06:09:43.427Z,52.85
2023-03-12T06:10:43.436Z,45.53
2023-03-12T06:11:43.413Z,45.63
2023-03-12T06:12:44.196Z,45.81
2023-03-12T06:13:43.391Z,46.49
2023-03-12T06:14:43.406Z,49.74
2023-03-12T06:15:43.401Z,47.52
2023-03-12T06:16:43.524Z,49.54
2023-03-12T06:17:43.364Z,44.51
2023-03-12T06:18:43.358Z,48.87
2023-03-12T06:19:43.362Z,58.45
2023-03-12T06:20:43.374Z,58.13
2023-03-12T06:21:43.335Z,58.50
2023-03-12T06:22:43.340Z,60.64
2023-03-12T06:23:43.323Z,60.72
2023-03-12T06:24:43.314Z,60.86
2023-03-12T06:25:43.325Z,60.86
2023-03-12T06:26:44.297Z,60.93
2023-03-12T06:27:43.344Z,60.30
2023-03-12T06:28:43.290Z,60.19
2023-03-12T06:29:43.290Z,59.97
2023-03-12T06:30:43.294Z,60.41
2023-03-12T06:31:43.280Z,59.07
2023-03-12T06:32:43.285Z,59.49
2023-03-12T06:33:43.245Z,62.63
2023-03-12T06:34:43.251Z,59.57
2023-03-12T06:35:43.289Z,59.76
2023-03-12T06:36:43.225Z,59.89
2023-03-12T06:37:43.287Z,59.72
2023-03-12T06:38:43.217Z,61.14
2023-03-12T06:39:43.208Z,59.47
2023-03-12T06:40:43.217Z,59.47
2023-03-12T06:41:43.196Z,60.66
2023-03-12T06:42:43.205Z,61.24
2023-03-12T06:43:43.193Z,60.13
2023-03-12T06:44:43.173Z,60.05
2023-03-12T06:45:43.187Z,59.80
2023-03-12T06:46:43.157Z,59.94
2023-03-12T06:47:43.158Z,59.94
2023-03-12T06:48:43.138Z,60.15
2023-03-12T06:49:43.149Z,63.63
2023-03-12T06:50:43.168Z,60.71
2023-03-12T06:51:43.130Z,60.41
2023-03-12T06:52:43.107Z,59.95
2023-03-12T06:53:43.111Z,59.89
2023-03-12T06:54:43.103Z,60.20
2023-03-12T06:55:43.120Z,60.37
2023-03-12T06:56:43.100Z,60.50
2023-03-12T06:57:43.085Z,60.14
2023-03-12T06:58:43.105Z,60.61
2023-03-12T06:59:43.080Z,60.54
2023-03-12T07:00:43.119Z,60.60
2023-03-12T07:01:43.054Z,60.90
2023-03-12T07:02:43.046Z,60.34
2023-03-12T07:03:43.053Z,60.60
2023-03-12T07:04:43.102Z,60.34
2023-03-12T07:05:43.045Z,60.97
2023-03-12T07:06:43.065Z,60.41
2023-03-12T07:07:43.050Z,60.48
2023-03-12T07:08:42.997Z,60.41
2023-03-12T07:09:43.016Z,60.48
2023-03-12T07:10:43.064Z,60.42
2023-03-12T07:11:42.977Z,60.08
2023-03-12T07:12:42.992Z,59.73
2023-03-12T07:13:43.610Z,59.56
2023-03-12T07:14:42.955Z,59.78
2023-03-12T07:15:43.037Z,59.72
2023-03-12T07:16:42.951Z,59.39
2023-03-12T07:17:42.940Z,59.79
2023-03-12T07:18:42.941Z,59.35
2023-03-12T07:19:42.923Z,59.05
2023-03-12T07:20:42.945Z,59.26
2023-03-12T07:21:42.909Z,59.06
2023-03-12T07:22:42.912Z,60.13
2023-03-12T07:23:42.895Z,59.29
2023-03-12T07:24:42.890Z,59.70
2023-03-12T07:25:42.929Z,60.01
2023-03-12T07:26:42.871Z,59.63
2023-03-12T07:27:42.868Z,59.35
2023-03-12T07:28:42.873Z,51.36
2023-03-12T07:29:42.947Z,45.72
2023-03-12T07:30:42.921Z,43.44
2023-03-12T07:31:42.935Z,47.78
2023-03-12T07:32:42.893Z,46.99
2023-03-12T07:33:42.975Z,49.01
2023-03-12T07:34:42.822Z,51.53
2023-03-12T07:35:43.022Z,45.15
2023-03-12T07:36:42.945Z,45.86
2023-03-12T07:37:42.815Z,46.98
2023-03-12T07:38:42.788Z,50.86
2023-03-12T07:39:42.788Z,49.72
2023-03-12T07:40:42.849Z,51.42
2023-03-12T07:41:43.707Z,45.86
2023-03-12T07:42:42.760Z,47.36
2023-03-12T07:43:42.808Z,48.85
2023-03-12T07:44:42.739Z,47.26
2023-03-12T07:45:42.830Z,49.48
2023-03-12T07:46:42.929Z,47.48
2023-03-12T07:47:42.903Z,49.02
2023-03-12T07:48:44.318Z,46.79
2023-03-12T07:49:43.704Z,48.93
2023-03-12T07:50:42.694Z,49.70
2023-03-12T07:51:42.697Z,48.58
2023-03-12T07:52:42.674Z,48.37
2023-03-12T07:53:42.660Z,51.49
2023-03-12T07:54:42.745Z,49.53
2023-03-12T07:55:42.745Z,50.56
2023-03-12T07:56:42.788Z,50.14
2023-03-12T07:57:42.656Z,51.89
2023-03-12T07:58:42.786Z,52.81
2023-03-12T07:59:42.699Z,46.83
2023-03-12T08:00:42.613Z,49.93
2023-03-12T08:01:44.705Z,47.76
2023-03-12T08:02:43.729Z,47.74
2023-03-12T08:03:42.722Z,49.82
2023-03-12T08:04:42.659Z,44.12
2023-03-12T08:05:42.737Z,49.12
2023-03-12T08:06:42.666Z,52.09
2023-03-12T08:07:42.563Z,46.48
2023-03-12T08:08:42.684Z,49.23
2023-03-12T08:09:42.548Z,50.82
2023-03-12T08:10:42.542Z,49.11
2023-03-12T08:11:42.734Z,43.45
2023-03-12T08:12:42.522Z,49.57
2023-03-12T08:13:42.513Z,50.27
2023-03-12T08:14:42.558Z,52.31
2023-03-12T08:15:43.113Z,48.71
2023-03-12T08:16:42.527Z,47.73
2023-03-12T08:17:42.525Z,49.63
2023-03-12T08:18:42.484Z,47.95
2023-03-12T08:19:42.558Z,51.32
2023-03-12T08:20:42.464Z,46.99
2023-03-12T08:21:42.476Z,51.39
2023-03-12T08:22:42.450Z,51.28
2023-03-12T08:23:42.435Z,50.26
2023-03-12T08:24:42.434Z,52.11
2023-03-12T08:25:42.422Z,51.74
2023-03-12T08:26:42.473Z,46.61
2023-03-12T08:27:42.412Z,52.45
2023-03-12T08:28:42.429Z,51.02
2023-03-12T08:29:42.395Z,61.88
2023-03-12T08:30:42.383Z,50.49
2023-03-12T08:31:57.394Z,53.18
2023-03-12T08:32:44.386Z,49.60
2023-03-12T08:33:42.358Z,50.66
2023-03-12T08:34:42.350Z,50.35
2023-03-12T08:35:42.396Z,51.23
2023-03-12T08:36:42.363Z,55.36
2023-03-12T08:37:42.325Z,52.90
2023-03-12T08:38:42.317Z,54.00
2023-03-12T08:39:42.358Z,49.30
2023-03-12T08:40:42.300Z,49.94
2023-03-12T08:41:42.324Z,52.69
2023-03-12T08:42:42.318Z,51.45
2023-03-12T08:43:42.280Z,56.70
2023-03-12T08:44:42.300Z,52.83
2023-03-12T08:45:42.324Z,53.21
2023-03-12T08:46:42.284Z,49.60
2023-03-12T08:47:42.259Z,50.44
2023-03-12T08:48:42.832Z,49.29
2023-03-12T08:49:42.249Z,48.96
2023-03-12T08:50:42.229Z,51.71
2023-03-12T08:51:42.287Z,52.18
2023-03-12T08:52:42.240Z,52.26
2023-03-12T08:53:42.214Z,52.66
2023-03-12T08:54:42.206Z,52.62
2023-03-12T08:55:42.227Z,50.29
2023-03-12T08:56:42.215Z,53.09
2023-03-12T08:57:42.305Z,55.33
2023-03-12T08:58:42.236Z,48.08
2023-03-12T08:59:42.176Z,48.37
2023-03-12T09:00:42.166Z,49.46
2023-03-12T09:01:43.795Z,47.96
2023-03-12T09:02:43.161Z,54.87
2023-03-12T09:03:42.716Z,50.76
2023-03-12T09:04:42.192Z,48.03
2023-03-12T09:05:42.154Z,51.23
2023-03-12T09:06:42.129Z,55.29
2023-03-12T09:07:42.112Z,49.71
2023-03-12T09:08:42.103Z,53.01
2023-03-12T09:09:42.087Z,50.17
2023-03-12T09:10:42.084Z,52.15
2023-03-12T09:11:42.100Z,50.08
2023-03-12T09:12:42.078Z,48.48
2023-03-12T09:14:02.766Z,48.70
2023-03-12T09:15:03.052Z,50.34
2023-03-12T09:15:44.045Z,50.99
2023-03-12T09:16:42.148Z,52.34
2023-03-12T09:17:42.098Z,50.49
2023-03-12T09:18:42.017Z,48.88
2023-03-12T09:19:42.011Z,52.67
2023-03-12T09:20:42.004Z,49.30
2023-03-12T09:21:42.030Z,51.35
2023-03-12T09:22:41.987Z,52.73
2023-03-12T09:23:41.981Z,52.68
2023-03-12T09:24:42.854Z,51.96
2023-03-12T09:25:41.960Z,49.68
2023-03-12T09:26:42.018Z,49.91
2023-03-12T09:27:41.949Z,48.61
2023-03-12T09:28:41.941Z,48.31
2023-03-12T09:29:57.266Z,51.84
2023-03-12T09:30:43.997Z,51.25
2023-03-12T09:31:41.944Z,50.99
2023-03-12T09:32:42.018Z,50.50
2023-03-12T09:33:41.901Z,50.87
2023-03-12T09:34:41.908Z,50.37
2023-03-12T09:35:41.889Z,48.44
2023-03-12T09:36:41.901Z,52.06
2023-03-12T09:37:41.872Z,48.89
2023-03-12T09:38:41.871Z,52.02
2023-03-12T09:39:41.920Z,48.23
2023-03-12T09:40:41.846Z,49.44
2023-03-12T09:41:41.864Z,49.85
2023-03-12T09:42:41.843Z,56.63
2023-03-12T09:43:41.826Z,50.92
2023-03-12T09:44:41.814Z,51.20
2023-03-12T09:45:41.811Z,51.13
2023-03-12T09:46:41.840Z,52.13
2023-03-12T09:47:41.783Z,54.83
2023-03-12T09:48:41.790Z,46.24
2023-03-12T09:49:41.766Z,50.56
2023-03-12T09:50:41.769Z,52.83
2023-03-12T09:51:41.793Z,48.94
2023-03-12T09:52:41.756Z,54.77
2023-03-12T09:53:41.752Z,52.02
2023-03-12T09:54:41.741Z,54.83
2023-03-12T09:55:41.735Z,51.38
2023-03-12T09:56:41.752Z,51.06
2023-03-12T09:57:41.720Z,52.95
2023-03-12T09:58:41.717Z,51.88
2023-03-12T09:59:41.699Z,53.57
2023-03-12T10:00:41.695Z,49.97
2023-03-12T10:01:41.690Z,49.48
2023-03-12T10:02:41.701Z,51.01
2023-03-12T10:03:41.704Z,50.05
2023-03-12T10:04:58.131Z,50.10
2023-03-12T10:05:43.653Z,53.39
2023-03-12T10:06:41.648Z,50.58
2023-03-12T10:07:41.674Z,52.21
2023-03-12T10:08:41.734Z,47.30
2023-03-12T10:09:41.627Z,57.24
2023-03-12T10:10:41.620Z,56.27
2023-03-12T10:11:41.613Z,53.31
2023-03-12T10:12:42.229Z,54.65
2023-03-12T10:13:41.593Z,52.29
2023-03-12T10:14:41.590Z,49.34
2023-03-12T10:15:41.620Z,52.48
2023-03-12T10:16:41.572Z,55.03
2023-03-12T10:17:41.611Z,53.47
2023-03-12T10:18:41.645Z,52.83
2023-03-12T10:19:41.558Z,51.35
2023-03-12T10:20:41.547Z,51.54
2023-03-12T10:21:41.534Z,49.06
2023-03-12T10:22:41.565Z,51.15
2023-03-12T10:23:41.525Z,53.86
2023-03-12T10:24:41.513Z,51.68
2023-03-12T10:25:41.492Z,55.47
2023-03-12T10:26:42.492Z,51.04
2023-03-12T10:27:41.513Z,48.91
2023-03-12T10:28:41.476Z,54.17
2023-03-12T10:29:44.425Z,52.03
2023-03-12T10:30:42.483Z,50.78
2023-03-12T10:31:41.457Z,52.47
2023-03-12T10:32:41.514Z,54.65
2023-03-12T10:33:41.437Z,46.89
2023-03-12T10:34:41.452Z,53.61
2023-03-12T10:35:41.477Z,58.12
2023-03-12T10:36:41.423Z,51.56
2023-03-12T10:37:41.434Z,51.73
2023-03-12T10:38:41.409Z,49.62
2023-03-12T10:39:41.414Z,51.92
2023-03-12T10:40:41.393Z,51.62
2023-03-12T10:41:41.377Z,52.95
2023-03-12T10:42:41.400Z,53.23
2023-03-12T10:43:41.362Z,53.44
2023-03-12T10:44:41.377Z,52.75
2023-03-12T10:45:41.344Z,49.20
2023-03-12T10:46:41.437Z,52.65
2023-03-12T10:47:41.355Z,51.23
2023-03-12T10:48:41.326Z,51.64
2023-03-12T10:49:41.311Z,52.30
2023-03-12T10:50:41.316Z,48.92
2023-03-12T10:51:41.315Z,54.80
2023-03-12T10:52:41.332Z,53.28
2023-03-12T10:53:41.294Z,54.15
2023-03-12T10:54:41.284Z,52.24
2023-03-12T10:55:41.279Z,51.53
2023-03-12T10:56:41.271Z,52.35
2023-03-12T10:57:41.419Z,57.83
2023-03-12T10:58:41.264Z,54.66
2023-03-12T10:59:41.249Z,53.11
2023-03-12T11:00:41.280Z,56.62
2023-03-12T11:01:41.245Z,56.64
2023-03-12T11:02:41.248Z,54.50
2023-03-12T11:03:41.214Z,52.65
2023-03-12T11:04:41.206Z,50.60
2023-03-12T11:05:41.241Z,58.99
2023-03-12T11:06:41.206Z,56.37
2023-03-12T11:07:41.216Z,54.50
2023-03-12T11:08:41.175Z,55.23
2023-03-12T11:09:41.178Z,52.12
2023-03-12T11:10:41.197Z,53.58
2023-03-12T11:11:41.153Z,53.81
2023-03-12T11:12:41.173Z,51.39
2023-03-12T11:13:41.151Z,53.10
2023-03-12T11:14:41.129Z,52.55
2023-03-12T11:15:41.190Z,53.52
2023-03-12T11:16:41.857Z,56.15
2023-03-12T11:17:41.173Z,54.17
2023-03-12T11:18:41.095Z,51.22
2023-03-12T11:19:41.087Z,52.39
2023-03-12T11:20:41.086Z,56.16
2023-03-12T11:21:41.220Z,51.57
2023-03-12T11:22:41.097Z,54.38
2023-03-12T11:23:41.071Z,52.49
2023-03-12T11:24:41.051Z,53.94
2023-03-12T11:25:41.039Z,54.52
2023-03-12T11:26:41.049Z,58.00
2023-03-12T11:27:41.037Z,54.90
2023-03-12T11:28:41.051Z,53.07
2023-03-12T11:29:41.091Z,54.09
2023-03-12T11:30:41.073Z,52.51
2023-03-12T11:31:41.033Z,54.28
2023-03-12T11:32:41.038Z,52.08
2023-03-12T11:33:41.007Z,55.32
2023-03-12T11:34:40.973Z,54.92
2023-03-12T11:35:41.019Z,52.49
2023-03-12T11:36:40.962Z,51.26
2023-03-12T11:37:40.962Z,56.13
2023-03-12T11:38:40.970Z,57.16
2023-03-12T11:39:40.940Z,48.22
2023-03-12T11:40:40.940Z,52.80
2023-03-12T11:41:40.947Z,55.01
2023-03-12T11:42:40.919Z,54.80
2023-03-12T11:43:43.919Z,57.42
2023-03-12T11:44:41.904Z,52.67
2023-03-12T11:45:40.903Z,51.39
2023-03-12T11:46:40.942Z,52.67
2023-03-12T11:47:41.989Z,52.68
2023-03-12T11:48:40.966Z,54.34
2023-03-12T11:49:40.876Z,52.51
2023-03-12T11:50:40.972Z,49.48
2023-03-12T11:51:40.849Z,53.82
2023-03-12T11:52:40.843Z,52.17
2023-03-12T11:53:40.866Z,52.62
2023-03-12T11:54:40.825Z,53.63
2023-03-12T11:55:40.825Z,51.69
2023-03-12T11:56:40.821Z,50.38
2023-03-12T11:57:40.821Z,52.62
2023-03-12T11:58:41.650Z,50.72
2023-03-12T11:59:40.775Z,53.64
2023-03-12T12:00:41.790Z,52.37
2023-03-12T12:01:40.840Z,55.74
2023-03-12T12:02:40.782Z,51.77
2023-03-12T12:03:40.810Z,51.89
2023-03-12T12:04:40.753Z,52.64
2023-03-12T12:05:40.755Z,53.60
2023-03-12T12:06:40.740Z,53.76
2023-03-12T12:07:40.740Z,54.91
2023-03-12T12:08:40.750Z,54.08
2023-03-12T12:09:40.720Z,54.45
2023-03-12T12:10:40.721Z,54.04
2023-03-12T12:11:40.699Z,55.14
2023-03-12T12:12:40.720Z,47.60
2023-03-12T12:13:40.724Z,48.24
2023-03-12T12:14:40.679Z,53.31
2023-03-12T12:15:40.715Z,56.17
2023-03-12T12:16:40.806Z,53.21
2023-03-12T12:17:40.662Z,53.64
2023-03-12T12:18:40.689Z,50.83
2023-03-12T12:19:40.706Z,53.18
2023-03-12T12:20:40.626Z,50.63
2023-03-12T12:21:40.624Z,51.50
2023-03-12T12:22:40.617Z,52.02
2023-03-12T12:23:40.633Z,52.61
2023-03-12T12:24:40.602Z,56.88
2023-03-12T12:25:40.617Z,52.72
2023-03-12T12:26:40.595Z,54.78
2023-03-12T12:27:40.603Z,54.40
2023-03-12T12:28:40.580Z,55.41
2023-03-12T12:29:42.369Z,55.88
2023-03-12T12:30:40.561Z,56.42
2023-03-12T12:31:40.659Z,53.47
2023-03-12T12:32:40.587Z,53.74
2023-03-12T12:33:40.543Z,55.56
2023-03-12T12:34:40.579Z,54.41
2023-03-12T12:35:40.594Z,53.31
2023-03-12T12:36:40.527Z,52.24
2023-03-12T12:37:40.506Z,57.22
2023-03-12T12:38:40.505Z,51.33
2023-03-12T12:39:40.526Z,55.53
2023-03-12T12:40:40.488Z,47.31
2023-03-12T12:41:40.476Z,53.85
2023-03-12T12:42:40.466Z,55.28
2023-03-12T12:43:40.468Z,55.67
2023-03-12T12:44:40.518Z,57.96
2023-03-12T12:45:40.474Z,51.81
2023-03-12T12:46:41.439Z,53.22
2023-03-12T12:47:40.467Z,56.84
2023-03-12T12:48:40.428Z,52.08
2023-03-12T12:49:40.455Z,52.06
2023-03-12T12:50:41.258Z,52.40
2023-03-12T12:51:40.405Z,51.21
2023-03-12T12:52:40.395Z,52.93