createdAt,value
2019-02-17T00:02:05.065Z,19.93
2019-02-17T00:04:34.593Z,17.10
2019-02-17T00:07:04.119Z,18.00
2019-02-17T00:09:33.658Z,20.90
2019-02-17T00:12:03.167Z,22.17
2019-02-17T00:14:32.696Z,17.67
2019-02-17T00:17:02.217Z,22.33
2019-02-17T00:19:31.752Z,22.97
2019-02-17T00:22:01.297Z,24.70
2019-02-17T00:24:30.813Z,17.47
2019-02-17T00:27:00.345Z,17.13
2019-02-17T00:29:29.876Z,15.60
2019-02-17T00:31:59.404Z,17.53
2019-02-17T00:34:28.919Z,16.50
2019-02-17T00:36:58.508Z,17.93
2019-02-17T00:39:28.039Z,30.93
2019-02-17T00:41:57.556Z,16.10
2019-02-17T00:44:27.089Z,24.00
2019-02-17T00:46:56.613Z,23.40
2019-02-17T00:49:26.817Z,17.00
2019-02-17T00:51:56.343Z,30.77
2019-02-17T00:54:25.861Z,16.40
2019-02-17T00:56:55.656Z,18.23
2019-02-17T00:59:25.165Z,23.10
2019-02-17T01:01:54.735Z,22.23
2019-02-17T01:04:24.245Z,17.53
2019-02-17T01:06:53.865Z,16.77
2019-02-17T01:09:23.391Z,19.53
2019-02-17T01:11:52.906Z,16.23
2019-02-17T01:14:22.450Z,18.50
2019-02-17T01:16:52.297Z,21.20
2019-02-17T01:19:21.900Z,17.27
2019-02-17T01:21:51.425Z,23.90
2019-02-17T01:24:20.957Z,16.80
2019-02-17T01:26:50.464Z,16.90
2019-02-17T01:29:20.903Z,16.90
2019-02-17T01:31:50.506Z,18.17
2019-02-17T01:34:20.059Z,33.30
2019-02-17T01:36:49.666Z,14.53
2019-02-17T01:39:19.171Z,18.73
2019-02-17T01:41:48.940Z,13.80
2019-02-17T01:44:18.422Z,12.00
2019-02-17T01:46:48.007Z,11.90
2019-02-17T01:49:17.536Z,14.10
2019-02-17T01:51:47.059Z,13.23
2019-02-17T01:54:16.606Z,15.83
2019-02-17T01:56:46.118Z,11.00
2019-02-17T01:59:15.656Z,12.77
2019-02-17T02:01:45.170Z,12.37
2019-02-17T02:04:14.684Z,17.33
2019-02-17T02:06:44.212Z,14.10
2019-02-17T02:09:13.727Z,13.40
2019-02-17T02:11:43.565Z,15.50
2019-02-17T02:14:13.079Z,18.80
2019-02-17T02:16:42.722Z,18.40
2019-02-17T02:19:12.239Z,17.50
2019-02-17T02:21:41.757Z,15.90
2019-02-17T02:24:11.603Z,18.63
2019-02-17T02:26:41.124Z,17.00
2019-02-17T02:29:10.653Z,24.70
2019-02-17T02:31:40.165Z,11.43
2019-02-17T02:34:10.031Z,15.33
2019-02-17T02:36:39.541Z,13.93
2019-02-17T02:39:09.057Z,11.50
2019-02-17T02:41:38.593Z,16.17
2019-02-17T02:44:08.096Z,11.70
2019-02-17T02:46:37.622Z,11.43
2019-02-17T02:49:07.143Z,11.80
2019-02-17T02:51:36.693Z,19.00
2019-02-17T02:54:06.205Z,17.60
2019-02-17T02:56:35.721Z,15.97
2019-02-17T02:59:05.244Z,16.23
2019-02-17T03:01:34.758Z,15.60
2019-02-17T03:04:04.286Z,13.13
2019-02-17T03:06:35.451Z,12.20
2019-02-17T03:09:06.314Z,18.60
2019-02-17T03:11:35.828Z,15.50
2019-02-17T03:14:05.352Z,16.07
2019-02-17T03:16:34.891Z,13.60
2019-02-17T03:19:04.415Z,14.13
2019-02-17T03:21:33.932Z,13.70
2019-02-17T03:24:03.458Z,14.20
2019-02-17T03:26:32.982Z,12.67
2019-02-17T03:29:02.500Z,13.53
2019-02-17T03:31:32.038Z,11.37
2019-02-17T03:34:01.544Z,14.07
2019-02-17T03:36:31.057Z,12.87
2019-02-17T03:39:00.596Z,17.87
2019-02-17T03:41:30.376Z,17.83
2019-02-17T03:43:59.902Z,12.47
2019-02-17T03:46:29.417Z,14.53
2019-02-17T03:48:58.933Z,23.83
2019-02-17T03:51:28.798Z,11.53
2019-02-17T03:53:58.314Z,12.90
2019-02-17T03:56:27.861Z,12.67
2019-02-17T03:58:57.377Z,16.90
2019-02-17T04:01:26.902Z,12.03
2019-02-17T04:03:56.438Z,20.20
2019-02-17T04:06:25.959Z,12.97
2019-02-17T04:08:55.489Z,11.67
2019-02-17T04:11:25.009Z,15.20
2019-02-17T04:13:54.555Z,17.90
2019-02-17T04:16:24.088Z,16.60
2019-02-17T04:18:53.609Z,17.97
2019-02-17T04:21:24.725Z,15.93
2019-02-17T04:23:54.243Z,14.60
2019-02-17T04:26:23.876Z,11.70
2019-02-17T04:28:53.459Z,13.93
2019-02-17T04:31:22.989Z,16.70
2019-02-17T04:33:52.539Z,15.47
2019-02-17T04:36:22.084Z,12.93
2019-02-17T04:38:51.583Z,10.83
2019-02-17T04:41:21.201Z,15.70
2019-02-17T04:43:50.708Z,14.37
2019-02-17T04:46:21.528Z,16.43
2019-02-17T04:48:51.130Z,13.73
2019-02-17T04:51:20.642Z,14.70
2019-02-17T04:53:50.168Z,13.50
2019-02-17T04:56:19.684Z,16.90
2019-02-17T04:58:49.219Z,16.93
2019-02-17T05:01:18.741Z,13.63
2019-02-17T05:03:48.289Z,14.90
2019-02-17T05:06:17.798Z,12.17
2019-02-17T05:08:47.327Z,18.50
2019-02-17T05:11:16.867Z,16.80
2019-02-17T05:13:46.383Z,17.23
2019-02-17T05:16:15.910Z,10.80
2019-02-17T05:18:45.421Z,11.03
2019-02-17T05:21:14.952Z,12.67
2019-02-17T05:23:44.475Z,10.80
2019-02-17T05:26:13.990Z,12.77
2019-02-17T05:28:43.524Z,13.20
2019-02-17T05:31:13.025Z,10.50
2019-02-17T05:33:42.540Z,14.93
2019-02-17T05:36:12.064Z,11.70
2019-02-17T05:38:41.606Z,12.70
2019-02-17T05:41:11.132Z,13.27
2019-02-17T05:43:40.647Z,12.77
2019-02-17T05:46:10.161Z,13.50
2019-02-17T05:48:39.694Z,12.77
2019-02-17T05:51:09.214Z,11.37
2019-02-17T05:53:38.745Z,14.80
2019-02-17T05:56:08.291Z,11.40
2019-02-17T05:58:37.826Z,18.00
2019-02-17T06:01:07.513Z,12.60
2019-02-17T06:03:37.039Z,18.43
2019-02-17T06:06:06.578Z,16.03
2019-02-17T06:08:36.195Z,11.53
2019-02-17T06:11:05.714Z,16.40
2019-02-17T06:13:35.249Z,17.37
2019-02-17T06:16:04.768Z,18.73
2019-02-17T06:18:34.291Z,23.83
2019-02-17T06:21:03.836Z,11.50
2019-02-17T06:23:33.354Z,17.10
2019-02-17T06:26:02.980Z,21.33
2019-02-17T06:28:32.509Z,14.83
2019-02-17T06:31:02.022Z,12.87
2019-02-17T06:33:31.575Z,21.53
2019-02-17T06:36:01.201Z,11.40
2019-02-17T06:38:30.730Z,13.60
2019-02-17T06:41:00.246Z,10.23
2019-02-17T06:43:29.783Z,15.63
2019-02-17T06:45:59.635Z,11.30
2019-02-17T06:48:29.143Z,21.50
2019-02-17T06:50:58.700Z,13.90
2019-02-17T06:53:28.212Z,12.97
2019-02-17T06:55:59.399Z,14.57
2019-02-17T06:58:30.592Z,11.63
2019-02-17T07:01:01.974Z,13.47
2019-02-17T07:03:31.540Z,13.70
2019-02-17T07:06:05.674Z,14.40
2019-02-17T07:08:35.183Z,15.37
2019-02-17T07:11:04.732Z,21.20
2019-02-17T07:13:34.232Z,16.27
2019-02-17T07:16:03.750Z,12.23
2019-02-17T07:18:33.616Z,13.47
2019-02-17T07:21:03.145Z,13.00
2019-02-17T07:23:32.696Z,23.73
2019-02-17T07:26:02.211Z,11.10
2019-02-17T07:28:31.737Z,14.53
2019-02-17T07:31:01.258Z,13.00
2019-02-17T07:33:30.818Z,14.93
2019-02-17T07:36:00.345Z,12.03
2019-02-17T07:38:29.869Z,12.33
2019-02-17T07:40:59.423Z,12.00
2019-02-17T07:43:28.951Z,13.37
2019-02-17T07:45:58.491Z,17.13
2019-02-17T07:48:28.311Z,13.60
2019-02-17T07:50:57.847Z,20.93
2019-02-17T07:53:27.370Z,16.93
2019-02-17T07:55:56.995Z,13.57
2019-02-17T07:58:26.524Z,34.10
2019-02-17T08:00:56.121Z,13.70
2019-02-17T08:03:25.674Z,15.27
2019-02-17T08:05:55.269Z,18.73
2019-02-17T08:08:24.811Z,19.60
2019-02-17T08:11:03.495Z,20.97
2019-02-17T08:13:25.601Z,14.50
2019-02-17T08:15:55.112Z,18.30
2019-02-17T08:18:24.671Z,17.77
2019-02-17T08:20:54.195Z,20.80
2019-02-17T08:23:23.875Z,17.57
2019-02-17T08:25:53.391Z,16.33
2019-02-17T08:28:22.951Z,18.30
2019-02-17T08:30:52.488Z,22.53
2019-02-17T08:33:22.021Z,19.10
2019-02-17T08:35:51.564Z,20.70
2019-02-17T08:38:21.209Z,18.20
2019-02-17T08:40:50.714Z,38.43
2019-02-17T08:43:20.257Z,19.30
2019-02-17T08:45:49.956Z,18.23
2019-02-17T08:48:19.565Z,15.20
2019-02-17T08:50:49.082Z,19.93
2019-02-17T08:53:18.633Z,16.83
2019-02-17T08:55:48.234Z,26.03
2019-02-17T08:58:17.860Z,20.83
2019-02-17T09:00:47.370Z,32.87
2019-02-17T09:03:16.894Z,22.40
2019-02-17T09:05:46.422Z,19.03
2019-02-17T09:08:16.080Z,20.40
2019-02-17T09:10:45.656Z,20.80
2019-02-17T09:13:15.164Z,18.23
2019-02-17T09:15:44.683Z,17.77
2019-02-17T09:18:14.224Z,17.93
2019-02-17T09:20:43.930Z,19.40
2019-02-17T09:23:13.456Z,18.13
2019-02-17T09:25:42.994Z,18.43
2019-02-17T09:28:12.515Z,17.80
2019-02-17T09:30:42.033Z,19.30
2019-02-17T09:33:11.560Z,25.07
2019-02-17T09:35:41.109Z,25.70
2019-02-17T09:38:10.644Z,23.20
2019-02-17T09:40:40.182Z,20.00
2019-02-17T09:43:09.869Z,22.90
2019-02-17T09:45:39.420Z,17.73
2019-02-17T09:48:08.992Z,29.97
2019-02-17T09:50:38.604Z,18.73
2019-02-17T09:53:08.139Z,23.20
2019-02-17T09:55:39.244Z,18.87
2019-02-17T09:58:08.789Z,21.93
2019-02-17T10:00:38.297Z,22.00
2019-02-17T10:03:07.837Z,19.20
2019-02-17T10:05:37.383Z,22.50
2019-02-17T10:08:06.925Z,23.37
2019-02-17T10:10:36.523Z,21.03
2019-02-17T10:13:06.069Z,31.00
2019-02-17T10:15:35.610Z,25.43
2019-02-17T10:18:05.150Z,18.07
2019-02-17T10:20:34.671Z,21.37
2019-02-17T10:23:04.189Z,28.13
2019-02-17T10:25:33.721Z,25.23
2019-02-17T10:28:03.234Z,29.60
2019-02-17T10:30:32.869Z,23.90
2019-02-17T10:33:02.373Z,24.60
2019-02-17T10:35:31.895Z,24.57
2019-02-17T10:38:01.411Z,32.10
2019-02-17T10:40:31.092Z,27.57
2019-02-17T10:43:00.604Z,29.23
2019-02-17T10:45:30.097Z,28.03
2019-02-17T10:47:59.619Z,29.17
2019-02-17T10:50:29.190Z,31.33
2019-02-17T10:52:58.734Z,31.60
2019-02-17T10:55:28.244Z,31.03
2019-02-17T10:57:57.786Z,25.13
2019-02-17T11:00:28.972Z,32.67
2019-02-17T11:03:08.876Z,25.70
2019-02-17T11:05:38.394Z,31.63
2019-02-17T11:08:07.991Z,29.80
2019-02-17T11:10:37.575Z,27.67
2019-02-17T11:13:07.120Z,31.23
2019-02-17T11:15:36.744Z,35.33
2019-02-17T11:18:06.269Z,31.47
2019-02-17T11:20:35.888Z,32.10
2019-02-17T11:23:05.805Z,35.60
2019-02-17T11:25:35.464Z,31.93
2019-02-17T11:28:04.994Z,33.73
2019-02-17T11:30:34.578Z,29.50
2019-02-17T11:33:04.341Z,30.47
2019-02-17T11:35:33.854Z,38.10
2019-02-17T11:38:03.380Z,44.37
2019-02-17T11:40:32.899Z,31.00
2019-02-17T11:43:02.450Z,29.67
2019-02-17T11:45:32.196Z,32.00
2019-02-17T11:48:01.726Z,30.30
2019-02-17T11:50:31.250Z,32.73
2019-02-17T11:53:00.766Z,35.23
2019-02-17T11:55:30.322Z,32.17
2019-02-17T11:57:59.839Z,33.40
2019-02-17T12:00:29.376Z,41.60
2019-02-17T12:03:07.581Z,39.37
2019-02-17T12:05:30.141Z,40.67
2019-02-17T12:07:59.665Z,29.87
2019-02-17T12:10:29.307Z,33.67
2019-02-17T12:12:58.844Z,34.53
2019-02-17T12:15:28.362Z,34.63
2019-02-17T12:17:59.297Z,38.53
2019-02-17T12:20:40.854Z,37.47
2019-02-17T12:23:23.895Z,37.57
2019-02-17T12:25:57.756Z,39.57
2019-02-17T12:28:34.626Z,38.67
2019-02-17T12:31:04.209Z,36.00
2019-02-17T12:33:33.738Z,41.03
2019-02-17T12:36:03.274Z,34.60
2019-02-17T12:38:33.070Z,35.13
2019-02-17T12:41:02.587Z,31.50
2019-02-17T12:43:32.111Z,35.53
2019-02-17T12:46:01.638Z,42.40
2019-02-17T12:48:31.154Z,36.60
2019-02-17T12:51:00.852Z,39.43
2019-02-17T12:53:30.369Z,35.80
2019-02-17T12:55:59.884Z,36.40
2019-02-17T12:58:30.308Z,34.53
2019-02-17T13:01:00.078Z,41.13
2019-02-17T13:03:29.606Z,37.50
2019-02-17T13:05:59.120Z,40.67
2019-02-17T13:08:28.655Z,42.93
2019-02-17T13:10:58.164Z,39.83
2019-02-17T13:13:27.701Z,38.67
2019-02-17T13:15:57.220Z,53.63
2019-02-17T13:18:26.738Z,36.83
2019-02-17T13:20:56.293Z,41.97
2019-02-17T13:23:25.807Z,44.10
2019-02-17T13:25:55.342Z,43.23
2019-02-17T13:28:24.853Z,45.53
2019-02-17T13:30:54.388Z,35.03
2019-02-17T13:33:23.894Z,41.20
2019-02-17T13:35:53.535Z,35.20
2019-02-17T13:38:23.057Z,39.00
2019-02-17T13:40:52.578Z,37.90
2019-02-17T13:43:22.134Z,45.63
2019-02-17T13:45:51.651Z,42.07
2019-02-17T13:48:21.617Z,39.03
2019-02-17T13:50:51.129Z,39.53
2019-02-17T13:53:20.644Z,35.33
2019-02-17T13:55:50.169Z,38.33
2019-02-17T13:58:19.686Z,45.70
2019-02-17T14:00:49.231Z,39.43
2019-02-17T14:03:18.760Z,37.00
2019-02-17T14:05:48.280Z,35.93
2019-02-17T14:08:17.806Z,41.83
2019-02-17T14:10:47.320Z,42.50
2019-02-17T14:13:16.863Z,46.73
2019-02-17T14:15:46.384Z,38.33
2019-02-17T14:18:15.913Z,41.73
2019-02-17T14:20:45.433Z,43.23
2019-02-17T14:23:14.977Z,38.00
2019-02-17T14:25:44.506Z,47.83
2019-02-17T14:28:14.025Z,47.13
2019-02-17T14:30:43.560Z,42.87
2019-02-17T14:33:13.084Z,42.37
2019-02-17T14:35:42.615Z,48.63
2019-02-17T14:38:12.140Z,41.23
2019-02-17T14:40:41.656Z,45.93
2019-02-17T14:43:11.190Z,42.50
2019-02-17T14:45:41.023Z,46.13
2019-02-17T14:48:11.425Z,38.37
2019-02-17T14:50:41.053Z,44.37
2019-02-17T14:53:10.596Z,45.30
2019-02-17T14:55:40.120Z,50.97
2019-02-17T14:58:09.646Z,42.30
2019-02-17T15:00:39.160Z,40.03
2019-02-17T15:03:08.687Z,38.90
2019-02-17T15:05:38.224Z,38.30
2019-02-17T15:08:07.764Z,46.43
2019-02-17T15:10:37.301Z,39.93
2019-02-17T15:13:06.823Z,38.70
2019-02-17T15:15:36.346Z,41.43
2019-02-17T15:18:06.001Z,33.10
2019-02-17T15:20:35.543Z,42.67
2019-02-17T15:23:05.288Z,41.53
2019-02-17T15:25:34.871Z,46.13
2019-02-17T15:28:04.417Z,37.80
2019-02-17T15:30:33.915Z,47.93
2019-02-17T15:33:04.391Z,50.60
2019-02-17T15:35:35.052Z,43.73
2019-02-17T15:38:04.706Z,56.07
2019-02-17T15:40:34.226Z,54.50
2019-02-17T15:43:03.761Z,45.43
2019-02-17T15:45:33.276Z,48.83
2019-02-17T15:48:02.805Z,64.00
2019-02-17T15:50:32.322Z,47.77
2019-02-17T15:53:01.841Z,46.60
2019-02-17T15:55:31.378Z,47.77
2019-02-17T15:58:00.895Z,85.23
2019-02-17T16:00:30.440Z,57.67
2019-02-17T16:02:59.952Z,50.50
2019-02-17T16:05:29.641Z,46.10
2019-02-17T16:07:59.148Z,53.37
2019-02-17T16:10:28.663Z,44.30
2019-02-17T16:12:58.198Z,54.00
2019-02-17T16:15:28.195Z,50.30
2019-02-17T16:17:57.731Z,49.23
2019-02-17T16:20:27.240Z,70.70
2019-02-17T16:22:56.775Z,50.60
2019-02-17T16:25:26.292Z,58.20
2019-02-17T16:27:55.816Z,59.93
2019-02-17T16:30:25.714Z,70.73
2019-02-17T16:32:55.230Z,72.87
2019-02-17T16:35:24.775Z,60.07
2019-02-17T16:37:54.281Z,56.00
2019-02-17T16:40:23.820Z,45.93
2019-02-17T16:42:53.341Z,40.70
2019-02-17T16:45:22.890Z,51.73
2019-02-17T16:47:52.398Z,51.13
2019-02-17T16:50:29.250Z,40.23
2019-02-17T16:52:58.743Z,43.63
2019-02-17T16:55:28.278Z,47.33
2019-02-17T16:57:57.799Z,46.33
2019-02-17T17:00:27.315Z,35.30
2019-02-17T17:02:57.688Z,35.57
2019-02-17T17:05:27.209Z,41.70
2019-02-17T17:07:56.756Z,40.10
2019-02-17T17:10:26.294Z,35.20
2019-02-17T17:12:55.908Z,35.73
2019-02-17T17:15:25.478Z,29.27
2019-02-17T17:17:55.015Z,40.30
2019-02-17T17:20:24.591Z,41.93
2019-02-17T17:22:54.107Z,40.97
2019-02-17T17:25:23.870Z,39.50
2019-02-17T17:27:53.379Z,41.93
2019-02-17T17:30:22.917Z,34.90
2019-02-17T17:32:52.453Z,39.97
2019-02-17T17:35:21.986Z,32.70
2019-02-17T17:37:51.501Z,30.77
2019-02-17T17:40:21.033Z,31.90
2019-02-17T17:42:50.548Z,30.20
2019-02-17T17:45:23.385Z,36.33
2019-02-17T17:47:52.882Z,26.10
2019-02-17T17:50:22.401Z,33.53
2019-02-17T17:52:50.624Z,33.20
2019-02-17T17:55:20.146Z,27.73
2019-02-17T17:57:49.678Z,30.13
2019-02-17T18:00:23.878Z,35.43
2019-02-17T18:02:53.395Z,23.57
2019-02-17T18:05:22.904Z,29.83
2019-02-17T18:07:52.407Z,34.53
2019-02-17T18:10:21.934Z,26.57
2019-02-17T18:12:51.588Z,31.87
2019-02-17T18:15:21.587Z,25.57
2019-02-17T18:17:54.604Z,26.93
2019-02-17T18:20:22.439Z,32.87
2019-02-17T18:22:51.960Z,37.13
2019-02-17T18:25:21.559Z,30.93
2019-02-17T18:27:51.083Z,26.10
2019-02-17T18:30:21.326Z,32.20
2019-02-17T18:32:50.864Z,30.40
2019-02-17T18:35:20.852Z,33.00
2019-02-17T18:37:50.464Z,27.00
2019-02-17T18:40:20.831Z,31.40
2019-02-17T18:42:50.347Z,28.37
2019-02-17T18:45:19.866Z,28.40
2019-02-17T18:47:49.396Z,25.87
2019-02-17T18:50:19.845Z,32.67
2019-02-17T18:52:49.365Z,27.57
2019-02-17T18:55:18.896Z,31.47
2019-02-17T18:57:50.854Z,32.70
2019-02-17T19:00:23.327Z,32.90
2019-02-17T19:02:52.826Z,31.33
2019-02-17T19:05:31.478Z,32.93
2019-02-17T19:07:53.604Z,37.70
2019-02-17T19:10:23.275Z,38.63
2019-02-17T19:12:52.811Z,33.33
2019-02-17T19:15:25.103Z,29.60
2019-02-17T19:17:54.629Z,27.47
2019-02-17T19:20:30.897Z,27.50
2019-02-17T19:23:00.410Z,36.77
2019-02-17T19:25:29.984Z,28.97
2019-02-17T19:27:59.707Z,33.57
2019-02-17T19:30:29.218Z,33.93
2019-02-17T19:32:58.733Z,33.00
2019-02-17T19:35:28.327Z,30.27
2019-02-17T19:37:57.841Z,32.10
2019-02-17T19:40:27.384Z,31.60
2019-02-17T19:42:56.891Z,30.07
2019-02-17T19:45:26.450Z,39.40
2019-02-17T19:47:55.976Z,29.30
2019-02-17T19:50:25.509Z,34.50
2019-02-17T19:52:55.021Z,34.70
2019-02-17T19:55:24.531Z,29.80
2019-02-17T19:57:54.094Z,36.13
2019-02-17T20:00:23.867Z,31.83
2019-02-17T20:03:10.100Z,41.30
2019-02-17T20:05:51.962Z,34.30
2019-02-17T20:08:18.823Z,32.87
2019-02-17T20:10:48.337Z,36.63
2019-02-17T20:13:18.199Z,32.30
2019-02-17T20:15:47.722Z,40.10
2019-02-17T20:18:17.237Z,32.43
2019-02-17T20:20:46.760Z,36.80
2019-02-17T20:23:16.276Z,36.43
2019-02-17T20:25:45.787Z,38.47
2019-02-17T20:28:15.301Z,40.07
2019-02-17T20:30:44.814Z,35.70
2019-02-17T20:33:14.426Z,34.47
2019-02-17T20:35:44.107Z,44.97
2019-02-17T20:38:13.657Z,31.87
2019-02-17T20:40:43.161Z,32.90
2019-02-17T20:43:12.680Z,43.93
2019-02-17T20:45:42.211Z,35.40
2019-02-17T20:48:12.395Z,38.27
2019-02-17T20:50:42.460Z,31.40
2019-02-17T20:53:11.973Z,35.70
2019-02-17T20:55:41.468Z,40.60
2019-02-17T20:58:11.113Z,38.17
2019-02-17T21:00:40.592Z,37.70
2019-02-17T21:03:10.122Z,35.37
2019-02-17T21:05:39.692Z,32.33
2019-02-17T21:08:09.404Z,30.03
2019-02-17T21:10:38.985Z,35.57
2019-02-17T21:13:08.586Z,31.90
2019-02-17T21:15:38.083Z,37.60
2019-02-17T21:18:07.601Z,33.37
2019-02-17T21:20:38.081Z,36.53
2019-02-17T21:23:07.593Z,38.33
2019-02-17T21:25:37.100Z,34.53
2019-02-17T21:28:06.610Z,43.80
2019-02-17T21:30:36.193Z,36.83
2019-02-17T21:33:05.745Z,36.13
2019-02-17T21:35:35.247Z,38.60
2019-02-17T21:38:04.844Z,51.93
2019-02-17T21:40:34.356Z,33.90
2019-02-17T21:43:03.884Z,34.57
2019-02-17T21:45:33.395Z,46.80
2019-02-17T21:48:02.922Z,33.97
2019-02-17T21:50:32.439Z,34.67
2019-02-17T21:53:01.936Z,38.53
2019-02-17T21:55:31.447Z,39.97
2019-02-17T21:58:01.012Z,39.73
2019-02-17T22:00:30.536Z,33.30
2019-02-17T22:03:00.129Z,31.03
2019-02-17T22:05:29.632Z,29.97
2019-02-17T22:07:59.611Z,30.80
2019-02-17T22:10:29.120Z,40.33
2019-02-17T22:12:58.625Z,30.83
2019-02-17T22:15:28.145Z,35.57
2019-02-17T22:17:57.656Z,35.37
2019-02-17T22:20:27.204Z,34.53
2019-02-17T22:22:56.711Z,36.57
2019-02-17T22:25:26.242Z,32.80
2019-02-17T22:27:56.122Z,28.57
2019-02-17T22:30:25.628Z,34.57
2019-02-17T22:32:55.152Z,37.77
2019-02-17T22:35:24.661Z,36.83
2019-02-17T22:37:54.165Z,36.37
2019-02-17T22:40:23.765Z,35.37
2019-02-17T22:42:53.269Z,32.03
2019-02-17T22:45:22.814Z,32.90
2019-02-17T22:47:52.321Z,34.70
2019-02-17T22:50:21.839Z,33.30
2019-02-17T22:52:51.376Z,37.60
2019-02-17T22:55:20.883Z,32.17
2019-02-17T22:57:50.517Z,41.97
2019-02-17T23:00:58.381Z,38.40
2019-02-17T23:03:29.820Z,44.50
2019-02-17T23:05:59.602Z,40.60
2019-02-17T23:08:29.300Z,37.30
2019-02-17T23:10:58.754Z,30.47
2019-02-17T23:13:28.347Z,31.20
2019-02-17T23:15:57.864Z,34.70
2019-02-17T23:18:27.392Z,40.13
2019-02-17T23:20:57.209Z,33.60
2019-02-17T23:23:26.756Z,34.60
2019-02-17T23:25:56.255Z,37.43
2019-02-17T23:28:26.082Z,27.37
2019-02-17T23:30:55.890Z,33.77
2019-02-17T23:33:25.886Z,33.57
2019-02-17T23:35:55.408Z,44.60
2019-02-17T23:38:25.183Z,36.70
2019-02-17T23:40:54.706Z,29.03
2019-02-17T23:43:24.213Z,28.17
2019-02-17T23:45:54.104Z,36.97
2019-02-17T23:48:23.607Z,35.43
2019-02-17T23:50:53.406Z,40.47
2019-02-17T23:53:22.940Z,38.43
2019-02-17T23:55:52.446Z,30.37
2019-02-17T23:58:22.275Z,31.53
