createdAt,value
2019-04-10T00:02:29.286Z,33.07
2019-04-10T00:05:01.455Z,30.60
2019-04-10T00:07:31.573Z,30.77
2019-04-10T00:10:01.514Z,28.10
2019-04-10T00:12:31.823Z,28.30
2019-04-10T00:15:03.022Z,28.60
2019-04-10T00:17:33.984Z,27.80
2019-04-10T00:20:04.829Z,27.57
2019-04-10T00:22:35.957Z,26.83
2019-04-10T00:25:06.035Z,25.77
2019-04-10T00:27:37.118Z,24.37
2019-04-10T00:30:09.290Z,25.27
2019-04-10T00:32:40.893Z,23.80
2019-04-10T00:35:11.267Z,23.43
2019-04-10T00:37:41.483Z,24.67
2019-04-10T00:40:13.116Z,22.57
2019-04-10T00:42:43.296Z,21.53
2019-04-10T00:45:13.698Z,21.60
2019-04-10T00:47:44.167Z,22.50
2019-04-10T00:50:14.691Z,21.00
2019-04-10T00:52:44.875Z,20.70
2019-04-10T00:55:15.334Z,21.60
2019-04-10T00:57:45.625Z,20.83
2019-04-10T01:00:16.927Z,21.03
2019-04-10T01:02:47.664Z,20.10
2019-04-10T01:05:18.113Z,20.17
2019-04-10T01:07:48.680Z,20.13
2019-04-10T01:10:21.981Z,19.93
2019-04-10T01:12:52.340Z,20.73
2019-04-10T01:15:22.600Z,20.43
2019-04-10T01:17:53.429Z,20.67
2019-04-10T01:20:24.292Z,19.13
2019-04-10T01:22:55.221Z,19.70
2019-04-10T01:25:26.217Z,18.70
2019-04-10T01:27:56.338Z,18.87
2019-04-10T01:30:35.610Z,19.20
2019-04-10T01:33:06.453Z,18.73
2019-04-10T01:35:36.886Z,18.73
2019-04-10T01:38:06.812Z,18.77
2019-04-10T01:40:37.421Z,19.80
2019-04-10T01:43:12.901Z,19.83
2019-04-10T01:45:39.849Z,18.47
2019-04-10T01:48:10.173Z,18.73
2019-04-10T01:50:40.099Z,19.00
2019-04-10T01:53:09.968Z,17.47
2019-04-10T01:55:40.928Z,18.10
2019-04-10T01:58:15.351Z,17.37
2019-04-10T02:00:50.660Z,17.30
2019-04-10T02:03:20.642Z,18.33
2019-04-10T02:05:50.613Z,17.37
2019-04-10T02:08:21.443Z,18.20
2019-04-10T02:10:52.242Z,17.87
2019-04-10T02:13:23.320Z,18.13
2019-04-10T02:15:54.467Z,18.27
2019-04-10T02:18:25.518Z,19.60
2019-04-10T02:20:55.937Z,18.43
2019-04-10T02:23:26.517Z,16.87
2019-04-10T02:25:57.000Z,18.57
2019-04-10T02:28:27.598Z,18.03
2019-04-10T02:30:58.806Z,19.03
2019-04-10T02:33:29.946Z,18.70
2019-04-10T02:36:01.603Z,17.97
2019-04-10T02:38:49.281Z,17.77
2019-04-10T02:41:05.709Z,18.07
2019-04-10T02:43:37.823Z,19.83
2019-04-10T02:46:08.494Z,16.83
2019-04-10T02:48:39.408Z,17.90
2019-04-10T02:51:10.123Z,19.07
2019-04-10T02:53:40.219Z,18.40
2019-04-10T02:56:11.800Z,16.97
2019-04-10T02:58:42.679Z,16.77
2019-04-10T03:01:13.493Z,17.73
2019-04-10T03:03:44.705Z,16.53
2019-04-10T03:06:15.543Z,17.23
2019-04-10T03:09:02.276Z,18.53
2019-04-10T03:11:20.016Z,15.93
2019-04-10T03:13:51.186Z,15.90
2019-04-10T03:16:21.631Z,17.10
2019-04-10T03:18:52.899Z,17.83
2019-04-10T03:21:23.973Z,17.50
2019-04-10T03:23:54.084Z,17.40
2019-04-10T03:26:25.665Z,17.63
2019-04-10T03:28:55.923Z,18.20
2019-04-10T03:31:27.761Z,16.63
2019-04-10T03:34:25.272Z,17.67
2019-04-10T03:36:55.939Z,17.40
2019-04-10T03:39:26.430Z,17.90
2019-04-10T03:41:57.098Z,18.17
2019-04-10T03:44:27.659Z,18.07
2019-04-10T03:46:58.690Z,17.43
2019-04-10T03:49:29.697Z,17.97
2019-04-10T03:51:59.621Z,17.43
2019-04-10T03:54:30.161Z,18.27
2019-04-10T03:57:00.664Z,18.37
2019-04-10T03:59:31.144Z,18.43
2019-04-10T04:02:01.051Z,18.27
2019-04-10T04:04:31.444Z,19.73
2019-04-10T04:07:01.389Z,18.10
2019-04-10T04:09:31.486Z,20.00
2019-04-10T04:12:02.327Z,18.47
2019-04-10T04:14:34.631Z,18.83
2019-04-10T04:17:06.066Z,18.73
2019-04-10T04:19:36.040Z,19.47
2019-04-10T04:22:06.146Z,19.93
2019-04-10T04:24:36.447Z,21.57
2019-04-10T04:27:06.491Z,22.23
2019-04-10T04:29:36.591Z,18.60
2019-04-10T04:32:06.985Z,19.60
2019-04-10T04:34:37.013Z,20.60
2019-04-10T04:37:07.900Z,21.53
2019-04-10T04:39:37.823Z,20.13
2019-04-10T04:42:09.192Z,22.97
2019-04-10T04:44:39.808Z,20.77
2019-04-10T04:47:09.964Z,19.43
2019-04-10T04:49:40.518Z,20.00
2019-04-10T04:52:12.767Z,20.83
2019-04-10T04:54:43.521Z,21.93
2019-04-10T04:57:14.922Z,21.63
2019-04-10T04:59:45.349Z,20.30
2019-04-10T05:02:15.313Z,21.07
2019-04-10T05:04:45.849Z,20.03
2019-04-10T05:07:16.856Z,20.73
2019-04-10T05:09:48.146Z,20.27
2019-04-10T05:12:18.187Z,20.50
2019-04-10T05:14:48.266Z,22.53
2019-04-10T05:17:18.461Z,19.57
2019-04-10T05:19:48.572Z,18.93
2019-04-10T05:22:19.307Z,20.93
2019-04-10T05:24:49.288Z,21.03
2019-04-10T05:27:19.807Z,21.40
2019-04-10T05:29:50.581Z,21.80
2019-04-10T05:32:21.548Z,20.83
2019-04-10T05:34:52.443Z,20.57
2019-04-10T05:37:23.235Z,20.83
2019-04-10T05:39:54.201Z,23.53
2019-04-10T05:42:25.742Z,22.13
2019-04-10T05:44:56.509Z,22.10
2019-04-10T05:47:26.555Z,20.20
2019-04-10T05:49:57.633Z,20.60
2019-04-10T05:52:27.586Z,19.80
2019-04-10T05:54:57.812Z,20.33
2019-04-10T05:57:28.778Z,20.40
2019-04-10T06:00:00.547Z,20.80
2019-04-10T06:02:30.534Z,20.80
2019-04-10T06:05:02.389Z,19.23
2019-04-10T06:07:32.845Z,18.87
2019-04-10T06:10:05.698Z,19.87
2019-04-10T06:12:35.898Z,18.90
2019-04-10T06:15:06.888Z,19.33
2019-04-10T06:17:37.213Z,18.10
2019-04-10T06:20:09.643Z,21.57
2019-04-10T06:22:39.574Z,19.43
2019-04-10T06:25:11.698Z,19.70
2019-04-10T06:27:43.046Z,18.73
2019-04-10T06:30:14.007Z,19.50
2019-04-10T06:32:45.331Z,18.80
2019-04-10T06:35:15.648Z,19.87
2019-04-10T06:37:46.465Z,17.70
2019-04-10T06:40:22.170Z,18.73
2019-04-10T06:42:52.257Z,18.53
2019-04-10T06:45:21.791Z,18.90
2019-04-10T06:47:52.891Z,17.87
2019-04-10T06:50:23.829Z,17.63
2019-04-10T06:52:54.770Z,18.97
2019-04-10T06:55:24.766Z,17.77
2019-04-10T06:57:57.691Z,18.40
2019-04-10T07:00:28.568Z,18.67
2019-04-10T07:02:58.895Z,16.67
2019-04-10T07:05:39.836Z,18.77
2019-04-10T07:08:13.451Z,17.40
2019-04-10T07:10:48.282Z,17.47
2019-04-10T07:13:09.278Z,17.47
2019-04-10T07:15:43.652Z,17.50
2019-04-10T07:18:15.960Z,17.20
2019-04-10T07:20:44.507Z,17.17
2019-04-10T07:23:19.415Z,16.73
2019-04-10T07:25:47.244Z,16.70
2019-04-10T07:28:19.489Z,15.37
2019-04-10T07:30:49.597Z,16.47
2019-04-10T07:33:21.074Z,15.33
2019-04-10T07:35:54.606Z,15.60
2019-04-10T07:38:24.583Z,16.43
2019-04-10T07:40:54.773Z,15.63
2019-04-10T07:43:27.504Z,15.73
2019-04-10T07:45:57.364Z,15.17
2019-04-10T07:48:28.124Z,15.97
2019-04-10T07:50:58.367Z,15.70
2019-04-10T07:53:28.865Z,16.53
2019-04-10T07:56:06.521Z,15.97
2019-04-10T07:58:31.235Z,15.30
2019-04-10T08:01:01.391Z,15.10
2019-04-10T08:03:33.092Z,15.83
2019-04-10T08:06:03.431Z,15.40
2019-04-10T08:08:34.012Z,16.53
2019-04-10T08:11:05.034Z,16.80
2019-04-10T08:13:36.410Z,15.17
2019-04-10T08:16:06.748Z,15.87
2019-04-10T08:18:37.255Z,16.30
2019-04-10T08:21:08.068Z,16.43
2019-04-10T08:23:38.205Z,15.20
2019-04-10T08:26:08.193Z,15.43
2019-04-10T08:28:38.144Z,15.90
2019-04-10T08:31:08.670Z,16.30
2019-04-10T08:33:38.761Z,16.80
2019-04-10T08:36:09.068Z,16.00
2019-04-10T08:38:40.116Z,15.57
2019-04-10T08:41:10.754Z,14.83
2019-04-10T08:43:41.620Z,15.27
2019-04-10T08:46:12.806Z,19.27
2019-04-10T08:48:43.390Z,16.47
2019-04-10T08:51:13.463Z,16.10
2019-04-10T08:53:44.617Z,16.40
2019-04-10T08:56:14.721Z,16.80
2019-04-10T08:58:45.335Z,16.20
2019-04-10T09:01:15.522Z,16.03
2019-04-10T09:03:46.600Z,15.80
2019-04-10T09:06:17.527Z,17.93
2019-04-10T09:08:48.865Z,16.83
2019-04-10T09:11:26.403Z,16.37
2019-04-10T09:13:50.380Z,17.77
2019-04-10T09:16:21.047Z,16.07
2019-04-10T09:18:51.595Z,17.87
2019-04-10T09:21:21.714Z,16.87
2019-04-10T09:23:56.243Z,17.63
2019-04-10T09:26:25.184Z,20.73
2019-04-10T09:28:55.123Z,16.80
2019-04-10T09:31:25.998Z,16.03
2019-04-10T09:33:56.171Z,17.47
2019-04-10T09:36:26.984Z,16.10
2019-04-10T09:38:57.501Z,16.03
2019-04-10T09:41:28.098Z,16.57
2019-04-10T09:43:58.935Z,16.50
2019-04-10T09:46:28.899Z,15.97
2019-04-10T09:48:58.905Z,14.97
2019-04-10T09:51:29.705Z,15.50
2019-04-10T09:53:59.807Z,14.10
2019-04-10T09:56:30.153Z,14.77
2019-04-10T09:59:00.894Z,13.97
2019-04-10T10:01:31.439Z,14.23
2019-04-10T10:04:01.356Z,14.80
2019-04-10T10:06:34.845Z,14.00
2019-04-10T10:09:06.984Z,14.37
2019-04-10T10:11:37.068Z,14.50
2019-04-10T10:14:08.589Z,14.07
2019-04-10T10:16:38.619Z,14.37
2019-04-10T10:19:08.650Z,16.10
2019-04-10T10:21:38.867Z,14.43
2019-04-10T10:24:08.945Z,15.37
2019-04-10T10:26:39.827Z,15.77
2019-04-10T10:29:10.050Z,14.23
2019-04-10T10:31:40.589Z,14.63
2019-04-10T10:34:10.663Z,14.00
2019-04-10T10:36:44.454Z,16.17
2019-04-10T10:39:20.977Z,14.77
2019-04-10T10:41:51.255Z,14.33
2019-04-10T10:44:21.908Z,14.73
2019-04-10T10:46:52.261Z,14.30
2019-04-10T10:49:22.304Z,12.97
2019-04-10T10:51:53.325Z,13.67
2019-04-10T10:54:23.352Z,14.50
2019-04-10T10:56:53.317Z,12.87
2019-04-10T10:59:23.569Z,15.77
2019-04-10T11:01:53.926Z,13.90
2019-04-10T11:04:24.187Z,13.50
2019-04-10T11:07:00.082Z,14.87
2019-04-10T11:09:26.609Z,13.47
2019-04-10T11:11:57.569Z,13.40
2019-04-10T11:14:27.804Z,13.87
2019-04-10T11:16:57.773Z,14.17
2019-04-10T11:19:29.064Z,13.27
2019-04-10T11:21:59.058Z,13.30
2019-04-10T11:24:29.062Z,14.10
2019-04-10T11:27:00.083Z,13.83
2019-04-10T11:29:31.465Z,13.67
2019-04-10T11:32:02.269Z,13.83
2019-04-10T11:34:33.574Z,14.03
2019-04-10T11:37:19.203Z,13.57
2019-04-10T11:39:38.349Z,13.80
2019-04-10T11:42:09.496Z,13.47
2019-04-10T11:44:41.700Z,14.13
2019-04-10T11:47:10.935Z,14.43
2019-04-10T11:49:44.344Z,14.20
2019-04-10T11:52:14.487Z,14.93
2019-04-10T11:54:46.318Z,14.87
2019-04-10T11:57:19.756Z,14.07
2019-04-10T11:59:49.705Z,14.37
2019-04-10T12:02:22.939Z,14.20
2019-04-10T12:04:58.719Z,15.37
2019-04-10T12:12:28.158Z,15.40
2019-04-10T12:14:58.104Z,15.47
2019-04-10T12:17:28.174Z,18.73
2019-04-10T12:19:58.558Z,16.80
2019-04-10T12:22:29.540Z,16.00
2019-04-10T12:25:00.696Z,14.37
2019-04-10T12:27:31.445Z,14.27
2019-04-10T12:30:02.817Z,14.20
2019-04-10T12:32:36.738Z,14.33
2019-04-10T12:35:07.107Z,12.73
2019-04-10T12:37:37.381Z,14.03
2019-04-10T12:40:09.841Z,15.63
2019-04-10T12:42:40.670Z,14.50
2019-04-10T12:45:11.625Z,15.33
2019-04-10T12:47:41.946Z,14.60
2019-04-10T12:50:14.038Z,15.30
2019-04-10T12:52:45.049Z,14.77
2019-04-10T12:55:16.425Z,15.20
2019-04-10T12:57:47.606Z,16.43
2019-04-10T13:00:23.637Z,17.93
2019-04-10T13:02:54.599Z,16.10
2019-04-10T13:05:25.118Z,16.97
2019-04-10T13:07:56.148Z,16.33
2019-04-10T13:10:29.506Z,15.53
2019-04-10T13:13:00.499Z,16.23
2019-04-10T13:15:31.774Z,16.70
2019-04-10T13:18:03.757Z,18.97
2019-04-10T13:20:34.277Z,16.53
2019-04-10T13:23:04.550Z,15.83
2019-04-10T13:25:34.793Z,17.83
2019-04-10T13:28:05.483Z,15.60
2019-04-10T13:30:46.503Z,17.80
2019-04-10T13:33:08.675Z,16.77
2019-04-10T13:35:39.784Z,15.17
2019-04-10T13:38:10.847Z,18.30
2019-04-10T13:40:41.141Z,15.90
2019-04-10T13:43:11.747Z,16.50
2019-04-10T13:45:41.846Z,16.10
2019-04-10T13:48:13.011Z,16.87
2019-04-10T13:50:43.254Z,15.70
2019-04-10T13:53:13.478Z,16.57
2019-04-10T13:55:44.403Z,16.60
2019-04-10T13:58:15.332Z,15.97
2019-04-10T14:00:45.694Z,16.50
2019-04-10T14:03:16.462Z,16.87
2019-04-10T14:05:47.710Z,16.90
2019-04-10T14:08:18.671Z,16.73
2019-04-10T14:10:48.940Z,16.87
2019-04-10T14:13:19.943Z,14.17
2019-04-10T14:15:50.465Z,14.20
2019-04-10T14:18:22.040Z,17.07
2019-04-10T14:20:53.304Z,14.97
2019-04-10T14:23:31.381Z,15.67
2019-04-10T14:26:41.985Z,14.93
2019-04-10T14:29:09.311Z,15.03
2019-04-10T14:31:43.359Z,14.83
2019-04-10T14:34:14.432Z,15.03
2019-04-10T14:36:44.614Z,14.53
2019-04-10T14:39:19.391Z,14.43
2019-04-10T14:41:47.967Z,13.93
2019-04-10T14:44:18.017Z,15.87
2019-04-10T14:46:49.643Z,14.33
2019-04-10T14:49:20.886Z,15.27
2019-04-10T14:51:51.138Z,14.70
2019-04-10T14:54:21.745Z,14.47
2019-04-10T14:56:52.628Z,14.43
2019-04-10T14:59:24.042Z,13.93
2019-04-10T15:01:54.787Z,14.63
2019-04-10T15:04:24.994Z,15.10
2019-04-10T15:06:55.644Z,13.40
2019-04-10T15:09:26.364Z,14.33
2019-04-10T15:11:57.305Z,15.20
2019-04-10T15:14:27.872Z,14.07
2019-04-10T15:17:01.835Z,14.17
2019-04-10T15:19:30.234Z,15.60
2019-04-10T15:22:01.170Z,13.67
2019-04-10T15:24:31.728Z,13.30
2019-04-10T15:27:02.755Z,12.93
2019-04-10T15:29:33.486Z,14.27
2019-04-10T15:32:04.272Z,13.57
2019-04-10T15:34:35.321Z,13.13
2019-04-10T15:37:06.724Z,14.30
2019-04-10T15:39:39.131Z,13.37
2019-04-10T15:42:09.942Z,14.47
2019-04-10T15:44:40.848Z,11.60
2019-04-10T15:47:18.331Z,13.60
2019-04-10T15:49:43.111Z,13.97
2019-04-10T15:52:14.418Z,14.30
2019-04-10T15:54:45.744Z,14.53
2019-04-10T15:57:16.418Z,15.07
2019-04-10T15:59:46.827Z,14.60
2019-04-10T16:02:16.984Z,14.93
2019-04-10T16:04:48.950Z,14.27
2019-04-10T16:07:20.466Z,12.63
2019-04-10T16:09:54.617Z,13.00
2019-04-10T16:12:24.864Z,15.50
2019-04-10T16:14:55.129Z,14.20
2019-04-10T16:17:33.870Z,15.20
2019-04-10T16:20:25.247Z,15.73
2019-04-10T16:23:14.307Z,13.67
2019-04-10T16:25:48.295Z,13.80
2019-04-10T16:28:18.959Z,15.63
2019-04-10T16:30:50.829Z,14.70
2019-04-10T16:33:21.135Z,13.53
2019-04-10T16:35:51.309Z,14.63
2019-04-10T16:38:22.625Z,13.77
2019-04-10T16:40:54.277Z,14.00
2019-04-10T16:43:24.727Z,15.33
2019-04-10T16:45:55.176Z,14.43
2019-04-10T16:48:26.448Z,15.10
2019-04-10T16:50:56.363Z,13.60
2019-04-10T16:53:27.837Z,14.30
2019-04-10T16:55:59.015Z,13.53
2019-04-10T16:58:29.738Z,14.27
2019-04-10T17:01:20.440Z,14.47
2019-04-10T17:03:50.621Z,15.30
2019-04-10T17:06:21.903Z,14.50
2019-04-10T17:08:52.279Z,13.63
2019-04-10T17:11:23.098Z,15.50
2019-04-10T17:13:54.987Z,17.20
2019-04-10T17:16:26.110Z,13.43
2019-04-10T17:18:57.199Z,13.60
2019-04-10T17:21:30.553Z,13.90
2019-04-10T17:24:00.708Z,14.23
2019-04-10T17:26:31.370Z,15.53
2019-04-10T17:29:01.356Z,14.30
2019-04-10T17:31:31.440Z,14.03
2019-04-10T17:34:02.663Z,14.93
2019-04-10T17:36:32.896Z,16.30
2019-04-10T17:39:03.048Z,15.30
2019-04-10T17:41:33.392Z,14.20
2019-04-10T17:44:03.547Z,14.07
2019-04-10T17:46:33.809Z,15.57
2019-04-10T17:49:05.260Z,15.83
2019-04-10T17:51:36.358Z,16.77
2019-04-10T17:54:06.600Z,16.33
2019-04-10T17:56:38.148Z,19.13
2019-04-10T17:59:08.459Z,15.90
2019-04-10T18:01:39.089Z,16.13
2019-04-10T18:04:09.534Z,15.93
2019-04-10T18:06:39.656Z,15.67
2019-04-10T18:09:11.670Z,14.67
2019-04-10T18:11:42.129Z,16.17
2019-04-10T18:14:13.497Z,17.17
2019-04-10T18:16:44.309Z,15.80
2019-04-10T18:19:15.485Z,19.20
2019-04-10T18:21:46.161Z,23.00
2019-04-10T18:24:18.279Z,16.57
2019-04-10T18:26:52.168Z,17.57
2019-04-10T18:29:21.258Z,19.77
2019-04-10T18:31:52.109Z,18.77
2019-04-10T18:34:22.370Z,17.07
2019-04-10T18:36:52.468Z,16.83
2019-04-10T18:39:23.987Z,15.67
2019-04-10T18:41:54.188Z,16.77
2019-04-10T18:44:24.716Z,16.60
2019-04-10T18:46:54.850Z,16.37
2019-04-10T18:49:25.612Z,17.97
2019-04-10T18:51:56.335Z,16.40
2019-04-10T18:54:26.962Z,18.47
2019-04-10T18:56:57.652Z,16.80
2019-04-10T18:59:45.319Z,17.33
2019-04-10T19:02:32.739Z,17.77
2019-04-10T19:05:24.826Z,18.57
2019-04-10T19:07:55.136Z,15.87
2019-04-10T19:10:26.305Z,17.80
2019-04-10T19:12:57.213Z,16.10
2019-04-10T19:15:28.663Z,17.37
2019-04-10T19:17:59.709Z,17.43
2019-04-10T19:20:31.284Z,16.60
2019-04-10T19:23:01.506Z,16.93
2019-04-10T19:25:32.477Z,18.40
2019-04-10T19:28:02.526Z,16.67
2019-04-10T19:30:41.747Z,16.87
2019-04-10T19:33:12.124Z,18.93
2019-04-10T19:35:43.354Z,17.60
2019-04-10T19:38:13.885Z,18.30
2019-04-10T19:40:44.248Z,18.37
2019-04-10T19:43:15.940Z,16.13
2019-04-10T19:45:46.126Z,15.87
2019-04-10T19:48:17.262Z,16.17
2019-04-10T19:50:47.788Z,16.50
2019-04-10T19:53:19.199Z,16.47
2019-04-10T19:55:49.429Z,16.70
2019-04-10T19:58:19.638Z,15.97
2019-04-10T20:00:50.184Z,16.57
2019-04-10T20:03:20.144Z,18.10
2019-04-10T20:05:51.319Z,16.80
2019-04-10T20:08:21.941Z,16.53
2019-04-10T20:10:52.343Z,17.27
2019-04-10T20:13:22.747Z,17.27
2019-04-10T20:15:53.134Z,17.43
2019-04-10T20:18:23.092Z,16.83
2019-04-10T20:20:53.441Z,17.40
2019-04-10T20:23:23.639Z,16.20
2019-04-10T20:25:56.751Z,16.77
2019-04-10T20:28:26.864Z,17.57
2019-04-10T20:30:58.065Z,16.60
2019-04-10T20:33:30.547Z,17.37
2019-04-10T20:36:00.540Z,17.33
2019-04-10T20:38:32.026Z,18.10
2019-04-10T20:41:02.540Z,18.10
2019-04-10T20:43:33.673Z,17.47
2019-04-10T20:46:05.207Z,18.33
2019-04-10T20:48:36.813Z,20.40
2019-04-10T20:51:08.214Z,20.40
2019-04-10T20:53:38.329Z,20.37
2019-04-10T20:56:08.403Z,19.53
2019-04-10T20:58:38.327Z,20.60
2019-04-10T21:01:08.421Z,18.97
2019-04-10T21:03:38.525Z,18.27
2019-04-10T21:06:09.001Z,18.93
2019-04-10T21:08:40.336Z,20.37
2019-04-10T21:11:11.726Z,18.53
2019-04-10T21:13:42.546Z,18.67
2019-04-10T21:16:13.390Z,17.57
2019-04-10T21:18:44.371Z,18.20
2019-04-10T21:21:14.568Z,18.53
2019-04-10T21:23:44.539Z,18.83
2019-04-10T21:26:14.508Z,17.83
2019-04-10T21:28:46.309Z,16.80
2019-04-10T21:31:52.326Z,17.37
2019-04-10T21:34:28.559Z,17.47
2019-04-10T21:36:59.764Z,17.07
2019-04-10T21:39:30.073Z,17.27
2019-04-10T21:42:12.251Z,16.27
2019-04-10T21:44:33.061Z,17.07
2019-04-10T21:47:03.526Z,17.37
2019-04-10T21:49:33.381Z,16.07
2019-04-10T21:52:03.299Z,16.70
2019-04-10T21:54:34.697Z,17.33
2019-04-10T21:57:05.466Z,16.20
2019-04-10T21:59:35.402Z,17.13
2019-04-10T22:02:07.079Z,15.67
2019-04-10T22:04:37.337Z,15.10
2019-04-10T22:07:36.417Z,16.00
2019-04-10T22:10:20.219Z,18.00
2019-04-10T22:12:52.561Z,16.20
2019-04-10T22:15:29.493Z,15.97
2019-04-10T22:18:00.763Z,15.97
2019-04-10T22:20:31.829Z,15.27
2019-04-10T22:23:02.231Z,16.27
2019-04-10T22:25:32.465Z,15.67
2019-04-10T22:28:02.493Z,20.43
2019-04-10T22:30:32.894Z,16.53
2019-04-10T22:33:03.374Z,15.93
2019-04-10T22:35:33.580Z,14.97
2019-04-10T22:38:04.639Z,14.90
2019-04-10T22:40:34.973Z,14.40
2019-04-10T22:43:05.404Z,14.80
2019-04-10T22:45:36.041Z,15.87
2019-04-10T22:48:06.340Z,14.87
2019-04-10T22:50:36.512Z,14.40
2019-04-10T22:53:06.952Z,14.07
2019-04-10T22:55:37.422Z,14.17
2019-04-10T22:58:08.626Z,15.30
2019-04-10T23:00:39.795Z,14.33
2019-04-10T23:03:09.811Z,14.80
2019-04-10T23:05:40.649Z,14.93
2019-04-10T23:08:11.558Z,14.40
2019-04-10T23:10:41.576Z,15.10
2019-04-10T23:13:12.041Z,15.33
2019-04-10T23:15:42.529Z,14.23
2019-04-10T23:18:13.126Z,14.27
2019-04-10T23:20:43.835Z,14.77
2019-04-10T23:23:14.731Z,14.87
2019-04-10T23:25:44.999Z,14.87
2019-04-10T23:28:15.655Z,15.77
2019-04-10T23:30:45.720Z,14.23
2019-04-10T23:33:15.735Z,14.83
2019-04-10T23:35:45.892Z,15.80
2019-04-10T23:38:17.410Z,14.33
2019-04-10T23:40:47.620Z,14.67
2019-04-10T23:43:19.661Z,15.70
2019-04-10T23:45:50.123Z,15.10
2019-04-10T23:48:20.453Z,14.97
2019-04-10T23:50:50.538Z,14.63
2019-04-10T23:53:20.866Z,14.50
2019-04-10T23:55:50.772Z,14.73
2019-04-10T23:58:22.116Z,15.13
