createdAt,value
2019-03-23T00:01:20.771Z,11.24
2019-03-23T00:03:54.930Z,11.24
2019-03-23T00:06:31.078Z,11.23
2019-03-23T00:09:06.232Z,11.23
2019-03-23T00:11:40.726Z,11.24
2019-03-23T00:14:16.237Z,11.21
2019-03-23T00:16:51.414Z,11.20
2019-03-23T00:19:26.470Z,11.19
2019-03-23T00:22:00.992Z,11.18
2019-03-23T00:24:35.901Z,11.19
2019-03-23T00:27:10.485Z,11.20
2019-03-23T00:29:45.457Z,11.19
2019-03-23T00:32:20.491Z,11.17
2019-03-23T00:34:55.419Z,11.18
2019-03-23T00:37:30.349Z,11.20
2019-03-23T00:40:05.080Z,11.20
2019-03-23T00:42:40.024Z,11.21
2019-03-23T00:45:14.849Z,11.21
2019-03-23T00:47:49.347Z,11.21
2019-03-23T00:50:24.333Z,11.24
2019-03-23T00:52:59.114Z,11.23
2019-03-23T00:55:33.782Z,11.24
2019-03-23T00:58:08.266Z,11.24
2019-03-23T01:00:43.094Z,11.26
2019-03-23T01:03:18.277Z,11.26
2019-03-23T01:05:53.369Z,11.28
2019-03-23T01:08:27.892Z,11.28
2019-03-23T01:11:02.947Z,11.29
2019-03-23T01:13:37.465Z,11.30
2019-03-23T01:16:12.426Z,11.31
2019-03-23T01:18:46.924Z,11.30
2019-03-23T01:21:21.437Z,11.31
2019-03-23T01:23:57.071Z,11.31
2019-03-23T01:26:31.814Z,11.31
2019-03-23T01:29:06.990Z,11.30
2019-03-23T01:31:41.716Z,11.31
2019-03-23T01:34:16.111Z,11.31
2019-03-23T01:36:50.519Z,11.31
2019-03-23T01:39:25.619Z,11.30
2019-03-23T01:42:00.596Z,11.30
2019-03-23T01:44:35.383Z,11.31
2019-03-23T01:47:09.840Z,11.31
2019-03-23T01:49:43.991Z,11.29
2019-03-23T01:52:18.492Z,11.27
2019-03-23T01:54:52.732Z,11.27
2019-03-23T01:57:27.228Z,11.27
2019-03-23T02:00:02.052Z,11.29
2019-03-23T02:02:36.612Z,11.30
2019-03-23T02:05:11.626Z,11.30
2019-03-23T02:07:46.886Z,11.30
2019-03-23T02:10:22.132Z,11.28
2019-03-23T02:12:57.037Z,11.27
2019-03-23T02:15:31.138Z,11.26
2019-03-23T02:18:05.808Z,11.26
2019-03-23T02:20:40.810Z,11.25
2019-03-23T02:23:15.647Z,11.23
2019-03-23T02:25:50.473Z,11.21
2019-03-23T02:28:24.101Z,11.19
2019-03-23T02:30:59.035Z,11.18
2019-03-23T02:33:34.141Z,11.19
2019-03-23T02:36:08.645Z,11.17
2019-03-23T02:38:43.606Z,11.17
2019-03-23T02:41:18.634Z,11.16
2019-03-23T02:43:53.226Z,11.14
2019-03-23T02:46:27.860Z,11.14
2019-03-23T02:49:02.816Z,11.11
2019-03-23T02:51:39.772Z,11.07
2019-03-23T02:54:14.406Z,11.04
2019-03-23T02:56:49.054Z,11.00
2019-03-23T02:59:24.813Z,10.96
2019-03-23T03:01:59.658Z,10.92
2019-03-23T03:04:35.393Z,10.88
2019-03-23T03:07:10.420Z,10.83
2019-03-23T03:09:45.578Z,10.81
2019-03-23T03:12:20.513Z,10.78
2019-03-23T03:14:55.424Z,10.76
2019-03-23T03:17:30.008Z,10.73
2019-03-23T03:20:05.151Z,10.68
2019-03-23T03:22:40.550Z,10.63
2019-03-23T03:25:15.775Z,10.59
2019-03-23T03:27:50.802Z,10.54
2019-03-23T03:30:25.815Z,10.49
2019-03-23T03:33:00.756Z,10.43
2019-03-23T03:35:35.492Z,10.35
2019-03-23T03:38:09.988Z,10.29
2019-03-23T03:40:45.209Z,10.21
2019-03-23T03:43:20.678Z,10.15
2019-03-23T03:45:55.742Z,10.07
2019-03-23T03:48:30.717Z,10.00
2019-03-23T03:51:06.231Z,9.95
2019-03-23T03:53:41.181Z,9.86
2019-03-23T03:56:16.194Z,9.79
2019-03-23T03:58:50.392Z,9.68
2019-03-23T04:01:26.110Z,9.58
2019-03-23T04:04:00.873Z,9.50
2019-03-23T04:06:35.932Z,9.42
2019-03-23T04:09:12.218Z,9.33
2019-03-23T04:11:47.322Z,9.25
2019-03-23T04:14:22.154Z,9.16
2019-03-23T04:16:56.988Z,9.06
2019-03-23T04:19:31.914Z,8.99
2019-03-23T04:22:06.628Z,8.91
2019-03-23T04:24:41.688Z,8.81
2019-03-23T04:27:16.212Z,8.73
2019-03-23T04:29:51.484Z,8.65
2019-03-23T04:32:25.760Z,8.58
2019-03-23T04:35:00.897Z,8.51
2019-03-23T04:37:35.557Z,8.47
2019-03-23T04:40:10.388Z,8.40
2019-03-23T04:42:44.713Z,8.34
2019-03-23T04:45:19.024Z,8.27
2019-03-23T04:47:53.511Z,8.19
2019-03-23T04:50:28.137Z,8.12
2019-03-23T04:53:02.898Z,8.07
2019-03-23T04:55:37.499Z,8.02
2019-03-23T04:58:12.434Z,7.96
2019-03-23T05:00:49.459Z,7.91
2019-03-23T05:03:24.469Z,7.85
2019-03-23T05:05:59.383Z,7.82
2019-03-23T05:08:34.188Z,7.80
2019-03-23T05:11:08.951Z,7.78
2019-03-23T05:13:43.299Z,7.78
2019-03-23T05:16:18.269Z,7.76
2019-03-23T05:18:54.663Z,7.76
2019-03-23T05:21:29.173Z,7.79
2019-03-23T05:24:03.904Z,7.82
2019-03-23T05:26:38.603Z,7.84
2019-03-23T05:29:12.520Z,7.84
2019-03-23T05:31:47.167Z,7.87
2019-03-23T05:34:22.029Z,7.89
2019-03-23T05:36:57.291Z,7.91
2019-03-23T05:39:32.200Z,7.91
2019-03-23T05:42:06.721Z,7.93
2019-03-23T05:44:41.846Z,7.96
2019-03-23T05:47:16.611Z,7.96
2019-03-23T05:49:50.928Z,7.97
2019-03-23T05:52:25.556Z,7.99
2019-03-23T05:55:00.553Z,8.01
2019-03-23T05:57:35.375Z,8.02
2019-03-23T06:00:09.160Z,8.06
2019-03-23T06:02:44.323Z,8.09
2019-03-23T06:05:20.207Z,8.13
2019-03-23T06:07:55.192Z,8.17
2019-03-23T06:10:30.445Z,8.21
2019-03-23T06:13:05.264Z,8.25
2019-03-23T06:15:39.609Z,8.31
2019-03-23T06:18:14.186Z,8.37
2019-03-23T06:20:48.942Z,8.41
2019-03-23T06:23:24.400Z,8.47
2019-03-23T06:25:59.190Z,8.51
2019-03-23T06:28:34.356Z,8.59
2019-03-23T06:31:09.036Z,8.66
2019-03-23T06:33:43.797Z,8.73
2019-03-23T06:36:18.619Z,8.78
2019-03-23T06:38:53.102Z,8.85
2019-03-23T06:41:27.608Z,8.91
2019-03-23T06:44:02.100Z,8.99
2019-03-23T06:46:36.909Z,9.05
2019-03-23T06:49:12.104Z,9.12
2019-03-23T06:51:46.353Z,9.21
2019-03-23T06:54:20.285Z,9.27
2019-03-23T06:56:54.990Z,9.35
2019-03-23T06:59:29.930Z,9.43
2019-03-23T07:02:03.646Z,9.48
2019-03-23T07:04:38.698Z,9.55
2019-03-23T07:07:13.872Z,9.63
2019-03-23T07:09:48.811Z,9.66
2019-03-23T07:12:23.502Z,9.72
2019-03-23T07:14:57.971Z,9.80
2019-03-23T07:17:32.478Z,9.85
2019-03-23T07:20:07.553Z,9.93
2019-03-23T07:22:41.851Z,9.98
2019-03-23T07:25:16.100Z,10.02
2019-03-23T07:27:49.948Z,10.08
2019-03-23T07:30:24.352Z,10.16
2019-03-23T07:32:59.053Z,10.20
2019-03-23T07:35:34.120Z,10.26
2019-03-23T07:38:08.620Z,10.33
2019-03-23T07:40:43.422Z,10.37
2019-03-23T07:43:17.916Z,10.45
2019-03-23T07:45:53.114Z,10.51
2019-03-23T07:48:28.609Z,10.56
2019-03-23T07:51:03.621Z,10.63
2019-03-23T07:53:38.415Z,10.68
2019-03-23T07:56:13.590Z,10.78
2019-03-23T07:58:48.561Z,10.84
2019-03-23T08:01:23.407Z,10.94
2019-03-23T08:03:57.911Z,11.02
2019-03-23T08:06:32.426Z,11.10
2019-03-23T08:09:08.304Z,11.18
2019-03-23T08:11:43.628Z,11.26
2019-03-23T08:14:18.347Z,11.32
2019-03-23T08:16:54.411Z,11.40
2019-03-23T08:19:29.194Z,11.47
2019-03-23T08:22:04.262Z,11.55
2019-03-23T08:24:38.191Z,11.61
2019-03-23T08:27:13.166Z,11.66
2019-03-23T08:29:47.817Z,11.73
2019-03-23T08:32:22.861Z,11.78
2019-03-23T08:34:58.155Z,11.84
2019-03-23T08:37:32.972Z,11.90
2019-03-23T08:40:07.782Z,11.97
2019-03-23T08:42:41.924Z,12.02
2019-03-23T08:45:16.101Z,12.07
2019-03-23T08:47:50.627Z,12.12
2019-03-23T08:50:25.765Z,12.16
2019-03-23T08:53:00.583Z,12.20
2019-03-23T08:55:35.579Z,12.29
2019-03-23T08:58:10.560Z,12.33
2019-03-23T09:00:46.141Z,12.38
2019-03-23T09:03:20.607Z,12.46
2019-03-23T09:05:55.218Z,12.52
2019-03-23T09:08:30.620Z,12.60
2019-03-23T09:11:04.619Z,12.65
2019-03-23T09:13:40.838Z,12.72
2019-03-23T09:16:15.154Z,12.77
2019-03-23T09:18:50.762Z,12.86
2019-03-23T09:21:25.869Z,12.92
2019-03-23T09:24:00.908Z,12.96
2019-03-23T09:26:35.500Z,13.04
2019-03-23T09:29:12.802Z,13.10
2019-03-23T09:31:47.324Z,13.17
2019-03-23T09:34:21.943Z,13.22
2019-03-23T09:36:56.648Z,13.30
2019-03-23T09:39:31.102Z,13.35
2019-03-23T09:42:07.113Z,13.42
2019-03-23T09:44:44.697Z,13.47
2019-03-23T09:47:19.156Z,13.52
2019-03-23T09:49:52.742Z,13.59
2019-03-23T09:52:27.142Z,13.66
2019-03-23T09:55:00.341Z,13.70
2019-03-23T09:57:34.525Z,13.77
2019-03-23T10:00:07.983Z,13.81
2019-03-23T10:02:41.509Z,13.85
2019-03-23T10:05:15.057Z,13.91
2019-03-23T10:07:49.728Z,13.94
2019-03-23T10:10:24.764Z,14.03
2019-03-23T10:12:59.739Z,14.08
2019-03-23T10:15:34.736Z,14.14
2019-03-23T10:18:09.382Z,14.20
2019-03-23T10:20:43.478Z,14.27
2019-03-23T10:23:18.513Z,14.34
2019-03-23T10:25:53.135Z,14.43
2019-03-23T10:28:27.579Z,14.50
2019-03-23T10:31:02.604Z,14.58
2019-03-23T10:33:37.137Z,14.65
2019-03-23T10:36:12.374Z,14.71
2019-03-23T10:38:47.385Z,14.79
2019-03-23T10:41:22.341Z,14.89
2019-03-23T10:43:56.843Z,15.00
2019-03-23T10:46:31.977Z,15.09
2019-03-23T10:49:06.588Z,15.20
2019-03-23T10:51:41.138Z,15.29
2019-03-23T10:54:15.939Z,15.37
2019-03-23T10:56:50.900Z,15.44
2019-03-23T10:59:27.940Z,15.50
2019-03-23T11:02:01.256Z,15.59
2019-03-23T11:04:35.997Z,15.65
2019-03-23T11:07:12.831Z,15.71
2019-03-23T11:09:47.354Z,15.72
2019-03-23T11:12:22.434Z,15.83
2019-03-23T11:14:56.957Z,15.93
2019-03-23T11:17:31.790Z,16.09
2019-03-23T11:20:06.649Z,16.27
2019-03-23T11:22:40.840Z,16.44
2019-03-23T11:25:15.955Z,16.63
2019-03-23T11:27:50.919Z,16.80
2019-03-23T11:30:25.762Z,17.02
2019-03-23T11:33:00.901Z,17.25
2019-03-23T11:35:35.683Z,17.53
2019-03-23T11:38:11.133Z,17.82
2019-03-23T11:40:53.849Z,18.16
2019-03-23T11:43:22.478Z,18.49
2019-03-23T11:45:57.090Z,18.88
2019-03-23T11:48:31.235Z,19.18
2019-03-23T11:51:06.202Z,19.59
2019-03-23T11:53:41.170Z,20.09
2019-03-23T11:56:16.806Z,20.65
2019-03-23T11:58:53.903Z,21.03
2019-03-23T12:01:28.189Z,21.50
2019-03-23T12:04:05.247Z,22.02
2019-03-23T12:06:40.425Z,22.55
2019-03-23T12:09:14.846Z,23.05
2019-03-23T12:11:51.811Z,23.66
2019-03-23T12:14:25.961Z,24.24
2019-03-23T12:17:00.883Z,24.73
2019-03-23T12:19:35.459Z,25.09
2019-03-23T12:22:09.522Z,25.51
2019-03-23T12:24:44.571Z,25.82
2019-03-23T12:27:19.613Z,26.21
2019-03-23T12:29:54.540Z,26.49
2019-03-23T12:32:29.363Z,26.91
2019-03-23T12:35:03.872Z,27.19
2019-03-23T12:37:39.012Z,27.55
2019-03-23T12:40:12.716Z,27.66
2019-03-23T12:42:47.847Z,27.86
2019-03-23T12:45:22.312Z,28.19
2019-03-23T12:47:57.391Z,28.49
2019-03-23T12:50:31.709Z,28.69
2019-03-23T12:53:06.891Z,28.51
2019-03-23T12:55:41.581Z,28.82
2019-03-23T12:58:18.105Z,29.09
2019-03-23T13:00:52.694Z,29.37
2019-03-23T13:03:27.628Z,29.50
2019-03-23T13:06:02.997Z,29.75
2019-03-23T13:08:36.668Z,29.80
2019-03-23T13:11:09.841Z,29.60
2019-03-23T13:13:43.646Z,29.70
2019-03-23T13:16:16.429Z,29.94
2019-03-23T13:18:56.440Z,30.18
2019-03-23T13:21:32.665Z,30.52
2019-03-23T13:24:08.341Z,30.68
2019-03-23T13:26:42.870Z,30.83
2019-03-23T13:29:17.073Z,31.04
2019-03-23T13:31:51.872Z,31.16
2019-03-23T13:34:28.796Z,30.87
2019-03-23T13:37:02.041Z,30.93
2019-03-23T13:39:35.179Z,30.98
2019-03-23T13:42:09.888Z,31.17
2019-03-23T13:44:43.653Z,31.18
2019-03-23T13:47:18.531Z,31.28
2019-03-23T13:49:52.809Z,31.47
2019-03-23T13:52:30.010Z,31.64
2019-03-23T13:55:03.705Z,31.64
2019-03-23T13:57:37.526Z,31.90
2019-03-23T14:00:12.812Z,32.08
2019-03-23T14:02:47.405Z,32.12
2019-03-23T14:05:38.952Z,32.06
2019-03-23T14:08:12.261Z,32.21
2019-03-23T14:10:47.722Z,32.30
2019-03-23T14:13:22.029Z,32.10
2019-03-23T14:15:56.885Z,32.25
2019-03-23T14:18:31.639Z,32.26
2019-03-23T14:21:06.621Z,32.42
2019-03-23T14:23:41.137Z,32.48
2019-03-23T14:26:16.274Z,32.69
2019-03-23T14:28:51.211Z,32.62
2019-03-23T14:31:26.738Z,32.61
2019-03-23T14:34:01.339Z,32.69
2019-03-23T14:36:36.047Z,32.88
2019-03-23T14:39:10.737Z,32.76
2019-03-23T14:41:45.207Z,32.90
2019-03-23T14:44:20.397Z,32.94
2019-03-23T14:46:55.325Z,33.14
2019-03-23T14:49:29.529Z,33.19
2019-03-23T14:52:03.210Z,33.24
2019-03-23T14:54:37.358Z,33.40
2019-03-23T14:57:12.295Z,33.65
2019-03-23T14:59:47.326Z,33.70
2019-03-23T15:02:22.238Z,34.08
2019-03-23T15:04:57.175Z,34.34
2019-03-23T15:07:31.407Z,34.55
2019-03-23T15:10:05.835Z,34.70
2019-03-23T15:12:40.769Z,34.18
2019-03-23T15:15:15.299Z,34.16
2019-03-23T15:17:49.495Z,33.88
2019-03-23T15:20:24.055Z,33.81
2019-03-23T15:22:59.159Z,33.66
2019-03-23T15:25:34.914Z,33.21
2019-03-23T15:28:09.573Z,32.87
2019-03-23T15:30:44.577Z,32.62
2019-03-23T15:33:19.637Z,32.39
2019-03-23T15:35:54.195Z,32.02
2019-03-23T15:38:29.359Z,31.55
2019-03-23T15:41:03.731Z,31.01
2019-03-23T15:43:38.616Z,30.46
2019-03-23T15:46:12.383Z,29.85
2019-03-23T15:48:45.254Z,29.42
2019-03-23T15:51:18.825Z,29.06
2019-03-23T15:53:52.043Z,28.79
2019-03-23T15:56:24.924Z,28.45
2019-03-23T15:58:58.936Z,28.19
2019-03-23T16:01:32.686Z,27.97
2019-03-23T16:04:06.066Z,27.73
2019-03-23T16:06:40.102Z,27.49
2019-03-23T16:09:14.013Z,27.34
2019-03-23T16:11:48.004Z,27.09
2019-03-23T16:14:22.307Z,26.86
2019-03-23T16:16:55.241Z,26.58
2019-03-23T16:19:29.945Z,26.35
2019-03-23T16:22:03.244Z,26.16
2019-03-23T16:24:36.578Z,25.94
2019-03-23T16:27:09.828Z,25.53
2019-03-23T16:29:44.770Z,25.13
2019-03-23T16:32:19.601Z,24.71
2019-03-23T16:34:54.574Z,24.38
2019-03-23T16:37:28.252Z,24.12
2019-03-23T16:40:02.512Z,23.80
2019-03-23T16:42:44.669Z,23.52
2019-03-23T16:45:13.674Z,23.25
2019-03-23T16:47:48.610Z,22.94
2019-03-23T16:50:23.645Z,22.66
2019-03-23T16:52:58.250Z,22.36
2019-03-23T16:55:33.405Z,22.13
2019-03-23T16:58:15.976Z,21.93
2019-03-23T17:00:45.232Z,21.70
2019-03-23T17:03:20.252Z,21.47
2019-03-23T17:05:55.285Z,21.26
2019-03-23T17:08:30.426Z,21.07
2019-03-23T17:11:05.026Z,20.90
2019-03-23T17:13:39.582Z,20.73
2019-03-23T17:16:14.588Z,20.55
2019-03-23T17:18:49.463Z,20.40
2019-03-23T17:21:23.949Z,20.25
2019-03-23T17:23:58.991Z,20.09
2019-03-23T17:26:33.828Z,19.91
2019-03-23T17:29:08.013Z,19.71
2019-03-23T17:31:42.666Z,19.54
2019-03-23T17:34:16.764Z,19.38
2019-03-23T17:36:52.123Z,19.23
2019-03-23T17:39:27.060Z,19.07
2019-03-23T17:42:03.212Z,18.92
2019-03-23T17:44:38.279Z,18.79
2019-03-23T17:47:13.498Z,18.67
2019-03-23T17:49:48.527Z,18.60
2019-03-23T17:52:22.229Z,18.51
2019-03-23T17:54:56.863Z,18.42
2019-03-23T17:57:31.897Z,18.31
2019-03-23T18:00:06.896Z,18.19
2019-03-23T18:02:41.204Z,18.08
2019-03-23T18:05:15.753Z,17.95
2019-03-23T18:07:50.959Z,17.84
2019-03-23T18:10:28.114Z,17.74
2019-03-23T18:13:02.395Z,17.64
2019-03-23T18:15:37.667Z,17.53
2019-03-23T18:18:12.467Z,17.45
2019-03-23T18:20:47.633Z,17.35
2019-03-23T18:23:22.553Z,17.28
2019-03-23T18:25:57.501Z,17.19
2019-03-23T18:28:32.313Z,17.10
2019-03-23T18:31:07.279Z,17.02
2019-03-23T18:33:42.083Z,16.91
2019-03-23T18:36:17.242Z,16.83
2019-03-23T18:38:52.754Z,16.76
2019-03-23T18:41:27.310Z,16.66
2019-03-23T18:44:02.439Z,16.56
2019-03-23T18:46:39.205Z,16.50
2019-03-23T18:49:14.383Z,16.42
2019-03-23T18:51:52.117Z,16.35
2019-03-23T18:54:27.074Z,16.25
2019-03-23T18:57:02.220Z,16.18
2019-03-23T18:59:37.158Z,16.10
2019-03-23T19:02:11.155Z,16.03
2019-03-23T19:04:43.924Z,15.94
2019-03-23T19:07:17.545Z,15.88
2019-03-23T19:09:55.563Z,15.81
2019-03-23T19:12:29.701Z,15.72
2019-03-23T19:15:03.125Z,15.62
2019-03-23T19:17:38.946Z,15.53
2019-03-23T19:20:14.348Z,15.45
2019-03-23T19:22:49.321Z,15.38
2019-03-23T19:25:24.853Z,15.33
2019-03-23T19:27:59.033Z,15.27
2019-03-23T19:30:33.820Z,15.22
2019-03-23T19:33:06.741Z,15.18
2019-03-23T19:35:43.021Z,15.14
2019-03-23T19:38:18.272Z,15.09
2019-03-23T19:40:52.997Z,15.02
2019-03-23T19:43:27.670Z,14.98
2019-03-23T19:46:03.138Z,14.94
2019-03-23T19:48:37.265Z,14.92
2019-03-23T19:51:10.992Z,14.89
2019-03-23T19:53:44.390Z,14.89
2019-03-23T19:56:17.971Z,14.90
2019-03-23T19:58:53.922Z,14.91
2019-03-23T20:01:28.538Z,14.91
2019-03-23T20:04:02.804Z,14.89
2019-03-23T20:06:35.551Z,14.86
2019-03-23T20:09:10.535Z,14.83
2019-03-23T20:11:44.646Z,14.81
2019-03-23T20:14:17.538Z,14.79
2019-03-23T20:16:50.321Z,14.77
2019-03-23T20:19:23.888Z,14.78
2019-03-23T20:21:58.034Z,14.76
2019-03-23T20:24:31.875Z,14.73
2019-03-23T20:27:05.949Z,14.68
2019-03-23T20:29:40.119Z,14.65
2019-03-23T20:32:14.581Z,14.63
2019-03-23T20:34:50.707Z,14.62
2019-03-23T20:37:25.856Z,14.62
2019-03-23T20:40:00.461Z,14.62
2019-03-23T20:42:36.592Z,14.61
2019-03-23T20:45:11.109Z,14.58
2019-03-23T20:47:46.682Z,14.57
2019-03-23T20:50:20.379Z,14.51
2019-03-23T20:52:55.632Z,14.44
2019-03-23T20:55:31.324Z,14.38
2019-03-23T20:58:05.333Z,14.29
2019-03-23T21:00:47.420Z,14.29
2019-03-23T21:03:22.902Z,14.31
2019-03-23T21:05:56.237Z,14.33
2019-03-23T21:08:29.382Z,14.32
2019-03-23T21:11:02.647Z,14.29
2019-03-23T21:13:38.014Z,14.25
2019-03-23T21:16:11.428Z,14.21
2019-03-23T21:18:44.188Z,14.15
2019-03-23T21:21:17.800Z,14.10
2019-03-23T21:23:52.599Z,14.09
2019-03-23T21:26:25.843Z,14.04
2019-03-23T21:28:59.527Z,14.02
2019-03-23T21:31:33.045Z,13.99
2019-03-23T21:34:07.077Z,13.96
2019-03-23T21:36:41.107Z,13.94
2019-03-23T21:39:14.761Z,13.95
2019-03-23T21:41:48.970Z,13.94
2019-03-23T21:44:31.010Z,13.91
2019-03-23T21:46:58.834Z,13.93
2019-03-23T21:49:32.854Z,13.93
2019-03-23T21:52:06.598Z,13.90
2019-03-23T21:54:40.103Z,13.86
2019-03-23T21:57:15.169Z,13.83
2019-03-23T21:59:49.544Z,13.78
2019-03-23T22:02:23.955Z,13.77
2019-03-23T22:04:56.730Z,13.71
2019-03-23T22:07:30.292Z,13.66
2019-03-23T22:10:04.379Z,13.60
2019-03-23T22:12:37.601Z,13.55
2019-03-23T22:15:13.147Z,13.49
2019-03-23T22:17:46.960Z,13.36
2019-03-23T22:20:20.553Z,13.30
2019-03-23T22:22:53.999Z,13.28
2019-03-23T22:25:27.109Z,13.24
2019-03-23T22:28:01.174Z,13.16
2019-03-23T22:30:33.951Z,13.06
2019-03-23T22:33:07.478Z,13.00
2019-03-23T22:35:41.670Z,12.95
2019-03-23T22:38:16.568Z,12.87
2019-03-23T22:40:51.258Z,12.76
2019-03-23T22:43:25.844Z,12.63
2019-03-23T22:46:00.659Z,12.48
2019-03-23T22:48:35.466Z,12.33
2019-03-23T22:51:10.979Z,12.16
2019-03-23T22:53:45.859Z,12.02
2019-03-23T22:56:20.793Z,11.96
2019-03-23T22:58:55.494Z,11.89
2019-03-23T23:01:30.006Z,11.81
2019-03-23T23:04:04.668Z,11.76
2019-03-23T23:06:38.969Z,11.70
2019-03-23T23:09:13.936Z,11.65
2019-03-23T23:11:48.486Z,11.59
2019-03-23T23:14:23.583Z,11.51
2019-03-23T23:16:58.492Z,11.44
2019-03-23T23:19:33.199Z,11.40
2019-03-23T23:22:07.689Z,11.30
2019-03-23T23:24:42.294Z,11.30
2019-03-23T23:27:17.424Z,11.29
2019-03-23T23:29:51.979Z,11.30
2019-03-23T23:32:26.276Z,11.27
2019-03-23T23:35:01.392Z,11.24
2019-03-23T23:37:36.467Z,11.24
2019-03-23T23:40:10.967Z,11.23
2019-03-23T23:42:45.958Z,11.22
2019-03-23T23:45:20.200Z,11.22
2019-03-23T23:47:55.255Z,11.25
2019-03-23T23:50:30.161Z,11.27
2019-03-23T23:53:05.120Z,11.29
2019-03-23T23:55:39.780Z,11.30
2019-03-23T23:58:14.787Z,11.31
