createdAt,value
2018-05-01T00:00:13.977Z,72.27
2018-05-01T00:01:13.986Z,72.17
2018-05-01T00:03:06.820Z,72.65
2018-05-01T00:04:06.774Z,72.65
2018-05-01T00:06:00.743Z,73.22
2018-05-01T00:07:00.138Z,72.85
2018-05-01T00:08:53.748Z,72.27
2018-05-01T00:09:53.500Z,72.27
2018-05-01T00:11:47.119Z,72.46
2018-05-01T00:12:46.850Z,72.37
2018-05-01T00:14:40.212Z,72.17
2018-05-01T00:15:40.190Z,72.27
2018-05-01T00:17:33.585Z,72.85
2018-05-01T00:18:34.135Z,72.37
2018-05-01T00:20:26.945Z,71.80
2018-05-01T00:21:27.486Z,72.46
2018-05-01T00:23:20.569Z,71.89
2018-05-01T00:24:20.275Z,71.98
2018-05-01T00:26:13.727Z,72.46
2018-05-01T00:27:14.199Z,72.37
2018-05-01T00:29:07.885Z,72.56
2018-05-01T00:30:06.778Z,72.37
2018-05-01T00:32:00.176Z,72.85
2018-05-01T00:33:00.331Z,73.13
2018-05-01T00:34:54.819Z,72.85
2018-05-01T00:35:55.060Z,73.22
2018-05-01T00:37:47.466Z,72.85
2018-05-01T00:38:47.366Z,73.13
2018-05-01T00:40:41.820Z,72.85
2018-05-01T00:41:41.284Z,73.13
2018-05-01T00:43:34.374Z,73.41
2018-05-01T00:44:34.081Z,73.99
2018-05-01T00:46:28.695Z,73.51
2018-05-01T00:47:27.443Z,73.32
2018-05-01T00:49:21.090Z,73.41
2018-05-01T00:50:20.805Z,73.51
2018-05-01T00:52:14.450Z,73.80
2018-05-01T00:53:14.197Z,74.08
2018-05-01T00:55:07.789Z,74.08
2018-05-01T00:56:10.098Z,73.99
2018-05-01T00:58:00.998Z,73.51
2018-05-01T00:59:00.408Z,73.99
2018-05-01T01:00:54.314Z,74.27
2018-05-01T01:01:53.733Z,73.99
2018-05-01T01:03:47.141Z,73.61
2018-05-01T01:04:47.680Z,73.99
2018-05-01T01:06:40.528Z,73.41
2018-05-01T01:07:40.465Z,73.61
2018-05-01T01:09:34.105Z,73.51
2018-05-01T01:10:33.815Z,73.61
2018-05-01T01:12:28.371Z,74.18
2018-05-01T01:13:28.205Z,73.89
2018-05-01T01:15:21.787Z,73.32
2018-05-01T01:16:21.534Z,73.80
2018-05-01T01:18:15.154Z,74.08
2018-05-01T01:19:14.891Z,73.76
2018-05-01T01:21:08.036Z,73.89
2018-05-01T01:22:07.775Z,74.24
2018-05-01T01:24:01.412Z,74.52
2018-05-01T01:25:01.692Z,74.90
2018-05-01T01:26:54.249Z,74.94
2018-05-01T01:27:53.992Z,74.90
2018-05-01T01:29:47.655Z,75.09
2018-05-01T01:30:47.327Z,75.19
2018-05-01T01:32:40.755Z,74.80
2018-05-01T01:33:40.703Z,75.28
2018-05-01T01:35:34.186Z,74.52
2018-05-01T01:36:34.065Z,74.80
2018-05-01T01:38:27.457Z,75.38
2018-05-01T01:39:27.428Z,75.38
2018-05-01T01:41:21.826Z,75.19
2018-05-01T01:42:21.774Z,74.99
2018-05-01T01:44:15.965Z,75.28
2018-05-01T01:45:15.183Z,75.28
2018-05-01T01:47:08.579Z,75.09
2018-05-01T01:48:08.518Z,74.99
2018-05-01T01:50:02.226Z,74.90
2018-05-01T01:51:01.910Z,74.62
2018-05-01T01:52:55.589Z,75.28
2018-05-01T01:53:55.251Z,75.38
2018-05-01T01:55:48.312Z,75.95
2018-05-01T01:56:48.116Z,76.04
2018-05-01T01:58:41.524Z,75.38
2018-05-01T01:59:41.481Z,75.19
2018-05-01T02:01:34.402Z,75.38
2018-05-01T02:02:34.336Z,75.85
2018-05-01T02:04:28.016Z,74.99
2018-05-01T02:05:27.707Z,74.62
2018-05-01T02:07:22.360Z,74.71
2018-05-01T02:08:22.636Z,74.71
2018-05-01T02:10:15.706Z,74.80
2018-05-01T02:11:15.407Z,74.80
2018-05-01T02:13:08.807Z,75.09
2018-05-01T02:14:08.763Z,74.80
2018-05-01T02:16:02.486Z,75.09
2018-05-01T02:17:02.148Z,75.57
2018-05-01T02:18:58.286Z,74.71
2018-05-01T02:19:58.005Z,74.90
2018-05-01T02:21:51.264Z,74.52
2018-05-01T02:22:50.892Z,74.24
2018-05-01T02:24:46.002Z,75.09
2018-05-01T02:25:46.797Z,74.80
2018-05-01T02:27:37.868Z,74.90
2018-05-01T02:28:37.581Z,75.09
2018-05-01T02:30:31.959Z,74.80
2018-05-01T02:31:32.514Z,74.90
2018-05-01T02:33:26.394Z,74.14
2018-05-01T02:35:39.997Z,74.43
2018-05-01T02:36:40.227Z,74.80
2018-05-01T02:38:33.119Z,74.52
2018-05-01T02:39:33.031Z,74.62
2018-05-01T02:41:26.399Z,74.43
2018-05-01T02:43:39.354Z,74.90
2018-05-01T02:44:39.258Z,74.80
2018-05-01T02:46:34.370Z,74.33
2018-05-01T02:47:33.621Z,74.71
2018-05-01T02:49:27.011Z,75.09
2018-05-01T02:50:26.975Z,74.43
2018-05-01T02:52:20.738Z,74.52
2018-05-01T02:53:19.840Z,74.43
2018-05-01T02:55:13.571Z,74.62
2018-05-01T02:56:13.185Z,74.71
2018-05-01T02:58:06.563Z,75.19
2018-05-01T02:59:06.543Z,75.28
2018-05-01T03:01:00.110Z,74.99
2018-05-01T03:02:00.475Z,74.80
2018-05-01T03:03:53.487Z,75.28
2018-05-01T03:04:53.259Z,75.09
2018-05-01T03:06:46.669Z,74.90
2018-05-01T03:07:46.611Z,74.62
2018-05-01T03:09:40.551Z,74.90
2018-05-01T03:10:40.545Z,75.09
2018-05-01T03:12:33.668Z,74.99
2018-05-01T03:13:33.325Z,74.99
2018-05-01T03:15:29.504Z,74.52
2018-05-01T03:16:30.268Z,74.24
2018-05-01T03:18:21.089Z,75.09
2018-05-01T03:19:21.038Z,74.90
2018-05-01T03:21:15.198Z,74.99
2018-05-01T03:22:14.397Z,74.99
2018-05-01T03:24:07.804Z,74.62
2018-05-01T03:25:07.760Z,74.62
2018-05-01T03:27:01.191Z,74.04
2018-05-01T03:28:01.157Z,74.04
2018-05-01T03:29:54.774Z,74.62
2018-05-01T03:30:54.524Z,75.19
2018-05-01T03:32:47.940Z,74.80
2018-05-01T03:33:47.871Z,75.09
2018-05-01T03:35:41.424Z,74.99
2018-05-01T03:36:41.256Z,74.43
2018-05-01T03:38:34.622Z,74.90
2018-05-01T03:39:35.166Z,75.09
2018-05-01T03:41:30.752Z,74.14
2018-05-01T03:42:30.505Z,74.62
2018-05-01T03:44:24.271Z,74.24
2018-05-01T03:45:24.435Z,73.76
2018-05-01T03:47:18.537Z,73.95
2018-05-01T03:48:18.189Z,74.24
2018-05-01T03:50:11.894Z,73.76
2018-05-01T03:51:11.556Z,74.04
2018-05-01T03:53:04.958Z,74.33
2018-05-01T03:54:04.922Z,74.24
2018-05-01T03:55:58.385Z,74.99
2018-05-01T03:56:58.289Z,74.71
2018-05-01T03:58:51.863Z,74.90
2018-05-01T03:59:51.643Z,74.90
2018-05-01T04:01:45.090Z,74.14
2018-05-01T04:02:45.011Z,74.33
2018-05-01T04:04:38.442Z,75.09
2018-05-01T04:05:38.379Z,74.90
2018-05-01T04:07:32.820Z,74.71
2018-05-01T04:08:31.775Z,74.71
2018-05-01T04:10:25.113Z,74.52
2018-05-01T04:11:25.098Z,74.62
2018-05-01T04:13:19.115Z,74.90
2018-05-01T04:14:18.443Z,74.99
2018-05-01T04:16:12.080Z,74.62
2018-05-01T04:17:11.824Z,75.09
2018-05-01T04:19:05.208Z,74.62
2018-05-01T04:20:05.180Z,75.09
2018-05-01T04:21:59.093Z,74.43
2018-05-01T04:22:58.378Z,74.43
2018-05-01T04:24:51.934Z,74.52
2018-05-01T04:25:51.719Z,74.33
2018-05-01T04:27:44.681Z,73.76
2018-05-01T04:28:45.121Z,73.38
2018-05-01T04:30:38.181Z,73.95
2018-05-01T04:31:37.975Z,74.80
2018-05-01T04:33:32.164Z,74.62
2018-05-01T04:34:30.795Z,74.43
2018-05-01T04:36:27.522Z,74.33
2018-05-01T04:37:26.664Z,73.85
2018-05-01T04:39:21.064Z,74.04
2018-05-01T04:40:21.033Z,73.95
2018-05-01T04:42:14.721Z,73.85
2018-05-01T04:43:14.383Z,73.85
2018-05-01T04:45:14.788Z,73.19
2018-05-01T04:46:14.741Z,73.28
2018-05-01T04:48:08.373Z,73.00
2018-05-01T04:49:08.106Z,73.47
2018-05-01T04:51:01.525Z,73.95
2018-05-01T04:52:01.448Z,73.57
2018-05-01T04:53:54.885Z,73.57
2018-05-01T04:54:54.864Z,73.85
2018-05-01T04:56:48.316Z,73.95
2018-05-01T04:57:48.192Z,73.95
2018-05-01T04:59:43.174Z,73.47
2018-05-01T05:00:42.579Z,73.66
2018-05-01T05:02:39.490Z,72.90
2018-05-01T05:03:38.475Z,72.14
2018-05-01T05:05:29.688Z,72.05
2018-05-01T05:06:29.274Z,71.47
2018-05-01T05:08:23.014Z,72.14
2018-05-01T05:09:22.773Z,71.38
2018-05-01T05:11:15.615Z,71.19
2018-05-01T05:12:15.045Z,71.76
2018-05-01T05:14:08.454Z,71.09
2018-05-01T05:15:10.951Z,71.86
2018-05-01T05:17:01.836Z,71.95
2018-05-01T05:18:02.326Z,71.95
2018-05-01T05:19:55.135Z,71.86
2018-05-01T05:20:54.808Z,71.67
2018-05-01T05:22:48.362Z,71.76
2018-05-01T05:23:48.058Z,71.57
2018-05-01T05:25:42.522Z,71.38
2018-05-01T05:26:42.414Z,71.19
2018-05-01T05:28:36.104Z,71.00
2018-05-01T05:29:35.763Z,71.09
2018-05-01T05:31:29.373Z,71.03
2018-05-01T05:33:59.126Z,70.94
2018-05-01T05:34:58.484Z,70.65
2018-05-01T05:37:06.150Z,70.84
2018-05-01T05:38:05.372Z,70.75
2018-05-01T05:39:58.859Z,71.13
2018-05-01T05:40:58.552Z,70.94
2018-05-01T05:42:51.867Z,71.03
2018-05-01T05:43:51.494Z,71.22
2018-05-01T05:45:58.934Z,70.47
2018-05-01T05:46:58.889Z,70.27
2018-05-01T05:48:52.741Z,70.37
2018-05-01T05:49:52.817Z,70.37
2018-05-01T05:51:45.342Z,70.18
2018-05-01T05:52:44.888Z,69.23
2018-05-01T05:54:57.755Z,70.47
2018-05-01T05:55:57.401Z,70.84
2018-05-01T05:57:51.238Z,70.47
2018-05-01T05:58:50.857Z,70.27
2018-05-01T06:00:44.461Z,69.23
2018-05-01T06:01:44.059Z,69.83
2018-05-01T06:03:37.870Z,69.35
2018-05-01T06:04:37.444Z,68.78
2018-05-01T06:06:30.882Z,68.59
2018-05-01T06:07:30.781Z,68.78
2018-05-01T06:09:25.859Z,68.59
2018-05-01T06:10:26.736Z,67.74
2018-05-01T06:12:16.875Z,66.88
2018-05-01T06:13:16.802Z,67.55
2018-05-01T06:15:11.944Z,67.45
2018-05-01T06:16:10.318Z,67.26
2018-05-01T06:18:13.794Z,66.34
2018-05-01T06:19:03.015Z,66.34
2018-05-01T06:20:56.388Z,67.20
2018-05-01T06:21:56.441Z,68.44
2018-05-01T06:23:50.490Z,68.15
2018-05-01T06:24:49.751Z,68.44
2018-05-01T06:26:43.539Z,69.77
2018-05-01T06:27:43.123Z,70.92
2018-05-01T06:29:36.573Z,67.71
2018-05-01T06:30:36.484Z,67.29
2018-05-01T06:32:30.277Z,67.23
2018-05-01T06:33:32.419Z,66.94
2018-05-01T06:35:24.425Z,67.80
2018-05-01T06:36:23.312Z,67.71
2018-05-01T06:38:18.320Z,67.04
2018-05-01T06:39:17.283Z,67.80
2018-05-01T06:41:10.175Z,66.75
2018-05-01T06:42:10.090Z,68.09
2018-05-01T06:44:03.327Z,67.42
2018-05-01T06:45:02.974Z,67.04
2018-05-01T06:46:57.424Z,65.04
2018-05-01T06:47:57.337Z,64.75
2018-05-01T06:49:50.712Z,65.23
2018-05-01T06:50:50.693Z,65.80
2018-05-01T06:52:43.620Z,66.28
2018-05-01T06:53:43.540Z,64.18
2018-05-01T06:55:37.055Z,63.13
2018-05-01T06:56:36.896Z,65.04
2018-05-01T06:58:29.864Z,64.56
2018-05-01T06:59:29.769Z,65.80
2018-05-01T07:01:23.330Z,63.64
2018-05-01T07:02:23.216Z,65.04
2018-05-01T07:04:16.193Z,63.35
2018-05-01T07:05:16.080Z,64.12
2018-05-01T07:07:09.531Z,63.54
2018-05-01T07:08:08.966Z,63.54
2018-05-01T07:10:02.086Z,63.54
2018-05-01T07:11:01.802Z,65.07
2018-05-01T07:12:58.757Z,65.74
2018-05-01T07:13:54.691Z,64.69
2018-05-01T07:15:48.078Z,62.68
2018-05-01T07:16:48.392Z,64.40
2018-05-01T07:18:42.059Z,61.44
2018-05-01T07:19:41.637Z,62.40
2018-05-01T07:21:35.335Z,62.30
2018-05-01T07:22:34.790Z,60.87
2018-05-01T07:24:27.683Z,60.58
2018-05-01T07:25:27.631Z,59.82
2018-05-01T07:27:20.764Z,59.34
2018-05-01T07:28:21.083Z,58.97
2018-05-01T07:30:13.624Z,59.34
2018-05-01T07:31:14.449Z,59.44
2018-05-01T07:33:07.288Z,59.28
2018-05-01T07:34:06.280Z,59.19
2018-05-01T07:35:59.624Z,58.20
2018-05-01T07:36:59.604Z,57.63
2018-05-01T07:38:52.502Z,58.20
2018-05-01T07:39:52.582Z,58.87
2018-05-01T07:41:45.885Z,58.42
2018-05-01T07:42:45.851Z,58.33
2018-05-01T07:44:39.330Z,58.23
2018-05-01T07:45:39.233Z,58.14
2018-05-01T07:47:33.904Z,58.42
2018-05-01T07:48:32.131Z,58.42
2018-05-01T07:50:24.983Z,58.04
2018-05-01T07:51:24.984Z,58.61
2018-05-01T07:53:19.519Z,57.40
2018-05-01T07:54:19.381Z,57.50
2018-05-01T07:56:12.911Z,58.83
2018-05-01T07:57:12.764Z,57.68
2018-05-01T07:59:05.624Z,57.40
2018-05-01T08:00:05.580Z,57.33
2018-05-01T08:01:58.618Z,56.25
2018-05-01T08:02:58.451Z,56.35
2018-05-01T08:04:51.353Z,56.95
2018-05-01T08:05:51.339Z,56.06
2018-05-01T08:07:44.299Z,57.31
2018-05-01T08:08:44.764Z,56.82
2018-05-01T08:10:37.839Z,56.73
2018-05-01T08:11:37.618Z,56.92
2018-05-01T08:13:30.988Z,55.87
2018-05-01T08:14:30.971Z,56.16
2018-05-01T08:16:23.999Z,56.28
2018-05-01T08:17:23.832Z,56.09
2018-05-01T08:19:17.287Z,55.90
2018-05-01T08:20:17.205Z,55.32
2018-05-01T08:22:10.657Z,55.23
2018-05-01T08:23:10.073Z,54.94
2018-05-01T08:25:03.621Z,55.61
2018-05-01T08:26:03.452Z,54.66
2018-05-01T08:27:56.915Z,55.23
2018-05-01T08:28:56.811Z,55.32
2018-05-01T08:30:50.217Z,55.52
2018-05-01T08:31:50.218Z,55.04
2018-05-01T08:33:44.127Z,55.04
2018-05-01T08:34:43.762Z,55.32
2018-05-01T08:36:36.685Z,55.52
2018-05-01T08:37:36.718Z,54.94
2018-05-01T08:39:29.535Z,54.18
2018-05-01T08:40:29.499Z,53.61
2018-05-01T08:42:22.394Z,54.66
2018-05-01T08:43:22.363Z,54.85
2018-05-01T08:45:15.322Z,55.42
2018-05-01T08:46:15.232Z,55.52
2018-05-01T08:48:08.129Z,54.47
2018-05-01T08:49:08.112Z,55.04
2018-05-01T08:51:01.017Z,54.27
2018-05-01T08:52:00.988Z,54.56
2018-05-01T08:53:53.871Z,54.06
2018-05-01T08:54:53.854Z,54.25
2018-05-01T08:56:47.240Z,54.47
2018-05-01T08:57:47.205Z,54.47
2018-05-01T08:59:40.111Z,55.32
2018-05-01T09:00:40.085Z,55.32
2018-05-01T09:02:33.019Z,55.99
2018-05-01T09:03:32.951Z,56.18
2018-05-01T09:05:41.884Z,55.83
2018-05-01T09:06:27.348Z,55.26
2018-05-01T09:08:21.888Z,53.92
2018-05-01T09:09:21.739Z,54.39
2018-05-01T09:11:15.245Z,54.30
2018-05-01T09:12:15.097Z,54.49
2018-05-01T09:14:08.016Z,54.97
2018-05-01T09:15:08.012Z,55.76
2018-05-01T09:17:01.039Z,53.94
2018-05-01T09:18:00.988Z,54.23
2018-05-01T09:19:54.505Z,52.99
2018-05-01T09:20:54.225Z,52.61
2018-05-01T09:22:47.126Z,52.42
2018-05-01T09:23:47.103Z,52.99
2018-05-01T09:25:40.019Z,52.44
2018-05-01T09:26:39.990Z,52.92
2018-05-01T09:28:33.067Z,52.25
2018-05-01T09:29:32.846Z,51.87
2018-05-01T09:31:25.763Z,51.68
2018-05-01T09:32:25.739Z,51.77
2018-05-01T09:34:18.618Z,51.97
2018-05-01T09:35:18.607Z,52.34
2018-05-01T09:37:12.176Z,51.10
2018-05-01T09:38:11.460Z,51.10
2018-05-01T09:40:04.431Z,51.58
2018-05-01T09:41:04.435Z,50.62
2018-05-01T09:42:57.510Z,50.72
2018-05-01T09:43:57.241Z,50.50
2018-05-01T09:45:50.775Z,50.72
2018-05-01T09:46:50.648Z,51.01
2018-05-01T09:48:44.050Z,51.29
2018-05-01T09:49:43.514Z,52.15
2018-05-01T09:51:38.165Z,51.22
2018-05-01T09:52:36.866Z,50.93
2018-05-01T09:54:30.439Z,50.07
2018-05-01T09:55:30.230Z,50.07
2018-05-01T09:57:23.722Z,50.36
2018-05-01T09:58:23.683Z,50.20
2018-05-01T10:00:16.143Z,49.11
2018-05-01T10:01:16.000Z,49.21
2018-05-01T10:03:12.390Z,48.83
2018-05-01T10:04:12.079Z,49.43
2018-05-01T10:06:58.005Z,49.05
2018-05-01T10:07:59.296Z,50.26
2018-05-01T10:09:50.910Z,48.83
2018-05-01T10:10:50.996Z,49.11
2018-05-01T10:12:45.025Z,49.31
2018-05-01T10:13:43.611Z,48.83
2018-05-01T10:15:37.922Z,47.97
2018-05-01T10:16:38.113Z,48.73
2018-05-01T10:18:31.560Z,48.93
2018-05-01T10:19:31.511Z,48.83
2018-05-01T10:21:25.619Z,49.69
2018-05-01T10:22:23.471Z,49.40
2018-05-01T10:24:19.473Z,49.79
2018-05-01T10:25:19.413Z,49.50
2018-05-01T10:27:12.839Z,49.31
2018-05-01T10:28:13.467Z,49.52
2018-05-01T10:30:05.567Z,48.16
2018-05-01T10:31:05.525Z,48.07
2018-05-01T10:32:58.833Z,47.68
2018-05-01T10:33:58.933Z,48.64
2018-05-01T10:35:52.204Z,49.79
2018-05-01T10:36:52.175Z,49.31
2018-05-01T10:38:45.713Z,48.83
2018-05-01T10:39:45.536Z,49.50
2018-05-01T10:41:39.042Z,48.28
2018-05-01T10:42:38.961Z,48.66
2018-05-01T10:44:32.718Z,47.99
2018-05-01T10:45:32.341Z,47.89
2018-05-01T10:47:26.857Z,48.85
2018-05-01T10:48:25.730Z,47.71
2018-05-01T10:50:19.636Z,47.89
2018-05-01T10:51:20.008Z,49.24
2018-05-01T10:53:12.620Z,48.75
2018-05-01T10:54:12.271Z,47.42
2018-05-01T10:56:05.211Z,46.29
2018-05-01T10:57:08.070Z,46.86
2018-05-01T10:58:59.791Z,47.46
2018-05-01T10:59:59.419Z,46.89
2018-05-01T11:01:52.220Z,46.89
2018-05-01T11:02:52.173Z,46.12
2018-05-01T11:05:37.735Z,44.85
2018-05-01T11:06:38.285Z,46.10
2018-05-01T11:08:30.403Z,45.62
2018-05-01T11:09:29.824Z,45.81
2018-05-01T11:12:19.465Z,45.81
2018-05-01T11:13:16.666Z,45.43
2018-05-01T11:15:10.274Z,45.04
2018-05-01T11:16:11.196Z,45.62
2018-05-01T11:18:05.413Z,45.52
2018-05-01T11:19:03.165Z,45.43
2018-05-01T11:20:56.866Z,45.23
2018-05-01T11:21:56.555Z,45.12
2018-05-01T11:23:50.154Z,45.79
2018-05-01T11:24:50.181Z,45.59
2018-05-01T11:26:43.926Z,45.21
2018-05-01T11:27:43.559Z,45.21
2018-05-01T11:29:36.530Z,45.29
2018-05-01T11:30:36.156Z,45.19
2018-05-01T11:32:29.848Z,45.57
2018-05-01T11:33:30.110Z,45.79
2018-05-01T11:35:23.547Z,46.08
2018-05-01T11:36:23.969Z,46.75
2018-05-01T11:38:16.334Z,46.26
2018-05-01T11:39:16.598Z,45.98
2018-05-01T11:41:09.920Z,45.21
2018-05-01T11:42:09.687Z,45.31
2018-05-01T11:44:03.291Z,46.10
2018-05-01T11:45:03.045Z,46.67
2018-05-01T11:46:56.688Z,45.81
2018-05-01T11:47:56.375Z,45.43
2018-05-01T11:49:49.715Z,44.37
2018-05-01T11:50:51.220Z,44.66
2018-05-01T11:52:43.033Z,44.68
2018-05-01T11:54:57.493Z,43.90
2018-05-01T11:55:55.791Z,44.85
2018-05-01T11:57:49.666Z,44.47
2018-05-01T11:58:49.162Z,44.18
2018-05-01T12:00:43.014Z,44.66
2018-05-01T12:01:42.999Z,45.33
2018-05-01T12:03:48.429Z,45.43
2018-05-01T12:04:47.267Z,45.52
2018-05-01T12:06:41.064Z,45.23
2018-05-01T12:07:42.501Z,45.62
2018-05-01T12:09:34.407Z,45.74
2018-05-01T12:10:33.985Z,45.45
2018-05-01T12:12:27.547Z,44.01
2018-05-01T12:13:27.158Z,43.91
2018-05-01T12:15:21.017Z,43.05
2018-05-01T12:16:20.976Z,42.47
2018-05-01T12:18:15.381Z,42.96
2018-05-01T12:19:14.268Z,41.80
2018-05-01T12:21:07.755Z,40.84
2018-05-01T12:22:07.709Z,40.56
2018-05-01T12:24:01.185Z,40.44
2018-05-01T12:25:01.256Z,41.52
2018-05-01T12:26:54.491Z,41.71
2018-05-01T12:27:54.154Z,41.61
2018-05-01T12:29:46.943Z,43.24
2018-05-01T12:30:46.906Z,42.47
2018-05-01T12:32:41.217Z,42.96
2018-05-01T12:33:40.464Z,42.47
2018-05-01T12:35:33.861Z,42.86
2018-05-01T12:36:33.871Z,42.47
2018-05-01T12:38:27.871Z,41.71
2018-05-01T12:39:28.128Z,41.52
2018-05-01T12:41:21.524Z,40.56
2018-05-01T12:42:21.228Z,41.13
2018-05-01T12:44:14.888Z,41.61
2018-05-01T12:45:14.866Z,41.61
2018-05-01T12:47:07.981Z,40.92
2018-05-01T12:48:08.245Z,41.50
2018-05-01T12:50:01.628Z,42.84
2018-05-01T12:51:01.712Z,42.27
2018-05-01T12:52:54.606Z,43.03
2018-05-01T12:53:54.549Z,43.80
2018-05-01T12:55:47.927Z,42.27
2018-05-01T12:56:47.913Z,42.74
2018-05-01T12:58:40.947Z,41.78
2018-05-01T12:59:41.473Z,41.69
2018-05-01T13:01:34.709Z,42.17
2018-05-01T13:02:34.284Z,41.97
2018-05-01T13:04:28.115Z,42.55
2018-05-01T13:05:27.761Z,43.23
2018-05-01T13:07:21.457Z,42.17
2018-05-01T13:08:21.482Z,43.23
2018-05-01T13:10:17.437Z,41.69
2018-05-01T13:11:17.345Z,41.69
2018-05-01T13:13:11.307Z,42.14
2018-05-01T13:14:10.740Z,42.14
2018-05-01T13:16:04.202Z,41.88
2018-05-01T13:17:04.071Z,42.94
2018-05-01T13:18:59.032Z,41.88
2018-05-01T13:19:57.654Z,41.60
2018-05-01T13:21:50.868Z,41.11
2018-05-01T13:22:50.877Z,40.94
2018-05-01T13:24:43.870Z,41.52
2018-05-01T13:25:43.472Z,42.00
2018-05-01T13:27:36.812Z,42.10
2018-05-01T13:28:37.349Z,42.86
2018-05-01T13:30:30.596Z,41.23
2018-05-01T13:31:30.564Z,41.23
2018-05-01T13:33:24.012Z,42.29
2018-05-01T13:34:24.323Z,43.34
2018-05-01T13:36:17.384Z,42.60
2018-05-01T13:37:17.074Z,41.93
2018-05-01T13:39:13.218Z,42.50
2018-05-01T13:40:13.167Z,41.63
2018-05-01T13:42:05.714Z,40.94
2018-05-01T13:43:05.696Z,40.67
2018-05-01T13:45:03.422Z,41.33
2018-05-01T13:45:59.035Z,41.04
2018-05-01T13:47:52.796Z,40.47
2018-05-01T13:48:52.537Z,40.83
2018-05-01T13:50:45.434Z,41.21
2018-05-01T13:51:45.840Z,40.64
2018-05-01T13:53:38.741Z,41.23
2018-05-01T13:54:38.646Z,41.33
2018-05-01T13:56:32.420Z,41.90
2018-05-01T13:57:32.592Z,41.52
2018-05-01T13:59:25.312Z,41.42
2018-05-01T14:00:24.946Z,41.33
2018-05-01T14:02:18.016Z,40.56
2018-05-01T14:03:17.794Z,40.48
2018-05-01T14:05:10.681Z,41.90
2018-05-01T14:06:10.931Z,42.67
2018-05-01T14:08:03.784Z,42.10
2018-05-01T14:09:03.801Z,42.29
2018-05-01T14:10:58.803Z,42.77
2018-05-01T14:11:56.924Z,42.38
2018-05-01T14:13:50.025Z,42.47
2018-05-01T14:14:50.344Z,41.80
2018-05-01T14:16:43.455Z,42.67
2018-05-01T14:17:43.132Z,41.71
2018-05-01T14:19:36.788Z,41.61
2018-05-01T14:20:36.509Z,42.19
2018-05-01T14:22:29.690Z,43.24
2018-05-01T14:23:29.452Z,42.67
2018-05-01T14:25:23.115Z,42.86
2018-05-01T14:26:22.755Z,43.82
2018-05-01T14:28:15.979Z,43.44
2018-05-01T14:29:15.928Z,43.91
2018-05-01T14:31:09.319Z,42.86
2018-05-01T14:32:09.000Z,42.29
2018-05-01T14:34:02.671Z,41.52
2018-05-01T14:35:02.411Z,41.42
2018-05-01T14:36:57.603Z,40.17
2018-05-01T14:37:55.747Z,40.94
2018-05-01T14:39:50.294Z,41.13
2018-05-01T14:40:49.996Z,41.52
2018-05-01T14:42:44.365Z,40.84
2018-05-01T14:43:42.462Z,40.84
2018-05-01T14:45:36.132Z,40.75
2018-05-01T14:46:35.841Z,40.56
2018-05-01T14:48:29.989Z,41.02
2018-05-01T14:49:29.447Z,40.92
2018-05-01T14:51:22.955Z,41.02
2018-05-01T14:52:22.587Z,40.92
2018-05-01T14:54:16.258Z,41.61
2018-05-01T14:55:16.105Z,42.00
2018-05-01T14:57:09.609Z,42.10
2018-05-01T14:58:09.326Z,42.69
2018-05-01T15:00:02.225Z,41.61
2018-05-01T15:01:02.207Z,41.33
2018-05-01T15:02:55.604Z,40.58
2018-05-01T15:03:55.561Z,40.10
2018-05-01T15:05:49.668Z,40.29
2018-05-01T15:06:48.984Z,39.91
2018-05-01T15:08:42.117Z,39.81
2018-05-01T15:09:41.862Z,40.77
2018-05-01T15:11:35.326Z,40.84
2018-05-01T15:12:34.746Z,40.27
2018-05-01T15:14:27.678Z,41.13
2018-05-01T15:15:27.618Z,41.80
2018-05-01T15:17:20.619Z,41.90
2018-05-01T15:18:20.486Z,41.61
2018-05-01T15:20:13.385Z,41.61
2018-05-01T15:21:13.360Z,41.97
2018-05-01T15:23:06.270Z,41.88
2018-05-01T15:24:06.241Z,41.88
2018-05-01T15:25:59.153Z,41.40
2018-05-01T15:26:59.106Z,41.77
2018-05-01T15:28:52.022Z,42.53
2018-05-01T15:29:52.006Z,43.20
2018-05-01T15:31:44.890Z,42.14
2018-05-01T15:32:44.877Z,41.69
2018-05-01T15:34:38.258Z,43.51
2018-05-01T15:35:38.219Z,44.64
2018-05-01T15:37:31.272Z,45.02
2018-05-01T15:38:31.100Z,44.54
2018-05-01T15:40:24.510Z,44.06
2018-05-01T15:41:24.497Z,43.87
2018-05-01T15:43:17.565Z,43.30
2018-05-01T15:44:17.351Z,42.91
2018-05-01T15:46:10.257Z,42.82
2018-05-01T15:47:10.232Z,42.44
2018-05-01T15:49:03.127Z,42.63
2018-05-01T15:50:03.093Z,42.34
2018-05-01T15:51:56.028Z,42.44
2018-05-01T15:52:55.962Z,41.67
2018-05-01T15:54:48.951Z,42.55
2018-05-01T15:55:48.842Z,42.55
2018-05-01T15:57:41.742Z,42.55
2018-05-01T15:58:41.721Z,42.72
2018-05-01T16:00:35.187Z,42.55
2018-05-01T16:01:35.093Z,42.94
2018-05-01T16:03:28.005Z,43.80
2018-05-01T16:04:27.967Z,43.90
2018-05-01T16:06:20.848Z,43.70
2018-05-01T16:07:20.834Z,43.80
2018-05-01T16:09:13.724Z,44.37
2018-05-01T16:10:13.696Z,43.41
2018-05-01T16:12:07.353Z,43.90
2018-05-01T16:13:07.633Z,44.09
2018-05-01T16:15:00.700Z,44.37
2018-05-01T16:16:00.429Z,43.97
2018-05-01T16:17:53.419Z,43.87
2018-05-01T16:18:53.303Z,44.54
2018-05-01T16:20:46.736Z,44.54
2018-05-01T16:21:46.688Z,43.87
2018-05-01T16:23:39.661Z,43.20
2018-05-01T16:24:39.543Z,44.06
2018-05-01T16:26:32.440Z,44.45
2018-05-01T16:27:32.413Z,43.97
2018-05-01T16:29:25.320Z,43.59
2018-05-01T16:30:25.282Z,44.26
2018-05-01T16:32:18.832Z,45.40
2018-05-01T16:33:18.644Z,46.62
2018-05-01T16:35:11.578Z,47.30
2018-05-01T16:36:11.519Z,47.97
2018-05-01T16:38:04.465Z,48.25
2018-05-01T16:39:04.393Z,48.07
2018-05-01T16:40:57.300Z,48.16
2018-05-01T16:41:57.259Z,47.87
2018-05-01T16:43:50.154Z,47.97
2018-05-01T16:44:50.129Z,47.78
2018-05-01T16:46:43.602Z,47.97
2018-05-01T16:47:43.508Z,47.68
2018-05-01T16:49:36.995Z,47.80
2018-05-01T16:50:36.890Z,46.84
2018-05-01T16:52:29.890Z,47.61
2018-05-01T16:53:29.762Z,47.51
2018-05-01T16:55:22.703Z,47.13
2018-05-01T16:56:22.642Z,46.84
2018-05-01T16:58:15.559Z,47.03
2018-05-01T16:59:15.540Z,46.84
2018-05-01T17:01:08.433Z,45.98
2018-05-01T17:02:08.404Z,45.69
2018-05-01T17:04:01.305Z,45.59
2018-05-01T17:05:01.272Z,45.12
2018-05-01T17:06:54.256Z,44.54
2018-05-01T17:07:54.153Z,44.16
2018-05-01T17:09:47.131Z,43.01
2018-05-01T17:10:47.035Z,43.18
2018-05-01T17:12:40.012Z,43.27
2018-05-01T17:13:39.913Z,43.76
2018-05-01T17:15:32.794Z,44.33
2018-05-01T17:16:32.763Z,44.81
2018-05-01T17:18:27.028Z,44.71
2018-05-01T17:19:26.712Z,44.62
2018-05-01T17:21:19.196Z,44.23
2018-05-01T17:22:19.017Z,44.23
2018-05-01T17:24:12.819Z,44.04
2018-05-01T17:25:13.023Z,44.43
2018-05-01T17:27:07.209Z,44.23
2018-05-01T17:28:06.724Z,45.26
2018-05-01T17:29:59.215Z,45.07
2018-05-01T17:30:58.623Z,45.55
2018-05-01T17:32:52.058Z,46.12
2018-05-01T17:33:52.020Z,46.03
2018-05-01T17:35:45.598Z,45.17
2018-05-01T17:36:45.390Z,45.45
2018-05-01T17:38:38.636Z,46.22
2018-05-01T17:39:40.849Z,46.03
2018-05-01T17:41:31.816Z,47.25
2018-05-01T17:42:34.272Z,47.44
2018-05-01T17:44:26.329Z,46.96
2018-05-01T17:45:25.061Z,47.16
2018-05-01T17:47:21.439Z,47.34
2018-05-01T17:48:18.336Z,48.97
2018-05-01T17:50:12.281Z,49.55
2018-05-01T17:51:11.461Z,50.02
2018-05-01T17:53:04.930Z,49.84
2018-05-01T17:54:04.574Z,50.86
2018-05-01T17:55:57.489Z,50.00
2018-05-01T17:56:57.800Z,50.00
2018-05-01T17:58:51.221Z,50.67
2018-05-01T17:59:50.824Z,50.09
2018-05-01T18:01:44.336Z,50.38
2018-05-01T18:02:43.989Z,51.15
2018-05-01T18:04:37.898Z,52.01
2018-05-01T18:05:37.388Z,51.41
2018-05-01T18:07:30.877Z,50.93
2018-05-01T18:08:30.533Z,51.50
2018-05-01T18:10:25.001Z,52.75
2018-05-01T18:11:23.427Z,53.99
2018-05-01T18:13:18.870Z,55.13
2018-05-01T18:14:17.759Z,55.40
2018-05-01T18:16:13.770Z,56.45
2018-05-01T18:17:11.113Z,55.30
2018-05-01T18:19:04.443Z,56.35
2018-05-01T18:20:04.332Z,56.25
2018-05-01T18:21:58.884Z,56.99
2018-05-01T18:22:57.435Z,58.07
2018-05-01T18:24:50.742Z,59.09
2018-05-01T18:25:50.724Z,58.23
2018-05-01T18:27:45.708Z,58.14
2018-05-01T18:28:44.794Z,58.90
2018-05-01T18:30:39.169Z,59.56
2018-05-01T18:31:38.715Z,60.81
2018-05-01T18:33:32.409Z,60.68
2018-05-01T18:34:32.038Z,61.54
2018-05-01T18:36:45.023Z,61.07
2018-05-01T18:37:44.593Z,60.39
2018-05-01T18:39:38.279Z,60.97
2018-05-01T18:40:37.922Z,61.63
2018-05-01T18:42:31.876Z,62.88