createdAt,value
2022-09-04T00:00:19.361Z,100688.06
2022-09-04T00:02:58.520Z,100697.19
2022-09-04T00:05:45.714Z,100696.88
2022-09-04T00:08:53.758Z,100700.31
2022-09-04T00:11:38.082Z,100712.81
2022-09-04T00:14:17.604Z,100715.50
2022-09-04T00:16:55.336Z,100722.06
2022-09-04T00:19:37.429Z,100716.53
2022-09-04T00:22:30.485Z,100715.13
2022-09-04T00:25:28.649Z,100719.22
2022-09-04T00:28:04.853Z,100716.16
2022-09-04T00:30:32.451Z,100714.00
2022-09-04T00:33:19.448Z,100719.00
2022-09-04T00:35:59.070Z,100715.81
2022-09-04T00:38:42.278Z,100717.03
2022-09-04T00:41:26.917Z,100722.59
2022-09-04T00:44:11.488Z,100716.69
2022-09-04T00:47:02.833Z,100729.31
2022-09-04T00:49:59.582Z,100736.34
2022-09-04T00:56:44.951Z,100737.69
2022-09-04T00:59:49.118Z,100732.00
2022-09-04T01:02:30.151Z,100738.41
2022-09-04T01:05:45.511Z,100736.41
2022-09-04T01:08:28.488Z,100735.19
2022-09-04T01:11:13.254Z,100740.34
2022-09-04T01:13:43.752Z,100745.00
2022-09-04T01:16:18.829Z,100745.72
2022-09-04T01:22:54.188Z,100750.28
2022-09-04T01:25:26.615Z,100754.56
2022-09-04T01:28:07.411Z,100752.06
2022-09-04T01:30:49.359Z,100755.50
2022-09-04T01:33:24.175Z,100751.78
2022-09-04T01:36:03.285Z,100745.81
2022-09-04T01:38:53.563Z,100754.28
2022-09-04T01:41:28.307Z,100750.28
2022-09-04T01:43:54.799Z,100748.31
2022-09-04T01:46:23.997Z,100755.00
2022-09-04T01:49:11.104Z,100751.31
2022-09-04T01:51:47.967Z,100752.31
2022-09-04T01:54:43.970Z,100746.38
2022-09-04T01:57:38.328Z,100756.31
2022-09-04T02:00:16.126Z,100749.50
2022-09-04T02:02:55.958Z,100753.38
2022-09-04T02:05:28.356Z,100762.00
2022-09-04T02:11:56.844Z,100767.63
2022-09-04T02:14:32.906Z,100770.50
2022-09-04T02:17:40.805Z,100766.56
2022-09-04T02:20:23.206Z,100764.56
2022-09-04T02:22:55.325Z,100770.28
2022-09-04T02:25:36.388Z,100771.59
2022-09-04T02:28:30.718Z,100775.19
2022-09-04T02:31:12.424Z,100778.09
2022-09-04T02:34:09.997Z,100783.78
2022-09-04T02:36:59.730Z,100782.28
2022-09-04T02:39:32.680Z,100786.34
2022-09-04T02:42:21.100Z,100791.06
2022-09-04T02:45:38.720Z,100790.59
2022-09-04T02:48:14.425Z,100787.69
2022-09-04T02:50:57.151Z,100796.31
2022-09-04T02:53:35.138Z,100795.69
2022-09-04T02:56:10.794Z,100797.72
2022-09-04T02:58:50.180Z,100793.38
2022-09-04T03:01:39.974Z,100803.97
2022-09-04T03:04:26.004Z,100801.28
2022-09-04T03:06:54.197Z,100803.34
2022-09-04T03:09:29.226Z,100811.44
2022-09-04T03:12:15.166Z,100812.97
2022-09-04T03:15:10.984Z,100819.44
2022-09-04T03:17:49.536Z,100818.91
2022-09-04T03:20:40.190Z,100818.53
2022-09-04T03:23:17.486Z,100812.97
2022-09-04T03:26:23.189Z,100822.03
2022-09-04T03:29:10.073Z,100824.53
2022-09-04T03:32:13.455Z,100826.91
2022-09-04T03:34:47.599Z,100828.59
2022-09-04T03:37:39.470Z,100828.13
2022-09-04T03:40:30.395Z,100825.34
2022-09-04T03:43:03.167Z,100828.41
2022-09-04T03:45:38.389Z,100821.41
2022-09-04T03:52:06.596Z,100827.41
2022-09-04T03:54:51.309Z,100828.41
2022-09-04T03:57:27.099Z,100839.44
2022-09-04T04:00:12.789Z,100833.59
2022-09-04T04:03:01.509Z,100836.00
2022-09-04T04:05:28.578Z,100843.81
2022-09-04T04:08:30.367Z,100835.78
2022-09-04T04:11:08.336Z,100833.50
2022-09-04T04:13:53.381Z,100836.09
2022-09-04T04:16:40.530Z,100832.97
2022-09-04T04:19:20.442Z,100835.94
2022-09-04T04:22:20.422Z,100836.44
2022-09-04T04:25:02.029Z,100850.34
2022-09-04T04:28:02.920Z,100849.13
2022-09-04T04:30:50.275Z,100844.72
2022-09-04T04:33:16.661Z,100857.28
2022-09-04T04:35:52.179Z,100849.38
2022-09-04T04:38:48.900Z,100854.22
2022-09-04T04:41:24.853Z,100857.66
2022-09-04T04:44:43.699Z,100861.63
2022-09-04T04:47:22.198Z,100867.53
2022-09-04T04:50:06.268Z,100862.75
2022-09-04T04:52:40.400Z,100873.91
2022-09-04T04:55:31.389Z,100873.53
2022-09-04T04:58:00.925Z,100880.16
2022-09-04T05:00:33.890Z,100887.41
2022-09-04T05:03:49.899Z,100889.41
2022-09-04T05:06:22.444Z,100888.75
2022-09-04T05:09:01.898Z,100890.78
2022-09-04T05:11:46.817Z,100893.03
2022-09-04T05:14:42.143Z,100895.28
2022-09-04T05:17:11.516Z,100896.50
2022-09-04T05:20:05.780Z,100900.94
2022-09-04T05:22:46.515Z,100902.41
2022-09-04T05:25:44.709Z,100899.81
2022-09-04T05:28:30.058Z,100905.63
2022-09-04T05:31:11.077Z,100922.91
2022-09-04T05:33:57.486Z,100927.34
2022-09-04T05:36:50.254Z,100934.66
2022-09-04T05:39:27.758Z,100934.78
2022-09-04T05:42:15.386Z,100938.06
2022-09-04T05:44:53.954Z,100941.28
2022-09-04T05:51:39.035Z,100955.50
2022-09-04T05:54:24.121Z,100959.22
2022-09-04T05:57:14.555Z,100962.69
2022-09-04T06:00:16.936Z,100967.28
2022-09-04T06:03:17.197Z,100971.22
2022-09-04T06:06:01.947Z,100965.53
2022-09-04T06:08:28.931Z,100968.34
2022-09-04T06:15:24.490Z,100959.66
2022-09-04T06:17:59.739Z,100965.94
2022-09-04T06:20:41.058Z,100961.91
2022-09-04T06:23:10.475Z,100962.34
2022-09-04T06:26:12.045Z,100966.31
2022-09-04T06:29:05.264Z,100971.06
2022-09-04T06:31:51.310Z,100976.81
2022-09-04T06:34:45.914Z,100981.91
2022-09-04T06:37:50.817Z,100973.63
2022-09-04T06:40:28.073Z,100982.44
2022-09-04T06:43:13.351Z,100981.50
2022-09-04T06:49:45.323Z,100980.09
2022-09-04T06:52:30.721Z,100971.53
2022-09-04T06:55:12.409Z,100979.13
2022-09-04T06:57:50.130Z,100976.34
2022-09-04T07:00:20.235Z,100975.84
2022-09-04T07:03:01.707Z,100970.66
2022-09-04T07:05:28.191Z,100969.16
2022-09-04T07:08:09.933Z,100972.72
2022-09-04T07:11:17.136Z,100969.84
2022-09-04T07:14:16.284Z,100980.16
2022-09-04T07:20:55.621Z,100979.38
2022-09-04T07:23:32.667Z,100978.69
2022-09-04T07:26:28.488Z,100980.91
2022-09-04T07:29:14.068Z,100991.50
2022-09-04T07:31:54.475Z,100986.84
2022-09-04T07:38:21.192Z,100995.25
2022-09-04T07:41:04.416Z,100995.47
2022-09-04T07:43:54.651Z,100994.34
2022-09-04T07:50:17.562Z,100996.19
2022-09-04T07:53:09.433Z,100995.41
2022-09-04T07:55:37.830Z,100994.75
2022-09-04T07:59:00.561Z,101006.16
2022-09-04T08:01:52.207Z,101013.31
2022-09-04T08:05:15.838Z,101007.22
2022-09-04T08:08:08.127Z,101017.72
2022-09-04T08:10:42.577Z,101017.22
2022-09-04T08:13:34.537Z,101019.72
2022-09-04T08:16:14.383Z,101029.50
2022-09-04T08:19:15.698Z,101017.38
2022-09-04T08:21:44.099Z,101015.84
2022-09-04T08:24:37.207Z,101019.66
2022-09-04T08:27:34.982Z,101024.13
2022-09-04T08:30:11.248Z,101017.03
2022-09-04T08:33:16.524Z,101016.69
2022-09-04T08:36:12.575Z,101016.94
2022-09-04T08:38:55.449Z,101014.78
2022-09-04T08:41:57.265Z,101015.75
2022-09-04T08:44:32.710Z,101016.44
2022-09-04T08:47:34.489Z,101022.81
2022-09-04T08:50:13.990Z,101019.28
2022-09-04T08:53:07.930Z,101026.91
2022-09-04T08:55:59.641Z,101023.56
2022-09-04T08:59:03.666Z,101021.22
2022-09-04T09:01:52.642Z,101029.88
2022-09-04T09:04:50.165Z,101020.34
2022-09-04T09:07:31.743Z,101029.72
2022-09-04T09:10:38.396Z,101022.09
2022-09-04T09:13:29.961Z,101027.47
2022-09-04T09:16:32.981Z,101022.44
2022-09-04T09:19:19.113Z,101025.84
2022-09-04T09:22:12.492Z,101023.63
2022-09-04T09:25:01.297Z,101035.94
2022-09-04T09:27:38.831Z,101025.31
2022-09-04T09:30:24.452Z,101025.09
2022-09-04T09:33:32.572Z,101020.66
2022-09-04T09:36:44.380Z,101016.16
2022-09-04T09:39:29.118Z,101018.13
2022-09-04T09:42:01.118Z,101009.00
2022-09-04T09:44:46.380Z,101011.34
2022-09-04T09:47:31.538Z,101016.22
2022-09-04T09:50:13.420Z,101010.59
2022-09-04T09:57:04.486Z,101009.22
2022-09-04T10:00:05.959Z,101005.53
2022-09-04T10:03:33.755Z,101005.81
2022-09-04T10:06:29.962Z,101002.50
2022-09-04T10:09:47.178Z,101004.09
2022-09-04T10:12:43.241Z,101004.81
2022-09-04T10:15:48.161Z,101000.03
2022-09-04T10:18:32.816Z,100997.09
2022-09-04T10:21:10.478Z,101002.94
2022-09-04T10:24:10.264Z,100996.34
2022-09-04T10:27:15.166Z,101002.69
2022-09-04T10:29:58.612Z,101008.91
2022-09-04T10:36:19.968Z,101004.28
2022-09-04T10:39:41.362Z,100998.72
2022-09-04T10:42:21.010Z,101005.63
2022-09-04T10:48:28.849Z,101004.25
2022-09-04T10:51:19.189Z,101002.41
2022-09-04T10:54:07.741Z,101001.00
2022-09-04T10:56:43.449Z,100998.56
2022-09-04T10:59:37.663Z,100991.38
2022-09-04T11:02:26.006Z,100983.63
2022-09-04T11:05:32.194Z,100980.31
2022-09-04T11:08:09.239Z,100991.72
2022-09-04T11:14:31.808Z,100999.47
2022-09-04T11:17:13.470Z,100993.94
2022-09-04T11:20:01.758Z,100991.56
2022-09-04T11:22:34.903Z,100982.94
2022-09-04T11:25:33.152Z,100987.72
2022-09-04T11:28:36.034Z,100990.84
2022-09-04T11:31:10.520Z,100993.47
2022-09-04T11:33:58.082Z,100991.56
2022-09-04T11:36:30.580Z,100966.28
2022-09-04T11:39:27.315Z,100968.13
2022-09-04T11:42:19.493Z,100977.88
2022-09-04T11:45:17.256Z,100980.59
2022-09-04T11:48:03.204Z,100976.09
2022-09-04T11:50:56.311Z,100973.44
2022-09-04T11:53:34.708Z,100980.56
2022-09-04T11:56:29.885Z,100976.03
2022-09-04T12:03:10.849Z,100967.09
2022-09-04T12:05:50.623Z,100970.59
2022-09-04T12:08:23.029Z,100970.75
2022-09-04T12:11:04.614Z,100966.78
2022-09-04T12:13:40.085Z,100963.94
2022-09-04T12:20:36.408Z,100967.81
2022-09-04T12:27:24.270Z,100985.91
2022-09-04T12:33:49.896Z,100993.00
2022-09-04T12:40:41.546Z,100998.16
2022-09-04T12:51:01.372Z,100988.25
2022-09-04T12:53:44.998Z,100974.31
2022-09-04T12:56:22.867Z,100976.81
2022-09-04T12:59:26.626Z,100990.28
2022-09-04T13:06:17.782Z,100977.75
2022-09-04T13:12:38.194Z,100985.81
2022-09-04T13:15:28.597Z,100988.16
2022-09-04T13:18:12.411Z,100980.72
2022-09-04T13:21:20.475Z,100975.56
2022-09-04T13:27:40.836Z,100983.75
2022-09-04T13:34:03.737Z,100984.00
2022-09-04T13:40:54.840Z,100996.19
2022-09-04T13:43:35.713Z,100987.16
2022-09-04T13:46:07.927Z,100992.22
2022-09-04T13:52:31.026Z,101003.69
2022-09-04T13:55:10.099Z,101004.59
2022-09-04T13:57:41.698Z,101004.56
2022-09-04T14:00:08.870Z,101000.97
2022-09-04T14:06:24.227Z,101006.28
2022-09-04T14:09:05.135Z,101008.13
2022-09-04T14:12:06.499Z,101005.03
2022-09-04T14:14:59.530Z,100994.50
2022-09-04T14:18:13.891Z,100995.19
2022-09-04T14:24:41.985Z,100991.47
2022-09-04T14:27:31.858Z,101004.72
2022-09-04T14:30:01.924Z,101004.59
2022-09-04T14:36:35.735Z,101005.25
2022-09-04T14:39:29.497Z,101003.50
2022-09-04T14:42:33.517Z,101011.50
2022-09-04T14:45:18.119Z,101013.34
2022-09-04T14:47:54.760Z,100999.63
2022-09-04T14:50:28.446Z,100998.31
2022-09-04T14:52:58.720Z,101003.69
2022-09-04T14:55:28.232Z,101003.69
2022-09-04T14:57:59.473Z,100998.34
2022-09-04T15:00:29.151Z,100996.56
2022-09-04T15:03:09.095Z,100996.56
2022-09-04T15:05:51.464Z,100993.00
2022-09-04T15:08:39.937Z,100998.34
2022-09-04T15:11:14.012Z,101003.69
2022-09-04T15:13:52.472Z,101006.25
2022-09-04T15:16:21.904Z,101001.75
2022-09-04T15:18:55.300Z,100997.38
2022-09-04T15:21:31.530Z,101004.53
2022-09-04T15:24:03.269Z,101008.13
2022-09-04T15:26:46.261Z,101005.41
2022-09-04T15:29:27.124Z,101010.56
2022-09-04T15:32:02.804Z,101007.88
2022-09-04T15:34:30.227Z,101002.53
2022-09-04T15:41:16.223Z,101014.63
2022-09-04T15:43:58.251Z,101013.63
2022-09-04T15:46:35.176Z,101015.41
2022-09-04T15:49:26.370Z,101016.16
2022-09-04T15:52:21.408Z,101019.69
2022-09-04T15:55:09.314Z,101018.81
2022-09-04T15:57:46.401Z,101016.44
2022-09-04T16:00:15.486Z,101020.88
2022-09-04T16:03:20.809Z,101015.19
2022-09-04T16:05:51.557Z,101010.66
2022-09-04T16:08:23.564Z,101008.09
2022-09-04T16:10:57.466Z,101006.28
2022-09-04T16:13:27.152Z,101004.34
2022-09-04T16:16:03.988Z,101007.09
2022-09-04T16:18:47.151Z,101007.88
2022-09-04T16:21:23.448Z,101015.56
2022-09-04T16:23:50.423Z,101015.50
2022-09-04T16:26:27.193Z,101022.53
2022-09-04T16:28:58.734Z,101022.69
2022-09-04T16:31:31.212Z,101022.63
2022-09-04T16:34:20.240Z,101018.09
2022-09-04T16:36:55.560Z,101018.00
2022-09-04T16:39:42.110Z,101023.97
2022-09-04T16:42:19.454Z,101019.38
2022-09-04T16:44:48.006Z,101018.53
2022-09-04T16:47:22.615Z,101022.16
2022-09-04T16:50:35.564Z,101023.16
2022-09-04T16:53:19.014Z,101026.78
2022-09-04T16:55:52.371Z,101025.91
2022-09-04T16:58:29.965Z,101022.97
2022-09-04T17:01:26.201Z,101024.69
2022-09-04T17:04:12.597Z,101031.53
2022-09-04T17:06:47.779Z,101022.63
2022-09-04T17:09:28.560Z,101028.63
2022-09-04T17:11:58.698Z,101026.59
2022-09-04T17:14:35.875Z,101030.75
2022-09-04T17:23:41.263Z,101030.34
2022-09-04T17:28:56.162Z,101033.00
2022-09-04T17:29:11.494Z,101027.34
2022-09-04T17:29:38.169Z,101034.44
2022-09-04T17:35:25.840Z,101022.75
2022-09-04T17:40:44.350Z,101024.44
2022-09-04T17:40:52.232Z,101036.41
2022-09-04T17:41:36.462Z,101035.38
2022-09-04T17:44:26.488Z,101035.78
2022-09-04T17:47:11.156Z,101034.66
2022-09-04T17:49:43.525Z,101031.75
2022-09-04T17:52:11.567Z,101042.31
2022-09-04T17:54:40.978Z,101034.22
2022-09-04T17:57:21.468Z,101038.28
2022-09-04T17:59:53.698Z,101042.56
2022-09-04T18:02:29.569Z,101036.19
2022-09-04T18:05:03.415Z,101040.69
2022-09-04T18:08:09.065Z,101036.84
2022-09-04T18:10:35.522Z,101044.38
2022-09-04T18:13:36.348Z,101047.75
2022-09-04T18:16:53.158Z,101046.41
2022-09-04T18:23:16.779Z,101052.66
2022-09-04T18:25:54.228Z,101062.94
2022-09-04T18:28:34.258Z,101068.00
2022-09-04T18:37:13.062Z,101068.56
2022-09-04T18:37:25.136Z,101067.34
2022-09-04T18:37:43.887Z,101077.63
2022-09-04T18:40:17.165Z,101087.69
2022-09-04T18:50:31.550Z,101084.88
2022-09-04T18:50:38.247Z,101089.88
2022-09-04T18:50:44.668Z,101092.31
2022-09-04T18:51:57.936Z,101092.13
2022-09-04T18:54:41.697Z,101092.03
2022-09-04T18:57:49.115Z,101094.44
2022-09-04T19:00:23.959Z,101098.91
2022-09-04T19:03:14.146Z,101096.19
2022-09-04T19:06:03.877Z,101100.00
2022-09-04T19:08:37.317Z,101105.38
2022-09-04T19:11:39.991Z,101115.88
2022-09-04T19:14:15.415Z,101115.97
2022-09-04T19:16:47.003Z,101114.38
2022-09-04T19:19:21.454Z,101111.25
2022-09-04T19:21:58.489Z,101121.59
2022-09-04T19:25:38.952Z,101113.84
2022-09-04T19:27:55.491Z,101118.50
2022-09-04T19:30:25.113Z,101107.66
2022-09-04T19:33:03.106Z,101113.22
2022-09-04T19:35:36.826Z,101117.34
2022-09-04T19:45:55.729Z,101113.72
2022-09-04T19:45:59.348Z,101113.72
2022-09-04T19:46:13.088Z,101123.66
2022-09-04T19:47:37.209Z,101121.91
2022-09-04T19:53:19.182Z,101120.00
2022-09-04T19:53:40.444Z,101122.78
2022-09-04T19:56:28.924Z,101120.28
2022-09-04T20:06:31.212Z,101129.28
2022-09-04T20:09:16.300Z,101131.38
2022-09-04T20:11:54.093Z,101136.69
2022-09-04T20:14:31.839Z,101134.84
2022-09-04T20:17:09.005Z,101128.25
2022-09-04T20:19:40.870Z,101135.28
2022-09-04T20:26:25.083Z,101139.50
2022-09-04T20:29:10.737Z,101135.69
2022-09-04T20:31:56.096Z,101137.56
2022-09-04T20:34:50.643Z,101141.44
2022-09-04T20:41:20.631Z,101143.50
2022-09-04T20:44:06.582Z,101138.13
2022-09-04T20:50:25.837Z,101145.50
2022-09-04T20:52:52.601Z,101142.63
2022-09-04T20:53:34.959Z,101148.22
2022-09-04T20:56:09.369Z,101147.88
2022-09-04T21:03:05.922Z,101154.63
2022-09-04T21:03:19.611Z,101153.34
2022-09-04T21:04:48.684Z,101158.53
2022-09-04T21:07:22.719Z,101158.47
2022-09-04T21:14:00.600Z,101158.06
2022-09-04T21:17:02.304Z,101163.78
2022-09-04T21:19:58.267Z,101173.00
2022-09-04T21:22:54.012Z,101171.41
2022-09-04T21:25:30.714Z,101176.19
2022-09-04T21:28:06.381Z,101173.56
2022-09-04T21:30:52.142Z,101169.81
2022-09-04T21:33:55.632Z,101170.78
2022-09-04T21:36:30.127Z,101175.69
2022-09-04T21:39:28.463Z,101174.63
2022-09-04T21:42:20.188Z,101174.00
2022-09-04T21:45:14.466Z,101174.25
2022-09-04T21:47:48.973Z,101181.81
2022-09-04T21:50:47.570Z,101177.19
2022-09-04T21:53:32.826Z,101178.13
2022-09-04T22:02:31.938Z,101182.44
2022-09-04T22:02:35.907Z,101187.47
2022-09-04T22:03:34.606Z,101181.06
2022-09-04T22:07:05.286Z,101178.22
2022-09-04T22:13:47.934Z,101184.47
2022-09-04T22:16:46.460Z,101181.84
2022-09-04T22:19:41.383Z,101176.44
2022-09-04T22:22:26.551Z,101182.88
2022-09-04T22:25:30.300Z,101186.34
2022-09-04T22:28:15.151Z,101188.88
2022-09-04T22:30:50.278Z,101194.44
2022-09-04T22:33:24.653Z,101191.00
2022-09-04T22:36:13.315Z,101198.63
2022-09-04T22:38:54.873Z,101192.19
2022-09-04T22:41:58.125Z,101190.63
2022-09-04T22:44:36.529Z,101190.00
2022-09-04T22:47:40.387Z,101192.63
2022-09-04T22:50:21.333Z,101201.06
2022-09-04T22:53:18.209Z,101200.69
2022-09-04T22:56:11.199Z,101198.22
2022-09-04T22:59:26.140Z,101201.25
2022-09-04T23:03:03.654Z,101197.72
2022-09-04T23:06:18.917Z,101195.94
2022-09-04T23:13:42.487Z,101188.59
2022-09-04T23:14:01.607Z,101197.16
2022-09-04T23:15:12.380Z,101191.75
2022-09-04T23:19:36.096Z,101192.16
2022-09-04T23:26:44.300Z,101191.91
2022-09-04T23:28:02.586Z,101199.06
2022-09-04T23:31:08.589Z,101203.56
2022-09-04T23:33:49.402Z,101202.16
2022-09-04T23:36:40.531Z,101207.00
2022-09-04T23:39:27.823Z,101212.81
2022-09-04T23:42:06.341Z,101205.94
2022-09-04T23:45:10.285Z,101204.72
2022-09-04T23:47:58.034Z,101204.34
2022-09-04T23:50:47.298Z,101205.34
2022-09-04T23:53:46.537Z,101199.78
2022-09-04T23:56:43.802Z,101197.91
2022-09-04T23:59:35.934Z,101193.41
