createdAt,value
2023-04-03T00:00:27.827Z,1002.44
2023-04-03T00:00:58.864Z,1002.23
2023-04-03T00:01:30.888Z,1002.23
2023-04-03T00:02:03.041Z,1002.64
2023-04-03T00:02:35.705Z,1002.64
2023-04-03T00:03:07.718Z,1002.34
2023-04-03T00:03:35.502Z,1002.44
2023-04-03T00:03:54.953Z,1002.44
2023-04-03T00:04:26.876Z,1002.44
2023-04-03T00:04:58.852Z,1002.44
2023-04-03T00:05:31.202Z,1002.44
2023-04-03T00:06:02.879Z,1002.23
2023-04-03T00:06:35.435Z,1002.23
2023-04-03T00:07:06.893Z,1002.34
2023-04-03T00:07:35.783Z,1002.23
2023-04-03T00:07:54.953Z,1002.23
2023-04-03T00:08:26.888Z,1002.23
2023-04-03T00:08:58.866Z,1002.23
2023-04-03T00:09:31.429Z,1002.23
2023-04-03T00:10:03.466Z,1002.44
2023-04-03T00:10:35.855Z,1002.44
2023-04-03T00:11:07.502Z,1002.34
2023-04-03T00:11:35.657Z,1002.34
2023-04-03T00:11:54.889Z,1002.34
2023-04-03T00:12:26.936Z,1002.34
2023-04-03T00:12:58.832Z,1002.23
2023-04-03T00:13:30.875Z,1002.23
2023-04-03T00:14:02.899Z,1002.34
2023-04-03T00:14:35.697Z,1002.34
2023-04-03T00:15:07.451Z,1002.44
2023-04-03T00:15:35.900Z,1002.23
2023-04-03T00:15:55.809Z,1002.23
2023-04-03T00:16:26.918Z,1002.23
2023-04-03T00:16:58.940Z,1002.44
2023-04-03T00:17:30.919Z,1002.44
2023-04-03T00:18:03.030Z,1002.34
2023-04-03T00:18:35.752Z,1002.34
2023-04-03T00:19:07.506Z,1002.44
2023-04-03T00:19:35.555Z,1002.23
2023-04-03T00:19:54.924Z,1002.23
2023-04-03T00:20:27.167Z,1002.23
2023-04-03T00:20:59.624Z,1002.34
2023-04-03T00:21:30.899Z,1002.34
2023-04-03T00:22:02.845Z,1002.44
2023-04-03T00:22:35.532Z,1002.44
2023-04-03T00:23:06.902Z,1002.34
2023-04-03T00:23:35.831Z,1002.44
2023-04-03T00:23:54.959Z,1002.44
2023-04-03T00:24:26.822Z,1002.44
2023-04-03T00:24:58.932Z,1002.44
2023-04-03T00:25:31.759Z,1002.44
2023-04-03T00:26:02.903Z,1002.34
2023-04-03T00:26:35.521Z,1002.34
2023-04-03T00:27:06.905Z,1002.44
2023-04-03T00:27:35.548Z,1002.44
2023-04-03T00:27:54.904Z,1002.44
2023-04-03T00:28:26.849Z,1002.44
2023-04-03T00:28:59.167Z,1002.44
2023-04-03T00:29:30.867Z,1002.44
2023-04-03T00:30:03.711Z,1002.34
2023-04-03T00:30:36.104Z,1002.34
2023-04-03T00:31:06.937Z,1002.34
2023-04-03T00:31:35.750Z,1002.34
2023-04-03T00:31:55.624Z,1002.34
2023-04-03T00:32:26.911Z,1002.34
2023-04-03T00:32:58.948Z,1002.54
2023-04-03T00:33:30.899Z,1002.54
2023-04-03T00:34:02.952Z,1002.44
2023-04-03T00:34:35.565Z,1002.44
2023-04-03T00:35:08.272Z,1002.23
2023-04-03T00:35:35.885Z,1002.44
2023-04-03T00:35:55.251Z,1002.44
2023-04-03T00:36:26.900Z,1002.44
2023-04-03T00:36:58.961Z,1002.44
2023-04-03T00:37:30.869Z,1002.44
2023-04-03T00:38:02.908Z,1002.44
2023-04-03T00:38:35.476Z,1002.44
2023-04-03T00:39:06.882Z,1002.44
2023-04-03T00:39:35.808Z,1002.34
2023-04-03T00:39:54.900Z,1002.34
2023-04-03T00:40:27.463Z,1002.34
2023-04-03T00:40:59.122Z,1002.44
2023-04-03T00:41:33.268Z,1002.44
2023-04-03T00:42:03.199Z,1002.54
2023-04-03T00:42:37.125Z,1002.54
2023-04-03T00:43:07.183Z,1002.54
2023-04-03T00:43:36.010Z,1002.54
2023-04-03T00:43:55.320Z,1002.54
2023-04-03T00:44:27.745Z,1002.54
2023-04-03T00:44:59.051Z,1002.23
2023-04-03T00:45:31.612Z,1002.23
2023-04-03T00:46:03.797Z,1002.44
2023-04-03T00:46:35.730Z,1002.44
2023-04-03T00:47:07.101Z,1002.54
2023-04-03T00:47:35.819Z,1002.44
2023-04-03T00:47:55.784Z,1002.44
2023-04-03T00:48:27.070Z,1002.44
2023-04-03T00:48:59.087Z,1002.34
2023-04-03T00:49:31.157Z,1002.34
2023-04-03T00:50:04.356Z,1002.71
2023-04-03T00:50:35.822Z,1002.71
2023-04-03T00:51:08.319Z,1002.54
2023-04-03T00:51:36.199Z,1002.44
2023-04-03T00:51:55.476Z,1002.44
2023-04-03T00:52:26.930Z,1002.44
2023-04-03T00:52:58.927Z,1002.54
2023-04-03T00:53:30.945Z,1002.54
2023-04-03T00:54:02.948Z,1002.44
2023-04-03T00:54:35.678Z,1002.44
2023-04-03T00:55:07.450Z,1002.54
2023-04-03T00:55:35.655Z,1002.34
2023-04-03T00:55:55.206Z,1002.34
2023-04-03T00:56:26.897Z,1002.34
2023-04-03T00:56:58.963Z,1002.54
2023-04-03T00:57:31.715Z,1002.54
2023-04-03T00:58:03.007Z,1002.54
2023-04-03T00:58:35.630Z,1002.54
2023-04-03T00:59:07.491Z,1002.54
2023-04-03T00:59:35.646Z,1002.54
2023-04-03T00:59:54.939Z,1002.54
2023-04-03T01:00:27.496Z,1002.54
2023-04-03T01:00:59.077Z,1002.54
2023-04-03T01:01:30.980Z,1002.54
2023-04-03T01:02:03.038Z,1002.34
2023-04-03T01:02:35.669Z,1002.34
2023-04-03T01:03:07.324Z,1002.34
2023-04-03T01:03:35.653Z,1002.64
2023-04-03T01:03:55.857Z,1002.64
2023-04-03T01:04:27.018Z,1002.64
2023-04-03T01:04:58.934Z,1002.34
2023-04-03T01:05:31.228Z,1002.34
2023-04-03T01:06:03.026Z,1002.54
2023-04-03T01:06:35.622Z,1002.54
2023-04-03T01:07:07.834Z,1002.34
2023-04-03T01:07:35.601Z,1002.44
2023-04-03T01:07:54.948Z,1002.44
2023-04-03T01:08:26.905Z,1002.44
2023-04-03T01:08:58.907Z,1002.34
2023-04-03T01:09:30.923Z,1002.34
2023-04-03T01:10:03.540Z,1002.44
2023-04-03T01:10:36.275Z,1002.44
2023-04-03T01:11:06.941Z,1002.64
2023-04-03T01:11:35.652Z,1002.54
2023-04-03T01:11:54.992Z,1002.54
2023-04-03T01:12:26.945Z,1002.54
2023-04-03T01:12:58.960Z,1002.54
2023-04-03T01:13:31.821Z,1002.54
2023-04-03T01:14:03.004Z,1002.44
2023-04-03T01:14:35.937Z,1002.44
2023-04-03T01:15:07.532Z,1002.64
2023-04-03T01:15:35.717Z,1002.54
2023-04-03T01:15:55.254Z,1002.54
2023-04-03T01:16:26.997Z,1002.54
2023-04-03T01:16:59.027Z,1002.54
2023-04-03T01:17:30.960Z,1002.54
2023-04-03T01:18:02.993Z,1002.23
2023-04-03T01:18:35.980Z,1002.23
2023-04-03T01:19:07.418Z,1002.34
2023-04-03T01:19:35.640Z,1002.34
2023-04-03T01:19:55.651Z,1002.34
2023-04-03T01:20:27.248Z,1002.34
2023-04-03T01:20:59.287Z,1002.44
2023-04-03T01:21:30.987Z,1002.44
2023-04-03T01:22:02.946Z,1002.54
2023-04-03T01:22:35.673Z,1002.54
2023-04-03T01:23:07.796Z,1002.54
2023-04-03T01:23:36.021Z,1002.44
2023-04-03T01:23:54.933Z,1002.44
2023-04-03T01:24:26.902Z,1002.44
2023-04-03T01:24:58.956Z,1002.44
2023-04-03T01:25:31.263Z,1002.44
2023-04-03T01:26:02.933Z,1002.54
2023-04-03T01:26:35.717Z,1002.54
2023-04-03T01:27:06.917Z,1002.64
2023-04-03T01:27:35.588Z,1002.64
2023-04-03T01:27:54.983Z,1002.64
2023-04-03T01:28:26.911Z,1002.64
2023-04-03T01:28:58.954Z,1002.44
2023-04-03T01:29:31.747Z,1002.44
2023-04-03T01:30:03.792Z,1002.54
2023-04-03T01:30:35.962Z,1002.54
2023-04-03T01:31:06.992Z,1002.44
2023-04-03T01:31:36.004Z,1002.44
2023-04-03T01:31:55.028Z,1002.44
2023-04-03T01:32:26.910Z,1002.44
2023-04-03T01:32:58.983Z,1002.44
2023-04-03T01:33:30.925Z,1002.44
2023-04-03T01:34:02.906Z,1002.44
2023-04-03T01:34:35.709Z,1002.44
2023-04-03T01:35:07.201Z,1002.54
2023-04-03T01:35:35.607Z,1002.64
2023-04-03T01:36:01.321Z,1002.64
2023-04-03T01:36:26.917Z,1002.64
2023-04-03T01:36:58.895Z,1002.54
2023-04-03T01:37:30.917Z,1002.54
2023-04-03T01:38:02.944Z,1002.71
2023-04-03T01:38:35.653Z,1002.71
2023-04-03T01:39:06.902Z,1002.54
2023-04-03T01:39:35.542Z,1002.71
2023-04-03T01:39:54.927Z,1002.71
2023-04-03T01:40:27.604Z,1002.71
2023-04-03T01:40:59.004Z,1002.44
2023-04-03T01:41:30.893Z,1002.44
2023-04-03T01:42:02.954Z,1002.54
2023-04-03T01:42:35.957Z,1002.54
2023-04-03T01:43:06.898Z,1002.44
2023-04-03T01:43:35.508Z,1002.34
2023-04-03T01:43:54.949Z,1002.34
2023-04-03T01:44:26.937Z,1002.34
2023-04-03T01:44:58.911Z,1002.54
2023-04-03T01:45:31.469Z,1002.54
2023-04-03T01:46:03.454Z,1002.54
2023-04-03T01:46:35.531Z,1002.54
2023-04-03T01:47:06.961Z,1002.34
2023-04-03T01:47:35.640Z,1002.64
2023-04-03T01:47:54.929Z,1002.64
2023-04-03T01:48:26.880Z,1002.64
2023-04-03T01:48:59.409Z,1002.81
2023-04-03T01:49:30.903Z,1002.81
2023-04-03T01:50:03.301Z,1002.44
2023-04-03T01:50:35.989Z,1002.44
2023-04-03T01:51:06.918Z,1002.64
2023-04-03T01:51:35.471Z,1002.54
2023-04-03T01:51:55.048Z,1002.54
2023-04-03T01:52:26.898Z,1002.54
2023-04-03T01:52:58.937Z,1002.54
2023-04-03T01:53:30.936Z,1002.54
2023-04-03T01:54:03.007Z,1002.64
2023-04-03T01:54:35.519Z,1002.64
2023-04-03T01:55:07.241Z,1002.54
2023-04-03T01:55:35.529Z,1002.54
2023-04-03T01:55:55.216Z,1002.54
2023-04-03T01:56:26.923Z,1002.54
2023-04-03T01:56:58.954Z,1002.44
2023-04-03T01:57:30.952Z,1002.44
2023-04-03T01:58:03.125Z,1002.54
2023-04-03T01:58:35.950Z,1002.54
2023-04-03T01:59:06.934Z,1002.54
2023-04-03T01:59:35.961Z,1002.81
2023-04-03T01:59:54.938Z,1002.81
2023-04-03T02:00:27.415Z,1002.81
2023-04-03T02:00:59.042Z,1002.54
2023-04-03T02:01:31.192Z,1002.54
2023-04-03T02:02:03.123Z,1002.44
2023-04-03T02:02:35.994Z,1002.44
2023-04-03T02:03:07.014Z,1002.44
2023-04-03T02:03:35.548Z,1002.44
2023-04-03T02:03:54.954Z,1002.44
2023-04-03T02:04:27.008Z,1002.44
2023-04-03T02:04:58.967Z,1002.54
2023-04-03T02:05:31.215Z,1002.54
2023-04-03T02:06:02.888Z,1002.54
2023-04-03T02:06:35.928Z,1002.54
2023-04-03T02:07:06.917Z,1002.54
2023-04-03T02:07:35.510Z,1002.64
2023-04-03T02:07:55.003Z,1002.64
2023-04-03T02:08:27.487Z,1002.64
2023-04-03T02:08:58.986Z,1002.64
2023-04-03T02:09:30.966Z,1002.64
2023-04-03T02:10:03.317Z,1002.71
2023-04-03T02:10:35.814Z,1002.71
2023-04-03T02:11:06.936Z,1002.64
2023-04-03T02:11:36.080Z,1002.54
2023-04-03T02:11:54.941Z,1002.54
2023-04-03T02:12:26.910Z,1002.54
2023-04-03T02:12:59.234Z,1002.64
2023-04-03T02:13:30.927Z,1002.64
2023-04-03T02:14:03.024Z,1002.44
2023-04-03T02:14:35.967Z,1002.44
2023-04-03T02:15:07.489Z,1002.44
2023-04-03T02:15:35.529Z,1002.64
2023-04-03T02:15:55.244Z,1002.64
2023-04-03T02:16:27.008Z,1002.64
2023-04-03T02:16:59.048Z,1002.64
2023-04-03T02:17:30.939Z,1002.64
2023-04-03T02:18:07.600Z,1002.64
2023-04-03T02:18:35.677Z,1002.64
2023-04-03T02:19:06.956Z,1002.64
2023-04-03T02:19:35.517Z,1002.64
2023-04-03T02:19:54.916Z,1002.64
2023-04-03T02:20:27.208Z,1002.64
2023-04-03T02:20:58.973Z,1002.64
2023-04-03T02:21:30.912Z,1002.64
2023-04-03T02:22:02.958Z,1002.64
2023-04-03T02:22:35.994Z,1002.64
2023-04-03T02:23:06.927Z,1002.64
2023-04-03T02:23:35.487Z,1002.71
2023-04-03T02:23:54.940Z,1002.71
2023-04-03T02:24:27.634Z,1002.71
2023-04-03T02:24:58.998Z,1002.81
2023-04-03T02:25:31.263Z,1002.81
2023-04-03T02:26:02.992Z,1002.64
2023-04-03T02:26:35.704Z,1002.64
2023-04-03T02:27:06.966Z,1002.54
2023-04-03T02:27:36.073Z,1002.81
2023-04-03T02:27:54.933Z,1002.81
2023-04-03T02:28:26.897Z,1002.81
2023-04-03T02:28:58.964Z,1002.44
2023-04-03T02:29:30.921Z,1002.44
2023-04-03T02:30:03.713Z,1002.64
2023-04-03T02:30:35.888Z,1002.64
2023-04-03T02:31:06.956Z,1002.64
2023-04-03T02:31:35.551Z,1002.44
2023-04-03T02:31:54.978Z,1002.44
2023-04-03T02:32:27.205Z,1002.44
2023-04-03T02:32:59.194Z,1002.54
2023-04-03T02:33:30.994Z,1002.54
2023-04-03T02:34:03.518Z,1002.34
2023-04-03T02:34:35.461Z,1002.34
2023-04-03T02:35:07.277Z,1002.54
2023-04-03T02:35:35.522Z,1002.54
2023-04-03T02:35:55.325Z,1002.54
2023-04-03T02:36:26.914Z,1002.54
2023-04-03T02:36:58.961Z,1002.54
2023-04-03T02:37:30.935Z,1002.54
2023-04-03T02:38:02.941Z,1002.44
2023-04-03T02:38:35.997Z,1002.44
2023-04-03T02:39:07.033Z,1002.44
2023-04-03T02:39:35.518Z,1002.64
2023-04-03T02:39:55.312Z,1002.64
2023-04-03T02:40:27.904Z,1002.64
2023-04-03T02:40:59.002Z,1002.44
2023-04-03T02:41:30.954Z,1002.44
2023-04-03T02:42:03.198Z,1002.54
2023-04-03T02:42:35.820Z,1002.54
2023-04-03T02:43:07.034Z,1002.54
2023-04-03T02:43:36.002Z,1002.54
2023-04-03T02:43:54.924Z,1002.54
2023-04-03T02:44:26.919Z,1002.54
2023-04-03T02:45:00.536Z,1002.44
2023-04-03T02:45:31.424Z,1002.44
2023-04-03T02:46:03.132Z,1002.54
2023-04-03T02:46:35.531Z,1002.54
2023-04-03T02:47:07.137Z,1002.64
2023-04-03T02:47:36.158Z,1002.64
2023-04-03T02:47:55.085Z,1002.64
2023-04-03T02:48:26.950Z,1002.64
2023-04-03T02:48:59.022Z,1002.34
2023-04-03T02:49:30.940Z,1002.34
2023-04-03T02:50:04.211Z,1002.54
2023-04-03T02:50:35.781Z,1002.54
2023-04-03T02:51:06.972Z,1002.64
2023-04-03T02:51:36.176Z,1002.54
2023-04-03T02:51:54.932Z,1002.54
2023-04-03T02:52:26.923Z,1002.54
2023-04-03T02:52:58.940Z,1002.44
2023-04-03T02:53:30.927Z,1002.44
2023-04-03T02:54:02.905Z,1002.64
2023-04-03T02:54:36.002Z,1002.64
2023-04-03T02:55:07.363Z,1002.54
2023-04-03T02:55:35.511Z,1002.64
2023-04-03T02:55:55.184Z,1002.64
2023-04-03T02:56:27.462Z,1002.64
2023-04-03T02:56:59.063Z,1002.64
2023-04-03T02:57:31.165Z,1002.64
2023-04-03T02:58:02.936Z,1002.44
2023-04-03T02:58:35.535Z,1002.44
2023-04-03T02:59:06.981Z,1002.34
2023-04-03T02:59:36.016Z,1002.64
2023-04-03T02:59:54.954Z,1002.64
2023-04-03T03:00:27.417Z,1002.64
2023-04-03T03:00:58.983Z,1002.64
2023-04-03T03:01:31.037Z,1002.64
2023-04-03T03:02:03.071Z,1002.44
2023-04-03T03:02:35.866Z,1002.44
2023-04-03T03:03:06.990Z,1002.64
2023-04-03T03:03:35.519Z,1002.54
2023-04-03T03:03:55.260Z,1002.54
2023-04-03T03:04:26.927Z,1002.54
2023-04-03T03:04:59.274Z,1002.34
2023-04-03T03:05:31.244Z,1002.34
2023-04-03T03:06:03.609Z,1002.64
2023-04-03T03:06:35.610Z,1002.64
2023-04-03T03:07:06.974Z,1002.64
2023-04-03T03:07:35.493Z,1002.23
2023-04-03T03:07:54.954Z,1002.23
2023-04-03T03:08:26.931Z,1002.23
2023-04-03T03:08:59.024Z,1002.44
2023-04-03T03:09:30.913Z,1002.44
2023-04-03T03:10:03.305Z,1002.54
2023-04-03T03:10:35.754Z,1002.54
2023-04-03T03:11:06.941Z,1002.54
2023-04-03T03:11:35.490Z,1002.44
2023-04-03T03:11:54.969Z,1002.44
2023-04-03T03:12:27.575Z,1002.44
2023-04-03T03:12:58.990Z,1002.44
2023-04-03T03:13:30.950Z,1002.44
2023-04-03T03:14:03.070Z,1002.64
2023-04-03T03:14:35.670Z,1002.64
2023-04-03T03:15:07.495Z,1002.44
2023-04-03T03:15:36.161Z,1002.64
2023-04-03T03:15:55.608Z,1002.64
2023-04-03T03:16:27.051Z,1002.64
2023-04-03T03:16:58.997Z,1002.54
2023-04-03T03:17:31.044Z,1002.54
2023-04-03T03:18:03.058Z,1002.34
2023-04-03T03:18:36.142Z,1002.34
2023-04-03T03:19:06.973Z,1002.44
2023-04-03T03:19:35.467Z,1002.44
2023-04-03T03:19:54.967Z,1002.44
2023-04-03T03:20:27.252Z,1002.44
2023-04-03T03:20:59.124Z,1002.64
2023-04-03T03:21:30.921Z,1002.64
2023-04-03T03:22:03.590Z,1002.44
2023-04-03T03:22:36.104Z,1002.44
2023-04-03T03:23:06.996Z,1002.44
2023-04-03T03:23:35.914Z,1002.54
2023-04-03T03:23:54.945Z,1002.54
2023-04-03T03:24:26.929Z,1002.54
2023-04-03T03:24:58.998Z,1002.44
2023-04-03T03:25:31.322Z,1002.44
2023-04-03T03:26:03.229Z,1002.23
2023-04-03T03:26:35.535Z,1002.23
2023-04-03T03:27:06.947Z,1002.44
2023-04-03T03:27:35.517Z,1002.44
2023-04-03T03:27:54.952Z,1002.44
2023-04-03T03:28:27.592Z,1002.44
2023-04-03T03:28:58.972Z,1002.44
2023-04-03T03:29:31.017Z,1002.44
2023-04-03T03:30:03.589Z,1002.44
2023-04-03T03:30:35.595Z,1002.44
2023-04-03T03:31:07.035Z,1002.44
2023-04-03T03:31:36.227Z,1002.54
2023-04-03T03:31:55.000Z,1002.54
2023-04-03T03:32:26.990Z,1002.54
2023-04-03T03:32:59.011Z,1002.34
2023-04-03T03:33:30.918Z,1002.34
2023-04-03T03:34:03.139Z,1002.44
2023-04-03T03:34:36.252Z,1002.44
2023-04-03T03:35:07.267Z,1002.54
2023-04-03T03:35:35.649Z,1002.44
2023-04-03T03:35:55.306Z,1002.44
2023-04-03T03:36:26.926Z,1002.44
2023-04-03T03:36:58.986Z,1002.23
2023-04-03T03:37:30.965Z,1002.23
2023-04-03T03:38:03.556Z,1002.54
2023-04-03T03:38:35.986Z,1002.54
2023-04-03T03:39:06.997Z,1002.34
2023-04-03T03:39:36.155Z,1002.34
2023-04-03T03:39:54.949Z,1002.34
2023-04-03T03:40:27.269Z,1002.34
2023-04-03T03:40:59.015Z,1002.34
2023-04-03T03:41:31.600Z,1002.34
2023-04-03T03:42:02.976Z,1002.44
2023-04-03T03:42:35.540Z,1002.44
2023-04-03T03:43:06.992Z,1002.34
2023-04-03T03:43:35.504Z,1002.34
2023-04-03T03:43:55.015Z,1002.34
2023-04-03T03:44:26.970Z,1002.34
2023-04-03T03:44:59.001Z,1002.34
2023-04-03T03:45:31.504Z,1002.34
2023-04-03T03:46:03.194Z,1002.44
2023-04-03T03:46:35.999Z,1002.44
2023-04-03T03:47:06.985Z,1002.44
2023-04-03T03:47:35.497Z,1002.54
2023-04-03T03:47:55.622Z,1002.54
2023-04-03T03:48:26.978Z,1002.54
2023-04-03T03:48:59.017Z,1002.44
2023-04-03T03:49:30.975Z,1002.44
2023-04-03T03:50:03.380Z,1002.44
2023-04-03T03:50:35.593Z,1002.44
2023-04-03T03:51:07.588Z,1002.44
2023-04-03T03:51:35.424Z,1002.44
2023-04-03T03:51:55.009Z,1002.44
2023-04-03T03:52:26.970Z,1002.44
2023-04-03T03:52:59.005Z,1002.44
2023-04-03T03:53:30.988Z,1002.44
2023-04-03T03:54:03.005Z,1002.44
2023-04-03T03:54:35.572Z,1002.44
2023-04-03T03:55:07.265Z,1002.34
2023-04-03T03:55:35.827Z,1002.34
2023-04-03T03:55:55.210Z,1002.34
2023-04-03T03:56:26.945Z,1002.34
2023-04-03T03:56:59.323Z,1002.54
2023-04-03T03:57:31.968Z,1002.54
2023-04-03T03:58:02.975Z,1002.34
2023-04-03T03:58:35.994Z,1002.34
2023-04-03T03:59:06.961Z,1002.64
2023-04-03T03:59:35.836Z,1002.54
2023-04-03T03:59:54.998Z,1002.54
2023-04-03T04:00:27.520Z,1002.54
2023-04-03T04:00:59.025Z,1002.34
2023-04-03T04:01:31.004Z,1002.34
2023-04-03T04:02:02.917Z,1002.54
2023-04-03T04:02:34.658Z,1002.54
2023-04-03T04:03:06.568Z,1002.34
2023-04-03T04:03:34.492Z,1002.54
2023-04-03T04:03:55.174Z,1002.54
2023-04-03T04:04:26.470Z,1002.54
2023-04-03T04:04:58.644Z,1002.44
2023-04-03T04:05:30.778Z,1002.44
2023-04-03T04:06:02.577Z,1002.54
2023-04-03T04:06:35.299Z,1002.54
2023-04-03T04:07:08.885Z,1002.54
2023-04-03T04:07:34.880Z,1002.54
2023-04-03T04:07:56.173Z,1002.54
2023-04-03T04:08:26.944Z,1002.54
2023-04-03T04:08:58.989Z,1002.64
2023-04-03T04:09:30.977Z,1002.64
2023-04-03T04:10:03.404Z,1002.34
2023-04-03T04:10:35.018Z,1002.34
2023-04-03T04:11:07.059Z,1002.64
2023-04-03T04:11:34.927Z,1002.54
2023-04-03T04:11:54.994Z,1002.54
2023-04-03T04:12:27.427Z,1002.54
2023-04-03T04:12:58.992Z,1002.54
2023-04-03T04:13:31.589Z,1002.54
2023-04-03T04:14:03.073Z,1002.54
2023-04-03T04:14:35.510Z,1002.54
2023-04-03T04:15:07.539Z,1002.34
2023-04-03T04:15:35.459Z,1002.54
2023-04-03T04:15:55.364Z,1002.54
2023-04-03T04:16:27.158Z,1002.54
2023-04-03T04:16:58.991Z,1002.54
2023-04-03T04:17:31.043Z,1002.54
2023-04-03T04:18:03.061Z,1002.54
2023-04-03T04:18:35.053Z,1002.54
2023-04-03T04:19:08.831Z,1002.64
2023-04-03T04:19:35.494Z,1002.44
2023-04-03T04:19:56.044Z,1002.44
2023-04-03T04:20:27.333Z,1002.44
2023-04-03T04:20:59.131Z,1002.64
2023-04-03T04:21:31.000Z,1002.64
2023-04-03T04:22:02.991Z,1002.54
2023-04-03T04:22:35.046Z,1002.54
2023-04-03T04:23:07.626Z,1002.54
2023-04-03T04:23:34.921Z,1002.34
2023-04-03T04:23:55.006Z,1002.34
2023-04-03T04:24:27.048Z,1002.34
2023-04-03T04:24:59.035Z,1002.34
2023-04-03T04:25:31.272Z,1002.34
2023-04-03T04:26:03.030Z,1002.44
2023-04-03T04:26:35.065Z,1002.44
2023-04-03T04:27:07.000Z,1002.34
2023-04-03T04:27:34.905Z,1002.34
2023-04-03T04:27:54.980Z,1002.34
2023-04-03T04:28:26.963Z,1002.34
2023-04-03T04:28:58.963Z,1002.54
2023-04-03T04:29:31.515Z,1002.54
2023-04-03T04:30:03.847Z,1002.64
2023-04-03T04:30:35.065Z,1002.64
2023-04-03T04:31:07.119Z,1002.44
2023-04-03T04:31:34.937Z,1002.64
2023-04-03T04:31:55.071Z,1002.64
2023-04-03T04:32:27.083Z,1002.64
2023-04-03T04:32:59.067Z,1002.44
2023-04-03T04:33:31.066Z,1002.44
2023-04-03T04:34:03.009Z,1002.44
2023-04-03T04:34:35.100Z,1002.44
2023-04-03T04:35:07.528Z,1002.71
2023-04-03T04:35:35.139Z,1002.54
2023-04-03T04:35:56.251Z,1002.54
2023-04-03T04:36:27.018Z,1002.54
2023-04-03T04:36:59.026Z,1002.54
2023-04-03T04:37:30.992Z,1002.54
2023-04-03T04:38:03.010Z,1002.54
2023-04-03T04:38:35.325Z,1002.54
2023-04-03T04:39:07.488Z,1002.54
2023-04-03T04:39:34.891Z,1002.64
2023-04-03T04:39:55.464Z,1002.64
2023-04-03T04:40:27.315Z,1002.64
2023-04-03T04:40:59.043Z,1002.71
2023-04-03T04:41:30.996Z,1002.71
2023-04-03T04:42:03.031Z,1002.54
2023-04-03T04:42:35.482Z,1002.54
2023-04-03T04:43:07.028Z,1002.64
2023-04-03T04:43:34.940Z,1002.64
2023-04-03T04:43:54.988Z,1002.64
2023-04-03T04:44:26.995Z,1002.64
2023-04-03T04:44:59.002Z,1002.64
2023-04-03T04:45:32.084Z,1002.64
2023-04-03T04:46:03.241Z,1002.54
2023-04-03T04:46:35.129Z,1002.54
2023-04-03T04:47:06.997Z,1002.44
2023-04-03T04:47:34.967Z,1002.64
2023-04-03T04:47:55.011Z,1002.64
2023-04-03T04:48:27.061Z,1002.64
2023-04-03T04:48:59.413Z,1002.64
2023-04-03T04:49:31.028Z,1002.64
2023-04-03T04:50:03.396Z,1002.34
2023-04-03T04:50:35.056Z,1002.34
2023-04-03T04:51:07.033Z,1002.71
2023-04-03T04:51:38.134Z,1002.64
2023-04-03T04:51:56.258Z,1002.64
2023-04-03T04:52:26.993Z,1002.64
2023-04-03T04:52:59.000Z,1002.44
2023-04-03T04:53:30.981Z,1002.44
2023-04-03T04:54:03.021Z,1002.54
2023-04-03T04:54:35.043Z,1002.54
2023-04-03T04:55:08.267Z,1002.54
2023-04-03T04:55:35.439Z,1002.64
2023-04-03T04:55:55.292Z,1002.64
2023-04-03T04:56:27.223Z,1002.64
2023-04-03T04:56:59.088Z,1002.54
2023-04-03T04:57:31.088Z,1002.54
2023-04-03T04:58:03.056Z,1002.64
2023-04-03T04:58:35.038Z,1002.64
2023-04-03T04:59:07.469Z,1002.64
2023-04-03T04:59:35.401Z,1002.71
2023-04-03T04:59:54.994Z,1002.71
2023-04-03T05:00:27.749Z,1002.71
2023-04-03T05:00:59.025Z,1002.64
2023-04-03T05:01:31.610Z,1002.64
2023-04-03T05:02:03.193Z,1002.54
2023-04-03T05:02:35.196Z,1002.54
2023-04-03T05:03:07.627Z,1002.64
2023-04-03T05:03:35.063Z,1002.64
2023-04-03T05:03:55.137Z,1002.64
2023-04-03T05:04:27.121Z,1002.64
2023-04-03T05:04:59.200Z,1002.64
2023-04-03T05:05:31.476Z,1002.64
2023-04-03T05:06:03.140Z,1002.71
2023-04-03T05:06:35.213Z,1002.71
2023-04-03T05:07:07.147Z,1002.54
2023-04-03T05:07:35.023Z,1002.54
2023-04-03T05:07:55.093Z,1002.54
2023-04-03T05:08:33.530Z,1002.54
2023-04-03T05:08:59.362Z,1002.64
2023-04-03T05:09:31.102Z,1002.64
2023-04-03T05:10:03.460Z,1002.71
2023-04-03T05:10:35.669Z,1002.71
2023-04-03T05:11:07.146Z,1002.64
2023-04-03T05:11:34.986Z,1002.71
2023-04-03T05:11:56.229Z,1002.71
2023-04-03T05:12:27.174Z,1002.71
2023-04-03T05:12:59.174Z,1002.54
2023-04-03T05:13:31.156Z,1002.54
2023-04-03T05:14:03.197Z,1002.71
2023-04-03T05:14:35.189Z,1002.71
2023-04-03T05:15:08.404Z,1002.64
2023-04-03T05:15:35.137Z,1002.71
2023-04-03T05:15:55.519Z,1002.71
2023-04-03T05:16:27.222Z,1002.71
2023-04-03T05:16:59.152Z,1002.54
2023-04-03T05:17:31.198Z,1002.54
2023-04-03T05:18:03.185Z,1002.54
2023-04-03T05:18:35.743Z,1002.54
2023-04-03T05:19:07.136Z,1002.64
2023-04-03T05:19:34.970Z,1002.71
2023-04-03T05:19:55.126Z,1002.71
2023-04-03T05:20:27.503Z,1002.71
2023-04-03T05:20:59.175Z,1002.44
2023-04-03T05:21:32.170Z,1002.44
2023-04-03T05:22:03.186Z,1002.54
2023-04-03T05:22:35.212Z,1002.54
2023-04-03T05:23:07.269Z,1002.81
2023-04-03T05:23:34.987Z,1002.91
2023-04-03T05:23:55.153Z,1002.91
2023-04-03T05:24:27.186Z,1002.91
2023-04-03T05:24:59.122Z,1002.54
2023-04-03T05:25:31.490Z,1002.54
2023-04-03T05:26:03.193Z,1002.81
2023-04-03T05:26:35.190Z,1002.81
2023-04-03T05:27:07.105Z,1002.54
2023-04-03T05:27:35.031Z,1002.64
2023-04-03T05:27:56.134Z,1002.64
2023-04-03T05:28:27.202Z,1002.64
2023-04-03T05:28:59.105Z,1002.64
2023-04-03T05:29:31.159Z,1002.64
2023-04-03T05:30:03.890Z,1002.81
2023-04-03T05:30:35.521Z,1002.81
2023-04-03T05:31:07.811Z,1002.64
2023-04-03T05:31:35.847Z,1002.81
2023-04-03T05:31:55.233Z,1002.81
2023-04-03T05:32:27.116Z,1002.81
2023-04-03T05:32:59.156Z,1002.71
2023-04-03T05:33:31.142Z,1002.71
2023-04-03T05:34:03.195Z,1002.71
2023-04-03T05:34:35.220Z,1002.71
2023-04-03T05:35:07.498Z,1002.81
2023-04-03T05:35:35.796Z,1002.91
2023-04-03T05:35:55.476Z,1002.91
2023-04-03T05:36:27.302Z,1002.91
2023-04-03T05:36:59.161Z,1002.71
2023-04-03T05:37:31.971Z,1002.71
2023-04-03T05:38:03.186Z,1002.71
2023-04-03T05:38:35.780Z,1002.71
2023-04-03T05:39:07.206Z,1002.81
2023-04-03T05:39:35.405Z,1002.71
2023-04-03T05:39:55.142Z,1002.71
2023-04-03T05:40:27.476Z,1002.71
2023-04-03T05:40:59.424Z,1002.91
2023-04-03T05:41:31.116Z,1002.91
2023-04-03T05:42:03.174Z,1002.91
2023-04-03T05:42:35.217Z,1002.91
2023-04-03T05:43:07.138Z,1002.91
2023-04-03T05:43:35.183Z,1002.91
2023-04-03T05:43:56.565Z,1002.91
2023-04-03T05:44:27.125Z,1002.91
2023-04-03T05:44:59.167Z,1002.81
2023-04-03T05:45:31.697Z,1002.81
2023-04-03T05:46:03.403Z,1002.81
2023-04-03T05:46:35.493Z,1002.81
2023-04-03T05:47:07.798Z,1002.81
2023-04-03T05:47:35.057Z,1003.01
2023-04-03T05:47:55.236Z,1003.01
2023-04-03T05:48:27.105Z,1003.01
2023-04-03T05:48:59.170Z,1003.01
2023-04-03T05:49:31.127Z,1003.01
2023-04-03T05:50:03.519Z,1002.91
2023-04-03T05:50:35.517Z,1002.91
2023-04-03T05:51:07.132Z,1002.81
2023-04-03T05:51:34.968Z,1002.91
2023-04-03T05:51:55.203Z,1002.91
2023-04-03T05:52:27.107Z,1002.91
2023-04-03T05:52:59.168Z,1003.01
2023-04-03T05:53:31.719Z,1003.01
2023-04-03T05:54:03.220Z,1003.01
2023-04-03T05:54:35.741Z,1003.01
2023-04-03T05:55:07.439Z,1002.91
2023-04-03T05:55:35.013Z,1002.91
2023-04-03T05:55:55.468Z,1002.91
2023-04-03T05:56:27.105Z,1002.91
2023-04-03T05:56:59.147Z,1003.11
2023-04-03T05:57:31.203Z,1003.11
2023-04-03T05:58:03.464Z,1002.91
2023-04-03T05:58:35.179Z,1002.91
2023-04-03T05:59:07.151Z,1002.91
2023-04-03T05:59:34.996Z,1002.91
2023-04-03T05:59:56.689Z,1002.91
2023-04-03T06:00:27.761Z,1002.91
2023-04-03T06:00:59.261Z,1003.01
2023-04-03T06:01:31.130Z,1003.01
2023-04-03T06:02:03.211Z,1003.11
2023-04-03T06:02:35.666Z,1003.11
2023-04-03T06:03:07.333Z,1002.81