createdAt,value
2019-04-30T00:01:41.793Z,15.38
2019-04-30T00:04:13.141Z,15.23
2019-04-30T00:09:15.159Z,14.93
2019-04-30T00:11:46.092Z,13.62
2019-04-30T00:14:16.855Z,13.60
2019-04-30T00:16:46.486Z,13.75
2019-04-30T00:19:19.671Z,14.87
2019-04-30T00:24:18.209Z,14.07
2019-04-30T00:26:52.241Z,13.28
2019-04-30T00:31:52.355Z,14.23
2019-04-30T00:34:22.202Z,14.93
2019-04-30T00:36:52.575Z,14.18
2019-04-30T00:39:22.562Z,15.35
2019-04-30T00:41:52.530Z,15.30
2019-04-30T00:44:24.802Z,16.15
2019-04-30T00:46:55.910Z,16.27
2019-04-30T00:49:32.970Z,17.15
2019-04-30T00:52:02.814Z,15.58
2019-04-30T00:54:38.839Z,16.20
2019-04-30T00:57:08.641Z,16.93
2019-04-30T00:59:39.760Z,17.67
2019-04-30T01:02:30.782Z,16.62
2019-04-30T01:04:58.325Z,16.37
2019-04-30T01:07:27.434Z,17.12
2019-04-30T01:09:57.449Z,16.40
2019-04-30T01:12:30.934Z,16.12
2019-04-30T01:15:01.348Z,18.17
2019-04-30T01:17:30.794Z,17.12
2019-04-30T01:20:01.236Z,18.12
2019-04-30T01:22:32.836Z,18.97
2019-04-30T01:25:12.071Z,19.35
2019-04-30T01:27:39.431Z,18.85
2019-04-30T01:30:13.411Z,17.98
2019-04-30T01:32:43.188Z,18.57
2019-04-30T01:35:18.650Z,19.10
2019-04-30T01:37:48.818Z,18.35
2019-04-30T01:40:19.037Z,18.52
2019-04-30T01:42:51.676Z,18.30
2019-04-30T01:47:53.943Z,18.50
2019-04-30T01:50:23.646Z,19.30
2019-04-30T01:52:53.259Z,19.27
2019-04-30T01:55:41.536Z,19.23
2019-04-30T01:58:33.116Z,18.77
2019-04-30T02:01:06.151Z,18.87
2019-04-30T02:03:35.828Z,20.40
2019-04-30T02:06:05.499Z,19.90
2019-04-30T02:08:35.247Z,19.32
2019-04-30T02:11:04.883Z,19.30
2019-04-30T02:13:34.739Z,19.62
2019-04-30T02:16:04.334Z,20.50
2019-04-30T02:18:34.073Z,19.57
2019-04-30T02:21:04.003Z,19.48
2019-04-30T02:23:33.740Z,20.43
2019-04-30T02:26:03.432Z,20.30
2019-04-30T02:28:33.094Z,19.98
2019-04-30T02:31:02.817Z,21.07
2019-04-30T02:33:34.944Z,22.85
2019-04-30T02:36:15.445Z,23.73
2019-04-30T02:38:49.251Z,25.52
2019-04-30T02:41:19.811Z,26.82
2019-04-30T02:46:21.270Z,28.47
2019-04-30T02:51:23.558Z,27.60
2019-04-30T02:54:09.798Z,28.32
2019-04-30T02:56:41.595Z,27.85
2019-04-30T03:01:40.559Z,24.10
2019-04-30T03:04:10.591Z,21.45
2019-04-30T03:06:40.702Z,20.15
2019-04-30T03:09:19.885Z,19.17
2019-04-30T03:11:49.834Z,17.05
2019-04-30T03:14:20.464Z,18.90
2019-04-30T03:17:00.126Z,18.42
2019-04-30T03:19:36.937Z,16.93
2019-04-30T03:22:14.095Z,16.93
2019-04-30T03:24:43.789Z,16.95
2019-04-30T03:27:13.473Z,17.57
2019-04-30T03:29:43.171Z,18.02
2019-04-30T03:32:14.272Z,17.98
2019-04-30T03:34:45.367Z,19.12
2019-04-30T03:37:15.127Z,18.57
2019-04-30T03:39:44.819Z,16.90
2019-04-30T03:42:15.051Z,17.65
2019-04-30T03:44:44.778Z,17.27
2019-04-30T03:47:14.470Z,17.23
2019-04-30T03:49:44.324Z,16.85
2019-04-30T03:52:14.036Z,17.40
2019-04-30T03:54:49.286Z,16.93
2019-04-30T03:57:20.477Z,17.82
2019-04-30T03:59:49.949Z,17.45
2019-04-30T04:02:24.405Z,20.77
2019-04-30T04:04:56.066Z,18.02
2019-04-30T04:07:45.267Z,19.62
2019-04-30T04:10:25.805Z,18.57
2019-04-30T04:12:55.682Z,18.47
2019-04-30T04:15:25.430Z,18.40
2019-04-30T04:17:55.245Z,18.05
2019-04-30T04:20:25.056Z,18.20
2019-04-30T04:22:54.585Z,17.42
2019-04-30T04:25:24.416Z,17.37
2019-04-30T04:28:00.409Z,16.95
2019-04-30T04:30:30.517Z,17.02
2019-04-30T04:33:00.215Z,17.80
2019-04-30T04:35:30.279Z,17.37
2019-04-30T04:38:00.540Z,17.85
2019-04-30T04:40:30.550Z,17.25
2019-04-30T04:43:02.099Z,17.50
2019-04-30T04:45:31.986Z,17.02
2019-04-30T04:48:01.889Z,16.97
2019-04-30T04:50:32.585Z,18.65
2019-04-30T04:53:02.353Z,16.17
2019-04-30T04:55:32.338Z,17.20
2019-04-30T04:58:12.820Z,17.23
2019-04-30T05:00:43.300Z,18.35
2019-04-30T05:03:14.780Z,17.17
2019-04-30T05:08:18.487Z,16.93
2019-04-30T05:10:49.512Z,17.07
2019-04-30T05:15:51.576Z,15.68
2019-04-30T05:20:49.143Z,16.25
2019-04-30T05:23:19.529Z,15.93
2019-04-30T05:25:50.245Z,16.57
2019-04-30T05:28:19.956Z,15.38
2019-04-30T05:30:49.692Z,16.42
2019-04-30T05:33:19.399Z,15.85
2019-04-30T05:35:49.661Z,16.15
2019-04-30T05:38:19.372Z,17.02
2019-04-30T05:40:49.522Z,17.45
2019-04-30T05:43:19.409Z,17.77
2019-04-30T05:45:49.290Z,17.45
2019-04-30T05:48:19.204Z,18.67
2019-04-30T05:50:51.687Z,18.20
2019-04-30T05:55:49.372Z,22.17
2019-04-30T05:58:19.934Z,21.40
2019-04-30T06:00:50.023Z,20.63
2019-04-30T06:03:28.142Z,19.45
2019-04-30T06:05:51.676Z,20.68
2019-04-30T06:08:23.244Z,21.40
2019-04-30T06:11:00.775Z,21.48
2019-04-30T06:13:41.180Z,22.73
2019-04-30T06:16:30.693Z,21.65
2019-04-30T06:19:00.440Z,23.18
2019-04-30T06:21:30.327Z,22.95
2019-04-30T06:24:00.008Z,21.95
2019-04-30T06:26:30.058Z,22.87
2019-04-30T06:28:59.905Z,23.32
2019-04-30T06:31:34.855Z,22.32
2019-04-30T06:36:30.442Z,21.17
2019-04-30T06:39:01.248Z,21.77
2019-04-30T06:41:31.669Z,21.93
2019-04-30T06:44:01.377Z,22.37
2019-04-30T06:46:31.108Z,22.62
2019-04-30T06:49:01.280Z,24.07
2019-04-30T06:51:35.457Z,23.05
2019-04-30T06:54:06.398Z,23.47
2019-04-30T06:56:38.625Z,23.65
2019-04-30T06:59:09.216Z,22.52
2019-04-30T07:01:38.937Z,24.32
2019-04-30T07:04:10.486Z,22.93
2019-04-30T07:06:44.021Z,25.08
2019-04-30T07:11:55.930Z,20.80
2019-04-30T07:14:25.495Z,22.10
2019-04-30T07:16:55.512Z,22.07
2019-04-30T07:19:32.983Z,21.68
2019-04-30T07:21:59.316Z,20.97
2019-04-30T07:24:29.665Z,19.10
2019-04-30T07:27:02.649Z,21.42
2019-04-30T07:29:30.932Z,15.40
2019-04-30T07:32:00.534Z,16.82
2019-04-30T07:34:36.636Z,13.55
2019-04-30T07:37:14.620Z,12.58
2019-04-30T07:39:36.174Z,16.15
2019-04-30T07:42:05.714Z,14.18
2019-04-30T07:44:36.667Z,15.48
2019-04-30T07:47:06.723Z,14.63
2019-04-30T07:49:49.727Z,14.58
2019-04-30T07:52:11.524Z,14.15
2019-04-30T07:57:10.442Z,14.30
2019-04-30T07:59:40.138Z,14.63
2019-04-30T08:02:14.307Z,16.35
2019-04-30T08:04:46.069Z,15.43
2019-04-30T08:07:15.845Z,17.35
2019-04-30T08:09:45.580Z,19.45
2019-04-30T08:12:22.134Z,18.62
2019-04-30T08:14:46.692Z,17.70
2019-04-30T08:17:16.490Z,17.98
2019-04-30T08:19:46.241Z,16.52
2019-04-30T08:22:16.605Z,16.77
2019-04-30T08:24:46.603Z,18.57
2019-04-30T08:27:16.574Z,16.20
2019-04-30T08:29:46.299Z,17.62
2019-04-30T08:32:18.947Z,18.50
2019-04-30T08:37:20.290Z,18.30
2019-04-30T08:42:30.998Z,17.52
2019-04-30T08:47:21.266Z,18.70
2019-04-30T08:49:51.115Z,19.75
2019-04-30T08:52:21.874Z,18.57
2019-04-30T08:54:51.702Z,17.05
2019-04-30T08:57:21.433Z,15.70
2019-04-30T08:59:51.320Z,14.20
2019-04-30T09:02:21.084Z,15.68
2019-04-30T09:04:52.436Z,14.78
2019-04-30T09:09:50.854Z,14.30
2019-04-30T09:12:20.507Z,15.13
2019-04-30T09:14:50.236Z,15.98
2019-04-30T09:17:20.064Z,15.18
2019-04-30T09:19:49.896Z,15.28
2019-04-30T09:22:19.690Z,15.55
2019-04-30T09:24:49.890Z,14.87
2019-04-30T09:27:19.929Z,14.13
2019-04-30T09:29:49.730Z,15.25
2019-04-30T09:32:19.510Z,14.05
2019-04-30T09:34:49.460Z,13.15
2019-04-30T09:37:19.118Z,13.43
2019-04-30T09:39:49.559Z,14.45
2019-04-30T09:42:19.644Z,14.75
2019-04-30T09:44:49.513Z,13.85
2019-04-30T09:47:20.122Z,13.58
2019-04-30T09:49:50.141Z,14.03
2019-04-30T09:52:22.773Z,13.98
2019-04-30T09:54:52.781Z,15.10
2019-04-30T09:57:22.651Z,13.80
2019-04-30T09:59:52.430Z,14.07
2019-04-30T10:02:22.156Z,14.28
2019-04-30T10:04:54.619Z,13.95
2019-04-30T10:07:25.358Z,14.38
2019-04-30T10:09:55.147Z,12.98
2019-04-30T10:12:25.034Z,14.13
2019-04-30T10:14:55.135Z,13.75
2019-04-30T10:17:30.157Z,12.93
2019-04-30T10:20:00.087Z,12.07
2019-04-30T10:22:32.422Z,11.80
2019-04-30T10:25:05.021Z,11.50
2019-04-30T10:27:38.789Z,11.60
2019-04-30T10:30:10.758Z,10.95
2019-04-30T10:32:42.403Z,10.80
2019-04-30T10:35:12.394Z,9.55
2019-04-30T10:37:42.844Z,9.93
2019-04-30T10:40:12.685Z,9.85
2019-04-30T10:42:43.777Z,10.20
2019-04-30T10:45:15.259Z,8.43
2019-04-30T10:47:44.869Z,9.83
2019-04-30T10:50:15.154Z,8.28
2019-04-30T10:52:45.201Z,8.37
2019-04-30T10:55:15.025Z,7.53
2019-04-30T10:57:44.760Z,7.12
2019-04-30T11:00:15.088Z,8.00
2019-04-30T11:02:45.225Z,8.27
2019-04-30T11:05:15.462Z,8.33
2019-04-30T11:07:45.231Z,7.33
2019-04-30T11:10:15.405Z,7.45
2019-04-30T11:12:45.217Z,7.28
2019-04-30T11:15:15.039Z,7.05
2019-04-30T11:17:46.463Z,7.20
2019-04-30T11:22:45.725Z,6.90
2019-04-30T11:25:15.742Z,7.50
2019-04-30T11:27:46.464Z,6.97
2019-04-30T11:30:23.636Z,7.15
2019-04-30T11:32:50.088Z,6.75
2019-04-30T11:35:20.729Z,7.45
2019-04-30T11:37:50.759Z,7.25
2019-04-30T11:40:34.520Z,6.87
2019-04-30T11:42:59.162Z,7.20
2019-04-30T11:45:54.635Z,7.65
2019-04-30T11:48:24.433Z,7.62
2019-04-30T11:50:54.361Z,6.92
2019-04-30T11:53:27.865Z,7.58
2019-04-30T11:55:59.096Z,6.67
2019-04-30T11:58:30.408Z,7.85
2019-04-30T12:01:01.106Z,6.92
2019-04-30T12:03:30.897Z,8.08
2019-04-30T12:06:02.889Z,8.48
2019-04-30T12:08:34.202Z,7.42
2019-04-30T12:11:09.031Z,8.08
2019-04-30T12:13:38.859Z,7.25
2019-04-30T12:16:08.745Z,7.20
2019-04-30T12:18:38.470Z,6.78
2019-04-30T12:21:08.341Z,7.70
2019-04-30T12:23:38.154Z,7.25
2019-04-30T12:26:09.165Z,7.62
2019-04-30T12:31:09.779Z,7.80
2019-04-30T12:33:39.219Z,7.20
2019-04-30T12:36:09.145Z,7.60
2019-04-30T12:38:38.838Z,7.42
2019-04-30T12:41:08.723Z,8.08
2019-04-30T12:43:38.541Z,8.93
2019-04-30T12:46:08.336Z,7.78
2019-04-30T12:48:51.890Z,8.10
2019-04-30T12:51:23.194Z,7.72
2019-04-30T12:53:57.591Z,7.75
2019-04-30T12:56:43.955Z,8.40
2019-04-30T12:59:13.737Z,8.40
2019-04-30T13:01:43.437Z,8.48
2019-04-30T13:04:13.072Z,8.33
2019-04-30T13:06:47.557Z,8.40
2019-04-30T13:09:16.342Z,8.23
2019-04-30T13:11:47.033Z,8.40
2019-04-30T13:14:20.221Z,8.70
2019-04-30T13:16:50.272Z,8.93
2019-04-30T13:19:39.250Z,8.23
2019-04-30T13:22:09.339Z,7.87
2019-04-30T13:24:40.316Z,9.05
2019-04-30T13:27:10.077Z,8.25
2019-04-30T13:29:54.224Z,8.68
2019-04-30T13:32:30.185Z,8.03
2019-04-30T13:35:00.678Z,8.60
2019-04-30T13:37:30.146Z,7.80
2019-04-30T13:40:04.180Z,7.65
2019-04-30T13:42:41.616Z,8.30
2019-04-30T13:45:11.898Z,7.85
2019-04-30T13:47:44.756Z,7.78
2019-04-30T13:50:14.848Z,7.40
2019-04-30T13:52:44.760Z,7.83
2019-04-30T13:55:14.660Z,8.18
2019-04-30T13:58:03.694Z,7.75
2019-04-30T14:00:33.504Z,6.75
2019-04-30T14:03:04.834Z,8.50
2019-04-30T14:05:34.608Z,7.53
2019-04-30T14:08:24.133Z,7.37
2019-04-30T14:10:54.073Z,7.87
2019-04-30T14:13:25.186Z,7.93
2019-04-30T14:15:54.764Z,8.15
2019-04-30T14:18:30.892Z,8.25
2019-04-30T14:20:56.017Z,7.62
2019-04-30T14:23:25.803Z,8.70
2019-04-30T14:25:56.859Z,7.72
2019-04-30T14:28:29.050Z,7.97
2019-04-30T14:30:58.289Z,8.45
2019-04-30T14:33:29.362Z,9.45
2019-04-30T14:36:00.890Z,8.50
2019-04-30T14:38:31.986Z,9.00
2019-04-30T14:41:02.431Z,8.70
2019-04-30T14:43:34.777Z,8.38
2019-04-30T14:46:23.442Z,8.55
2019-04-30T14:48:55.590Z,8.90
2019-04-30T14:51:25.988Z,8.85
2019-04-30T14:54:03.632Z,8.38
2019-04-30T14:56:43.786Z,8.50
2019-04-30T14:59:31.704Z,8.15
2019-04-30T15:02:03.069Z,8.73
2019-04-30T15:04:33.046Z,8.40
2019-04-30T15:07:02.664Z,9.70
2019-04-30T15:09:32.496Z,8.83
2019-04-30T15:12:04.542Z,9.55
2019-04-30T15:14:33.525Z,8.65
2019-04-30T15:17:03.255Z,8.60
2019-04-30T15:19:35.925Z,8.98
2019-04-30T15:22:09.131Z,9.33
2019-04-30T15:24:40.683Z,9.13
2019-04-30T15:27:11.437Z,9.93
2019-04-30T15:29:41.592Z,8.63
2019-04-30T15:32:12.407Z,8.55
2019-04-30T15:34:42.483Z,9.00
2019-04-30T15:37:19.018Z,8.80
2019-04-30T15:39:45.458Z,8.95
2019-04-30T15:42:17.387Z,9.05
2019-04-30T15:44:49.468Z,8.90
2019-04-30T15:47:19.254Z,9.03
2019-04-30T15:49:49.047Z,9.80
2019-04-30T15:52:19.779Z,8.90
2019-04-30T15:54:49.568Z,10.08
2019-04-30T15:57:21.095Z,9.43
2019-04-30T15:59:51.091Z,9.08
2019-04-30T16:02:22.359Z,9.65
2019-04-30T16:05:08.833Z,9.00
2019-04-30T16:07:40.750Z,9.50
2019-04-30T16:10:18.647Z,10.30
2019-04-30T16:12:52.725Z,8.88
2019-04-30T16:15:23.482Z,9.90
2019-04-30T16:18:01.290Z,9.55
2019-04-30T16:20:31.264Z,9.10
2019-04-30T16:23:16.675Z,9.23
2019-04-30T16:25:47.042Z,10.28
2019-04-30T16:28:16.855Z,9.33
2019-04-30T16:30:46.648Z,9.25
2019-04-30T16:33:16.407Z,9.20
2019-04-30T16:35:50.849Z,9.68
2019-04-30T16:38:20.724Z,10.28
2019-04-30T16:40:51.166Z,9.90
2019-04-30T16:43:20.954Z,10.15
2019-04-30T16:45:51.351Z,9.50
2019-04-30T16:48:21.918Z,8.87
2019-04-30T16:50:51.892Z,9.88
2019-04-30T16:53:26.275Z,10.30
2019-04-30T16:55:58.533Z,10.65
2019-04-30T16:58:29.387Z,9.90
2019-04-30T17:03:38.839Z,9.13
2019-04-30T17:06:10.334Z,10.25
2019-04-30T17:08:41.733Z,8.88
2019-04-30T17:11:17.385Z,10.38
2019-04-30T17:13:48.713Z,10.35
2019-04-30T17:21:19.832Z,11.28
2019-04-30T17:23:50.977Z,11.75
2019-04-30T17:26:20.773Z,10.50
2019-04-30T17:28:50.657Z,10.00
2019-04-30T17:31:21.466Z,10.08
2019-04-30T17:33:51.290Z,10.20
2019-04-30T17:36:20.882Z,9.30
2019-04-30T17:38:50.813Z,10.88
2019-04-30T17:41:20.605Z,10.23
2019-04-30T17:43:50.587Z,10.38
2019-04-30T17:46:20.321Z,11.30
2019-04-30T17:48:50.160Z,10.72
2019-04-30T17:51:22.607Z,10.28
2019-04-30T17:56:39.500Z,10.70
2019-04-30T17:59:09.531Z,10.88
2019-04-30T18:01:42.061Z,10.38
2019-04-30T18:04:18.582Z,9.93
2019-04-30T18:06:45.995Z,10.63
2019-04-30T18:09:19.090Z,10.30
2019-04-30T18:11:49.565Z,11.18
2019-04-30T18:14:20.489Z,11.20
2019-04-30T18:16:51.429Z,10.90
2019-04-30T18:19:30.934Z,11.25
2019-04-30T18:22:05.019Z,11.53
2019-04-30T18:24:39.451Z,10.55
2019-04-30T18:27:20.986Z,11.33
2019-04-30T18:29:49.431Z,11.15
2019-04-30T18:32:25.975Z,10.60
2019-04-30T18:34:59.013Z,11.15
2019-04-30T18:37:28.728Z,11.20
2019-04-30T18:40:00.188Z,9.90
2019-04-30T18:42:31.797Z,11.93
2019-04-30T18:45:01.625Z,10.82
2019-04-30T18:47:36.646Z,11.03
2019-04-30T18:50:09.219Z,12.15
2019-04-30T18:52:44.649Z,11.65
2019-04-30T18:55:16.625Z,11.57
2019-04-30T18:57:56.256Z,12.13
2019-04-30T19:02:49.579Z,12.88
2019-04-30T19:05:23.642Z,13.25
2019-04-30T19:07:55.020Z,13.50
2019-04-30T19:13:14.847Z,12.98
2019-04-30T19:16:18.458Z,12.98
2019-04-30T19:18:38.737Z,13.62
2019-04-30T19:21:09.748Z,13.43
2019-04-30T19:23:39.496Z,13.62
2019-04-30T19:26:09.309Z,14.05
2019-04-30T19:28:39.166Z,13.22
2019-04-30T19:31:11.630Z,13.70
2019-04-30T19:33:45.031Z,13.72
2019-04-30T19:36:18.430Z,15.25
2019-04-30T19:41:18.941Z,15.50
2019-04-30T19:43:50.180Z,16.02
2019-04-30T19:46:20.043Z,17.40
2019-04-30T19:48:51.312Z,16.35
2019-04-30T19:53:50.021Z,17.00
2019-04-30T19:56:20.549Z,18.05
2019-04-30T19:58:59.716Z,19.77
2019-04-30T20:03:51.857Z,16.75
2019-04-30T20:06:21.740Z,18.80
2019-04-30T20:08:54.815Z,16.97
2019-04-30T20:11:25.434Z,16.65
2019-04-30T20:13:55.297Z,17.65
2019-04-30T20:16:25.198Z,16.67
2019-04-30T20:18:55.102Z,16.75
2019-04-30T20:21:28.890Z,17.98
2019-04-30T20:23:57.504Z,16.70
2019-04-30T20:26:27.600Z,17.07
2019-04-30T20:28:59.014Z,20.00
2019-04-30T20:31:30.874Z,18.55
2019-04-30T20:34:01.635Z,17.30
2019-04-30T20:36:31.609Z,16.45
2019-04-30T20:39:09.592Z,17.27
2019-04-30T20:41:39.900Z,17.35
2019-04-30T20:44:10.589Z,18.15
2019-04-30T20:46:40.580Z,16.73
2019-04-30T20:49:10.339Z,16.05
2019-04-30T20:51:52.471Z,17.10
2019-04-30T20:54:11.565Z,17.80
2019-04-30T20:56:41.282Z,16.95
2019-04-30T20:59:11.203Z,16.42
2019-04-30T21:01:41.060Z,16.02
2019-04-30T21:04:11.128Z,16.77
2019-04-30T21:06:40.909Z,16.73
2019-04-30T21:09:10.774Z,16.42
2019-04-30T21:11:41.108Z,17.37
2019-04-30T21:14:10.835Z,15.40
2019-04-30T21:16:43.786Z,17.55
2019-04-30T21:19:13.563Z,17.85
2019-04-30T21:21:43.350Z,18.42
2019-04-30T21:24:13.082Z,20.35
2019-04-30T21:26:42.883Z,19.65
2019-04-30T21:29:15.635Z,20.17
2019-04-30T21:31:46.145Z,20.17
2019-04-30T21:34:29.804Z,18.65
2019-04-30T21:36:59.764Z,18.70
2019-04-30T21:39:29.460Z,18.70
2019-04-30T21:41:59.498Z,18.70
2019-04-30T21:44:29.200Z,18.90
2019-04-30T21:46:58.999Z,19.15
2019-04-30T21:49:28.711Z,19.15
2019-04-30T21:51:58.370Z,19.13
2019-04-30T21:54:28.649Z,17.65
2019-04-30T21:56:59.748Z,19.05
2019-04-30T21:59:30.402Z,20.82
2019-04-30T22:02:00.442Z,18.50
2019-04-30T22:04:30.298Z,18.10
2019-04-30T22:07:00.057Z,15.80
2019-04-30T22:09:30.027Z,16.67
2019-04-30T22:11:59.829Z,15.00
2019-04-30T22:14:29.618Z,15.45
2019-04-30T22:16:59.498Z,14.83
2019-04-30T22:19:29.346Z,15.58
2019-04-30T22:21:59.922Z,16.45
2019-04-30T22:24:49.672Z,15.83
2019-04-30T22:27:19.631Z,15.88
2019-04-30T22:29:49.373Z,14.55
2019-04-30T22:32:19.134Z,15.23
2019-04-30T22:34:49.276Z,15.75
2019-04-30T22:37:20.194Z,15.30
2019-04-30T22:39:51.663Z,14.87
2019-04-30T22:42:32.936Z,15.38
2019-04-30T22:45:03.575Z,15.08
2019-04-30T22:47:33.313Z,15.80
2019-04-30T22:50:05.077Z,15.98
2019-04-30T22:52:34.821Z,16.62
2019-04-30T22:55:05.374Z,15.70
2019-04-30T22:57:35.095Z,16.97
2019-04-30T23:00:09.738Z,17.10
2019-04-30T23:02:46.237Z,16.48
2019-04-30T23:05:16.734Z,15.65
2019-04-30T23:07:46.523Z,16.27
2019-04-30T23:10:18.273Z,15.15
2019-04-30T23:12:48.219Z,15.35
2019-04-30T23:15:19.814Z,16.67
2019-04-30T23:17:49.615Z,16.07
2019-04-30T23:20:19.282Z,15.90
2019-04-30T23:22:50.876Z,16.60
2019-04-30T23:25:20.441Z,15.90
2019-04-30T23:27:50.038Z,16.20
2019-04-30T23:30:19.900Z,15.48
2019-04-30T23:32:49.979Z,15.55
2019-04-30T23:35:19.782Z,16.35
2019-04-30T23:37:49.429Z,15.18
2019-04-30T23:40:25.161Z,16.35
2019-04-30T23:42:55.076Z,17.10
2019-04-30T23:45:25.030Z,17.27
2019-04-30T23:47:54.693Z,17.65
2019-04-30T23:50:25.318Z,17.75
2019-04-30T23:52:55.219Z,18.10
2019-04-30T23:55:24.781Z,16.05
2019-04-30T23:57:55.396Z,17.55
