createdAt,value
2023-01-02T00:01:05.744Z,159120.41
2023-01-02T00:03:33.366Z,159115.06
2023-01-02T00:06:05.016Z,159095.06
2023-01-02T00:08:32.965Z,159093.72
2023-01-02T00:11:00.151Z,159097.69
2023-01-02T00:13:27.755Z,159096.38
2023-01-02T00:15:55.025Z,159105.69
2023-01-02T00:18:22.324Z,159112.38
2023-01-02T00:20:49.553Z,159113.75
2023-01-02T00:23:17.320Z,159121.75
2023-01-02T00:25:44.399Z,159111.03
2023-01-02T00:28:11.927Z,159140.38
2023-01-02T00:30:39.251Z,159147.06
2023-01-02T00:33:07.664Z,159163.09
2023-01-02T00:35:37.666Z,159149.75
2023-01-02T00:38:05.828Z,159157.75
2023-01-02T00:40:33.189Z,159168.41
2023-01-02T00:43:01.894Z,159160.41
2023-01-02T00:45:29.201Z,159167.06
2023-01-02T00:47:56.596Z,159167.06
2023-01-02T00:50:23.681Z,159171.09
2023-01-02T00:52:51.121Z,159176.41
2023-01-02T00:55:18.500Z,159183.06
2023-01-02T00:57:45.939Z,159192.44
2023-01-02T01:00:19.923Z,159188.41
2023-01-02T01:02:55.658Z,159200.44
2023-01-02T01:05:23.536Z,159200.44
2023-01-02T01:07:51.119Z,159212.47
2023-01-02T01:10:18.404Z,159213.78
2023-01-02T01:12:46.018Z,159213.78
2023-01-02T01:15:13.332Z,159211.09
2023-01-02T01:17:41.013Z,159233.81
2023-01-02T01:20:08.853Z,159228.47
2023-01-02T01:22:36.465Z,159236.47
2023-01-02T01:25:03.853Z,159233.81
2023-01-02T01:27:31.602Z,159239.09
2023-01-02T01:29:58.748Z,159231.09
2023-01-02T01:32:26.513Z,159224.44
2023-01-02T01:34:53.584Z,159235.13
2023-01-02T01:37:21.187Z,159229.78
2023-01-02T01:39:49.823Z,159251.13
2023-01-02T01:42:20.295Z,159243.13
2023-01-02T01:44:52.799Z,159235.13
2023-01-02T01:47:40.673Z,159229.78
2023-01-02T01:50:10.838Z,159215.09
2023-01-02T01:52:42.647Z,159227.13
2023-01-02T01:55:19.632Z,159236.47
2023-01-02T01:57:51.122Z,159229.78
2023-01-02T02:00:18.561Z,159235.13
2023-01-02T02:02:49.660Z,159239.09
2023-01-02T02:05:20.279Z,159227.13
2023-01-02T02:08:04.594Z,159219.13
2023-01-02T02:10:31.879Z,159216.44
2023-01-02T02:12:59.314Z,159224.44
2023-01-02T02:15:33.524Z,159204.41
2023-01-02T02:18:13.382Z,159207.09
2023-01-02T02:20:45.181Z,159207.09
2023-01-02T02:23:15.733Z,159200.44
2023-01-02T02:26:07.885Z,159197.78
2023-01-02T02:28:57.296Z,159196.41
2023-01-02T02:31:35.345Z,159189.75
2023-01-02T02:34:22.976Z,159196.41
2023-01-02T02:37:00.595Z,159193.75
2023-01-02T02:39:59.030Z,159189.75
2023-01-02T02:42:34.633Z,159181.75
2023-01-02T02:45:19.958Z,159180.41
2023-01-02T02:48:07.971Z,159179.09
2023-01-02T02:50:42.389Z,159179.09
2023-01-02T02:53:22.452Z,159169.78
2023-01-02T02:55:58.853Z,159169.78
2023-01-02T02:58:26.743Z,159168.41
2023-01-02T03:01:03.903Z,159149.75
2023-01-02T03:03:31.186Z,159148.38
2023-01-02T03:06:17.384Z,159140.38
2023-01-02T03:08:51.930Z,159131.06
2023-01-02T03:11:21.095Z,159112.38
2023-01-02T03:14:06.064Z,159100.41
2023-01-02T03:16:47.572Z,159084.38
2023-01-02T03:19:27.706Z,159072.41
2023-01-02T03:22:03.968Z,159061.69
2023-01-02T03:24:32.509Z,159056.34
2023-01-02T03:27:03.222Z,159045.72
2023-01-02T03:29:50.468Z,159036.41
2023-01-02T03:32:23.007Z,159031.06
2023-01-02T03:34:51.294Z,159025.69
2023-01-02T03:37:26.673Z,159016.38
2023-01-02T03:39:59.192Z,159004.38
2023-01-02T03:42:33.442Z,158995.06
2023-01-02T03:45:06.020Z,158989.69
2023-01-02T03:47:37.099Z,158969.69
2023-01-02T03:50:11.135Z,158960.38
2023-01-02T03:52:39.163Z,158948.38
2023-01-02T03:55:06.785Z,158947.03
2023-01-02T03:57:48.824Z,158945.72
2023-01-02T04:00:18.313Z,158947.03
2023-01-02T04:02:55.959Z,158941.69
2023-01-02T04:05:29.597Z,158932.38
2023-01-02T04:08:08.133Z,158925.72
2023-01-02T04:10:37.705Z,158919.03
2023-01-02T04:13:09.283Z,158919.03
2023-01-02T04:15:38.462Z,158911.06
2023-01-02T04:18:09.682Z,158904.38
2023-01-02T04:20:41.068Z,158871.06
2023-01-02T04:23:15.757Z,158879.03
2023-01-02T04:26:09.794Z,158883.06
2023-01-02T04:28:37.799Z,158884.38
2023-01-02T04:31:12.085Z,158872.38
2023-01-02T04:33:48.945Z,158885.72
2023-01-02T04:36:16.662Z,158892.38
2023-01-02T04:38:45.124Z,158889.72
2023-01-02T04:41:18.150Z,158885.72
2023-01-02T04:43:45.735Z,158888.41
2023-01-02T04:46:14.547Z,158896.41
2023-01-02T04:48:42.042Z,158891.06
2023-01-02T04:51:09.167Z,158892.38
2023-01-02T04:53:36.418Z,158888.41
2023-01-02T04:56:03.846Z,158884.38
2023-01-02T04:58:31.568Z,158891.06
2023-01-02T05:00:58.911Z,158897.72
2023-01-02T05:03:26.479Z,158908.34
2023-01-02T05:06:01.680Z,158908.34
2023-01-02T05:08:29.995Z,158925.72
2023-01-02T05:10:58.307Z,158935.03
2023-01-02T05:13:25.708Z,158939.06
2023-01-02T05:15:56.618Z,158960.38
2023-01-02T05:18:24.191Z,158957.69
2023-01-02T05:20:51.424Z,158975.03
2023-01-02T05:23:37.397Z,158997.69
2023-01-02T05:26:11.094Z,158999.03
2023-01-02T05:28:38.965Z,158989.69
2023-01-02T05:31:06.481Z,158993.72
2023-01-02T05:33:35.206Z,158993.72
2023-01-02T05:36:05.917Z,159004.38
2023-01-02T05:38:34.135Z,158996.38
2023-01-02T05:41:05.011Z,158988.38
2023-01-02T05:43:33.751Z,158977.69
2023-01-02T05:46:20.431Z,158957.69
2023-01-02T05:48:48.392Z,158944.41
2023-01-02T05:51:18.167Z,158943.03
2023-01-02T05:53:45.797Z,158924.38
2023-01-02T05:56:15.837Z,158901.69
2023-01-02T05:58:45.339Z,158877.72
2023-01-02T06:01:20.559Z,158861.75
2023-01-02T06:03:50.254Z,158857.72
2023-01-02T06:06:19.654Z,158852.38
2023-01-02T06:08:47.346Z,158853.75
2023-01-02T06:11:15.171Z,158864.38
2023-01-02T06:13:42.941Z,158857.72
2023-01-02T06:16:11.597Z,158844.38
2023-01-02T06:18:40.601Z,158831.03
2023-01-02T06:21:10.472Z,158833.75
2023-01-02T06:23:38.931Z,158832.41
2023-01-02T06:26:09.800Z,158823.06
2023-01-02T06:28:37.531Z,158797.75
2023-01-02T06:31:08.271Z,158784.44
2023-01-02T06:33:36.482Z,158773.69
2023-01-02T06:36:14.831Z,158784.44
2023-01-02T06:38:43.540Z,158768.34
2023-01-02T06:41:10.874Z,158781.75
2023-01-02T06:43:47.132Z,158785.75
2023-01-02T06:46:16.843Z,158773.69
2023-01-02T06:48:45.475Z,158768.34
2023-01-02T06:51:15.335Z,158775.03
2023-01-02T06:53:43.738Z,158769.72
2023-01-02T06:56:12.396Z,158747.03
2023-01-02T06:58:40.722Z,158727.09
2023-01-02T07:01:14.242Z,158740.41
2023-01-02T07:03:42.356Z,158749.72
2023-01-02T07:06:14.232Z,158740.41
2023-01-02T07:08:43.431Z,158733.75
2023-01-02T07:11:13.495Z,158732.38
2023-01-02T07:13:42.678Z,158743.06
2023-01-02T07:16:12.461Z,158764.38
2023-01-02T07:18:40.328Z,158764.38
2023-01-02T07:21:08.982Z,158772.38
2023-01-02T07:23:36.770Z,158768.34
2023-01-02T07:26:06.314Z,158776.41
2023-01-02T07:28:34.880Z,158793.75
2023-01-02T07:31:08.243Z,158809.72
2023-01-02T07:33:35.962Z,158807.06
2023-01-02T07:36:05.889Z,158821.72
2023-01-02T07:38:33.779Z,158825.75
2023-01-02T07:41:01.050Z,158825.75
2023-01-02T07:43:28.603Z,158829.72
2023-01-02T07:46:02.225Z,158833.75
2023-01-02T07:48:31.355Z,158851.03
2023-01-02T07:51:02.615Z,158865.72
2023-01-02T07:53:30.410Z,158867.09
2023-01-02T07:55:59.182Z,158885.72
2023-01-02T07:58:26.992Z,158883.06
2023-01-02T08:00:58.437Z,158876.41
2023-01-02T08:03:29.060Z,158900.38
2023-01-02T08:06:03.281Z,158904.38
2023-01-02T08:08:30.988Z,158884.38
2023-01-02T08:10:58.176Z,158916.41
2023-01-02T08:13:25.705Z,158920.38
2023-01-02T08:15:53.080Z,158933.72
2023-01-02T08:18:20.693Z,158920.38
2023-01-02T08:20:47.919Z,158957.69
2023-01-02T08:23:15.596Z,158961.72
2023-01-02T08:25:42.845Z,158965.72
2023-01-02T08:28:10.348Z,158957.69
2023-01-02T08:30:40.645Z,158960.38
2023-01-02T08:33:08.264Z,158965.72
2023-01-02T08:35:38.869Z,158972.34
2023-01-02T08:38:06.796Z,158969.69
2023-01-02T08:40:34.136Z,158977.69
2023-01-02T08:43:01.647Z,158976.38
2023-01-02T08:45:28.924Z,158983.03
2023-01-02T08:47:56.466Z,158989.69
2023-01-02T08:50:23.804Z,159005.69
2023-01-02T08:52:51.511Z,159021.69
2023-01-02T08:55:19.031Z,159025.69
2023-01-02T08:57:47.062Z,159035.03
2023-01-02T09:00:14.779Z,159051.06
2023-01-02T09:02:42.548Z,159065.72
2023-01-02T09:05:10.104Z,159091.03
2023-01-02T09:07:37.720Z,159107.06
2023-01-02T09:10:05.443Z,159109.72
2023-01-02T09:12:33.104Z,159116.41
2023-01-02T09:15:00.441Z,159157.75
2023-01-02T09:17:28.269Z,159181.75
2023-01-02T09:19:55.501Z,159200.44
2023-01-02T09:22:22.993Z,159224.44
2023-01-02T09:24:50.341Z,159239.09
2023-01-02T09:27:18.094Z,159257.81
2023-01-02T09:29:45.340Z,159248.47
2023-01-02T09:32:12.891Z,159253.78
2023-01-02T09:34:41.164Z,159261.81
2023-01-02T09:37:10.389Z,159304.56
2023-01-02T09:39:38.359Z,159301.88
2023-01-02T09:42:09.135Z,159333.94
2023-01-02T09:44:39.912Z,159337.91
2023-01-02T09:47:17.794Z,159365.94
2023-01-02T09:49:52.266Z,159349.94
2023-01-02T09:52:22.872Z,159341.94
2023-01-02T09:54:50.283Z,159383.31
2023-01-02T09:57:27.015Z,159412.66
2023-01-02T10:00:09.403Z,159443.34
2023-01-02T10:02:40.569Z,159467.41
2023-01-02T10:05:22.984Z,159491.41
2023-01-02T10:08:02.050Z,159511.44
2023-01-02T10:10:35.395Z,159538.16
2023-01-02T10:16:26.760Z,159568.88
2023-01-02T10:18:55.347Z,159543.53
2023-01-02T10:21:27.333Z,159550.19
2023-01-02T10:24:04.204Z,159540.81
2023-01-02T10:26:46.754Z,159552.84
2023-01-02T10:29:25.637Z,159546.19
2023-01-02T10:31:58.274Z,159522.16
2023-01-02T10:34:26.032Z,159563.50
2023-01-02T10:36:53.310Z,159559.53
2023-01-02T10:39:23.075Z,159567.53
2023-01-02T10:41:56.393Z,159574.22
2023-01-02T10:44:33.856Z,159596.91
2023-01-02T10:47:21.487Z,159615.63
2023-01-02T10:49:50.930Z,159614.28
2023-01-02T10:52:50.036Z,159630.31
2023-01-02T10:55:39.970Z,159646.31
2023-01-02T10:58:27.928Z,159616.94
2023-01-02T11:01:18.634Z,159630.31
2023-01-02T11:04:06.309Z,159651.69
2023-01-02T11:06:39.417Z,159654.34
2023-01-02T11:09:27.453Z,159657.03
2023-01-02T11:12:15.450Z,159658.34
2023-01-02T11:14:44.827Z,159658.34
2023-01-02T11:17:14.148Z,159655.66
2023-01-02T11:19:44.377Z,159651.69
2023-01-02T11:22:14.438Z,159658.34
2023-01-02T11:25:00.476Z,159654.34
2023-01-02T11:27:36.618Z,159646.31
2023-01-02T11:30:06.194Z,159670.41
2023-01-02T11:32:40.992Z,159665.03
2023-01-02T11:35:37.312Z,159675.69
2023-01-02T11:38:05.515Z,159681.06
2023-01-02T11:40:32.962Z,159679.72
2023-01-02T11:43:24.873Z,159681.06
2023-01-02T11:45:52.779Z,159689.13
2023-01-02T11:48:22.376Z,159697.13
2023-01-02T11:50:52.070Z,159706.50
2023-01-02T11:53:22.528Z,159707.84
2023-01-02T11:56:10.171Z,159715.84
2023-01-02T11:59:01.016Z,159739.88
2023-01-02T12:01:34.740Z,159749.25
2023-01-02T12:04:02.364Z,159747.94
2023-01-02T12:06:35.161Z,159737.22
2023-01-02T12:09:15.310Z,159739.88
2023-01-02T12:11:42.687Z,159751.91
2023-01-02T12:14:16.506Z,159754.59
2023-01-02T12:17:14.780Z,159751.91
2023-01-02T12:20:19.891Z,159761.25
2023-01-02T12:22:58.938Z,159758.59
2023-01-02T12:25:48.175Z,159753.22
2023-01-02T12:28:54.253Z,159763.94
2023-01-02T12:31:43.909Z,159765.28
2023-01-02T12:34:41.425Z,159761.25
2023-01-02T12:37:11.876Z,159771.94
2023-01-02T12:40:16.897Z,159773.28
2023-01-02T12:43:02.808Z,159793.34
2023-01-02T12:45:32.678Z,159793.34
2023-01-02T12:48:38.044Z,159824.03
2023-01-02T12:51:29.102Z,159818.75
2023-01-02T12:54:19.284Z,159832.06
2023-01-02T12:56:54.305Z,159830.72
2023-01-02T12:59:59.540Z,159833.44
2023-01-02T13:02:26.885Z,159822.72
2023-01-02T13:04:58.284Z,159826.75
2023-01-02T13:07:48.244Z,159806.69
2023-01-02T13:10:25.076Z,159816.03
2023-01-02T13:12:53.154Z,159829.41
2023-01-02T13:15:23.416Z,159830.72
2023-01-02T13:17:50.798Z,159834.75
2023-01-02T13:20:31.028Z,159848.13
2023-01-02T13:23:03.847Z,159838.75
2023-01-02T13:25:31.497Z,159856.13
2023-01-02T13:28:00.029Z,159856.13
2023-01-02T13:30:34.284Z,159868.19
2023-01-02T13:33:34.551Z,159865.47
2023-01-02T13:36:17.410Z,159852.13
2023-01-02T13:38:46.265Z,159869.50
2023-01-02T13:41:18.561Z,159868.19
2023-01-02T13:43:57.240Z,159878.84
2023-01-02T13:47:03.243Z,159882.88
2023-01-02T13:49:26.624Z,159876.19
2023-01-02T13:52:00.029Z,159868.19
2023-01-02T13:54:34.698Z,159858.78
2023-01-02T13:57:16.407Z,159853.50
2023-01-02T14:00:06.112Z,159845.44
2023-01-02T14:02:39.536Z,159845.44
2023-01-02T14:05:46.817Z,159846.81
2023-01-02T14:08:26.350Z,159845.44
2023-01-02T14:11:00.175Z,159836.09
2023-01-02T14:13:51.206Z,159832.06
2023-01-02T14:16:57.288Z,159832.06
2023-01-02T14:19:25.827Z,159841.44
2023-01-02T14:22:02.638Z,159834.75
2023-01-02T14:24:31.653Z,159818.75
2023-01-02T14:27:05.114Z,159818.75
2023-01-02T14:29:40.797Z,159793.34
2023-01-02T14:32:34.465Z,159789.31
2023-01-02T14:35:08.819Z,159784.00
2023-01-02T14:37:39.549Z,159755.94
2023-01-02T14:40:30.318Z,159774.59
2023-01-02T14:43:30.672Z,159773.28
2023-01-02T14:46:04.651Z,159766.59
2023-01-02T14:48:41.579Z,159763.94
2023-01-02T14:51:14.180Z,159747.94
2023-01-02T14:53:49.588Z,159738.53
2023-01-02T14:56:20.896Z,159731.84
2023-01-02T14:58:49.097Z,159734.56
2023-01-02T15:01:43.698Z,159723.84
2023-01-02T15:04:50.727Z,159709.16
2023-01-02T15:07:29.260Z,159689.13
2023-01-02T15:10:02.224Z,159663.72
2023-01-02T15:12:50.907Z,159674.38
2023-01-02T15:15:21.115Z,159675.69
2023-01-02T15:17:49.677Z,159681.06
2023-01-02T15:20:22.961Z,159665.03
2023-01-02T15:22:54.735Z,159673.06
2023-01-02T15:25:41.283Z,159667.69
2023-01-02T15:28:29.869Z,159631.63
2023-01-02T15:31:16.163Z,159631.63
2023-01-02T15:33:44.003Z,159627.66
2023-01-02T15:36:15.003Z,159622.31
2023-01-02T15:38:43.172Z,159627.66
2023-01-02T15:41:18.284Z,159620.97
2023-01-02T15:44:05.229Z,159614.28
2023-01-02T15:46:32.733Z,159610.25
2023-01-02T15:49:00.750Z,159604.91
2023-01-02T15:51:40.561Z,159598.22
2023-01-02T15:54:12.989Z,159584.88
2023-01-02T15:56:40.669Z,159586.25
2023-01-02T15:59:33.963Z,159579.56
2023-01-02T16:02:02.944Z,159582.22
2023-01-02T16:04:32.980Z,159582.22
2023-01-02T16:07:14.192Z,159576.88
2023-01-02T16:09:52.095Z,159590.22
2023-01-02T16:12:21.309Z,159582.22
2023-01-02T16:14:53.131Z,159579.56
2023-01-02T16:17:33.207Z,159575.53
2023-01-02T16:20:07.870Z,159584.88
2023-01-02T16:22:52.223Z,159600.94
2023-01-02T16:25:28.341Z,159602.25
2023-01-02T16:28:35.383Z,159602.25
2023-01-02T16:31:15.478Z,159603.59
2023-01-02T16:33:44.650Z,159600.94
2023-01-02T16:36:15.217Z,159604.91
2023-01-02T16:39:02.617Z,159600.94
2023-01-02T16:41:44.609Z,159598.22
2023-01-02T16:44:14.797Z,159603.59
2023-01-02T16:46:49.098Z,159579.56
2023-01-02T16:49:21.992Z,159587.56
2023-01-02T16:51:54.609Z,159580.91
2023-01-02T16:54:21.978Z,159562.19
2023-01-02T16:56:50.370Z,159571.56
2023-01-02T16:59:17.626Z,159560.84
2023-01-02T17:01:45.632Z,159567.53
2023-01-02T17:04:13.902Z,159543.53
2023-01-02T17:06:41.540Z,159540.81
2023-01-02T17:09:08.893Z,159531.50
2023-01-02T17:11:37.700Z,159522.16
2023-01-02T17:14:05.068Z,159527.47
2023-01-02T17:16:32.788Z,159494.13
2023-01-02T17:19:00.184Z,159498.09
2023-01-02T17:21:32.743Z,159491.41
2023-01-02T17:24:00.539Z,159496.78
2023-01-02T17:26:27.742Z,159507.44
2023-01-02T17:28:55.525Z,159486.06
2023-01-02T17:31:25.725Z,159470.06
2023-01-02T17:33:53.970Z,159452.72
2023-01-02T17:36:22.416Z,159435.34
2023-01-02T17:38:50.179Z,159420.66
2023-01-02T17:41:18.195Z,159412.66
2023-01-02T17:44:02.646Z,159397.97
2023-01-02T17:47:09.328Z,159383.31
2023-01-02T17:49:21.340Z,159379.28
2023-01-02T17:51:48.966Z,159381.97
2023-01-02T17:54:16.780Z,159373.97
2023-01-02T17:56:44.210Z,159372.59
2023-01-02T17:59:13.077Z,159352.56
2023-01-02T18:01:40.593Z,159332.59
2023-01-02T18:04:08.556Z,159324.59
2023-01-02T18:06:36.022Z,159312.56
2023-01-02T18:09:04.265Z,159307.22
2023-01-02T18:11:31.744Z,159305.91
2023-01-02T18:14:00.974Z,159308.53
2023-01-02T18:16:38.282Z,159295.19
2023-01-02T18:19:21.487Z,159307.22
2023-01-02T18:21:49.125Z,159315.22
2023-01-02T18:24:31.859Z,159289.91
2023-01-02T18:27:20.798Z,159305.91
2023-01-02T18:29:59.170Z,159304.56
2023-01-02T18:32:35.514Z,159292.56
2023-01-02T18:35:54.844Z,159283.22
2023-01-02T18:38:26.157Z,159280.53
2023-01-02T18:40:54.027Z,159271.19
2023-01-02T18:43:41.683Z,159269.81
2023-01-02T18:46:15.513Z,159261.81
2023-01-02T18:48:43.084Z,159263.16
2023-01-02T18:51:28.473Z,159269.81
2023-01-02T18:53:58.570Z,159276.56
2023-01-02T18:56:29.851Z,159291.22
2023-01-02T18:58:57.136Z,159308.53
2023-01-02T19:01:36.369Z,159304.56
2023-01-02T19:04:18.974Z,159303.19
2023-01-02T19:06:55.187Z,159312.56
2023-01-02T19:09:32.751Z,159317.94
2023-01-02T19:12:43.894Z,159313.91
2023-01-02T19:15:30.111Z,159305.91
2023-01-02T19:18:23.624Z,159311.25
2023-01-02T19:21:18.273Z,159293.88
2023-01-02T19:23:58.648Z,159293.88
2023-01-02T19:26:44.908Z,159292.56
2023-01-02T19:29:12.817Z,159297.91
2023-01-02T19:31:44.588Z,159284.56
2023-01-02T19:34:30.802Z,159288.53
2023-01-02T19:37:10.714Z,159289.91
2023-01-02T19:40:04.860Z,159291.22
2023-01-02T19:42:33.519Z,159264.47
2023-01-02T19:45:22.544Z,159248.47
2023-01-02T19:47:51.021Z,159253.78
2023-01-02T19:50:21.167Z,159269.81
2023-01-02T19:52:48.811Z,159269.81
2023-01-02T19:55:18.094Z,159276.56
2023-01-02T19:57:46.463Z,159283.22
2023-01-02T20:00:16.816Z,159273.84
2023-01-02T20:02:52.427Z,159280.53
2023-01-02T20:05:22.842Z,159292.56
2023-01-02T20:07:52.800Z,159285.88
2023-01-02T20:10:21.513Z,159293.88
2023-01-02T20:12:49.606Z,159297.91
2023-01-02T20:15:23.818Z,159283.22
2023-01-02T20:17:52.238Z,159292.56
2023-01-02T20:20:22.459Z,159307.22
2023-01-02T20:22:52.270Z,159309.88
2023-01-02T20:25:24.109Z,159301.88
2023-01-02T20:27:56.035Z,159297.91
2023-01-02T20:30:25.324Z,159315.22
2023-01-02T20:32:54.038Z,159313.91
2023-01-02T20:35:22.517Z,159301.88
2023-01-02T20:37:49.851Z,159292.56
2023-01-02T20:40:17.401Z,159291.22
2023-01-02T20:42:44.800Z,159293.88
2023-01-02T20:45:13.362Z,159267.13
2023-01-02T20:47:40.742Z,159269.81
2023-01-02T20:50:09.292Z,159260.44
2023-01-02T20:52:36.737Z,159272.53
2023-01-02T20:55:04.662Z,159253.78
2023-01-02T20:57:32.086Z,159241.81
2023-01-02T21:00:01.508Z,159216.44
2023-01-02T21:02:29.092Z,159188.41
2023-01-02T21:04:57.918Z,159177.78
2023-01-02T21:07:26.563Z,159171.09
2023-01-02T21:09:57.697Z,159160.41
2023-01-02T21:12:43.557Z,159151.06
2023-01-02T21:15:34.256Z,159144.41
2023-01-02T21:18:02.124Z,159137.72
2023-01-02T21:20:29.704Z,159131.06
2023-01-02T21:22:57.049Z,159129.75
2023-01-02T21:25:24.718Z,159104.38
2023-01-02T21:27:51.988Z,159117.72
2023-01-02T21:30:19.749Z,159104.38
2023-01-02T21:32:47.095Z,159112.38
2023-01-02T21:35:14.691Z,159141.75
2023-01-02T21:37:42.110Z,159133.72
2023-01-02T21:40:10.207Z,159128.41
2023-01-02T21:42:44.343Z,159121.75
2023-01-02T21:45:12.643Z,159128.41
2023-01-02T21:47:40.082Z,159143.09
2023-01-02T21:50:08.175Z,159124.38
2023-01-02T21:52:35.693Z,159117.72
2023-01-02T21:55:04.795Z,159128.41
2023-01-02T21:58:11.062Z,159136.41
2023-01-02T22:00:25.240Z,159151.06
2023-01-02T22:02:53.420Z,159139.06
2023-01-02T22:05:23.064Z,159132.38
2023-01-02T22:07:50.344Z,159123.06
2023-01-02T22:10:18.265Z,159125.72
2023-01-02T22:12:45.698Z,159111.03
2023-01-02T22:15:13.441Z,159109.72
2023-01-02T22:17:40.932Z,159097.69
2023-01-02T22:20:09.028Z,159092.41
2023-01-02T22:22:36.436Z,159093.72
2023-01-02T22:25:04.475Z,159095.06
2023-01-02T22:27:31.899Z,159092.41
2023-01-02T22:32:48.549Z,159071.06
2023-01-02T22:35:17.820Z,159079.06
2023-01-02T22:37:45.224Z,159065.72
2023-01-02T22:40:13.165Z,159064.41
2023-01-02T22:43:04.803Z,159047.03
2023-01-02T22:45:45.328Z,159051.06
2023-01-02T22:48:37.305Z,159036.41
2023-01-02T22:51:42.745Z,159028.34
2023-01-02T22:54:17.769Z,159027.03
2023-01-02T22:56:45.312Z,159021.69
2023-01-02T22:59:12.770Z,159024.38
2023-01-02T23:01:42.173Z,159036.41
2023-01-02T23:04:17.127Z,159028.34
2023-01-02T23:07:13.725Z,159012.38
2023-01-02T23:09:32.258Z,159019.03
2023-01-02T23:11:59.528Z,159017.72
2023-01-02T23:14:27.142Z,159019.03
2023-01-02T23:17:12.839Z,159017.72
2023-01-02T23:19:40.570Z,159024.38
2023-01-02T23:22:07.852Z,159020.34
2023-01-02T23:24:37.162Z,159028.34
2023-01-02T23:27:09.027Z,159019.03
2023-01-02T23:29:37.138Z,159028.34
2023-01-02T23:32:05.236Z,159035.03
2023-01-02T23:34:33.070Z,159036.41
2023-01-02T23:37:00.775Z,159051.06
2023-01-02T23:39:29.779Z,159064.41
2023-01-02T23:41:57.397Z,159060.38
2023-01-02T23:44:26.003Z,159069.69
2023-01-02T23:46:53.977Z,159071.06
2023-01-02T23:49:23.605Z,159081.72
2023-01-02T23:51:51.871Z,159072.41
2023-01-02T23:54:20.302Z,159079.06
2023-01-02T23:56:49.222Z,159072.41
2023-01-02T23:59:19.672Z,159083.03
