createdAt,value
2023-03-23T17:02:03.759Z,99287.22
2023-03-23T17:05:09.308Z,99272.06
2023-03-23T17:08:12.725Z,99292.72
2023-03-23T17:11:49.178Z,99275.94
2023-03-23T17:19:20.774Z,99289.03
2023-03-23T17:24:03.496Z,99294.19
2023-03-23T17:31:43.405Z,99297.41
2023-03-23T17:38:22.812Z,99293.53
2023-03-23T17:42:07.210Z,99292.50
2023-03-23T18:03:40.388Z,99307.56
2023-03-23T18:10:49.274Z,99324.19
2023-03-23T18:14:34.141Z,99321.69
2023-03-23T18:22:42.599Z,99324.31
2023-03-23T18:26:04.897Z,99315.22
2023-03-23T18:30:16.021Z,99315.63
2023-03-23T18:37:18.399Z,99325.81
2023-03-23T18:40:39.755Z,99318.00
2023-03-23T18:49:53.378Z,99314.88
2023-03-23T18:52:28.780Z,99315.44
2023-03-23T18:58:33.209Z,99294.97
2023-03-23T19:01:38.103Z,99326.34
2023-03-23T19:04:16.226Z,99322.41
2023-03-23T19:06:53.558Z,99321.56
2023-03-23T19:09:38.302Z,99314.59
2023-03-23T19:12:08.073Z,99328.47
2023-03-23T19:15:10.209Z,99320.28
2023-03-23T19:17:43.495Z,99322.91
2023-03-23T19:20:47.232Z,99327.19
2023-03-23T19:23:12.605Z,99329.41
2023-03-23T19:25:43.042Z,99332.03
2023-03-23T19:31:09.015Z,99337.72
2023-03-23T19:34:14.544Z,99337.34
2023-03-23T19:37:05.771Z,99346.09
2023-03-23T19:40:35.490Z,99336.47
2023-03-23T19:43:10.292Z,99349.09
2023-03-23T19:45:38.311Z,99349.41
2023-03-23T19:48:10.164Z,99357.66
2023-03-23T19:51:15.918Z,99356.00
2023-03-23T19:54:03.157Z,99363.34
2023-03-23T20:00:17.370Z,99372.28
2023-03-23T20:02:53.322Z,99376.34
2023-03-23T20:05:43.626Z,99362.41
2023-03-23T20:15:07.346Z,99378.09
2023-03-23T20:18:14.678Z,99385.13
2023-03-23T20:20:58.154Z,99377.16
2023-03-23T20:23:34.667Z,99386.78
2023-03-23T20:26:20.428Z,99389.31
2023-03-23T20:29:11.509Z,99390.88
2023-03-23T20:32:16.734Z,99397.00
2023-03-23T20:35:14.315Z,99399.06
2023-03-23T20:38:15.802Z,99403.09
2023-03-23T20:40:54.179Z,99401.03
2023-03-23T20:43:34.336Z,99410.19
2023-03-23T20:46:14.779Z,99411.59
2023-03-23T20:49:22.102Z,99417.16
2023-03-23T20:52:33.269Z,99421.97
2023-03-23T20:55:12.907Z,99421.78
2023-03-23T20:57:57.983Z,99440.22
2023-03-23T21:03:44.001Z,99434.25
2023-03-23T21:06:16.997Z,99437.78
2023-03-23T21:09:08.920Z,99438.44
2023-03-23T21:12:20.093Z,99448.06
2023-03-23T21:14:55.019Z,99453.31
2023-03-23T21:17:36.791Z,99460.66
2023-03-23T21:20:16.989Z,99466.03
2023-03-23T21:23:00.096Z,99469.06
2023-03-23T21:25:45.563Z,99473.84
2023-03-23T21:28:29.636Z,99483.19
2023-03-23T21:31:13.001Z,99475.47
2023-03-23T21:33:53.488Z,99478.97
2023-03-23T21:37:05.626Z,99479.97
2023-03-23T21:39:55.615Z,99493.28
2023-03-23T21:42:31.770Z,99496.28
2023-03-23T21:45:16.865Z,99494.84
2023-03-23T21:48:02.644Z,99507.31
2023-03-23T21:50:52.955Z,99509.69
2023-03-23T21:53:40.306Z,99504.03
2023-03-23T21:56:19.520Z,99514.66
2023-03-23T21:59:16.178Z,99514.66
2023-03-23T22:02:15.182Z,99507.16
2023-03-23T22:04:55.785Z,99524.47
2023-03-23T22:07:57.525Z,99496.81
2023-03-23T22:11:02.334Z,99518.69
2023-03-23T22:14:46.728Z,99518.06
2023-03-23T22:17:48.901Z,99523.41
2023-03-23T22:20:38.745Z,99536.53
2023-03-23T22:23:43.187Z,99546.13
2023-03-23T22:26:18.510Z,99530.75
2023-03-23T22:28:53.158Z,99545.94
2023-03-23T22:31:50.804Z,99546.13
2023-03-23T22:34:59.058Z,99543.75
2023-03-23T22:38:09.514Z,99556.41
2023-03-23T22:41:46.484Z,99556.13
2023-03-23T22:44:36.779Z,99556.88
2023-03-23T23:01:46.534Z,99561.03
2023-03-23T23:04:27.173Z,99568.94
2023-03-23T23:07:12.768Z,99583.41
2023-03-23T23:10:02.140Z,99578.72
2023-03-23T23:13:07.270Z,99578.47
2023-03-23T23:15:53.258Z,99592.75
2023-03-23T23:18:45.897Z,99594.31
2023-03-23T23:21:45.232Z,99599.44
2023-03-23T23:24:21.465Z,99591.81
2023-03-23T23:27:35.310Z,99599.44
2023-03-23T23:30:16.702Z,99595.03
2023-03-23T23:32:52.563Z,99591.91
2023-03-23T23:35:56.965Z,99595.38
2023-03-23T23:38:45.149Z,99611.03
2023-03-23T23:41:37.043Z,99609.56
2023-03-23T23:45:07.162Z,99605.78
2023-03-23T23:48:06.019Z,99616.97
2023-03-23T23:50:53.259Z,99624.94
2023-03-23T23:53:59.434Z,99619.63
2023-03-23T23:56:59.384Z,99625.28
