createdAt,value
2023-04-13T00:01:16.111Z,3.33
2023-04-13T00:03:42.836Z,4.00
2023-04-13T00:06:11.245Z,3.73
2023-04-13T00:08:43.013Z,3.30
2023-04-13T00:11:10.282Z,4.70
2023-04-13T00:13:44.538Z,4.10
2023-04-13T00:16:12.616Z,3.67
2023-04-13T00:18:40.109Z,3.30
2023-04-13T00:21:11.034Z,3.90
2023-04-13T00:23:37.960Z,3.40
2023-04-13T00:26:11.652Z,3.43
2023-04-13T00:28:38.591Z,3.10
2023-04-13T00:31:08.334Z,3.07
2023-04-13T00:33:35.127Z,2.90
2023-04-13T00:36:02.762Z,2.80
2023-04-13T00:38:29.952Z,3.50
2023-04-13T00:40:56.728Z,3.50
2023-04-13T00:43:23.886Z,3.50
2023-04-13T00:45:50.835Z,3.40
2023-04-13T00:48:18.552Z,3.20
2023-04-13T00:50:48.498Z,3.63
2023-04-13T00:53:16.515Z,4.07
2023-04-13T00:55:44.023Z,3.83
2023-04-13T00:58:11.055Z,4.47
2023-04-13T01:00:43.413Z,4.57
2023-04-13T01:03:10.700Z,4.40
2023-04-13T01:05:50.727Z,4.00
2023-04-13T01:08:38.760Z,4.40
2023-04-13T01:11:12.813Z,4.10
2023-04-13T01:13:58.960Z,4.27
2023-04-13T01:16:31.118Z,4.17
2023-04-13T01:18:58.613Z,3.90
2023-04-13T01:21:32.385Z,3.90
2023-04-13T01:24:36.252Z,4.10
2023-04-13T01:27:35.129Z,3.80
2023-04-13T01:30:03.184Z,3.80
2023-04-13T01:32:30.896Z,4.00
2023-04-13T01:34:57.656Z,4.40
2023-04-13T01:37:25.901Z,3.93
2023-04-13T01:40:02.077Z,4.33
2023-04-13T01:42:40.768Z,4.10
2023-04-13T01:45:11.646Z,4.43
2023-04-13T01:47:48.726Z,4.40
2023-04-13T01:50:52.151Z,4.70
2023-04-13T01:53:39.644Z,4.93
2023-04-13T01:56:09.291Z,5.03
2023-04-13T01:58:36.768Z,5.03
2023-04-13T02:01:14.574Z,5.10
2023-04-13T02:03:46.413Z,4.70
2023-04-13T02:06:13.922Z,4.80
2023-04-13T02:08:42.588Z,5.17
2023-04-13T02:11:10.264Z,4.90
2023-04-13T02:13:36.981Z,4.77
2023-04-13T02:16:10.345Z,5.13
2023-04-13T02:18:37.227Z,5.40
2023-04-13T02:21:09.753Z,5.33
2023-04-13T02:23:37.483Z,4.93
2023-04-13T02:26:09.503Z,4.90
2023-04-13T02:28:38.580Z,4.80
2023-04-13T02:31:07.158Z,5.00
2023-04-13T02:33:36.098Z,5.27
2023-04-13T02:36:04.079Z,5.07
2023-04-13T02:38:37.487Z,5.40
2023-04-13T02:41:23.247Z,5.10
2023-04-13T02:43:52.504Z,5.20
2023-04-13T02:46:28.058Z,5.70
2023-04-13T02:49:04.014Z,5.50
2023-04-13T02:51:42.500Z,5.40
2023-04-13T02:54:11.826Z,5.17
2023-04-13T02:56:44.578Z,5.43
2023-04-13T02:59:11.400Z,5.10
2023-04-13T03:01:42.216Z,5.53
2023-04-13T03:04:11.821Z,5.10
2023-04-13T03:06:38.518Z,5.73
2023-04-13T03:09:05.748Z,5.33
2023-04-13T03:11:44.722Z,5.70
2023-04-13T03:14:21.857Z,5.60
2023-04-13T03:16:54.747Z,5.43
2023-04-13T03:19:29.180Z,5.80
2023-04-13T03:21:55.993Z,5.30
2023-04-13T03:24:28.523Z,5.30
2023-04-13T03:27:00.743Z,5.40
2023-04-13T03:29:34.852Z,5.83
2023-04-13T03:32:05.680Z,5.70
2023-04-13T03:34:43.937Z,5.73
2023-04-13T03:37:12.618Z,5.67
2023-04-13T03:39:44.332Z,6.37
2023-04-13T03:42:16.687Z,5.87
2023-04-13T03:44:51.657Z,5.80
2023-04-13T03:47:18.542Z,5.73
2023-04-13T03:49:49.944Z,5.83
2023-04-13T03:52:18.248Z,5.43
2023-04-13T03:54:52.240Z,6.20
2023-04-13T03:57:19.221Z,5.97
2023-04-13T03:59:49.265Z,6.67
2023-04-13T04:02:25.390Z,6.37
2023-04-13T04:04:52.314Z,6.23
2023-04-13T04:07:23.739Z,5.40
2023-04-13T04:09:51.381Z,6.93
2023-04-13T04:12:23.214Z,6.33
2023-04-13T04:14:50.191Z,6.83
2023-04-13T04:17:22.944Z,6.53
2023-04-13T04:19:53.410Z,7.23
2023-04-13T04:22:29.975Z,6.80
2023-04-13T04:25:01.908Z,6.70
2023-04-13T04:27:31.571Z,6.73
2023-04-13T04:30:04.556Z,7.60
2023-04-13T04:32:57.595Z,6.93
2023-04-13T04:35:35.618Z,7.20
2023-04-13T04:38:09.263Z,7.00
2023-04-13T04:40:38.073Z,7.37
2023-04-13T04:43:06.715Z,6.53
2023-04-13T04:45:57.984Z,7.13
2023-04-13T04:48:27.093Z,8.23
2023-04-13T04:50:58.108Z,7.40
2023-04-13T04:53:29.004Z,7.83
2023-04-13T04:55:56.274Z,7.47
2023-04-13T04:58:45.011Z,7.70
2023-04-13T05:01:12.912Z,7.60
2023-04-13T05:03:40.239Z,8.23
2023-04-13T05:06:25.334Z,8.33
2023-04-13T05:08:53.085Z,9.00
2023-04-13T05:11:20.653Z,8.20
2023-04-13T05:13:51.116Z,7.50
2023-04-13T05:16:21.830Z,8.00
2023-04-13T05:18:50.507Z,6.87
2023-04-13T05:21:30.993Z,7.13
2023-04-13T05:23:59.950Z,6.27
2023-04-13T05:26:29.127Z,6.90
2023-04-13T05:28:58.592Z,7.03
2023-04-13T05:31:33.987Z,7.90
2023-04-13T05:34:01.714Z,8.30
2023-04-13T05:36:32.355Z,8.13
2023-04-13T05:39:04.581Z,7.33
2023-04-13T05:41:33.943Z,7.07
2023-04-13T05:44:08.269Z,7.27
2023-04-13T05:46:37.059Z,7.50
2023-04-13T05:49:05.635Z,8.80
2023-04-13T05:51:36.497Z,8.30
2023-04-13T05:54:03.428Z,8.13
2023-04-13T05:56:31.018Z,8.30
2023-04-13T05:59:01.242Z,8.03
2023-04-13T06:01:30.128Z,8.33
2023-04-13T06:03:57.107Z,9.70
2023-04-13T06:06:27.657Z,5.83
2023-04-13T06:08:54.418Z,6.97
2023-04-13T06:11:24.633Z,6.93
2023-04-13T06:13:51.517Z,3.93
2023-04-13T06:16:19.049Z,2.10
2023-04-13T06:18:45.988Z,1.83
2023-04-13T06:21:12.616Z,1.60
2023-04-13T06:23:39.318Z,1.50
2023-04-13T06:26:17.189Z,1.40
2023-04-13T06:28:51.022Z,1.60
2023-04-13T06:31:28.636Z,1.47
2023-04-13T06:33:59.042Z,1.63
2023-04-13T06:36:30.321Z,1.50
2023-04-13T06:38:59.594Z,1.50
2023-04-13T06:41:27.385Z,2.40
2023-04-13T06:44:13.476Z,2.10
2023-04-13T06:46:57.381Z,2.73
2023-04-13T06:49:25.814Z,1.40
2023-04-13T06:51:52.478Z,1.60
2023-04-13T06:54:19.290Z,1.30
2023-04-13T06:56:56.306Z,1.10
2023-04-13T06:59:23.041Z,0.60
2023-04-13T07:01:49.746Z,0.60
2023-04-13T07:04:16.928Z,0.60
2023-04-13T07:06:45.624Z,0.60
2023-04-13T07:09:12.386Z,0.67
2023-04-13T07:11:41.524Z,0.77
2023-04-13T07:14:08.184Z,0.90
2023-04-13T07:16:38.169Z,1.00
2023-04-13T07:19:04.972Z,0.50
2023-04-13T07:21:34.281Z,0.50
2023-04-13T07:24:04.585Z,0.60
2023-04-13T07:26:32.521Z,0.60
2023-04-13T07:29:00.150Z,0.67
2023-04-13T07:31:35.632Z,0.80
2023-04-13T07:34:02.724Z,0.80
2023-04-13T07:36:34.697Z,1.00
2023-04-13T07:39:11.029Z,0.50
2023-04-13T07:41:41.376Z,0.40
2023-04-13T07:44:11.356Z,0.50
2023-04-13T07:46:40.651Z,0.53
2023-04-13T07:49:07.684Z,0.40
2023-04-13T07:51:36.579Z,0.40
2023-04-13T07:54:03.345Z,0.40
2023-04-13T07:56:32.182Z,0.40
2023-04-13T07:59:00.731Z,0.60
2023-04-13T08:01:27.778Z,0.40
2023-04-13T08:03:56.788Z,0.40
2023-04-13T08:06:27.504Z,0.40
2023-04-13T08:08:54.639Z,0.50
2023-04-13T08:11:21.462Z,0.60
2023-04-13T08:13:53.792Z,0.40
2023-04-13T08:16:24.685Z,0.40
2023-04-13T08:18:53.760Z,0.40
2023-04-13T08:21:21.559Z,0.30
2023-04-13T08:23:49.194Z,0.30
2023-04-13T08:26:18.680Z,0.30
2023-04-13T08:28:47.878Z,0.40
2023-04-13T08:31:15.903Z,0.30
2023-04-13T08:33:49.027Z,0.40
2023-04-13T08:36:17.494Z,0.30
2023-04-13T08:38:47.621Z,0.30
2023-04-13T08:41:14.589Z,0.40
2023-04-13T08:43:41.838Z,0.50
2023-04-13T08:46:09.310Z,0.33
2023-04-13T08:48:59.075Z,0.33
2023-04-13T08:51:38.587Z,0.30
2023-04-13T08:54:06.250Z,0.40
2023-04-13T08:56:46.099Z,0.30
2023-04-13T08:59:19.897Z,0.23
2023-04-13T09:01:47.935Z,0.20
2023-04-13T09:04:18.152Z,0.40
2023-04-13T09:06:51.091Z,0.30
2023-04-13T09:09:19.315Z,0.23
2023-04-13T09:11:47.192Z,0.27
2023-04-13T09:14:20.200Z,0.20
2023-04-13T09:16:47.711Z,0.30
2023-04-13T09:19:33.892Z,0.30
2023-04-13T09:22:14.360Z,0.20
2023-04-13T09:24:41.633Z,0.30
2023-04-13T09:27:21.194Z,0.23
2023-04-13T09:29:50.558Z,0.30
2023-04-13T09:32:24.605Z,0.20
2023-04-13T09:35:06.997Z,0.20
2023-04-13T09:37:40.120Z,0.30
2023-04-13T09:40:14.025Z,0.37
2023-04-13T09:42:42.058Z,0.30
2023-04-13T09:45:09.637Z,0.17
2023-04-13T09:47:43.094Z,0.20
2023-04-13T09:50:18.922Z,0.20
2023-04-13T09:52:46.975Z,0.20
2023-04-13T09:55:17.820Z,0.30
2023-04-13T09:57:44.623Z,0.20
2023-04-13T10:00:20.872Z,0.30
2023-04-13T10:02:52.157Z,0.20
2023-04-13T10:05:19.701Z,0.20
2023-04-13T10:07:46.983Z,0.20
2023-04-13T10:10:13.812Z,0.20
2023-04-13T10:12:46.342Z,0.30
2023-04-13T10:15:25.238Z,0.30
2023-04-13T10:18:10.847Z,0.20
2023-04-13T10:20:37.747Z,0.20
2023-04-13T10:23:05.153Z,0.20
2023-04-13T10:25:38.349Z,0.20
2023-04-13T10:28:09.275Z,0.10
2023-04-13T10:30:38.526Z,0.30
2023-04-13T10:33:09.927Z,0.20
2023-04-13T10:35:43.608Z,0.30
2023-04-13T10:38:11.621Z,0.20
2023-04-13T10:40:45.886Z,0.20
2023-04-13T10:43:12.719Z,0.30
2023-04-13T10:45:39.394Z,0.30
2023-04-13T10:48:07.797Z,0.40
2023-04-13T10:50:34.720Z,0.33
2023-04-13T10:53:05.769Z,0.30
2023-04-13T10:55:35.672Z,0.30
2023-04-13T10:58:03.491Z,0.20
2023-04-13T11:00:44.596Z,0.30
2023-04-13T11:03:17.775Z,0.13
2023-04-13T11:05:49.912Z,0.20
2023-04-13T11:08:19.279Z,0.20
2023-04-13T11:10:52.844Z,0.40
2023-04-13T11:13:19.760Z,0.40
2023-04-13T11:15:48.203Z,0.30
2023-04-13T11:18:24.506Z,0.30
2023-04-13T11:20:51.613Z,0.37
2023-04-13T11:23:20.608Z,0.40
2023-04-13T11:26:02.062Z,0.47
2023-04-13T11:28:43.832Z,0.30
2023-04-13T11:31:12.111Z,0.30
2023-04-13T11:33:44.499Z,0.30
2023-04-13T11:36:11.972Z,0.40
2023-04-13T11:38:39.882Z,0.40
2023-04-13T11:41:16.313Z,0.37
2023-04-13T11:43:46.751Z,0.30
2023-04-13T11:46:15.361Z,0.30
2023-04-13T11:48:43.213Z,0.47
2023-04-13T11:51:11.491Z,0.30
2023-04-13T11:53:39.510Z,0.30
2023-04-13T11:56:09.025Z,0.30
2023-04-13T11:58:36.756Z,0.40
2023-04-13T12:01:13.812Z,0.40
2023-04-13T12:06:16.533Z,0.30
2023-04-13T12:08:46.343Z,0.40
2023-04-13T12:11:40.399Z,0.30
2023-04-13T12:14:09.885Z,0.53
2023-04-13T12:19:13.586Z,0.40
2023-04-13T12:21:52.689Z,0.40
2023-04-13T12:24:19.832Z,0.20
2023-04-13T12:29:16.052Z,0.43
2023-04-13T12:31:45.534Z,0.30
2023-04-13T12:34:14.680Z,0.30
2023-04-13T12:36:41.349Z,0.40
2023-04-13T12:39:08.426Z,0.40
2023-04-13T12:41:37.947Z,0.40
2023-04-13T12:44:04.689Z,0.30
2023-04-13T12:46:32.373Z,0.40
2023-04-13T12:48:59.319Z,0.30
2023-04-13T12:51:29.431Z,0.30
2023-04-13T12:53:56.104Z,0.30
2023-04-13T12:56:24.572Z,0.40
2023-04-13T12:58:51.314Z,0.40
2023-04-13T13:01:18.249Z,0.40
2023-04-13T13:03:46.057Z,0.30
2023-04-13T13:06:12.894Z,0.30
2023-04-13T13:08:42.699Z,0.50
2023-04-13T13:11:09.374Z,0.40
2023-04-13T13:13:36.121Z,0.30
2023-04-13T13:16:03.653Z,0.30
2023-04-13T13:18:46.558Z,0.30
2023-04-13T13:21:17.322Z,0.33
2023-04-13T13:23:44.102Z,0.50
2023-04-13T13:26:23.108Z,0.40
2023-04-13T13:28:52.053Z,0.30
2023-04-13T13:31:19.592Z,0.30
2023-04-13T13:33:46.759Z,0.40
2023-04-13T13:36:14.908Z,0.37
2023-04-13T13:38:43.133Z,0.40
2023-04-13T13:41:10.101Z,0.30
2023-04-13T13:43:37.405Z,0.30
2023-04-13T13:46:05.870Z,0.30
2023-04-13T13:48:34.608Z,0.50
2023-04-13T13:51:11.171Z,0.37
2023-04-13T13:53:38.576Z,0.40
2023-04-13T13:56:05.566Z,0.40
2023-04-13T13:58:32.407Z,0.30
2023-04-13T14:00:59.580Z,0.30
2023-04-13T14:03:29.743Z,0.60
2023-04-13T14:05:56.838Z,0.50
2023-04-13T14:08:23.922Z,0.37
2023-04-13T14:10:50.899Z,0.40
2023-04-13T14:13:20.008Z,0.50
2023-04-13T14:15:47.467Z,0.50
2023-04-13T14:18:14.371Z,0.50
2023-04-13T14:20:41.068Z,0.50
2023-04-13T14:23:09.565Z,0.50
2023-04-13T14:25:37.630Z,0.50
2023-04-13T14:28:04.392Z,0.50
2023-04-13T14:30:31.311Z,0.50
2023-04-13T14:32:58.017Z,0.50
2023-04-13T14:35:24.921Z,0.50
2023-04-13T14:37:52.913Z,0.40
2023-04-13T14:40:22.559Z,0.57
2023-04-13T14:42:55.058Z,0.43
2023-04-13T14:45:22.192Z,0.50
2023-04-13T14:47:49.220Z,0.60
2023-04-13T14:50:16.747Z,0.40
2023-04-13T14:52:44.857Z,0.70
2023-04-13T14:55:12.190Z,0.60
2023-04-13T14:57:39.562Z,0.60
2023-04-13T15:00:38.865Z,0.70
2023-04-13T15:03:09.715Z,0.70
2023-04-13T15:05:41.578Z,0.80
2023-04-13T15:08:08.658Z,0.63
2023-04-13T15:10:35.406Z,0.50
2023-04-13T15:13:07.256Z,0.53
2023-04-13T15:15:35.955Z,0.40
2023-04-13T15:18:03.628Z,0.60
2023-04-13T15:20:30.643Z,0.67
2023-04-13T15:23:00.658Z,0.60
2023-04-13T15:25:29.919Z,0.50
2023-04-13T15:27:59.161Z,0.50
2023-04-13T15:30:27.498Z,0.40
2023-04-13T15:33:02.334Z,0.50
2023-04-13T15:35:29.824Z,0.53
2023-04-13T15:37:57.168Z,0.60
2023-04-13T15:40:28.088Z,0.40
2023-04-13T15:42:54.952Z,0.60
2023-04-13T15:45:21.600Z,0.50
2023-04-13T15:47:48.384Z,0.47
2023-04-13T15:50:15.200Z,0.43
2023-04-13T15:52:42.551Z,0.50
2023-04-13T15:55:10.089Z,0.50
2023-04-13T15:57:37.244Z,0.60
2023-04-13T16:00:05.110Z,0.60
2023-04-13T16:02:32.287Z,1.40
2023-04-13T16:04:59.193Z,0.60
2023-04-13T16:07:26.190Z,0.70
2023-04-13T16:09:58.702Z,0.60
2023-04-13T16:12:31.411Z,0.60
2023-04-13T16:14:59.498Z,0.80
2023-04-13T16:17:33.216Z,0.80
2023-04-13T16:20:06.433Z,0.90
2023-04-13T16:22:35.054Z,0.77
2023-04-13T16:25:05.482Z,0.80
2023-04-13T16:27:32.578Z,0.70
2023-04-13T16:29:59.773Z,0.70
2023-04-13T16:32:27.236Z,0.90
2023-04-13T16:34:53.974Z,1.00
2023-04-13T16:37:20.999Z,0.83
2023-04-13T16:39:48.687Z,0.90
2023-04-13T16:42:17.504Z,0.83
2023-04-13T16:44:44.614Z,0.80
2023-04-13T16:47:11.579Z,1.10
2023-04-13T16:49:38.247Z,1.03
2023-04-13T16:52:04.922Z,1.00
2023-04-13T16:54:31.683Z,1.10
2023-04-13T16:56:58.357Z,0.90
2023-04-13T16:59:25.096Z,1.10
2023-04-13T17:01:51.908Z,0.90
2023-04-13T17:04:18.787Z,0.90
2023-04-13T17:06:48.685Z,2.00
2023-04-13T17:09:17.368Z,1.20
2023-04-13T17:11:43.996Z,1.10
2023-04-13T17:14:10.902Z,0.90
2023-04-13T17:16:37.624Z,1.10
2023-04-13T17:19:04.603Z,1.10
2023-04-13T17:21:31.348Z,0.90
2023-04-13T17:23:58.071Z,1.00
2023-04-13T17:26:24.820Z,1.10
2023-04-13T17:28:51.465Z,1.20
2023-04-13T17:31:18.422Z,1.10
2023-04-13T17:33:45.617Z,1.03
2023-04-13T17:36:12.282Z,1.17
2023-04-13T17:38:38.923Z,0.80
2023-04-13T17:41:06.820Z,1.20
2023-04-13T17:43:33.544Z,1.10
2023-04-13T17:46:00.326Z,1.20
2023-04-13T17:48:27.149Z,1.07
2023-04-13T17:50:53.849Z,1.20
2023-04-13T17:53:23.964Z,1.20
2023-04-13T17:55:50.863Z,1.13
2023-04-13T17:58:17.584Z,1.00
2023-04-13T18:00:44.529Z,1.10
2023-04-13T18:03:11.865Z,1.30
2023-04-13T18:05:42.362Z,1.23
2023-04-13T18:08:09.025Z,1.13
2023-04-13T18:10:35.871Z,1.10
2023-04-13T18:13:02.608Z,1.00
2023-04-13T18:15:29.356Z,1.10
2023-04-13T18:17:57.710Z,1.30
2023-04-13T18:20:24.993Z,1.33
2023-04-13T18:22:51.665Z,1.20
2023-04-13T18:25:20.731Z,1.40
2023-04-13T18:27:49.705Z,1.47
2023-04-13T18:30:19.560Z,1.13
2023-04-13T18:32:47.074Z,1.53
2023-04-13T18:35:14.031Z,1.50
2023-04-13T18:37:40.932Z,1.53
2023-04-13T18:40:08.515Z,1.33
2023-04-13T18:42:39.980Z,1.60
2023-04-13T18:45:10.381Z,1.50
2023-04-13T18:47:37.113Z,1.67
2023-04-13T18:50:05.917Z,1.73
2023-04-13T18:52:35.822Z,1.60
2023-04-13T18:55:02.588Z,1.50
2023-04-13T18:57:29.289Z,1.60
2023-04-13T18:59:57.325Z,1.70
2023-04-13T19:02:24.452Z,1.70
2023-04-13T19:04:51.312Z,1.50
2023-04-13T19:07:18.491Z,1.70
2023-04-13T19:09:45.319Z,1.63
2023-04-13T19:12:14.177Z,1.43
2023-04-13T19:14:40.952Z,1.80
2023-04-13T19:17:07.767Z,1.80
2023-04-13T19:19:34.484Z,1.53
2023-04-13T19:22:01.166Z,1.60
2023-04-13T19:24:27.886Z,1.70
2023-04-13T19:26:55.970Z,1.70
2023-04-13T19:29:23.602Z,1.67
2023-04-13T19:31:50.311Z,1.60
2023-04-13T19:34:16.989Z,1.47
2023-04-13T19:36:43.854Z,1.23
2023-04-13T19:39:10.694Z,1.50
2023-04-13T19:41:38.794Z,1.60
2023-04-13T19:44:06.080Z,1.50
2023-04-13T19:46:32.999Z,1.40
2023-04-13T19:49:01.936Z,2.20
2023-04-13T19:51:29.777Z,1.80
2023-04-13T19:53:57.801Z,1.90
2023-04-13T19:56:25.313Z,1.73
2023-04-13T19:58:52.212Z,1.83
2023-04-13T20:01:21.128Z,1.80
2023-04-13T20:03:48.365Z,1.80
2023-04-13T20:06:16.062Z,2.07
2023-04-13T20:08:44.143Z,1.90
2023-04-13T20:11:12.862Z,2.30
2023-04-13T20:13:40.083Z,2.20
2023-04-13T20:16:07.397Z,2.27
2023-04-13T20:18:34.102Z,2.50
2023-04-13T20:21:00.795Z,2.50
2023-04-13T20:23:29.748Z,2.47
2023-04-13T20:25:56.360Z,2.70
2023-04-13T20:28:23.249Z,2.73
2023-04-13T20:30:49.936Z,2.63
2023-04-13T20:33:16.704Z,2.43
2023-04-13T20:35:43.342Z,2.53
2023-04-13T20:38:10.103Z,2.60
2023-04-13T20:40:37.514Z,2.80
2023-04-13T20:43:06.258Z,2.60
2023-04-13T20:45:33.112Z,2.90
2023-04-13T20:50:50.757Z,2.80
2023-04-13T20:53:17.819Z,2.70
2023-04-13T20:55:44.750Z,2.53
2023-04-13T20:58:11.478Z,2.63
2023-04-13T21:00:38.558Z,2.80
2023-04-13T21:03:09.003Z,3.10
2023-04-13T21:05:36.308Z,3.07
2023-04-13T21:08:03.176Z,3.40
2023-04-13T21:10:30.025Z,3.57
2023-04-13T21:12:56.772Z,3.20
2023-04-13T21:15:23.526Z,3.70
2023-04-13T21:17:50.273Z,3.37
2023-04-13T21:20:19.015Z,3.30
2023-04-13T21:22:45.759Z,3.17
2023-04-13T21:25:12.550Z,3.37
2023-04-13T21:27:42.221Z,3.63
2023-04-13T21:30:09.456Z,3.63
2023-04-13T21:32:36.207Z,3.50
2023-04-13T21:35:03.124Z,3.20
2023-04-13T21:37:31.800Z,3.47
2023-04-13T21:40:23.420Z,3.43
2023-04-13T21:42:50.341Z,3.20
2023-04-13T21:45:16.958Z,3.70
2023-04-13T21:47:43.621Z,3.37
2023-04-13T21:50:10.608Z,3.70
2023-04-13T21:52:37.205Z,3.77
2023-04-13T21:55:04.150Z,4.07
2023-04-13T21:57:30.785Z,4.27
2023-04-13T21:59:57.409Z,4.50
2023-04-13T22:02:24.586Z,4.43
2023-04-13T22:04:51.559Z,4.23
2023-04-13T22:07:22.084Z,4.00
2023-04-13T22:09:52.689Z,4.30
2023-04-13T22:12:19.292Z,4.10
2023-04-13T22:14:46.124Z,4.10
2023-04-13T22:17:14.182Z,3.80
2023-04-13T22:19:41.639Z,3.93
2023-04-13T22:22:08.306Z,4.13
2023-04-13T22:24:34.985Z,4.20
2023-04-13T22:27:03.358Z,4.40
2023-04-13T22:29:30.921Z,4.73
2023-04-13T22:31:59.321Z,4.50
2023-04-13T22:34:28.953Z,4.97
2023-04-13T22:36:55.603Z,4.60
2023-04-13T22:39:22.242Z,4.70
2023-04-13T22:41:48.869Z,4.97
2023-04-13T22:44:15.731Z,4.83
2023-04-13T22:46:42.393Z,4.93
2023-04-13T22:49:09.066Z,5.10
2023-04-13T22:51:39.985Z,4.90
2023-04-13T22:54:06.914Z,4.97
2023-04-13T22:56:33.503Z,5.30
2023-04-13T22:59:00.328Z,5.20
2023-04-13T23:01:27.208Z,4.83
2023-04-13T23:03:54.106Z,4.87
2023-04-13T23:06:20.775Z,4.60
2023-04-13T23:08:47.561Z,4.63
2023-04-13T23:11:14.253Z,4.67
2023-04-13T23:13:41.740Z,4.20
2023-04-13T23:16:08.488Z,4.20
2023-04-13T23:18:35.192Z,3.57
2023-04-13T23:21:09.796Z,3.40
2023-04-13T23:23:37.157Z,3.87
2023-04-13T23:26:03.894Z,3.80
2023-04-13T23:28:30.669Z,3.60
2023-04-13T23:31:05.111Z,3.50
2023-04-13T23:33:32.741Z,3.23
2023-04-13T23:35:59.384Z,3.30
2023-04-13T23:38:26.012Z,2.93
2023-04-13T23:40:54.696Z,2.90
2023-04-13T23:43:21.725Z,3.00
2023-04-13T23:45:52.219Z,2.73
2023-04-13T23:48:19.837Z,2.83
2023-04-13T23:50:47.279Z,3.20
2023-04-13T23:53:14.415Z,3.17
2023-04-13T23:55:41.079Z,3.20
2023-04-13T23:58:08.101Z,3.40
