createdAt,value
2023-05-14T00:00:32.825Z,2.13
2023-05-14T00:03:01.302Z,6.07
2023-05-14T00:05:29.708Z,4.97
2023-05-14T00:07:59.427Z,4.53
2023-05-14T00:10:28.401Z,3.10
2023-05-14T00:12:56.815Z,3.20
2023-05-14T00:15:25.208Z,3.67
2023-05-14T00:17:53.597Z,4.57
2023-05-14T00:20:22.236Z,7.10
2023-05-14T00:22:50.782Z,6.53
2023-05-14T00:25:20.532Z,4.30
2023-05-14T00:27:48.918Z,5.33
2023-05-14T00:30:17.291Z,4.87
2023-05-14T00:32:45.712Z,3.50
2023-05-14T00:35:14.083Z,2.90
2023-05-14T00:37:42.486Z,0.73
2023-05-14T00:40:12.925Z,3.03
2023-05-14T00:42:42.759Z,2.90
2023-05-14T00:45:11.514Z,3.47
2023-05-14T00:47:40.675Z,2.13
2023-05-14T00:50:09.470Z,4.83
2023-05-14T00:52:38.039Z,2.00
2023-05-14T00:55:07.799Z,4.43
2023-05-14T00:57:36.396Z,4.27
2023-05-14T01:00:06.639Z,2.40
2023-05-14T01:02:35.127Z,1.27
2023-05-14T01:05:04.025Z,3.43
2023-05-14T01:07:39.674Z,2.43
2023-05-14T01:10:10.263Z,3.00
2023-05-14T01:12:40.865Z,3.47
2023-05-14T01:15:12.602Z,4.10
2023-05-14T01:17:43.463Z,4.37
2023-05-14T01:20:12.402Z,3.60
2023-05-14T01:22:42.621Z,2.13
2023-05-14T01:25:11.445Z,3.57
2023-05-14T01:27:42.988Z,6.47
2023-05-14T01:30:15.934Z,3.93
2023-05-14T01:32:46.761Z,2.93
2023-05-14T01:35:15.820Z,3.17
2023-05-14T01:37:45.877Z,3.47
2023-05-14T01:40:15.397Z,3.30
2023-05-14T01:42:44.609Z,3.07
2023-05-14T01:45:13.287Z,4.00
2023-05-14T01:47:41.698Z,3.17
2023-05-14T01:50:10.328Z,2.90
2023-05-14T01:52:38.717Z,6.07
2023-05-14T01:55:09.094Z,3.87
2023-05-14T01:57:37.449Z,4.03
2023-05-14T02:00:06.244Z,0.70
2023-05-14T02:02:34.606Z,4.20
2023-05-14T02:05:04.326Z,5.07
2023-05-14T02:07:34.706Z,5.57
2023-05-14T02:10:03.111Z,5.67
2023-05-14T02:12:32.841Z,2.83
2023-05-14T02:15:01.257Z,3.53
2023-05-14T02:17:29.700Z,6.60
2023-05-14T02:19:58.403Z,6.33
2023-05-14T02:22:26.833Z,7.00
2023-05-14T02:24:55.203Z,4.37
2023-05-14T02:27:23.606Z,5.10
2023-05-14T02:29:53.370Z,8.90
2023-05-14T02:32:21.824Z,5.27
2023-05-14T02:34:50.318Z,8.17
2023-05-14T02:37:18.754Z,8.23
2023-05-14T02:39:47.103Z,9.70
2023-05-14T02:42:15.530Z,7.20
2023-05-14T02:44:43.901Z,6.50
2023-05-14T02:47:13.631Z,4.10
2023-05-14T02:49:42.004Z,7.23
2023-05-14T02:52:10.346Z,4.97
2023-05-14T02:54:38.672Z,3.23
2023-05-14T02:57:07.260Z,6.60
2023-05-14T02:59:36.226Z,7.13
2023-05-14T03:02:07.921Z,7.50
2023-05-14T03:04:38.002Z,5.20
2023-05-14T03:07:06.526Z,7.00
2023-05-14T03:09:37.985Z,4.30
2023-05-14T03:12:06.988Z,6.67
2023-05-14T03:14:35.463Z,5.63
2023-05-14T03:17:04.098Z,4.43
2023-05-14T03:19:32.637Z,8.07
2023-05-14T03:22:02.437Z,8.37
2023-05-14T03:24:31.589Z,7.63
2023-05-14T03:26:59.936Z,5.33
2023-05-14T03:29:28.414Z,5.83
2023-05-14T03:31:56.833Z,7.97
2023-05-14T03:34:25.328Z,8.23
2023-05-14T03:36:53.697Z,3.20
2023-05-14T03:39:23.699Z,2.57
2023-05-14T03:41:52.099Z,2.20
2023-05-14T03:44:20.462Z,3.30
2023-05-14T03:46:48.831Z,8.80
2023-05-14T03:49:17.182Z,10.03
2023-05-14T03:51:45.528Z,2.90
2023-05-14T03:54:13.845Z,2.93
2023-05-14T03:56:43.728Z,9.73
2023-05-14T03:59:12.193Z,2.97
2023-05-14T04:01:40.602Z,7.70
2023-05-14T04:04:09.040Z,5.90
2023-05-14T04:06:37.525Z,7.23
2023-05-14T04:09:05.929Z,2.70
2023-05-14T04:11:34.382Z,7.23
2023-05-14T04:14:04.198Z,5.97
2023-05-14T04:16:32.619Z,7.70
2023-05-14T04:19:03.871Z,6.87
2023-05-14T04:21:32.414Z,6.33
2023-05-14T04:24:00.953Z,6.53
2023-05-14T04:26:29.324Z,10.93
2023-05-14T04:28:58.278Z,5.80
2023-05-14T04:31:28.077Z,12.40
2023-05-14T04:33:56.528Z,6.13
2023-05-14T04:36:24.894Z,7.93
2023-05-14T04:38:55.421Z,11.83
2023-05-14T04:41:23.754Z,9.20
2023-05-14T04:43:52.276Z,8.23
2023-05-14T04:46:20.856Z,6.20
2023-05-14T04:49:01.954Z,6.33
2023-05-14T04:51:30.325Z,8.83
2023-05-14T04:53:58.685Z,9.63
2023-05-14T04:56:27.178Z,6.30
2023-05-14T04:58:55.554Z,8.40
2023-05-14T05:01:24.232Z,7.77
2023-05-14T05:03:55.167Z,8.60
2023-05-14T05:06:23.586Z,7.13
2023-05-14T05:08:51.955Z,6.17
2023-05-14T05:11:21.289Z,7.60
2023-05-14T05:13:50.111Z,4.90
2023-05-14T05:16:18.568Z,6.57
2023-05-14T05:18:47.216Z,5.67
2023-05-14T05:21:17.212Z,6.00
2023-05-14T05:23:45.701Z,7.90
2023-05-14T05:26:14.115Z,7.63
2023-05-14T05:28:42.491Z,8.53
2023-05-14T05:31:10.953Z,8.30
2023-05-14T05:33:39.459Z,9.43
2023-05-14T05:36:08.055Z,6.77
2023-05-14T05:38:37.944Z,6.60
2023-05-14T05:41:06.532Z,7.67
2023-05-14T05:43:35.099Z,4.27
2023-05-14T05:46:03.506Z,5.17
2023-05-14T05:48:31.934Z,8.03
2023-05-14T05:51:00.443Z,6.40
2023-05-14T05:53:28.939Z,9.10
2023-05-14T05:55:59.882Z,5.77
2023-05-14T05:58:28.219Z,6.87
2023-05-14T06:00:57.717Z,4.60
2023-05-14T06:03:27.081Z,3.67
2023-05-14T06:05:55.595Z,6.50
2023-05-14T06:08:23.982Z,3.13
2023-05-14T06:10:52.703Z,5.33
2023-05-14T06:13:22.514Z,4.70
2023-05-14T06:15:51.278Z,4.37
2023-05-14T06:18:19.724Z,7.47
2023-05-14T06:20:48.151Z,5.90
2023-05-14T06:23:16.526Z,4.13
2023-05-14T06:25:45.453Z,8.27
2023-05-14T06:28:13.842Z,7.30
2023-05-14T06:30:43.709Z,6.37
2023-05-14T06:33:16.001Z,7.70
2023-05-14T06:35:46.011Z,5.70
2023-05-14T06:38:15.709Z,6.40
2023-05-14T06:40:44.102Z,5.20
2023-05-14T06:43:12.460Z,5.63
2023-05-14T06:45:40.829Z,8.33
2023-05-14T06:48:11.062Z,7.83
2023-05-14T06:50:39.438Z,7.63
2023-05-14T06:53:07.861Z,7.63
2023-05-14T06:55:36.264Z,6.97
2023-05-14T06:58:04.706Z,6.33
2023-05-14T07:00:33.061Z,10.07
2023-05-14T07:03:01.539Z,5.60
2023-05-14T07:05:31.469Z,7.00
2023-05-14T07:07:59.939Z,3.57
2023-05-14T07:10:28.526Z,3.67
2023-05-14T07:12:57.008Z,3.77
2023-05-14T07:15:26.997Z,5.13
2023-05-14T07:17:55.556Z,6.53
2023-05-14T07:20:25.229Z,5.10
2023-05-14T07:22:55.737Z,4.43
2023-05-14T07:25:26.062Z,4.20
2023-05-14T07:27:54.405Z,2.40
2023-05-14T07:30:23.246Z,3.47
2023-05-14T07:32:51.819Z,5.30
2023-05-14T07:35:20.319Z,6.40
2023-05-14T07:37:48.732Z,3.93
2023-05-14T07:40:18.646Z,2.87
2023-05-14T07:42:47.042Z,2.37
2023-05-14T07:45:15.621Z,5.23
2023-05-14T07:47:44.048Z,2.23
2023-05-14T07:50:13.033Z,5.97
2023-05-14T07:52:41.519Z,1.63
2023-05-14T07:55:10.301Z,3.30
2023-05-14T07:57:40.253Z,3.77
2023-05-14T08:00:09.196Z,4.13
2023-05-14T08:02:37.777Z,3.20
2023-05-14T08:05:06.393Z,4.33
2023-05-14T08:07:34.829Z,3.47
2023-05-14T08:10:03.519Z,4.87
2023-05-14T08:12:31.935Z,2.37
2023-05-14T08:15:01.667Z,3.50
2023-05-14T08:17:30.284Z,2.67
2023-05-14T08:19:58.685Z,2.80
2023-05-14T08:22:27.026Z,1.50
2023-05-14T08:24:55.394Z,4.13
2023-05-14T08:27:23.772Z,5.03
2023-05-14T08:29:52.258Z,4.37
2023-05-14T08:32:23.930Z,2.27
2023-05-14T08:34:52.942Z,2.00
2023-05-14T08:37:21.369Z,1.53
2023-05-14T08:39:49.694Z,2.70
2023-05-14T08:42:21.640Z,3.67
2023-05-14T08:44:50.924Z,2.93
2023-05-14T08:47:20.831Z,1.93
2023-05-14T08:49:54.383Z,2.37
2023-05-14T08:52:24.378Z,2.27
2023-05-14T08:54:53.761Z,3.43
2023-05-14T08:57:24.808Z,3.60
2023-05-14T08:59:53.508Z,3.07
2023-05-14T09:02:23.048Z,2.17
2023-05-14T09:04:55.135Z,3.23
2023-05-14T09:07:23.858Z,2.63
2023-05-14T09:09:52.827Z,1.37
2023-05-14T09:12:22.846Z,2.73
2023-05-14T09:14:52.076Z,4.07
2023-05-14T09:17:20.941Z,2.50
2023-05-14T09:19:53.120Z,3.83
2023-05-14T09:22:23.328Z,2.33
2023-05-14T09:25:04.550Z,1.50
2023-05-14T09:27:33.760Z,2.43
2023-05-14T09:30:12.063Z,2.27
2023-05-14T09:32:43.861Z,1.97
2023-05-14T09:35:14.643Z,2.23
2023-05-14T09:37:45.205Z,3.20
2023-05-14T09:40:16.207Z,2.13
2023-05-14T09:42:44.764Z,3.07
2023-05-14T09:45:13.961Z,2.07
2023-05-14T09:47:42.630Z,2.77
2023-05-14T09:50:11.481Z,3.20
2023-05-14T09:52:40.226Z,2.50
2023-05-14T09:55:10.700Z,3.20
2023-05-14T09:57:39.228Z,2.30
2023-05-14T10:00:09.831Z,2.37
2023-05-14T10:02:41.081Z,2.60
2023-05-14T10:05:10.496Z,1.50
2023-05-14T10:07:41.714Z,2.47
2023-05-14T10:10:14.629Z,2.90
2023-05-14T10:12:44.713Z,0.90
2023-05-14T10:15:18.870Z,2.47
2023-05-14T10:17:50.686Z,1.60
2023-05-14T10:20:19.474Z,2.27
2023-05-14T10:22:48.156Z,2.13
2023-05-14T10:25:18.148Z,1.17
2023-05-14T10:27:46.990Z,1.30
2023-05-14T10:30:15.432Z,1.63
2023-05-14T10:32:44.419Z,1.97
2023-05-14T10:35:20.764Z,1.77
2023-05-14T10:37:54.285Z,1.97
2023-05-14T10:40:26.694Z,1.20
2023-05-14T10:42:55.273Z,1.53
2023-05-14T10:45:25.254Z,1.43
2023-05-14T10:47:53.785Z,2.70
2023-05-14T10:50:23.770Z,1.97
2023-05-14T10:52:53.162Z,0.50
2023-05-14T10:55:23.002Z,2.47
2023-05-14T10:57:54.233Z,2.47
2023-05-14T11:00:27.828Z,2.33
2023-05-14T11:02:58.333Z,1.53
2023-05-14T11:05:29.795Z,2.80
2023-05-14T11:07:59.350Z,3.37
2023-05-14T11:10:30.234Z,2.57
2023-05-14T11:13:00.192Z,1.40
2023-05-14T11:15:29.380Z,1.63
2023-05-14T11:17:58.182Z,2.17
2023-05-14T11:20:26.896Z,2.90
2023-05-14T11:22:55.531Z,2.23
2023-05-14T11:25:25.959Z,1.93
2023-05-14T11:27:58.425Z,4.20
2023-05-14T11:30:29.496Z,2.30
2023-05-14T11:33:00.602Z,1.80
2023-05-14T11:35:30.274Z,2.10
2023-05-14T11:37:58.751Z,1.83
2023-05-14T11:40:27.274Z,1.93
2023-05-14T11:42:55.708Z,2.77
2023-05-14T11:45:29.873Z,1.73
2023-05-14T11:47:58.335Z,2.60
2023-05-14T11:50:27.124Z,1.87
2023-05-14T11:52:58.445Z,1.80
2023-05-14T11:55:26.951Z,1.57
2023-05-14T11:57:55.709Z,3.37
2023-05-14T12:00:25.169Z,2.27
2023-05-14T12:02:56.386Z,1.97
2023-05-14T12:05:24.980Z,3.27
2023-05-14T12:07:53.438Z,3.00
2023-05-14T12:10:22.306Z,4.03
2023-05-14T12:12:51.000Z,2.10
2023-05-14T12:15:21.899Z,5.13
2023-05-14T12:17:53.378Z,2.33
2023-05-14T12:20:23.676Z,4.53
2023-05-14T12:22:52.217Z,3.17
2023-05-14T12:25:20.804Z,3.73
2023-05-14T12:27:49.261Z,3.57
2023-05-14T12:30:21.833Z,3.47
2023-05-14T12:32:52.776Z,4.00
2023-05-14T12:35:23.628Z,2.30
2023-05-14T12:37:52.378Z,2.53
2023-05-14T12:40:20.842Z,4.43
2023-05-14T12:42:49.361Z,1.47
2023-05-14T12:45:17.945Z,3.40
2023-05-14T12:47:46.687Z,2.93
2023-05-14T12:50:15.123Z,1.90
2023-05-14T12:52:44.931Z,2.10
2023-05-14T12:55:13.324Z,2.40
2023-05-14T12:57:41.862Z,2.77
2023-05-14T13:00:21.523Z,3.70
2023-05-14T13:02:50.109Z,3.27
2023-05-14T13:05:18.643Z,1.90
2023-05-14T13:07:48.756Z,2.13
2023-05-14T13:10:18.466Z,2.50
2023-05-14T13:12:46.983Z,2.30
2023-05-14T13:15:15.882Z,2.53
2023-05-14T13:17:44.315Z,1.87
2023-05-14T13:20:13.234Z,2.13
2023-05-14T13:22:41.651Z,1.33
2023-05-14T13:25:11.989Z,1.57
2023-05-14T13:27:40.370Z,2.50
2023-05-14T13:30:12.131Z,2.13
2023-05-14T13:32:42.252Z,2.70
2023-05-14T13:35:11.134Z,2.20
2023-05-14T13:37:39.751Z,2.20
2023-05-14T13:40:08.663Z,2.20
2023-05-14T13:42:39.682Z,2.63
2023-05-14T13:45:08.566Z,2.83
2023-05-14T13:47:37.217Z,1.87
2023-05-14T13:50:05.760Z,2.60
2023-05-14T13:52:34.208Z,3.63
2023-05-14T13:55:02.551Z,2.20
2023-05-14T13:57:30.906Z,3.57
2023-05-14T14:00:00.675Z,1.80
2023-05-14T14:02:29.012Z,2.70
2023-05-14T14:04:57.459Z,1.73
2023-05-14T14:07:25.862Z,3.30
2023-05-14T14:09:54.238Z,3.07
2023-05-14T14:12:22.718Z,2.87
2023-05-14T14:14:51.442Z,2.30
2023-05-14T14:17:21.271Z,3.03
2023-05-14T14:19:49.714Z,2.83
2023-05-14T14:22:18.399Z,3.23
2023-05-14T14:24:46.866Z,2.40
2023-05-14T14:27:15.271Z,2.27
2023-05-14T14:29:43.878Z,3.37
2023-05-14T14:32:12.422Z,2.93
2023-05-14T14:34:42.183Z,3.63
2023-05-14T14:37:10.668Z,2.53
2023-05-14T14:39:39.282Z,1.93
2023-05-14T14:42:08.639Z,2.63
2023-05-14T14:44:37.324Z,3.53
2023-05-14T14:47:06.110Z,2.63
2023-05-14T14:49:37.158Z,3.07
2023-05-14T14:52:07.134Z,3.33
2023-05-14T14:54:35.617Z,2.43
2023-05-14T14:57:04.306Z,2.43
2023-05-14T14:59:32.802Z,5.07
2023-05-14T15:02:01.419Z,1.47
2023-05-14T15:04:32.906Z,2.20
2023-05-14T15:07:01.400Z,2.60
2023-05-14T15:09:31.536Z,3.50
2023-05-14T15:12:00.047Z,2.47
2023-05-14T15:14:28.597Z,2.47
2023-05-14T15:16:57.172Z,3.57
2023-05-14T15:19:25.707Z,2.73
2023-05-14T15:21:54.028Z,3.50
2023-05-14T15:24:23.947Z,3.17
2023-05-14T15:26:53.963Z,4.00
2023-05-14T15:29:22.427Z,3.03
2023-05-14T15:31:51.049Z,3.03
2023-05-14T15:34:19.418Z,3.53
2023-05-14T15:36:47.836Z,2.30
2023-05-14T15:39:16.202Z,3.57
2023-05-14T15:41:44.616Z,2.40
2023-05-14T15:44:14.381Z,3.23
2023-05-14T15:46:42.823Z,2.60
2023-05-14T15:49:11.341Z,2.13
2023-05-14T15:51:39.702Z,2.50
2023-05-14T15:54:08.309Z,3.40
2023-05-14T15:56:37.061Z,2.90
2023-05-14T15:59:05.536Z,2.77
2023-05-14T16:01:35.445Z,3.27
2023-05-14T16:04:04.341Z,3.03
2023-05-14T16:06:32.867Z,3.13
2023-05-14T16:09:02.889Z,2.00
2023-05-14T16:11:31.774Z,1.87
2023-05-14T16:14:00.210Z,3.40
2023-05-14T16:16:28.704Z,2.23
2023-05-14T16:18:58.600Z,2.40
2023-05-14T16:21:27.582Z,2.23
2023-05-14T16:23:55.984Z,2.10
2023-05-14T16:26:24.499Z,3.13
2023-05-14T16:28:52.920Z,3.23
2023-05-14T16:31:21.377Z,2.30
2023-05-14T16:33:49.774Z,3.00
2023-05-14T16:36:19.503Z,2.83
2023-05-14T16:39:06.229Z,2.43
2023-05-14T16:41:35.433Z,3.10
2023-05-14T16:44:04.048Z,2.57
2023-05-14T16:46:33.079Z,3.20
2023-05-14T16:49:02.329Z,2.37
2023-05-14T16:51:32.080Z,1.57
2023-05-14T16:54:00.614Z,1.20
2023-05-14T16:56:30.442Z,2.33
2023-05-14T16:58:58.870Z,3.67
2023-05-14T17:01:27.506Z,2.27
2023-05-14T17:03:56.060Z,1.77
2023-05-14T17:06:24.494Z,3.03
2023-05-14T17:08:54.287Z,1.90
2023-05-14T17:11:22.780Z,3.53
2023-05-14T17:13:51.332Z,2.23
2023-05-14T17:16:19.964Z,1.97
2023-05-14T17:18:49.073Z,3.13
2023-05-14T17:21:17.479Z,2.23
2023-05-14T17:23:46.142Z,3.10
2023-05-14T17:26:16.084Z,2.03
2023-05-14T17:28:44.468Z,1.57
2023-05-14T17:31:13.018Z,1.80
2023-05-14T17:33:41.811Z,1.90
2023-05-14T17:36:10.248Z,1.97
2023-05-14T17:38:39.020Z,1.33
2023-05-14T17:41:07.395Z,2.97
2023-05-14T17:43:37.117Z,3.10
2023-05-14T17:46:06.864Z,1.40
2023-05-14T17:48:35.193Z,2.73
2023-05-14T17:51:03.554Z,1.73
2023-05-14T17:53:31.953Z,2.40
2023-05-14T17:56:00.341Z,1.07
2023-05-14T17:58:28.718Z,2.17
2023-05-14T18:00:58.472Z,2.47
2023-05-14T18:03:27.630Z,3.30
2023-05-14T18:05:56.121Z,1.50
2023-05-14T18:08:24.637Z,1.90
2023-05-14T18:10:53.198Z,2.37
2023-05-14T18:13:21.626Z,3.27
2023-05-14T18:15:51.652Z,2.57
2023-05-14T18:18:21.807Z,1.80
2023-05-14T18:20:50.384Z,2.80
2023-05-14T18:23:18.822Z,3.90
2023-05-14T18:25:47.958Z,2.77
2023-05-14T18:28:16.476Z,2.70
2023-05-14T18:30:45.402Z,2.50
2023-05-14T18:33:14.063Z,2.53
2023-05-14T18:35:44.640Z,2.77
2023-05-14T18:38:13.771Z,2.70
2023-05-14T18:40:42.666Z,1.87
2023-05-14T18:43:13.312Z,3.50
2023-05-14T18:45:41.804Z,1.73
2023-05-14T18:48:10.898Z,2.90
2023-05-14T18:50:39.850Z,3.97
2023-05-14T18:53:09.719Z,3.03
2023-05-14T18:55:38.121Z,1.60
2023-05-14T18:58:06.624Z,2.77
2023-05-14T19:00:35.058Z,1.73
2023-05-14T19:03:03.530Z,3.30
2023-05-14T19:05:32.201Z,1.93
2023-05-14T19:08:01.000Z,2.30
2023-05-14T19:10:30.775Z,2.03
2023-05-14T19:12:59.205Z,2.77
2023-05-14T19:15:27.661Z,2.37
2023-05-14T19:17:56.077Z,1.93
2023-05-14T19:20:24.559Z,3.03
2023-05-14T19:22:52.964Z,3.53
2023-05-14T19:25:21.324Z,2.73
2023-05-14T19:27:53.665Z,3.23
2023-05-14T19:30:22.853Z,2.70
2023-05-14T19:32:51.363Z,2.53
2023-05-14T19:35:19.902Z,3.20
2023-05-14T19:37:50.180Z,2.30
2023-05-14T19:40:18.544Z,3.23
2023-05-14T19:42:46.982Z,1.57
2023-05-14T19:45:16.936Z,1.43
2023-05-14T19:47:45.409Z,2.47
2023-05-14T19:50:13.917Z,2.23
2023-05-14T19:52:42.436Z,1.57
2023-05-14T19:55:10.958Z,1.37
2023-05-14T19:57:39.998Z,1.17
2023-05-14T20:00:10.581Z,1.80
2023-05-14T20:02:42.129Z,1.43
2023-05-14T20:05:11.018Z,2.10
2023-05-14T20:07:40.463Z,1.50
2023-05-14T20:10:09.619Z,2.67
2023-05-14T20:12:38.227Z,2.33
2023-05-14T20:15:07.792Z,0.90
2023-05-14T20:17:36.213Z,1.93
2023-05-14T20:20:06.836Z,2.20
2023-05-14T20:22:35.266Z,1.17
2023-05-14T20:25:03.825Z,0.50
2023-05-14T20:27:32.661Z,1.50
2023-05-14T20:30:01.044Z,1.60
2023-05-14T20:32:30.683Z,2.00
2023-05-14T20:35:02.041Z,3.77
2023-05-14T20:37:32.597Z,1.37
2023-05-14T20:40:02.124Z,2.53
2023-05-14T20:42:30.593Z,1.43
2023-05-14T20:44:59.021Z,0.90
2023-05-14T20:47:30.496Z,2.33
2023-05-14T20:49:58.911Z,0.60
2023-05-14T20:52:29.310Z,1.70
2023-05-14T20:55:01.499Z,1.73
2023-05-14T20:57:30.710Z,0.77
2023-05-14T20:59:59.108Z,1.30
2023-05-14T21:02:27.658Z,1.00
2023-05-14T21:04:56.285Z,1.87
2023-05-14T21:07:25.194Z,3.17
2023-05-14T21:09:54.603Z,2.83
2023-05-14T21:12:24.458Z,0.80
2023-05-14T21:14:52.825Z,0.80
2023-05-14T21:17:21.331Z,2.00
2023-05-14T21:19:49.788Z,1.03
2023-05-14T21:22:18.392Z,2.40
2023-05-14T21:24:46.767Z,1.00
2023-05-14T21:27:15.178Z,2.87
2023-05-14T21:29:46.654Z,1.73
2023-05-14T21:32:15.194Z,1.63
2023-05-14T21:34:43.572Z,1.20
2023-05-14T21:37:12.006Z,0.83
2023-05-14T21:39:40.465Z,1.93
2023-05-14T21:42:09.248Z,2.67
2023-05-14T21:44:37.625Z,0.63
2023-05-14T21:47:07.899Z,2.07
2023-05-14T21:49:36.721Z,1.73
2023-05-14T21:52:05.622Z,0.90
2023-05-14T21:54:34.010Z,5.93
2023-05-14T21:57:02.766Z,3.00
2023-05-14T21:59:31.292Z,3.13
2023-05-14T22:04:32.395Z,1.23
2023-05-14T22:07:00.907Z,1.50
2023-05-14T22:09:30.624Z,2.97
2023-05-14T22:11:59.303Z,1.23
2023-05-14T22:14:27.897Z,1.30
2023-05-14T22:16:59.183Z,1.47
2023-05-14T22:19:27.918Z,2.43
2023-05-14T22:21:57.632Z,1.27
2023-05-14T22:24:26.068Z,1.43
2023-05-14T22:26:54.675Z,0.90
2023-05-14T22:29:23.098Z,0.90
2023-05-14T22:31:51.735Z,1.80
2023-05-14T22:34:20.344Z,3.40
2023-05-14T22:36:49.047Z,1.30
2023-05-14T22:39:18.867Z,1.07
2023-05-14T22:41:47.324Z,1.23
2023-05-14T22:44:15.907Z,0.60
2023-05-14T22:46:44.318Z,0.60
2023-05-14T22:49:12.789Z,4.73
2023-05-14T22:51:41.268Z,1.60
2023-05-14T22:54:09.999Z,0.60
2023-05-14T22:56:40.190Z,1.10
2023-05-14T22:59:08.661Z,0.60
2023-05-14T23:01:37.135Z,2.27
2023-05-14T23:04:05.706Z,0.90
2023-05-14T23:06:34.336Z,4.57
2023-05-14T23:09:03.315Z,4.00
2023-05-14T23:11:31.826Z,2.03
2023-05-14T23:14:01.588Z,3.37
2023-05-14T23:16:30.093Z,2.03
2023-05-14T23:18:58.856Z,0.70
2023-05-14T23:21:30.540Z,4.43
2023-05-14T23:23:58.986Z,2.73
2023-05-14T23:26:29.284Z,1.80
2023-05-14T23:28:57.678Z,2.10
2023-05-14T23:31:27.702Z,0.60
2023-05-14T23:33:56.274Z,2.13
2023-05-14T23:36:24.795Z,0.70
2023-05-14T23:38:53.643Z,0.60
2023-05-14T23:41:22.556Z,0.70
2023-05-14T23:43:51.107Z,0.70
2023-05-14T23:46:19.885Z,1.17
2023-05-14T23:48:51.992Z,2.97
2023-05-14T23:51:20.359Z,1.13
2023-05-14T23:53:48.738Z,2.30
2023-05-14T23:56:17.148Z,2.17
2023-05-14T23:58:45.629Z,1.07
