createdAt,value
2019-05-15T00:00:08.883Z,7.10
2019-05-15T00:02:38.815Z,7.00
2019-05-15T00:05:09.062Z,7.00
2019-05-15T00:07:39.134Z,6.90
2019-05-15T00:10:08.769Z,7.00
2019-05-15T00:12:39.654Z,6.90
2019-05-15T00:15:09.246Z,6.90
2019-05-15T00:17:39.303Z,6.80
2019-05-15T00:20:09.619Z,6.80
2019-05-15T00:22:38.817Z,6.80
2019-05-15T00:25:09.231Z,6.70
2019-05-15T00:27:38.616Z,6.70
2019-05-15T00:30:08.801Z,6.60
2019-05-15T00:32:39.338Z,6.60
2019-05-15T00:35:09.359Z,6.60
2019-05-15T00:37:38.703Z,6.60
2019-05-15T00:40:08.744Z,6.40
2019-05-15T00:42:38.538Z,6.40
2019-05-15T00:45:09.422Z,6.30
2019-05-15T00:47:39.665Z,6.40
2019-05-15T00:50:08.908Z,6.40
2019-05-15T00:52:39.043Z,6.40
2019-05-15T00:55:08.602Z,6.40
2019-05-15T00:57:39.299Z,6.40
2019-05-15T01:00:08.204Z,6.30
2019-05-15T01:02:38.826Z,6.20
2019-05-15T01:05:08.100Z,6.10
2019-05-15T01:07:38.948Z,6.10
2019-05-15T01:10:09.551Z,6.20
2019-05-15T01:12:37.995Z,6.20
2019-05-15T01:15:09.251Z,6.10
2019-05-15T01:17:39.098Z,6.20
2019-05-15T01:20:08.453Z,6.10
2019-05-15T01:22:39.053Z,6.10
2019-05-15T01:25:08.630Z,6.10
2019-05-15T01:27:38.616Z,6.00
2019-05-15T01:30:08.960Z,5.90
2019-05-15T01:32:39.579Z,5.90
2019-05-15T01:35:09.443Z,5.90
2019-05-15T01:37:39.033Z,5.90
2019-05-15T01:40:08.795Z,5.90
2019-05-15T01:42:38.643Z,5.90
2019-05-15T01:45:08.590Z,5.80
2019-05-15T01:47:38.804Z,5.80
2019-05-15T01:50:09.178Z,5.80
2019-05-15T01:52:38.937Z,5.70
2019-05-15T01:55:09.073Z,5.70
2019-05-15T01:57:38.349Z,5.70
2019-05-15T02:00:08.693Z,5.40
2019-05-15T02:02:39.135Z,5.40
2019-05-15T02:05:08.743Z,5.40
2019-05-15T02:07:39.031Z,5.50
2019-05-15T02:10:09.179Z,5.50
2019-05-15T02:12:38.718Z,5.50
2019-05-15T02:15:08.515Z,5.50
2019-05-15T02:17:39.352Z,5.40
2019-05-15T02:20:08.366Z,5.40
2019-05-15T02:22:42.115Z,5.40
2019-05-15T02:25:08.616Z,5.40
2019-05-15T02:27:39.199Z,5.30
2019-05-15T02:30:18.292Z,5.30
2019-05-15T02:32:39.576Z,5.30
2019-05-15T02:35:10.117Z,5.10
2019-05-15T02:37:41.192Z,5.10
2019-05-15T02:40:09.962Z,5.10
2019-05-15T02:42:39.947Z,5.20
2019-05-15T02:45:09.945Z,5.20
2019-05-15T02:47:39.359Z,5.20
2019-05-15T02:50:10.748Z,5.20
2019-05-15T02:52:39.103Z,5.20
2019-05-15T02:55:09.295Z,5.20
2019-05-15T02:57:39.374Z,5.20
2019-05-15T03:00:10.841Z,5.10
2019-05-15T03:02:41.346Z,5.10
2019-05-15T03:05:09.273Z,5.00
2019-05-15T03:07:40.156Z,4.90
2019-05-15T03:10:09.332Z,5.00
2019-05-15T03:12:40.779Z,5.00
2019-05-15T03:15:09.634Z,4.90
2019-05-15T03:17:40.366Z,4.90
2019-05-15T03:20:10.411Z,4.80
2019-05-15T03:22:40.076Z,4.80
2019-05-15T03:25:10.537Z,4.70
2019-05-15T03:27:39.629Z,4.70
2019-05-15T03:30:13.566Z,4.70
2019-05-15T03:32:46.593Z,4.80
2019-05-15T03:35:13.703Z,4.60
2019-05-15T03:37:39.787Z,4.60
2019-05-15T03:40:10.433Z,4.70
2019-05-15T03:42:39.442Z,4.80
2019-05-15T03:45:10.017Z,4.80
2019-05-15T03:47:40.305Z,4.80
2019-05-15T03:50:08.953Z,4.80
2019-05-15T03:52:39.431Z,4.70
2019-05-15T03:55:10.730Z,4.70
2019-05-15T03:57:40.104Z,4.70
2019-05-15T04:00:09.569Z,4.60
2019-05-15T04:02:39.445Z,4.60
2019-05-15T04:05:11.199Z,4.60
2019-05-15T04:07:39.763Z,4.60
2019-05-15T04:10:09.921Z,4.60
2019-05-15T04:12:40.489Z,4.50
2019-05-15T04:15:10.067Z,4.60
2019-05-15T04:17:40.064Z,4.70
2019-05-15T04:20:09.816Z,4.60
2019-05-15T04:22:40.005Z,4.70
2019-05-15T04:25:09.813Z,4.80
2019-05-15T04:27:39.100Z,4.80
2019-05-15T04:30:10.542Z,4.90
2019-05-15T04:32:39.842Z,4.90
2019-05-15T04:35:09.187Z,5.00
2019-05-15T04:37:40.608Z,5.00
2019-05-15T04:40:09.489Z,4.90
2019-05-15T04:42:39.812Z,5.00
2019-05-15T04:45:10.117Z,5.10
2019-05-15T04:47:39.623Z,5.20
2019-05-15T04:50:09.009Z,5.30
2019-05-15T04:52:39.386Z,5.50
2019-05-15T04:55:10.126Z,5.60
2019-05-15T04:57:40.267Z,5.60
2019-05-15T05:00:09.722Z,5.80
2019-05-15T05:02:40.172Z,5.90
2019-05-15T05:05:10.130Z,6.00
2019-05-15T05:07:39.049Z,6.20
2019-05-15T05:10:09.586Z,6.10
2019-05-15T05:12:41.004Z,6.20
2019-05-15T05:15:08.473Z,6.40
2019-05-15T05:17:39.265Z,6.40
2019-05-15T05:20:08.089Z,6.60
2019-05-15T05:22:38.940Z,6.80
2019-05-15T05:25:08.032Z,7.00
2019-05-15T05:27:38.371Z,7.20
2019-05-15T05:30:08.543Z,7.30
2019-05-15T05:32:39.123Z,7.40
2019-05-15T05:35:08.485Z,7.60
2019-05-15T05:37:38.964Z,7.70
2019-05-15T05:40:08.400Z,7.80
2019-05-15T05:42:38.926Z,7.80
2019-05-15T05:45:09.407Z,7.90
2019-05-15T05:47:38.287Z,8.00
2019-05-15T05:50:07.936Z,8.10
2019-05-15T05:52:38.711Z,8.20
2019-05-15T05:55:08.873Z,8.20
2019-05-15T05:57:38.238Z,8.30
2019-05-15T06:00:09.689Z,8.30
2019-05-15T06:02:46.951Z,8.40
2019-05-15T06:05:08.057Z,8.50
2019-05-15T06:07:38.431Z,8.60
2019-05-15T06:10:08.889Z,8.70
2019-05-15T06:12:38.991Z,8.80
2019-05-15T06:15:08.854Z,8.90
2019-05-15T06:17:39.167Z,8.70
2019-05-15T06:20:08.056Z,8.60
2019-05-15T06:22:38.792Z,8.70
2019-05-15T06:25:10.731Z,8.90
2019-05-15T06:27:38.866Z,9.00
2019-05-15T06:30:08.722Z,9.00
2019-05-15T06:32:39.473Z,9.10
2019-05-15T06:35:08.741Z,9.20
2019-05-15T06:37:39.439Z,9.20
2019-05-15T06:40:08.490Z,9.10
2019-05-15T06:42:39.241Z,9.20
2019-05-15T06:45:08.195Z,9.20
2019-05-15T06:47:39.240Z,9.40
2019-05-15T06:50:09.399Z,9.60
2019-05-15T06:52:38.026Z,9.70
2019-05-15T06:55:08.969Z,9.80
2019-05-15T06:57:39.385Z,9.60
2019-05-15T07:00:08.444Z,9.70
2019-05-15T07:02:38.143Z,9.60
2019-05-15T07:05:07.914Z,9.60
2019-05-15T07:07:38.749Z,9.70
2019-05-15T07:10:08.986Z,9.90
2019-05-15T07:12:38.806Z,10.20
2019-05-15T07:15:09.132Z,10.40
2019-05-15T07:17:38.932Z,10.40
2019-05-15T07:20:08.721Z,10.50
2019-05-15T07:22:39.255Z,10.60
2019-05-15T07:25:09.064Z,10.80
2019-05-15T07:27:39.048Z,11.00
2019-05-15T07:30:08.029Z,11.20
2019-05-15T07:32:36.265Z,11.30
2019-05-15T07:35:09.137Z,11.20
2019-05-15T07:37:38.842Z,11.40
2019-05-15T07:40:08.462Z,11.50
2019-05-15T07:42:38.719Z,11.60
2019-05-15T07:45:09.318Z,11.60
2019-05-15T07:47:38.665Z,11.70
2019-05-15T07:50:09.762Z,11.80
2019-05-15T07:52:39.703Z,11.90
2019-05-15T07:55:08.732Z,11.80
2019-05-15T07:57:39.315Z,11.70
2019-05-15T08:00:10.008Z,11.90
2019-05-15T08:02:38.494Z,12.10
2019-05-15T08:05:08.488Z,12.20
2019-05-15T08:07:38.833Z,12.20
2019-05-15T08:10:08.704Z,12.40
2019-05-15T08:12:39.209Z,12.40
2019-05-15T08:15:13.922Z,12.40
2019-05-15T08:18:00.276Z,12.10
2019-05-15T08:20:13.669Z,12.10
2019-05-15T08:22:41.942Z,11.90
2019-05-15T08:26:05.765Z,12.00
2019-05-15T08:27:40.278Z,12.10
2019-05-15T08:30:10.672Z,12.40
2019-05-15T08:32:39.065Z,12.60
2019-05-15T08:35:08.523Z,12.60
2019-05-15T08:37:38.442Z,12.70
2019-05-15T08:40:08.634Z,12.40
2019-05-15T08:42:41.550Z,11.90
2019-05-15T08:45:09.216Z,12.10
2019-05-15T08:47:38.628Z,12.40
2019-05-15T08:50:08.879Z,12.60
2019-05-15T08:52:39.395Z,12.80
2019-05-15T08:55:08.602Z,13.00
2019-05-15T08:57:38.389Z,13.20
2019-05-15T09:00:09.712Z,13.30
2019-05-15T09:02:38.308Z,13.30
2019-05-15T09:05:08.558Z,13.50
2019-05-15T09:07:38.408Z,13.50
2019-05-15T09:10:09.676Z,13.60
2019-05-15T09:12:39.022Z,13.70
2019-05-15T09:15:08.402Z,13.70
2019-05-15T09:17:39.603Z,13.70
2019-05-15T09:20:08.299Z,13.90
2019-05-15T09:22:38.241Z,14.00
2019-05-15T09:25:08.924Z,14.10
2019-05-15T09:27:38.277Z,14.00
2019-05-15T09:30:08.686Z,14.00
2019-05-15T09:32:39.194Z,14.20
2019-05-15T09:35:09.001Z,14.00
2019-05-15T09:37:38.612Z,13.50
2019-05-15T09:40:08.806Z,13.50
2019-05-15T09:42:38.553Z,13.40
2019-05-15T09:45:08.898Z,13.40
2019-05-15T09:47:39.503Z,13.50
2019-05-15T09:50:08.534Z,13.70
2019-05-15T09:52:38.757Z,13.60
2019-05-15T09:55:08.708Z,13.60
2019-05-15T09:57:38.609Z,13.60
2019-05-15T10:00:08.952Z,13.70
2019-05-15T10:02:39.492Z,13.90
2019-05-15T10:05:10.996Z,14.00
2019-05-15T10:07:40.133Z,13.90
2019-05-15T10:10:08.747Z,13.90
2019-05-15T10:12:38.688Z,13.90
2019-05-15T10:15:11.323Z,13.90
2019-05-15T10:17:37.710Z,14.00
2019-05-15T10:20:08.945Z,14.20
2019-05-15T10:22:36.470Z,14.00
2019-05-15T10:25:09.246Z,13.60
2019-05-15T10:27:39.801Z,13.80
2019-05-15T10:30:09.164Z,14.00
2019-05-15T10:32:39.439Z,14.20
2019-05-15T10:35:24.095Z,14.30
2019-05-15T10:37:39.041Z,14.00
2019-05-15T10:40:09.089Z,13.90
2019-05-15T10:42:39.759Z,14.00
2019-05-15T10:45:08.444Z,14.30
2019-05-15T10:47:38.902Z,14.60
2019-05-15T10:50:09.978Z,14.90
2019-05-15T10:52:38.414Z,15.20
2019-05-15T10:55:09.366Z,15.30
2019-05-15T10:57:43.028Z,15.20
2019-05-15T11:00:08.227Z,15.10
2019-05-15T11:02:39.129Z,14.90
2019-05-15T11:05:10.985Z,14.70
2019-05-15T11:07:39.568Z,14.60
2019-05-15T11:10:08.650Z,14.60
2019-05-15T11:12:37.636Z,14.90
2019-05-15T11:15:10.935Z,14.90
2019-05-15T11:17:38.574Z,14.60
2019-05-15T11:20:08.351Z,14.40
2019-05-15T11:22:42.183Z,14.70
2019-05-15T11:25:09.951Z,14.90
2019-05-15T11:27:39.065Z,14.70
2019-05-15T11:30:08.238Z,14.70
2019-05-15T11:32:38.831Z,14.50
2019-05-15T11:35:09.464Z,14.80
2019-05-15T11:37:44.838Z,15.10
2019-05-15T11:40:10.146Z,15.30
2019-05-15T11:42:39.481Z,15.30
2019-05-15T11:45:08.025Z,15.30
2019-05-15T11:47:39.529Z,15.30
2019-05-15T11:50:08.396Z,15.30
2019-05-15T11:52:40.163Z,15.30
2019-05-15T11:55:08.373Z,15.30
2019-05-15T11:57:43.537Z,15.30
2019-05-15T12:00:15.025Z,15.20
2019-05-15T12:02:38.373Z,15.00
2019-05-15T12:05:09.282Z,15.00
2019-05-15T12:07:38.176Z,15.00
2019-05-15T12:10:10.347Z,15.10
2019-05-15T12:12:38.560Z,15.20
2019-05-15T12:15:07.136Z,15.40
2019-05-15T12:17:35.774Z,15.30
2019-05-15T12:20:06.821Z,15.10
2019-05-15T12:22:34.950Z,15.10
2019-05-15T12:25:04.424Z,15.20
2019-05-15T12:27:32.677Z,15.20
2019-05-15T12:30:00.926Z,15.30
2019-05-15T12:32:35.561Z,15.40
2019-05-15T12:35:00.093Z,15.70
2019-05-15T12:37:28.676Z,15.90
2019-05-15T12:59:58.265Z,15.40
2019-05-15T13:02:28.066Z,15.40
2019-05-15T13:04:56.503Z,15.60
2019-05-15T13:07:24.733Z,16.00
2019-05-15T13:09:52.981Z,16.20
2019-05-15T13:12:21.305Z,16.40
2019-05-15T13:14:49.553Z,16.20
2019-05-15T13:17:18.361Z,15.90
2019-05-15T13:19:48.306Z,15.70
2019-05-15T13:22:19.493Z,15.70
2019-05-15T13:24:48.268Z,16.00
2019-05-15T13:27:18.242Z,16.30
2019-05-15T13:29:48.636Z,16.60
2019-05-15T13:32:16.717Z,16.60
2019-05-15T13:34:44.996Z,16.80
2019-05-15T13:37:26.397Z,16.70
2019-05-15T13:39:43.206Z,16.40
2019-05-15T13:42:11.444Z,16.60
2019-05-15T13:44:39.704Z,16.40
2019-05-15T13:47:08.707Z,16.20
2019-05-15T13:49:38.640Z,16.50
2019-05-15T13:52:08.543Z,16.70
2019-05-15T13:54:37.995Z,16.90
2019-05-15T13:57:08.625Z,17.10
2019-05-15T13:59:38.907Z,17.30
2019-05-15T14:02:08.500Z,17.30
2019-05-15T14:04:38.619Z,17.30
2019-05-15T14:07:08.372Z,17.30
2019-05-15T14:09:43.573Z,17.20
2019-05-15T14:12:11.742Z,17.30
2019-05-15T14:14:38.613Z,17.50
2019-05-15T14:17:06.234Z,17.70
2019-05-15T14:19:34.472Z,17.80
2019-05-15T14:22:02.766Z,17.80
2019-05-15T14:24:31.040Z,17.90
2019-05-15T14:26:59.474Z,17.70
2019-05-15T14:29:29.199Z,17.70
2019-05-15T14:31:58.493Z,17.80
2019-05-15T14:34:28.923Z,18.00
2019-05-15T14:36:58.672Z,18.20
2019-05-15T14:39:26.746Z,18.20
2019-05-15T14:41:55.012Z,18.00
2019-05-15T14:44:23.275Z,17.70
2019-05-15T14:46:51.561Z,17.40
2019-05-15T14:49:19.878Z,17.30
2019-05-15T14:51:48.538Z,17.40
2019-05-15T14:54:18.323Z,17.60
2019-05-15T14:56:48.613Z,18.00
2019-05-15T14:59:16.702Z,18.20
2019-05-15T15:01:44.961Z,18.20
2019-05-15T15:04:13.189Z,18.20
2019-05-15T15:06:41.509Z,17.90
2019-05-15T15:09:09.757Z,17.70
2019-05-15T15:11:38.543Z,17.30
2019-05-15T15:14:08.661Z,17.20
2019-05-15T15:16:38.437Z,17.00
2019-05-15T15:19:07.013Z,16.80
2019-05-15T15:21:35.253Z,16.80
2019-05-15T15:24:03.569Z,16.70
2019-05-15T15:26:31.822Z,16.60
2019-05-15T15:29:00.096Z,16.40
2019-05-15T15:31:29.001Z,16.20
2019-05-15T15:33:57.945Z,16.20
2019-05-15T15:36:28.538Z,16.00
2019-05-15T15:38:58.642Z,16.00
2019-05-15T15:41:28.585Z,15.90
2019-05-15T15:43:58.590Z,15.80
2019-05-15T15:46:28.682Z,15.80
2019-05-15T15:48:59.084Z,15.70
2019-05-15T15:51:28.496Z,15.80
2019-05-15T15:53:56.570Z,15.80
2019-05-15T15:56:24.802Z,15.80
2019-05-15T15:58:53.142Z,15.70
2019-05-15T16:01:24.573Z,15.60
2019-05-15T16:03:51.351Z,15.50
2019-05-15T16:06:19.623Z,15.30
2019-05-15T16:08:53.149Z,15.20
2019-05-15T16:11:18.752Z,15.20
2019-05-15T16:13:49.441Z,15.30
2019-05-15T16:16:17.969Z,15.30
2019-05-15T16:18:48.943Z,15.40
2019-05-15T16:21:19.132Z,15.60
2019-05-15T16:23:48.055Z,15.80
2019-05-15T16:26:38.162Z,16.20
2019-05-15T16:29:08.534Z,16.60
2019-05-15T16:31:38.388Z,17.00
2019-05-15T16:34:08.083Z,16.40
2019-05-15T16:36:38.328Z,16.70
2019-05-15T16:39:09.188Z,17.00
2019-05-15T16:41:38.287Z,17.30
2019-05-15T16:44:08.578Z,17.40
2019-05-15T16:46:38.946Z,17.80
2019-05-15T16:49:06.609Z,17.80
2019-05-15T16:51:34.907Z,17.70
2019-05-15T16:54:03.214Z,17.70
2019-05-15T16:56:31.461Z,17.90
2019-05-15T16:58:59.873Z,18.10
2019-05-15T17:01:29.016Z,18.00
2019-05-15T17:03:57.574Z,17.80
2019-05-15T17:06:27.927Z,17.90
2019-05-15T17:08:57.829Z,18.20
2019-05-15T17:11:25.797Z,18.30
2019-05-15T17:13:54.040Z,18.70
2019-05-15T17:16:22.323Z,19.20
2019-05-15T17:18:50.568Z,19.80
2019-05-15T17:21:19.169Z,20.20
2019-05-15T17:23:48.977Z,20.40
2019-05-15T17:26:18.861Z,20.90
2019-05-15T17:28:47.403Z,21.10
2019-05-15T17:31:17.959Z,21.20
2019-05-15T17:33:45.652Z,20.80
2019-05-15T17:36:14.188Z,19.90
2019-05-15T17:38:42.417Z,19.00
2019-05-15T17:41:10.660Z,18.10
2019-05-15T17:43:38.912Z,17.50
2019-05-15T17:46:08.946Z,16.90
2019-05-15T17:48:38.871Z,16.50
2019-05-15T17:51:09.103Z,16.20
2019-05-15T17:53:38.231Z,15.90
2019-05-15T17:56:06.686Z,15.70
2019-05-15T17:58:34.954Z,15.60
2019-05-15T18:01:03.218Z,15.30
2019-05-15T18:03:31.469Z,15.20
2019-05-15T18:05:59.716Z,15.10
2019-05-15T18:08:28.610Z,14.90
2019-05-15T18:10:58.715Z,14.70
2019-05-15T18:13:28.740Z,14.50
2019-05-15T18:16:03.208Z,14.30
2019-05-15T18:18:27.149Z,14.00
2019-05-15T18:20:57.944Z,13.90
2019-05-15T18:23:25.416Z,13.80
2019-05-15T18:25:53.662Z,13.60
2019-05-15T18:28:21.913Z,13.60
2019-05-15T18:30:50.163Z,13.50
2019-05-15T18:33:18.639Z,13.40
2019-05-15T18:35:48.638Z,13.20
2019-05-15T18:38:18.954Z,13.20
2019-05-15T18:40:48.709Z,13.20
2019-05-15T18:43:18.156Z,13.10
2019-05-15T18:45:47.714Z,13.00
2019-05-15T18:48:17.983Z,13.00
2019-05-15T18:50:48.137Z,13.00
2019-05-15T18:53:16.056Z,12.70
2019-05-15T18:55:44.339Z,12.60
2019-05-15T18:58:12.591Z,12.60
2019-05-15T19:00:40.921Z,12.50
2019-05-15T19:03:19.138Z,12.50
2019-05-15T19:05:39.287Z,12.50
2019-05-15T19:08:08.388Z,12.40
2019-05-15T19:10:38.576Z,12.40
2019-05-15T19:13:08.473Z,12.40
2019-05-15T19:15:38.000Z,12.40
2019-05-15T19:18:08.031Z,12.40
2019-05-15T19:20:38.277Z,12.30
2019-05-15T19:23:07.969Z,12.20
2019-05-15T19:25:37.060Z,12.00
2019-05-15T19:28:05.319Z,12.00
2019-05-15T19:30:33.593Z,12.10
2019-05-15T19:33:02.192Z,12.10
2019-05-15T19:35:30.469Z,12.10
2019-05-15T19:37:58.924Z,12.10
2019-05-15T19:40:28.438Z,12.00
2019-05-15T19:42:59.132Z,11.90
2019-05-15T19:45:28.169Z,11.80
2019-05-15T19:47:58.715Z,11.70
2019-05-15T19:50:28.692Z,11.70
2019-05-15T19:52:58.841Z,11.70
2019-05-15T19:55:26.689Z,11.70
2019-05-15T19:57:54.917Z,11.50
2019-05-15T20:00:23.192Z,11.50
2019-05-15T20:02:51.459Z,11.50
2019-05-15T20:05:19.702Z,11.40
2019-05-15T20:07:48.170Z,11.40
2019-05-15T20:10:18.175Z,11.30
2019-05-15T20:12:47.939Z,11.30
2019-05-15T20:15:18.844Z,11.20
2019-05-15T20:17:47.815Z,11.20
2019-05-15T20:20:18.716Z,11.20
2019-05-15T20:22:47.097Z,11.20
2019-05-15T20:25:15.340Z,11.00
2019-05-15T20:27:43.608Z,11.00
2019-05-15T20:30:11.911Z,11.00
2019-05-15T20:32:40.191Z,10.90
2019-05-15T20:35:09.202Z,10.70
2019-05-15T20:37:38.955Z,10.60
2019-05-15T20:40:09.050Z,10.30
2019-05-15T20:42:38.338Z,10.20
2019-05-15T20:45:12.131Z,10.20
2019-05-15T20:47:39.010Z,10.00
2019-05-15T20:50:08.572Z,9.90
2019-05-15T20:52:39.416Z,9.90
2019-05-15T20:55:08.057Z,9.80
2019-05-15T20:57:38.457Z,9.80
2019-05-15T21:00:08.268Z,9.70
2019-05-15T21:02:38.005Z,9.60
2019-05-15T21:05:08.714Z,9.60
2019-05-15T21:07:42.180Z,9.20
2019-05-15T21:10:08.584Z,9.10
2019-05-15T21:12:36.536Z,9.10
2019-05-15T21:15:08.386Z,9.10
2019-05-15T21:17:39.117Z,9.00
2019-05-15T21:20:09.041Z,9.00
2019-05-15T21:22:36.281Z,9.00
2019-05-15T21:25:04.679Z,9.00
2019-05-15T21:27:33.456Z,9.00
2019-05-15T21:30:02.536Z,8.80
2019-05-15T21:32:30.771Z,8.80
2019-05-15T21:34:59.074Z,8.80
2019-05-15T21:37:27.512Z,8.80
2019-05-15T21:39:58.976Z,8.80
2019-05-15T21:42:27.393Z,8.80
2019-05-15T21:44:58.133Z,8.70
2019-05-15T21:47:27.924Z,8.60
2019-05-15T21:49:55.660Z,8.60
2019-05-15T21:52:23.865Z,8.60
2019-05-15T21:54:52.105Z,8.50
2019-05-15T21:57:33.041Z,8.40
2019-05-15T21:59:50.305Z,8.30
2019-05-15T22:02:18.631Z,8.30
2019-05-15T22:04:55.434Z,8.10
2019-05-15T22:07:18.545Z,8.00
2019-05-15T22:09:48.719Z,8.10
2019-05-15T22:12:18.405Z,8.10
2019-05-15T22:14:49.044Z,8.00
2019-05-15T22:17:18.951Z,7.90
2019-05-15T22:19:48.970Z,8.00
2019-05-15T22:22:17.999Z,8.00
2019-05-15T22:24:48.217Z,8.00
2019-05-15T22:27:18.072Z,8.10
2019-05-15T22:29:48.175Z,8.00
2019-05-15T22:32:18.540Z,8.10
2019-05-15T22:34:48.104Z,8.20
2019-05-15T22:37:18.188Z,8.30
2019-05-15T22:39:46.171Z,8.40
2019-05-15T22:42:14.979Z,8.50
2019-05-15T22:44:43.591Z,8.50
2019-05-15T22:47:11.845Z,8.60
2019-05-15T22:49:40.093Z,8.60
2019-05-15T22:52:08.671Z,8.70
2019-05-15T22:54:38.720Z,8.70
2019-05-15T22:57:07.180Z,8.70
2019-05-15T22:59:35.427Z,8.70
2019-05-15T23:02:03.719Z,8.80
2019-05-15T23:04:31.963Z,8.80
2019-05-15T23:07:00.207Z,8.90
2019-05-15T23:09:28.635Z,9.00
2019-05-15T23:11:58.857Z,9.00
2019-05-15T23:14:28.727Z,9.00
2019-05-15T23:16:58.860Z,9.00
2019-05-15T23:19:28.064Z,9.00
2019-05-15T23:21:58.919Z,8.90
2019-05-15T23:24:28.175Z,8.90
2019-05-15T23:26:58.247Z,8.90
2019-05-15T23:29:26.336Z,9.00
2019-05-15T23:31:54.577Z,9.00
2019-05-15T23:34:22.839Z,9.00
2019-05-15T23:36:51.137Z,9.00
2019-05-15T23:39:19.356Z,9.00
2019-05-15T23:41:47.613Z,9.00
2019-05-15T23:44:15.839Z,9.00
2019-05-15T23:46:44.082Z,8.90
2019-05-15T23:49:12.321Z,8.90
2019-05-15T23:51:40.576Z,8.80
2019-05-15T23:54:08.801Z,8.80
2019-05-15T23:56:38.831Z,8.70
2019-05-15T23:59:08.366Z,8.60
