createdAt,value
2022-12-16T00:00:23.978Z,0.00
2022-12-16T00:01:24.263Z,0.00
2022-12-16T00:02:24.011Z,0.00
2022-12-16T00:03:24.079Z,0.00
2022-12-16T00:04:24.014Z,0.00
2022-12-16T00:05:24.038Z,0.00
2022-12-16T00:06:24.080Z,0.00
2022-12-16T00:07:24.103Z,0.00
2022-12-16T00:08:24.111Z,0.00
2022-12-16T00:09:24.131Z,0.00
2022-12-16T00:10:24.160Z,0.00
2022-12-16T00:11:24.177Z,0.00
2022-12-16T00:12:24.201Z,0.00
2022-12-16T00:13:24.229Z,0.00
2022-12-16T00:14:24.551Z,0.00
2022-12-16T00:15:24.275Z,0.00
2022-12-16T00:16:24.382Z,0.00
2022-12-16T00:17:24.321Z,0.00
2022-12-16T00:18:24.441Z,0.00
2022-12-16T00:19:24.366Z,0.00
2022-12-16T00:20:24.648Z,0.00
2022-12-16T00:22:24.459Z,0.00
2022-12-16T00:24:24.512Z,0.00
2022-12-16T00:25:24.514Z,0.00
2022-12-16T00:26:24.842Z,0.00
2022-12-16T00:27:24.554Z,0.00
2022-12-16T00:28:24.581Z,0.00
2022-12-16T00:29:24.601Z,0.00
2022-12-16T00:30:24.636Z,0.00
2022-12-16T00:31:24.697Z,0.00
2022-12-16T00:33:25.110Z,0.00
2022-12-16T00:34:24.723Z,0.00
2022-12-16T00:36:24.870Z,0.00
2022-12-16T00:38:24.811Z,0.00
2022-12-16T00:39:24.842Z,0.00
2022-12-16T00:40:25.182Z,0.00
2022-12-16T00:41:24.887Z,0.00
2022-12-16T00:42:25.009Z,0.00
2022-12-16T00:43:24.927Z,0.00
2022-12-16T00:44:25.000Z,0.00
2022-12-16T00:45:25.015Z,0.00
2022-12-16T00:46:25.073Z,0.00
2022-12-16T00:47:25.290Z,0.00
2022-12-16T00:48:25.046Z,0.00
2022-12-16T00:49:25.078Z,0.00
2022-12-16T00:50:25.095Z,0.00
2022-12-16T00:51:25.127Z,0.00
2022-12-16T00:53:25.473Z,0.00
2022-12-16T00:54:25.196Z,0.00
2022-12-16T00:55:25.213Z,0.00
2022-12-16T00:56:25.253Z,0.00
2022-12-16T00:57:25.281Z,0.00
2022-12-16T00:58:25.390Z,0.00
2022-12-16T00:59:25.343Z,0.00
2022-12-16T01:00:25.631Z,0.00
2022-12-16T01:01:25.519Z,0.00
2022-12-16T01:02:25.530Z,0.00
2022-12-16T01:03:25.555Z,0.00
2022-12-16T01:04:25.425Z,0.00
2022-12-16T01:05:25.464Z,0.00
2022-12-16T01:06:25.480Z,0.00
2022-12-16T01:07:25.801Z,0.00
2022-12-16T01:08:25.523Z,0.00
2022-12-16T01:09:25.539Z,0.00
2022-12-16T01:10:25.871Z,0.00
2022-12-16T01:12:25.629Z,0.00
2022-12-16T01:13:25.643Z,0.00
2022-12-16T01:14:26.070Z,0.00
2022-12-16T01:15:25.697Z,0.00
2022-12-16T01:16:25.776Z,0.00
2022-12-16T01:17:25.725Z,0.00
2022-12-16T01:18:25.749Z,0.00
2022-12-16T01:19:25.776Z,0.00
2022-12-16T01:20:25.804Z,0.00
2022-12-16T01:21:25.823Z,0.00
2022-12-16T01:22:25.852Z,0.00
2022-12-16T01:23:25.926Z,0.00
2022-12-16T01:24:25.887Z,0.00
2022-12-16T01:25:25.918Z,0.00
2022-12-16T01:26:25.938Z,0.00
2022-12-16T01:27:26.209Z,0.00
2022-12-16T01:28:26.005Z,0.00
2022-12-16T01:29:26.007Z,0.00
2022-12-16T01:30:26.052Z,0.00
2022-12-16T01:31:26.090Z,0.00
2022-12-16T01:32:26.076Z,0.00
2022-12-16T01:33:26.400Z,0.00
2022-12-16T01:34:26.234Z,0.00
2022-12-16T01:35:56.270Z,0.00
2022-12-16T01:36:26.167Z,0.00
2022-12-16T01:38:26.228Z,0.00
2022-12-16T01:39:26.342Z,0.00
2022-12-16T01:40:26.571Z,0.00
2022-12-16T01:41:26.288Z,0.00
2022-12-16T01:42:26.319Z,0.00
2022-12-16T01:43:26.331Z,0.00
2022-12-16T01:45:26.475Z,0.00
2022-12-16T01:46:26.533Z,0.00
2022-12-16T01:47:26.734Z,0.00
2022-12-16T01:48:26.451Z,0.00
2022-12-16T01:49:26.486Z,0.00
2022-12-16T01:50:26.503Z,0.00
2022-12-16T01:51:26.526Z,0.00
2022-12-16T01:52:26.541Z,0.00
2022-12-16T01:53:26.582Z,0.00
2022-12-16T01:54:26.758Z,0.00
2022-12-16T01:55:26.843Z,0.00
2022-12-16T01:56:27.088Z,0.00
2022-12-16T01:57:26.800Z,0.00
2022-12-16T01:58:26.692Z,0.00
2022-12-16T01:59:26.970Z,0.00
2022-12-16T02:00:26.730Z,0.00
2022-12-16T02:01:26.928Z,0.00
2022-12-16T02:02:27.034Z,0.00
2022-12-16T02:03:26.857Z,0.00
2022-12-16T02:04:26.827Z,0.00
2022-12-16T02:05:26.855Z,0.00
2022-12-16T02:06:26.869Z,0.00
2022-12-16T02:07:26.905Z,0.00
2022-12-16T02:08:26.922Z,0.00
2022-12-16T02:09:26.948Z,0.00
2022-12-16T02:10:26.967Z,0.00
2022-12-16T02:11:26.988Z,0.00
2022-12-16T02:12:27.300Z,0.00
2022-12-16T02:13:27.037Z,0.00
2022-12-16T02:14:27.070Z,0.00
2022-12-16T02:15:27.104Z,0.00
2022-12-16T02:16:27.194Z,0.00
2022-12-16T02:17:27.150Z,0.00
2022-12-16T02:18:27.148Z,0.00
2022-12-16T02:19:27.431Z,0.00
2022-12-16T02:20:27.194Z,0.00
2022-12-16T02:21:27.237Z,0.00
2022-12-16T02:22:27.244Z,0.00
2022-12-16T02:23:27.288Z,0.00
2022-12-16T02:24:27.298Z,0.00
2022-12-16T02:25:27.321Z,0.00
2022-12-16T02:26:27.335Z,0.00
2022-12-16T02:27:27.387Z,0.00
2022-12-16T02:28:27.396Z,0.00
2022-12-16T02:29:27.512Z,0.00
2022-12-16T02:31:27.746Z,0.00
2022-12-16T02:32:27.540Z,0.00
2022-12-16T02:33:27.530Z,0.00
2022-12-16T02:34:27.571Z,0.00
2022-12-16T02:35:27.550Z,0.00
2022-12-16T02:36:27.627Z,0.00
2022-12-16T02:37:27.599Z,0.00
2022-12-16T02:38:27.644Z,0.00
2022-12-16T02:39:27.639Z,0.00
2022-12-16T02:40:27.686Z,0.00
2022-12-16T02:41:27.699Z,0.00
2022-12-16T02:42:27.729Z,0.00
2022-12-16T02:43:27.731Z,0.00
2022-12-16T02:45:27.824Z,0.00
2022-12-16T02:46:27.799Z,0.00
2022-12-16T02:47:27.828Z,0.00
2022-12-16T02:48:27.855Z,0.00
2022-12-16T02:49:28.143Z,0.00
2022-12-16T02:50:27.906Z,0.00
2022-12-16T02:51:27.920Z,0.00
2022-12-16T02:52:27.940Z,0.00
2022-12-16T02:53:27.966Z,0.00
2022-12-16T02:54:28.006Z,0.00
2022-12-16T02:55:28.018Z,0.00
2022-12-16T02:56:28.038Z,0.00
2022-12-16T02:57:28.057Z,0.00
2022-12-16T02:58:28.086Z,0.00
2022-12-16T02:59:28.105Z,0.00
2022-12-16T03:00:28.132Z,0.00
2022-12-16T03:02:28.751Z,0.00
2022-12-16T03:03:28.260Z,0.00
2022-12-16T03:04:28.226Z,0.00
2022-12-16T03:05:28.265Z,0.00
2022-12-16T03:06:28.268Z,0.00
2022-12-16T03:07:28.297Z,0.00
2022-12-16T03:08:28.310Z,0.00
2022-12-16T03:09:28.341Z,0.00
2022-12-16T03:10:28.358Z,0.00
2022-12-16T03:11:28.381Z,0.00
2022-12-16T03:12:28.408Z,0.00
2022-12-16T03:13:28.545Z,0.00
2022-12-16T03:14:28.452Z,0.00
2022-12-16T03:15:28.787Z,0.00
2022-12-16T03:16:28.556Z,0.00
2022-12-16T03:18:28.548Z,0.00
2022-12-16T03:19:28.586Z,0.00
2022-12-16T03:20:28.594Z,0.00
2022-12-16T03:21:28.935Z,0.00
2022-12-16T03:22:28.640Z,0.00
2022-12-16T03:23:28.780Z,0.00
2022-12-16T03:24:28.696Z,0.00
2022-12-16T03:25:28.703Z,0.00
2022-12-16T03:26:28.738Z,0.00
2022-12-16T03:27:28.757Z,0.00
2022-12-16T03:28:28.784Z,0.00
2022-12-16T03:29:28.802Z,0.00
2022-12-16T03:30:28.874Z,0.00
2022-12-16T03:31:28.845Z,0.00
2022-12-16T03:32:28.974Z,0.00
2022-12-16T03:33:29.520Z,0.00
2022-12-16T03:34:28.930Z,0.00
2022-12-16T03:35:28.938Z,0.00
2022-12-16T03:36:28.963Z,0.00
2022-12-16T03:37:29.005Z,0.00
2022-12-16T03:38:29.015Z,0.00
2022-12-16T03:39:29.035Z,0.00
2022-12-16T03:40:29.310Z,0.00
2022-12-16T03:41:29.080Z,0.00
2022-12-16T03:42:29.124Z,0.00
2022-12-16T03:43:29.390Z,0.00
2022-12-16T03:44:29.159Z,0.00
2022-12-16T03:45:29.171Z,0.00
2022-12-16T03:46:29.323Z,0.00
2022-12-16T03:47:29.523Z,0.00
2022-12-16T03:48:29.240Z,0.00
2022-12-16T03:49:29.268Z,0.00
2022-12-16T03:50:29.303Z,0.00
2022-12-16T03:51:29.311Z,0.00
2022-12-16T03:52:29.341Z,0.00
2022-12-16T03:53:29.560Z,0.00
2022-12-16T03:54:29.692Z,0.00
2022-12-16T03:55:29.400Z,0.00
2022-12-16T03:56:29.427Z,0.00
2022-12-16T03:57:29.454Z,0.00
2022-12-16T03:58:29.472Z,0.00
2022-12-16T03:59:29.498Z,0.00
2022-12-16T04:01:29.998Z,0.00
2022-12-16T04:02:29.678Z,0.00
2022-12-16T04:03:29.998Z,0.00
2022-12-16T04:04:30.358Z,0.00
2022-12-16T04:05:29.641Z,0.00
2022-12-16T04:06:29.650Z,0.00
2022-12-16T04:07:29.679Z,0.00
2022-12-16T04:08:30.004Z,0.00
2022-12-16T04:09:29.740Z,0.00
2022-12-16T04:10:29.759Z,0.00
2022-12-16T04:11:29.775Z,0.00
2022-12-16T04:12:29.796Z,0.00
2022-12-16T04:13:30.207Z,0.00
2022-12-16T04:14:29.844Z,0.00
2022-12-16T04:15:30.226Z,0.00
2022-12-16T04:16:29.947Z,0.00
2022-12-16T04:17:29.909Z,0.00
2022-12-16T04:18:29.929Z,0.00
2022-12-16T04:19:29.967Z,0.00
2022-12-16T04:20:29.976Z,0.00
2022-12-16T04:21:30.006Z,0.00
2022-12-16T04:22:30.284Z,0.00
2022-12-16T04:23:30.377Z,0.00
2022-12-16T04:24:30.090Z,0.00
2022-12-16T04:25:30.127Z,0.00
2022-12-16T04:26:30.115Z,0.00
2022-12-16T04:27:30.146Z,0.00
2022-12-16T04:28:30.166Z,0.00
2022-12-16T04:29:30.491Z,0.00
2022-12-16T04:30:30.218Z,0.00
2022-12-16T04:31:30.334Z,0.00
2022-12-16T04:32:30.313Z,0.00
2022-12-16T04:33:30.553Z,0.00
2022-12-16T04:34:30.307Z,0.00
2022-12-16T04:35:30.380Z,0.00
2022-12-16T04:36:30.650Z,0.00
2022-12-16T04:37:30.425Z,0.00
2022-12-16T04:39:30.415Z,0.00
2022-12-16T04:40:30.488Z,0.00
2022-12-16T04:41:30.500Z,0.00
2022-12-16T04:42:30.566Z,0.00
2022-12-16T04:43:31.263Z,0.00
2022-12-16T04:44:30.530Z,0.00
2022-12-16T04:45:30.550Z,0.00
2022-12-16T04:46:30.643Z,0.00
2022-12-16T04:47:30.721Z,0.00
2022-12-16T04:48:30.635Z,0.00
2022-12-16T04:49:30.656Z,0.00
2022-12-16T04:50:30.973Z,0.00
2022-12-16T04:51:30.695Z,0.00
2022-12-16T04:52:30.732Z,0.00
2022-12-16T04:54:30.772Z,0.00
2022-12-16T04:55:30.785Z,0.00
2022-12-16T04:56:30.815Z,0.00
2022-12-16T04:57:31.102Z,0.00
2022-12-16T04:58:30.918Z,0.00
2022-12-16T04:59:30.891Z,0.00
2022-12-16T05:00:30.898Z,0.00
2022-12-16T05:01:31.042Z,0.00
2022-12-16T05:02:31.101Z,0.00
2022-12-16T05:03:31.810Z,0.00
2022-12-16T05:04:30.997Z,0.00
2022-12-16T05:05:31.022Z,0.00
2022-12-16T05:06:31.044Z,0.00
2022-12-16T05:07:37.797Z,0.00
2022-12-16T05:09:31.360Z,0.00
2022-12-16T05:10:31.138Z,0.00
2022-12-16T05:11:31.154Z,0.00
2022-12-16T05:13:31.566Z,0.00
2022-12-16T05:15:31.543Z,0.00
2022-12-16T05:17:31.311Z,0.00
2022-12-16T05:18:31.320Z,0.00
2022-12-16T05:19:31.862Z,0.00
2022-12-16T05:21:31.380Z,0.00
2022-12-16T05:22:31.709Z,0.00
2022-12-16T05:23:31.858Z,0.00
2022-12-16T05:25:31.489Z,0.00
2022-12-16T05:26:31.518Z,0.00
2022-12-16T05:27:31.528Z,0.00
2022-12-16T05:28:31.545Z,0.00
2022-12-16T05:29:31.843Z,0.00
2022-12-16T05:30:33.841Z,0.00
2022-12-16T05:31:31.724Z,0.00
2022-12-16T05:32:31.844Z,0.00
2022-12-16T05:33:32.074Z,0.00
2022-12-16T05:34:31.713Z,0.00
2022-12-16T05:36:32.050Z,0.00
2022-12-16T05:37:31.760Z,0.00
2022-12-16T05:38:31.836Z,0.00
2022-12-16T05:39:31.818Z,0.00
2022-12-16T05:40:31.888Z,0.00
2022-12-16T05:41:31.950Z,0.00
2022-12-16T05:42:31.867Z,0.00
2022-12-16T05:43:32.586Z,0.00
2022-12-16T05:44:31.916Z,0.00
2022-12-16T05:45:32.003Z,0.00
2022-12-16T05:46:32.146Z,0.00
2022-12-16T05:47:32.038Z,0.00
2022-12-16T05:48:32.006Z,0.00
2022-12-16T05:49:32.060Z,0.00
2022-12-16T05:50:32.458Z,0.00
2022-12-16T05:51:32.070Z,0.00
2022-12-16T05:52:32.102Z,0.00
2022-12-16T05:54:32.161Z,0.00
2022-12-16T05:55:34.143Z,0.00
2022-12-16T05:56:32.229Z,0.00
2022-12-16T05:57:32.468Z,0.00
2022-12-16T05:58:32.373Z,0.00
2022-12-16T05:59:32.275Z,0.00
2022-12-16T06:00:32.281Z,0.00
2022-12-16T06:01:32.466Z,0.00
2022-12-16T06:02:32.691Z,0.00
2022-12-16T06:03:32.908Z,0.00
2022-12-16T06:04:32.370Z,0.00
2022-12-16T06:05:32.395Z,0.00
2022-12-16T06:06:32.418Z,0.00
2022-12-16T06:07:32.436Z,0.00
2022-12-16T06:08:32.469Z,0.00
2022-12-16T06:09:32.498Z,0.00
2022-12-16T06:11:32.586Z,0.00
2022-12-16T06:12:32.706Z,0.00
2022-12-16T06:13:33.124Z,0.00
2022-12-16T06:14:32.634Z,0.00
2022-12-16T06:15:32.620Z,0.00
2022-12-16T06:16:32.791Z,0.00
2022-12-16T06:17:32.736Z,0.00
2022-12-16T06:18:32.753Z,0.00
2022-12-16T06:19:32.727Z,0.00
2022-12-16T06:20:32.757Z,0.00
2022-12-16T06:21:32.770Z,0.00
2022-12-16T06:22:32.784Z,0.00
2022-12-16T06:23:33.526Z,0.00
2022-12-16T06:24:32.834Z,0.00
2022-12-16T06:26:32.898Z,0.00
2022-12-16T06:27:32.904Z,0.00
2022-12-16T06:28:33.741Z,0.00
2022-12-16T06:29:34.357Z,0.00
2022-12-16T06:30:33.388Z,0.00
2022-12-16T06:32:33.424Z,0.00
2022-12-16T06:33:33.519Z,0.00
2022-12-16T06:34:33.070Z,0.00
2022-12-16T06:35:33.088Z,0.00
2022-12-16T06:36:33.109Z,0.00
2022-12-16T06:37:33.136Z,0.00
2022-12-16T06:38:33.150Z,0.00
2022-12-16T06:39:33.174Z,0.00
2022-12-16T06:40:33.200Z,0.00
2022-12-16T06:41:33.535Z,0.00
2022-12-16T06:42:33.261Z,0.00
2022-12-16T06:43:33.641Z,0.00
2022-12-16T06:44:33.294Z,0.00
2022-12-16T06:45:35.088Z,0.00
2022-12-16T06:46:33.391Z,0.00
2022-12-16T06:47:33.371Z,0.00
2022-12-16T06:48:33.388Z,0.00
2022-12-16T06:49:33.433Z,0.00
2022-12-16T06:50:33.427Z,0.00
2022-12-16T06:51:33.453Z,0.00
2022-12-16T06:52:33.492Z,0.00
2022-12-16T06:53:34.100Z,0.00
2022-12-16T06:54:33.829Z,0.00
2022-12-16T06:55:33.549Z,0.00
2022-12-16T06:56:33.585Z,0.00
2022-12-16T06:57:33.597Z,0.00
2022-12-16T06:58:33.640Z,0.00
2022-12-16T06:59:33.753Z,0.00
2022-12-16T07:00:33.663Z,0.00
2022-12-16T07:01:34.107Z,0.00
2022-12-16T07:04:33.857Z,4.00
2022-12-16T07:05:33.805Z,0.00
2022-12-16T07:06:33.804Z,4.00
2022-12-16T07:08:34.139Z,8.00
2022-12-16T07:09:33.865Z,4.00
2022-12-16T07:11:33.950Z,8.00
2022-12-16T07:12:33.946Z,8.00
2022-12-16T07:13:34.252Z,12.00
2022-12-16T07:14:33.978Z,12.00
2022-12-16T07:15:34.307Z,16.00
2022-12-16T07:16:34.066Z,16.00
2022-12-16T07:17:34.050Z,16.00
2022-12-16T07:18:34.072Z,20.00
2022-12-16T07:19:34.095Z,24.00
2022-12-16T07:20:34.116Z,24.00
2022-12-16T07:22:34.626Z,32.00
2022-12-16T07:23:34.507Z,36.00
2022-12-16T07:24:34.406Z,40.00
2022-12-16T07:25:34.242Z,44.00
2022-12-16T07:26:34.264Z,48.00
2022-12-16T07:27:34.280Z,56.00
2022-12-16T07:29:34.572Z,68.00
2022-12-16T07:30:34.355Z,76.00
2022-12-16T07:31:34.464Z,80.00
2022-12-16T07:32:34.403Z,84.00
2022-12-16T07:33:34.986Z,92.00
2022-12-16T07:34:40.230Z,100.00
2022-12-16T07:35:34.486Z,108.00
2022-12-16T07:36:34.486Z,112.00
2022-12-16T07:37:34.572Z,116.00
2022-12-16T07:38:34.551Z,124.00
2022-12-16T07:39:34.546Z,132.00
2022-12-16T07:40:34.579Z,144.00
2022-12-16T07:41:34.598Z,152.00
2022-12-16T07:42:34.873Z,160.00
2022-12-16T07:43:35.107Z,168.00
2022-12-16T07:44:34.670Z,176.00
2022-12-16T07:45:34.741Z,184.00
2022-12-16T07:46:34.798Z,188.00
2022-12-16T07:47:34.735Z,192.00
2022-12-16T07:48:35.014Z,200.00
2022-12-16T07:49:34.780Z,212.00
2022-12-16T07:50:34.816Z,220.00
2022-12-16T07:51:34.828Z,228.00
2022-12-16T07:53:35.363Z,252.00
2022-12-16T07:54:34.986Z,272.00
2022-12-16T07:56:35.260Z,308.00
2022-12-16T07:57:34.968Z,312.00
2022-12-16T07:59:35.014Z,332.00
2022-12-16T08:00:35.033Z,356.00
2022-12-16T08:01:35.214Z,368.00
2022-12-16T08:03:35.901Z,400.00
2022-12-16T08:05:35.146Z,420.00
2022-12-16T08:06:40.197Z,456.00
2022-12-16T08:07:35.200Z,480.00
2022-12-16T08:08:35.211Z,488.00
2022-12-16T08:09:35.518Z,508.00
2022-12-16T08:10:35.288Z,540.00
2022-12-16T08:11:35.339Z,560.00
2022-12-16T08:12:35.310Z,584.00
2022-12-16T08:13:35.857Z,600.00
2022-12-16T08:14:35.352Z,616.00
2022-12-16T08:16:35.751Z,644.00
2022-12-16T08:17:35.424Z,656.00
2022-12-16T08:18:35.455Z,668.00
2022-12-16T08:19:35.467Z,680.00
2022-12-16T08:20:35.497Z,692.00
2022-12-16T08:21:35.548Z,704.00
2022-12-16T08:23:36.383Z,732.00
2022-12-16T08:24:35.584Z,740.00
2022-12-16T08:25:35.622Z,756.00
2022-12-16T08:26:35.654Z,760.00
2022-12-16T08:27:35.652Z,772.00
2022-12-16T08:28:35.700Z,784.00
2022-12-16T08:29:44.291Z,792.00
2022-12-16T08:30:36.078Z,804.00
2022-12-16T08:31:35.741Z,812.00
2022-12-16T08:32:35.797Z,824.00
2022-12-16T08:33:36.221Z,832.00
2022-12-16T08:34:35.813Z,844.00
2022-12-16T08:36:36.253Z,864.00
2022-12-16T08:37:35.878Z,876.00
2022-12-16T08:39:35.946Z,892.00
2022-12-16T08:40:36.754Z,904.00
2022-12-16T08:41:35.968Z,916.00
2022-12-16T08:42:36.019Z,920.00
2022-12-16T08:43:36.893Z,932.00
2022-12-16T08:44:36.047Z,944.00
2022-12-16T08:45:36.064Z,952.00
2022-12-16T08:46:36.169Z,960.00
2022-12-16T08:47:36.106Z,968.00
2022-12-16T08:48:36.125Z,980.00
2022-12-16T08:49:36.153Z,988.00
2022-12-16T08:50:36.489Z,1000.00
2022-12-16T08:51:36.199Z,1004.00
2022-12-16T08:52:36.216Z,1016.00
2022-12-16T08:53:36.483Z,1020.00
2022-12-16T08:54:36.313Z,1032.00
2022-12-16T08:55:36.342Z,1040.00
2022-12-16T08:56:36.327Z,1044.00
2022-12-16T08:57:36.652Z,1052.00
2022-12-16T08:59:36.395Z,1068.00
2022-12-16T09:00:36.436Z,1072.00
2022-12-16T09:01:36.592Z,1084.00
2022-12-16T09:02:36.755Z,1084.00
2022-12-16T09:03:37.203Z,1096.00
2022-12-16T09:05:36.771Z,1108.00
2022-12-16T09:07:36.561Z,1124.00
2022-12-16T09:08:36.593Z,1128.00
2022-12-16T09:09:36.613Z,1132.00
2022-12-16T09:10:40.346Z,1140.00
2022-12-16T09:11:36.665Z,1148.00
2022-12-16T09:12:36.979Z,1156.00
2022-12-16T09:14:36.727Z,1172.00
2022-12-16T09:15:36.771Z,1172.00
2022-12-16T09:16:36.827Z,1180.00
2022-12-16T09:17:36.797Z,1184.00
2022-12-16T09:18:36.815Z,1192.00
2022-12-16T09:19:37.142Z,1196.00
2022-12-16T09:20:36.859Z,1200.00
2022-12-16T09:21:36.881Z,1204.00
2022-12-16T09:22:36.900Z,1212.00
2022-12-16T09:23:37.164Z,1216.00
2022-12-16T09:24:36.953Z,1224.00
2022-12-16T09:26:37.355Z,1232.00
2022-12-16T09:27:37.122Z,1236.00
2022-12-16T09:28:37.068Z,1240.00
2022-12-16T09:29:40.588Z,1248.00
2022-12-16T09:30:37.148Z,1252.00
2022-12-16T09:32:37.519Z,1256.00
2022-12-16T09:33:37.308Z,1256.00
2022-12-16T09:35:37.230Z,1268.00
2022-12-16T09:36:37.377Z,1272.00
2022-12-16T09:37:37.248Z,1276.00
2022-12-16T09:38:37.274Z,1280.00
2022-12-16T09:39:37.699Z,1280.00
2022-12-16T09:42:37.379Z,1296.00
2022-12-16T09:43:37.386Z,1304.00
2022-12-16T09:44:37.412Z,1304.00
2022-12-16T09:45:37.435Z,1312.00
2022-12-16T09:46:37.844Z,1316.00
2022-12-16T09:47:37.480Z,1320.00
2022-12-16T09:48:37.526Z,1328.00
2022-12-16T09:49:37.527Z,1328.00
2022-12-16T09:50:37.599Z,1336.00
2022-12-16T09:51:37.576Z,1336.00
2022-12-16T09:52:37.845Z,1336.00
2022-12-16T09:53:37.989Z,1340.00
2022-12-16T09:54:37.644Z,1344.00
2022-12-16T09:55:37.665Z,1344.00
2022-12-16T09:56:37.697Z,1356.00
2022-12-16T09:58:38.051Z,1364.00
2022-12-16T09:59:37.761Z,1364.00
2022-12-16T10:00:37.786Z,1372.00
2022-12-16T10:01:37.939Z,1372.00
2022-12-16T10:02:38.047Z,1376.00
2022-12-16T10:03:38.633Z,1376.00
2022-12-16T10:04:38.199Z,1380.00
2022-12-16T10:05:37.894Z,1384.00
2022-12-16T10:06:37.921Z,1384.00
2022-12-16T10:07:37.955Z,1388.00
2022-12-16T10:08:38.031Z,1388.00
2022-12-16T10:09:37.982Z,1392.00
2022-12-16T10:10:38.017Z,1420.00
2022-12-16T10:11:38.332Z,1396.00
2022-12-16T10:12:38.055Z,1404.00
2022-12-16T10:13:38.076Z,1408.00
2022-12-16T10:14:38.099Z,1412.00
2022-12-16T10:16:38.148Z,1416.00
2022-12-16T10:17:38.167Z,1424.00
2022-12-16T10:18:38.637Z,1424.00
2022-12-16T10:19:38.218Z,1428.00
2022-12-16T10:20:38.256Z,1432.00
2022-12-16T10:21:38.264Z,1436.00
2022-12-16T10:22:38.281Z,1432.00
2022-12-16T10:23:38.325Z,1436.00
2022-12-16T10:24:38.335Z,1436.00
2022-12-16T10:25:38.354Z,1440.00
2022-12-16T10:26:38.371Z,1444.00
2022-12-16T10:27:38.401Z,1440.00
2022-12-16T10:28:38.536Z,1444.00
2022-12-16T10:29:38.451Z,1448.00
2022-12-16T10:30:38.572Z,1448.00
2022-12-16T10:31:38.844Z,1456.00
2022-12-16T10:32:38.516Z,1464.00
2022-12-16T10:33:38.646Z,1468.00
2022-12-16T10:34:38.559Z,1472.00
2022-12-16T10:35:38.583Z,1472.00
2022-12-16T10:36:38.641Z,1472.00
2022-12-16T10:37:38.640Z,1472.00
2022-12-16T10:38:38.901Z,1476.00
2022-12-16T10:39:38.670Z,1476.00
2022-12-16T10:40:38.702Z,1480.00
2022-12-16T10:41:38.741Z,1476.00
2022-12-16T10:42:38.751Z,1480.00
2022-12-16T10:45:39.111Z,1480.00
2022-12-16T10:46:39.119Z,1480.00
2022-12-16T10:47:38.880Z,1488.00
2022-12-16T10:48:43.816Z,1492.00
2022-12-16T10:49:39.090Z,1484.00
2022-12-16T10:50:38.931Z,1476.00
2022-12-16T10:51:38.989Z,1480.00
2022-12-16T10:52:39.303Z,1484.00
2022-12-16T10:53:39.008Z,1496.00
2022-12-16T10:54:39.027Z,1500.00
2022-12-16T10:55:39.043Z,1504.00
2022-12-16T10:56:39.068Z,1504.00
2022-12-16T10:57:39.091Z,1508.00
2022-12-16T10:58:39.110Z,1512.00
2022-12-16T10:59:39.131Z,1512.00
2022-12-16T11:00:39.157Z,1516.00
2022-12-16T11:01:39.421Z,1520.00
2022-12-16T11:02:39.391Z,1524.00
2022-12-16T11:03:39.794Z,1524.00
2022-12-16T11:04:44.339Z,1524.00
2022-12-16T11:05:39.523Z,1528.00
2022-12-16T11:06:39.301Z,1532.00
2022-12-16T11:07:39.322Z,1532.00
2022-12-16T11:08:39.386Z,1532.00
2022-12-16T11:09:39.366Z,1532.00
2022-12-16T11:10:39.418Z,1536.00
2022-12-16T11:11:39.747Z,1536.00
2022-12-16T11:12:39.459Z,1528.00
2022-12-16T11:13:39.455Z,1532.00
2022-12-16T11:14:39.481Z,1536.00
2022-12-16T11:15:41.938Z,1536.00
2022-12-16T11:16:39.606Z,1540.00
2022-12-16T11:17:39.858Z,1540.00
2022-12-16T11:18:39.582Z,1540.00
2022-12-16T11:19:39.598Z,1536.00
2022-12-16T11:20:39.622Z,1544.00
2022-12-16T11:21:39.655Z,1544.00
2022-12-16T11:22:39.964Z,1552.00
2022-12-16T11:23:39.995Z,1552.00
2022-12-16T11:24:39.797Z,1552.00
2022-12-16T11:26:39.754Z,1556.00
2022-12-16T11:27:39.784Z,1560.00
2022-12-16T11:28:39.816Z,1576.00
2022-12-16T11:29:39.835Z,1632.00
2022-12-16T11:30:40.104Z,1708.00
2022-12-16T11:31:39.900Z,1780.00
2022-12-16T11:32:39.900Z,1872.00
2022-12-16T11:33:39.924Z,2000.00
2022-12-16T11:34:39.949Z,1972.00
2022-12-16T11:35:39.964Z,1936.00
2022-12-16T11:36:40.733Z,1956.00
2022-12-16T11:37:40.983Z,1836.00
2022-12-16T11:38:40.811Z,1848.00
2022-12-16T11:39:40.753Z,1848.00
2022-12-16T11:40:41.236Z,1788.00
2022-12-16T11:41:40.105Z,1780.00
2022-12-16T11:42:40.179Z,1776.00
2022-12-16T11:43:40.152Z,1692.00
2022-12-16T11:44:40.426Z,1616.00
2022-12-16T11:45:40.218Z,1656.00
2022-12-16T11:46:40.299Z,1680.00
2022-12-16T11:47:40.249Z,1720.00
2022-12-16T11:48:40.267Z,1644.00
2022-12-16T11:49:40.293Z,1564.00
2022-12-16T11:50:40.328Z,1568.00
2022-12-16T11:51:40.636Z,1600.00
2022-12-16T11:52:40.370Z,1636.00
2022-12-16T11:53:40.379Z,1672.00
2022-12-16T11:54:40.418Z,1624.00
2022-12-16T11:56:40.528Z,1572.00
2022-12-16T11:57:40.478Z,1492.00
2022-12-16T11:58:40.795Z,1524.00
2022-12-16T11:59:40.518Z,1524.00
2022-12-16T12:00:40.548Z,1452.00
2022-12-16T12:01:45.214Z,1448.00
2022-12-16T12:02:40.656Z,1516.00
2022-12-16T12:03:40.837Z,1572.00
2022-12-16T12:04:40.753Z,1536.00
2022-12-16T12:05:40.959Z,1548.00
2022-12-16T12:06:40.681Z,1616.00
2022-12-16T12:07:44.936Z,1560.00
2022-12-16T12:08:40.726Z,1496.00
2022-12-16T12:09:40.756Z,1416.00
2022-12-16T12:10:40.775Z,1420.00
2022-12-16T12:11:40.799Z,1516.00
2022-12-16T12:12:40.841Z,1468.00
2022-12-16T12:13:46.247Z,1416.00
2022-12-16T12:14:40.868Z,1428.00
2022-12-16T12:15:40.888Z,1408.00
2022-12-16T12:16:40.965Z,1492.00
2022-12-16T12:17:40.971Z,1548.00
2022-12-16T12:18:41.208Z,1584.00
2022-12-16T12:19:44.170Z,1544.00
2022-12-16T12:20:41.002Z,1584.00
2022-12-16T12:21:41.027Z,1552.00
2022-12-16T12:22:41.056Z,1472.00
2022-12-16T12:23:41.085Z,1348.00
2022-12-16T12:24:41.098Z,1328.00
2022-12-16T12:25:41.422Z,1304.00
2022-12-16T12:26:41.145Z,1292.00
2022-12-16T12:27:41.174Z,1232.00
2022-12-16T12:28:41.223Z,1160.00
2022-12-16T12:30:41.298Z,1164.00
2022-12-16T12:31:41.389Z,1148.00
2022-12-16T12:32:41.283Z,1204.00
2022-12-16T12:33:41.330Z,1268.00
2022-12-16T12:34:41.367Z,1308.00
2022-12-16T12:35:41.378Z,1284.00
2022-12-16T12:36:41.375Z,1228.00
2022-12-16T12:37:41.403Z,1236.00
2022-12-16T12:38:41.675Z,1176.00
2022-12-16T12:39:41.445Z,1164.00
2022-12-16T12:40:41.471Z,1124.00
2022-12-16T12:41:41.519Z,1104.00
2022-12-16T12:42:47.237Z,1112.00
2022-12-16T12:43:43.404Z,1112.00
2022-12-16T12:44:48.898Z,1136.00
2022-12-16T12:45:41.592Z,1128.00
2022-12-16T12:46:41.678Z,1148.00
2022-12-16T12:47:41.633Z,1192.00
2022-12-16T12:48:41.657Z,1224.00
2022-12-16T12:49:41.686Z,1208.00
2022-12-16T12:50:42.005Z,1244.00
2022-12-16T12:51:41.829Z,1288.00
2022-12-16T12:52:41.763Z,1300.00
2022-12-16T12:53:41.776Z,1324.00
2022-12-16T12:54:41.822Z,1356.00
2022-12-16T12:55:41.825Z,1364.00
2022-12-16T12:56:41.845Z,1296.00
2022-12-16T12:57:42.131Z,1248.00
2022-12-16T12:58:42.047Z,1208.00
2022-12-16T12:59:41.926Z,1168.00
2022-12-16T13:00:42.040Z,1180.00
2022-12-16T13:01:42.177Z,1108.00
2022-12-16T13:02:42.250Z,1104.00
2022-12-16T13:03:42.165Z,1092.00
2022-12-16T13:04:42.293Z,1056.00
2022-12-16T13:05:42.059Z,1016.00
2022-12-16T13:06:42.099Z,1040.00
2022-12-16T13:07:42.125Z,1032.00
2022-12-16T13:08:42.134Z,996.00
2022-12-16T13:09:42.178Z,956.00
2022-12-16T13:10:42.175Z,952.00
2022-12-16T13:11:42.337Z,928.00
2022-12-16T13:12:42.227Z,908.00
2022-12-16T13:13:42.354Z,900.00
2022-12-16T13:14:42.317Z,856.00
2022-12-16T13:15:42.335Z,832.00
2022-12-16T13:16:42.408Z,840.00
2022-12-16T13:17:42.341Z,844.00
2022-12-16T13:18:42.395Z,856.00
2022-12-16T13:19:42.543Z,876.00
2022-12-16T13:20:42.411Z,924.00
2022-12-16T13:21:42.799Z,952.00
2022-12-16T13:22:42.708Z,1008.00
2022-12-16T13:23:42.483Z,1024.00
2022-12-16T13:24:42.568Z,1004.00
2022-12-16T13:25:42.596Z,988.00
2022-12-16T13:26:42.897Z,976.00
2022-12-16T13:27:42.581Z,964.00
2022-12-16T13:28:42.912Z,920.00
2022-12-16T13:29:42.630Z,916.00
2022-12-16T13:30:42.654Z,924.00
2022-12-16T13:31:42.989Z,896.00
2022-12-16T13:32:42.746Z,884.00
2022-12-16T13:33:42.744Z,896.00
2022-12-16T13:34:42.748Z,872.00
2022-12-16T13:35:42.837Z,848.00
2022-12-16T13:36:42.794Z,828.00
2022-12-16T13:37:42.918Z,832.00
2022-12-16T13:38:42.871Z,828.00
2022-12-16T13:39:42.890Z,784.00
2022-12-16T13:40:43.246Z,744.00
2022-12-16T13:41:42.988Z,712.00
2022-12-16T13:42:42.998Z,712.00
2022-12-16T13:43:43.019Z,696.00
2022-12-16T13:44:43.109Z,692.00