createdAt,value
2017-08-05T00:00:02.630Z,16.3
2017-08-05T00:15:03.176Z,16.2
2017-08-05T00:30:02.859Z,16.2
2017-08-05T00:45:03.422Z,16.2
2017-08-05T01:00:03.122Z,16.2
2017-08-05T01:15:02.715Z,16.2
2017-08-05T01:30:03.380Z,16.1
2017-08-05T01:45:03.038Z,16.1
2017-08-05T02:00:02.629Z,16.1
2017-08-05T02:15:03.179Z,16.1
2017-08-05T02:30:02.889Z,16.1
2017-08-05T02:45:02.630Z,16
2017-08-05T03:00:03.205Z,16
2017-08-05T03:15:02.778Z,16
2017-08-05T03:30:03.415Z,16
2017-08-05T03:45:03.016Z,15.9
2017-08-05T04:00:02.617Z,15.9
2017-08-05T04:15:03.169Z,15.9
2017-08-05T04:30:02.865Z,15.9
2017-08-05T04:45:03.463Z,15.9
2017-08-05T05:00:03.093Z,15.9
2017-08-05T05:15:02.684Z,15.9
2017-08-05T05:30:03.386Z,15.9
2017-08-05T05:45:03.148Z,15.9
2017-08-05T06:00:02.857Z,15.9
2017-08-05T06:15:03.437Z,15.9
2017-08-05T06:30:03.230Z,15.9
2017-08-05T06:45:02.815Z,15.9
2017-08-05T07:00:03.372Z,16
2017-08-05T07:15:02.982Z,16
2017-08-05T07:30:02.700Z,16
2017-08-05T07:45:03.288Z,16.1
2017-08-05T08:00:02.871Z,16.1
2017-08-05T08:15:03.505Z,16.1
2017-08-05T08:30:03.155Z,16.2
2017-08-05T08:45:02.900Z,16.2
2017-08-05T09:00:03.456Z,16.3
2017-08-05T09:15:03.081Z,16.4
2017-08-05T09:30:02.728Z,16.4
2017-08-05T09:45:03.292Z,16.5
2017-08-05T10:00:02.911Z,16.6
2017-08-05T10:15:03.478Z,16.6
2017-08-05T10:30:03.190Z,16.7
2017-08-05T10:45:02.820Z,16.8
2017-08-05T11:00:03.388Z,16.8
2017-08-05T11:15:02.979Z,16.8
2017-08-05T11:30:02.685Z,16.9
2017-08-05T11:45:03.303Z,16.9
2017-08-05T12:00:02.870Z,17
2017-08-05T12:15:03.439Z,17.1
2017-08-05T12:30:03.189Z,17.1
2017-08-05T12:45:02.764Z,17.1
2017-08-05T13:00:03.395Z,17.1
2017-08-05T13:15:02.988Z,17.1
2017-08-05T13:30:02.609Z,17.1
2017-08-05T13:45:03.219Z,17.1
2017-08-05T14:00:02.807Z,17.1
2017-08-05T14:15:03.362Z,17.1
2017-08-05T14:30:03.105Z,17.1
2017-08-05T14:45:02.664Z,17.1
2017-08-05T15:00:03.272Z,17.1
2017-08-05T15:15:02.875Z,17
2017-08-05T15:30:02.496Z,17
2017-08-05T15:45:03.120Z,17
2017-08-05T16:00:02.709Z,17
2017-08-05T16:15:03.296Z,17
2017-08-05T16:30:02.989Z,17
2017-08-05T16:45:02.558Z,17
2017-08-05T17:00:03.202Z,16.9
2017-08-05T17:15:02.777Z,16.9
2017-08-05T17:30:03.486Z,16.9
2017-08-05T17:45:03.091Z,16.9
2017-08-05T18:00:02.667Z,16.8
2017-08-05T18:15:03.307Z,16.8
2017-08-05T18:30:03.025Z,16.7
2017-08-05T18:45:02.682Z,16.7
2017-08-05T19:00:03.366Z,16.6
2017-08-05T19:15:02.978Z,16.6
2017-08-05T19:30:02.634Z,16.6
2017-08-05T19:45:03.217Z,16.6
2017-08-05T20:00:02.787Z,16.5
2017-08-05T20:15:03.435Z,16.5
2017-08-05T20:30:03.069Z,16.5
2017-08-05T20:45:02.662Z,16.5
2017-08-05T21:00:03.295Z,16.4
2017-08-05T21:15:02.987Z,16.5
2017-08-05T21:30:02.674Z,16.6
2017-08-05T21:45:03.246Z,16.4
2017-08-05T22:00:02.819Z,16.4
2017-08-05T22:15:03.436Z,16.4
2017-08-05T22:30:03.143Z,16.4
2017-08-05T22:45:02.855Z,16.4
2017-08-05T23:00:03.428Z,16.4
2017-08-05T23:15:03.037Z,16.4
2017-08-05T23:30:02.730Z,16.4
2017-08-05T23:45:03.271Z,16.4
