createdAt,value
2018-10-02T00:00:58.243Z,0.00
2018-10-02T00:01:58.220Z,0.00
2018-10-02T00:02:58.200Z,0.00
2018-10-02T00:03:58.177Z,0.00
2018-10-02T00:04:58.153Z,0.00
2018-10-02T00:05:58.132Z,0.00
2018-10-02T00:06:58.114Z,0.00
2018-10-02T00:07:58.089Z,0.00
2018-10-02T00:08:58.069Z,0.00
2018-10-02T00:09:58.043Z,0.00
2018-10-02T00:10:58.027Z,0.00
2018-10-02T00:11:58.000Z,0.00
2018-10-02T00:12:57.982Z,0.00
2018-10-02T00:13:57.954Z,0.00
2018-10-02T00:14:57.931Z,0.00
2018-10-02T00:15:57.957Z,0.00
2018-10-02T00:16:57.889Z,0.00
2018-10-02T00:17:57.867Z,0.00
2018-10-02T00:18:57.843Z,0.00
2018-10-02T00:19:57.824Z,0.00
2018-10-02T00:20:57.804Z,0.00
2018-10-02T00:21:57.782Z,0.00
2018-10-02T00:22:57.755Z,0.00
2018-10-02T00:23:57.740Z,0.00
2018-10-02T00:24:57.708Z,0.00
2018-10-02T00:25:57.687Z,0.00
2018-10-02T00:26:57.666Z,0.00
2018-10-02T00:27:57.642Z,0.00
2018-10-02T00:28:57.620Z,0.00
2018-10-02T00:29:57.597Z,0.00
2018-10-02T00:30:57.574Z,0.00
2018-10-02T00:31:57.651Z,0.00
2018-10-02T00:32:57.532Z,0.00
2018-10-02T00:33:57.508Z,0.00
2018-10-02T00:34:57.495Z,0.00
2018-10-02T00:35:57.469Z,0.00
2018-10-02T00:36:57.450Z,0.00
2018-10-02T00:37:57.418Z,0.00
2018-10-02T00:38:57.400Z,0.00
2018-10-02T00:39:57.376Z,0.00
2018-10-02T00:40:57.352Z,0.00
2018-10-02T00:41:57.331Z,0.00
2018-10-02T00:42:57.308Z,0.00
2018-10-02T00:43:57.287Z,0.00
2018-10-02T00:44:57.265Z,0.00
2018-10-02T00:45:57.247Z,0.00
2018-10-02T00:46:57.218Z,0.00
2018-10-02T00:47:57.197Z,0.00
2018-10-02T00:48:57.175Z,0.00
2018-10-02T00:49:57.153Z,0.00
2018-10-02T00:50:57.131Z,0.00
2018-10-02T00:51:57.109Z,0.00
2018-10-02T00:52:57.086Z,0.00
2018-10-02T00:53:57.066Z,0.00
2018-10-02T00:54:57.041Z,0.00
2018-10-02T00:55:57.024Z,0.00
2018-10-02T00:56:57.001Z,0.00
2018-10-02T00:57:56.974Z,0.00
2018-10-02T00:58:56.960Z,0.00
2018-10-02T00:59:56.931Z,0.00
2018-10-02T01:00:56.908Z,0.00
2018-10-02T01:01:56.886Z,0.00
2018-10-02T01:02:56.863Z,0.00
2018-10-02T01:03:56.843Z,0.00
2018-10-02T01:04:56.819Z,0.00
2018-10-02T01:05:56.796Z,0.00
2018-10-02T01:06:56.774Z,0.00
2018-10-02T01:07:56.753Z,0.00
2018-10-02T01:08:56.730Z,0.00
2018-10-02T01:09:56.707Z,0.00
2018-10-02T01:10:56.684Z,0.00
2018-10-02T01:11:56.662Z,0.00
2018-10-02T01:12:56.639Z,0.00
2018-10-02T01:13:56.619Z,0.00
2018-10-02T01:14:56.595Z,0.00
2018-10-02T01:15:56.574Z,0.00
2018-10-02T01:16:56.551Z,0.00
2018-10-02T01:17:56.532Z,0.00
2018-10-02T01:18:56.512Z,0.00
2018-10-02T01:19:56.482Z,0.00
2018-10-02T01:20:56.461Z,0.00
2018-10-02T01:21:56.445Z,0.00
2018-10-02T01:22:56.416Z,0.00
2018-10-02T01:23:56.394Z,0.00
2018-10-02T01:24:56.377Z,0.00
2018-10-02T01:25:56.357Z,0.00
2018-10-02T01:26:56.329Z,0.00
2018-10-02T01:27:56.305Z,0.00
2018-10-02T01:28:56.290Z,0.00
2018-10-02T01:29:56.260Z,0.00
2018-10-02T01:30:56.239Z,0.00
2018-10-02T01:31:56.216Z,0.00
2018-10-02T01:32:56.195Z,0.00
2018-10-02T01:33:56.171Z,0.00
2018-10-02T01:34:56.152Z,0.00
2018-10-02T01:35:56.128Z,0.00
2018-10-02T01:36:56.106Z,0.00
2018-10-02T01:37:56.081Z,0.00
2018-10-02T01:38:56.061Z,0.00
2018-10-02T01:39:56.044Z,0.00
2018-10-02T01:40:56.014Z,0.00
2018-10-02T01:41:55.994Z,0.00
2018-10-02T01:42:55.971Z,0.00
2018-10-02T01:43:55.949Z,0.00
2018-10-02T01:44:55.952Z,0.00
2018-10-02T01:45:55.905Z,0.00
2018-10-02T01:46:55.882Z,0.00
2018-10-02T01:47:55.861Z,0.00
2018-10-02T01:48:55.845Z,0.00
2018-10-02T01:49:55.818Z,0.00
2018-10-02T01:50:55.794Z,0.00
2018-10-02T01:51:55.785Z,0.00
2018-10-02T01:52:55.750Z,0.00
2018-10-02T01:53:55.729Z,0.00
2018-10-02T01:54:55.706Z,0.00
2018-10-02T01:55:55.684Z,0.00
2018-10-02T01:56:55.666Z,0.00
2018-10-02T01:57:55.638Z,0.00
2018-10-02T01:58:55.615Z,0.00
2018-10-02T01:59:55.597Z,0.00
2018-10-02T02:00:55.572Z,0.00
2018-10-02T02:01:55.549Z,0.00
2018-10-02T02:02:55.536Z,0.00
2018-10-02T02:03:55.508Z,0.00
2018-10-02T02:04:55.484Z,0.00
2018-10-02T02:05:55.460Z,0.00
2018-10-02T02:06:55.439Z,0.00
2018-10-02T02:07:55.415Z,0.00
2018-10-02T02:08:55.391Z,0.00
2018-10-02T02:09:55.369Z,0.00
2018-10-02T02:10:55.346Z,0.00
2018-10-02T02:11:55.353Z,0.00
2018-10-02T02:12:55.303Z,0.00
2018-10-02T02:13:55.287Z,0.00
2018-10-02T02:14:55.265Z,0.00
2018-10-02T02:15:55.237Z,0.00
2018-10-02T02:16:55.216Z,0.00
2018-10-02T02:17:55.192Z,0.00
2018-10-02T02:18:55.171Z,0.00
2018-10-02T02:19:55.148Z,0.00
2018-10-02T02:20:55.127Z,0.00
2018-10-02T02:21:55.103Z,0.00
2018-10-02T02:22:55.083Z,0.00
2018-10-02T02:23:55.061Z,0.00
2018-10-02T02:24:55.039Z,0.00
2018-10-02T02:25:55.013Z,0.00
2018-10-02T02:26:54.992Z,0.00
2018-10-02T02:27:54.968Z,0.00
2018-10-02T02:28:54.947Z,0.00
2018-10-02T02:29:54.926Z,0.00
2018-10-02T02:30:54.902Z,0.00
2018-10-02T02:31:54.880Z,0.00
2018-10-02T02:32:54.858Z,0.00
2018-10-02T02:33:54.834Z,0.00
2018-10-02T02:34:54.814Z,0.00
2018-10-02T02:35:54.793Z,0.00
2018-10-02T02:36:54.773Z,0.00
2018-10-02T02:37:54.757Z,0.00
2018-10-02T02:38:54.725Z,0.00
2018-10-02T02:39:54.701Z,0.00
2018-10-02T02:40:54.682Z,0.00
2018-10-02T02:41:54.657Z,0.00
2018-10-02T02:42:54.640Z,0.00
2018-10-02T02:43:54.612Z,0.00
2018-10-02T02:44:54.590Z,0.00
2018-10-02T02:45:54.574Z,0.00
2018-10-02T02:46:54.547Z,0.00
2018-10-02T02:47:54.525Z,0.00
2018-10-02T02:48:54.501Z,0.00
2018-10-02T02:49:54.478Z,0.00
2018-10-02T02:50:54.456Z,0.00
2018-10-02T02:51:54.435Z,0.00
2018-10-02T02:52:54.413Z,0.00
2018-10-02T02:53:54.389Z,0.00
2018-10-02T02:54:54.366Z,0.00
2018-10-02T02:55:54.346Z,0.00
2018-10-02T02:56:54.324Z,0.00
2018-10-02T02:57:54.301Z,0.00
2018-10-02T02:58:54.285Z,0.00
2018-10-02T02:59:54.256Z,0.00
2018-10-02T03:00:54.233Z,0.00
2018-10-02T03:01:54.212Z,0.00
2018-10-02T03:02:54.188Z,0.00
2018-10-02T03:03:54.167Z,0.00
2018-10-02T03:04:54.147Z,0.00
2018-10-02T03:05:54.122Z,0.00
2018-10-02T03:06:54.100Z,0.00
2018-10-02T03:07:54.081Z,0.00
2018-10-02T03:08:54.059Z,0.00
2018-10-02T03:09:54.284Z,0.00
2018-10-02T03:10:54.009Z,0.00
2018-10-02T03:11:53.992Z,0.00
2018-10-02T03:12:53.966Z,0.00
2018-10-02T03:13:53.941Z,0.00
2018-10-02T03:14:53.920Z,0.00
2018-10-02T03:15:53.898Z,0.00
2018-10-02T03:16:53.875Z,0.00
2018-10-02T03:17:53.853Z,0.00
2018-10-02T03:18:53.831Z,0.00
2018-10-02T03:19:53.809Z,0.00
2018-10-02T03:20:53.790Z,0.00
2018-10-02T03:21:53.864Z,0.00
2018-10-02T03:22:53.742Z,0.00
2018-10-02T03:23:53.721Z,0.00
2018-10-02T03:24:53.699Z,0.00
2018-10-02T03:25:53.673Z,0.00
2018-10-02T03:26:53.650Z,0.00
2018-10-02T03:27:53.634Z,0.00
2018-10-02T03:28:53.608Z,0.00
2018-10-02T03:29:53.587Z,0.00
2018-10-02T03:30:53.563Z,0.00
2018-10-02T03:31:53.541Z,0.00
2018-10-02T03:32:53.517Z,0.00
2018-10-02T03:33:53.496Z,0.00
2018-10-02T03:34:53.482Z,0.00
2018-10-02T03:35:53.456Z,0.00
2018-10-02T03:36:53.431Z,0.00
2018-10-02T03:37:53.480Z,0.00
2018-10-02T03:38:53.387Z,0.00
2018-10-02T03:39:53.361Z,0.00
2018-10-02T03:40:53.342Z,0.00
2018-10-02T03:41:53.319Z,0.00
2018-10-02T03:42:53.293Z,0.00
2018-10-02T03:43:53.273Z,0.00
2018-10-02T03:44:53.252Z,0.00
2018-10-02T03:45:53.229Z,0.00
2018-10-02T03:46:53.204Z,0.00
2018-10-02T03:47:53.185Z,0.00
2018-10-02T03:48:53.181Z,0.00
2018-10-02T03:49:53.139Z,0.00
2018-10-02T03:50:53.119Z,0.00
2018-10-02T03:51:53.093Z,0.00
2018-10-02T03:52:53.071Z,0.00
2018-10-02T03:53:53.052Z,0.00
2018-10-02T03:54:53.041Z,0.00
2018-10-02T03:55:53.007Z,0.00
2018-10-02T03:56:52.982Z,0.00
2018-10-02T03:57:52.958Z,0.00
2018-10-02T03:58:52.937Z,0.00
2018-10-02T03:59:52.913Z,0.00
2018-10-02T04:00:52.905Z,0.00
2018-10-02T04:01:52.869Z,0.00
2018-10-02T04:02:52.848Z,0.00
2018-10-02T04:03:52.825Z,0.00
2018-10-02T04:04:52.804Z,0.00
2018-10-02T04:05:52.781Z,0.00
2018-10-02T04:06:52.760Z,0.00
2018-10-02T04:07:52.739Z,0.00
2018-10-02T04:08:52.716Z,0.00
2018-10-02T04:09:52.692Z,0.00
2018-10-02T04:10:52.670Z,0.00
2018-10-02T04:11:52.648Z,0.00
2018-10-02T04:12:52.629Z,0.00
2018-10-02T04:13:52.602Z,0.00
2018-10-02T04:14:52.578Z,0.00
2018-10-02T04:15:52.558Z,0.00
2018-10-02T04:16:52.535Z,0.00
2018-10-02T04:17:52.514Z,0.00
2018-10-02T04:18:52.490Z,0.00
2018-10-02T04:19:52.472Z,0.00
2018-10-02T04:20:52.550Z,0.00
2018-10-02T04:21:52.425Z,0.00
2018-10-02T04:22:52.402Z,0.00
2018-10-02T04:23:52.380Z,0.00
2018-10-02T04:24:52.358Z,0.00
2018-10-02T04:25:52.336Z,0.00
2018-10-02T04:26:52.316Z,0.00
2018-10-02T04:27:52.351Z,0.00
2018-10-02T04:28:52.272Z,0.00
2018-10-02T04:29:52.248Z,0.00
2018-10-02T04:30:52.226Z,0.00
2018-10-02T04:31:52.207Z,0.00
2018-10-02T04:32:52.181Z,0.00
2018-10-02T04:33:52.277Z,0.00
2018-10-02T04:34:52.141Z,0.00
2018-10-02T04:35:52.123Z,0.00
2018-10-02T04:36:52.093Z,0.00
2018-10-02T04:37:52.071Z,0.00
2018-10-02T04:38:52.048Z,0.00
2018-10-02T04:39:52.028Z,0.00
2018-10-02T04:40:52.004Z,0.00
2018-10-02T04:41:51.993Z,0.00
2018-10-02T04:42:51.959Z,0.00
2018-10-02T04:43:51.938Z,0.00
2018-10-02T04:44:51.914Z,0.00
2018-10-02T04:45:51.893Z,0.00
2018-10-02T04:46:51.928Z,0.00
2018-10-02T04:47:51.849Z,0.00
2018-10-02T04:48:51.825Z,0.00
2018-10-02T04:49:51.807Z,0.00
2018-10-02T04:50:51.785Z,0.00
2018-10-02T04:51:51.760Z,0.00
2018-10-02T04:52:51.741Z,0.00
2018-10-02T04:53:51.714Z,0.00
2018-10-02T04:54:51.709Z,0.00
2018-10-02T04:55:51.816Z,0.00
2018-10-02T04:56:51.650Z,0.00
2018-10-02T04:57:51.629Z,0.00
2018-10-02T04:58:51.604Z,0.00
2018-10-02T04:59:51.583Z,0.00
2018-10-02T05:00:51.560Z,0.00
2018-10-02T05:01:51.537Z,0.00
2018-10-02T05:02:51.522Z,0.00
2018-10-02T05:03:51.498Z,0.00
2018-10-02T05:04:51.471Z,0.00
2018-10-02T05:05:51.454Z,0.00
2018-10-02T05:06:51.426Z,0.00
2018-10-02T05:07:51.404Z,0.00
2018-10-02T05:08:51.437Z,0.00
2018-10-02T05:09:51.361Z,0.00
2018-10-02T05:10:51.337Z,0.00
2018-10-02T05:11:51.314Z,0.00
2018-10-02T05:12:51.297Z,0.00
2018-10-02T05:13:51.279Z,0.00
2018-10-02T05:14:51.248Z,0.00
2018-10-02T05:15:51.225Z,0.00
2018-10-02T05:16:51.208Z,0.00
2018-10-02T05:17:51.179Z,0.00
2018-10-02T05:18:51.158Z,0.00
2018-10-02T05:19:51.135Z,0.00
2018-10-02T05:20:51.191Z,0.00
2018-10-02T05:21:51.090Z,0.00
2018-10-02T05:22:51.071Z,0.00
2018-10-02T05:23:51.047Z,0.00
2018-10-02T05:24:51.026Z,0.00
2018-10-02T05:25:51.003Z,0.00
2018-10-02T05:26:50.981Z,0.00
2018-10-02T05:27:51.116Z,0.00
2018-10-02T05:28:50.942Z,0.00
2018-10-02T05:29:50.913Z,0.00
2018-10-02T05:30:50.899Z,4.00
2018-10-02T05:31:50.871Z,4.00
2018-10-02T05:32:50.868Z,0.00
2018-10-02T05:33:50.826Z,0.00
2018-10-02T05:34:50.894Z,0.00
2018-10-02T05:35:50.782Z,0.00
2018-10-02T05:36:50.764Z,4.00
2018-10-02T05:37:50.738Z,4.00
2018-10-02T05:38:50.719Z,0.00
2018-10-02T05:39:50.693Z,4.00
2018-10-02T05:40:50.683Z,4.00
2018-10-02T05:41:50.649Z,4.00
2018-10-02T05:42:50.754Z,8.00
2018-10-02T05:43:50.607Z,8.00
2018-10-02T05:44:50.580Z,4.00
2018-10-02T05:45:50.558Z,4.00
2018-10-02T05:46:50.541Z,8.00
2018-10-02T05:47:50.518Z,8.00
2018-10-02T05:48:50.495Z,8.00
2018-10-02T05:49:50.473Z,8.00
2018-10-02T05:50:50.450Z,12.00
2018-10-02T05:51:50.426Z,8.00
2018-10-02T05:52:50.403Z,12.00
2018-10-02T05:53:50.384Z,12.00
2018-10-02T05:54:50.361Z,12.00
2018-10-02T05:55:50.338Z,16.00
2018-10-02T05:56:50.320Z,16.00
2018-10-02T05:57:50.296Z,12.00
2018-10-02T05:58:50.269Z,12.00
2018-10-02T05:59:50.255Z,12.00
2018-10-02T06:00:50.226Z,16.00
2018-10-02T06:01:50.200Z,12.00
2018-10-02T06:02:50.180Z,16.00
2018-10-02T06:03:50.218Z,16.00
2018-10-02T06:04:50.142Z,16.00
2018-10-02T06:05:50.112Z,16.00
2018-10-02T06:06:50.091Z,20.00
2018-10-02T06:07:50.076Z,16.00
2018-10-02T06:08:50.048Z,16.00
2018-10-02T06:09:50.034Z,16.00
2018-10-02T06:10:50.002Z,16.00
2018-10-02T06:11:49.980Z,16.00
2018-10-02T06:12:49.959Z,20.00
2018-10-02T06:13:49.935Z,20.00
2018-10-02T06:14:49.912Z,20.00
2018-10-02T06:15:49.890Z,24.00
2018-10-02T06:16:49.870Z,24.00
2018-10-02T06:17:49.847Z,24.00
2018-10-02T06:18:49.906Z,28.00
2018-10-02T06:19:49.805Z,32.00
2018-10-02T06:20:49.791Z,36.00
2018-10-02T06:21:49.765Z,32.00
2018-10-02T06:22:49.736Z,32.00
2018-10-02T06:23:49.717Z,32.00
2018-10-02T06:24:49.735Z,32.00
2018-10-02T06:25:49.668Z,32.00
2018-10-02T06:26:49.647Z,28.00
2018-10-02T06:27:49.623Z,28.00
2018-10-02T06:28:49.605Z,36.00
2018-10-02T06:29:49.581Z,36.00
2018-10-02T06:30:49.558Z,40.00
2018-10-02T06:31:49.535Z,44.00
2018-10-02T06:32:49.560Z,48.00
2018-10-02T06:33:49.493Z,48.00
2018-10-02T06:34:49.470Z,48.00
2018-10-02T06:35:49.476Z,40.00
2018-10-02T06:36:49.505Z,36.00
2018-10-02T06:37:49.403Z,28.00
2018-10-02T06:38:49.382Z,32.00
2018-10-02T06:39:49.358Z,40.00
2018-10-02T06:40:49.341Z,48.00
2018-10-02T06:41:49.313Z,52.00
2018-10-02T06:42:49.292Z,52.00
2018-10-02T06:43:49.367Z,60.00
2018-10-02T06:44:49.325Z,64.00
2018-10-02T06:45:49.230Z,76.00
2018-10-02T06:46:49.202Z,72.00
2018-10-02T06:47:49.182Z,68.00
2018-10-02T06:48:49.159Z,68.00
2018-10-02T06:49:49.137Z,68.00
2018-10-02T06:50:49.179Z,60.00
2018-10-02T06:51:49.188Z,56.00
2018-10-02T06:52:49.343Z,60.00
2018-10-02T06:53:49.054Z,60.00
2018-10-02T06:54:49.027Z,68.00
2018-10-02T06:55:49.003Z,72.00
2018-10-02T06:56:49.023Z,68.00
2018-10-02T06:57:48.964Z,64.00
2018-10-02T06:58:48.938Z,60.00
2018-10-02T06:59:48.916Z,56.00
2018-10-02T07:00:48.897Z,52.00
2018-10-02T07:01:48.873Z,44.00
2018-10-02T07:02:48.918Z,36.00
2018-10-02T07:03:48.833Z,32.00
2018-10-02T07:04:48.804Z,32.00
2018-10-02T07:05:48.783Z,44.00
2018-10-02T07:06:48.793Z,56.00
2018-10-02T07:07:48.739Z,56.00
2018-10-02T07:08:48.742Z,60.00
2018-10-02T07:09:48.702Z,72.00
2018-10-02T07:10:48.672Z,84.00
2018-10-02T07:11:48.650Z,88.00
2018-10-02T07:12:48.645Z,88.00
2018-10-02T07:13:48.613Z,88.00
2018-10-02T07:14:48.617Z,84.00
2018-10-02T07:15:48.562Z,88.00
2018-10-02T07:16:48.542Z,88.00
2018-10-02T07:17:48.523Z,96.00
2018-10-02T07:18:48.498Z,100.00
2018-10-02T07:19:48.476Z,92.00
2018-10-02T07:20:48.516Z,68.00
2018-10-02T07:21:48.429Z,64.00
2018-10-02T07:22:48.413Z,56.00
2018-10-02T07:23:48.399Z,60.00
2018-10-02T07:24:48.368Z,64.00
2018-10-02T07:25:48.341Z,80.00
2018-10-02T07:26:48.454Z,88.00
2018-10-02T07:27:48.519Z,92.00
2018-10-02T07:28:48.278Z,92.00
2018-10-02T07:29:48.257Z,80.00
2018-10-02T07:30:48.253Z,76.00
2018-10-02T07:31:48.208Z,84.00
2018-10-02T07:32:48.225Z,92.00
2018-10-02T07:33:48.213Z,88.00
2018-10-02T07:34:48.142Z,96.00
2018-10-02T07:35:48.125Z,116.00
2018-10-02T07:36:48.117Z,120.00
2018-10-02T07:37:48.128Z,116.00
2018-10-02T07:38:48.078Z,128.00
2018-10-02T07:39:48.032Z,152.00
2018-10-02T07:40:48.023Z,168.00
2018-10-02T07:41:48.035Z,168.00
2018-10-02T07:42:47.969Z,164.00
2018-10-02T07:43:47.946Z,152.00
2018-10-02T07:44:47.956Z,156.00
2018-10-02T07:45:47.900Z,164.00
2018-10-02T07:46:47.889Z,164.00
2018-10-02T07:47:47.890Z,156.00
2018-10-02T07:48:47.833Z,132.00
2018-10-02T07:49:47.810Z,116.00
2018-10-02T07:50:47.797Z,120.00
2018-10-02T07:51:47.765Z,172.00
2018-10-02T07:52:47.744Z,192.00
2018-10-02T07:53:47.737Z,172.00
2018-10-02T07:54:47.698Z,172.00
2018-10-02T07:55:47.677Z,188.00
2018-10-02T07:56:47.659Z,216.00
2018-10-02T07:57:47.645Z,212.00
2018-10-02T07:58:47.611Z,200.00
2018-10-02T07:59:47.590Z,196.00
2018-10-02T08:00:47.565Z,176.00
2018-10-02T08:01:47.546Z,148.00
2018-10-02T08:02:47.581Z,132.00
2018-10-02T08:03:47.506Z,160.00
2018-10-02T08:04:47.488Z,180.00
2018-10-02T08:05:47.565Z,192.00
2018-10-02T08:06:47.431Z,252.00
2018-10-02T08:07:47.412Z,256.00
2018-10-02T08:08:47.395Z,244.00
2018-10-02T08:09:47.372Z,188.00
2018-10-02T08:10:47.343Z,188.00
2018-10-02T08:11:47.326Z,196.00
2018-10-02T08:12:47.308Z,204.00
2018-10-02T08:13:47.279Z,196.00
2018-10-02T08:14:47.327Z,172.00
2018-10-02T08:15:47.235Z,180.00
2018-10-02T08:16:47.212Z,180.00
2018-10-02T08:17:47.214Z,228.00
2018-10-02T08:18:47.175Z,240.00
2018-10-02T08:19:47.202Z,220.00
2018-10-02T08:20:47.170Z,208.00
2018-10-02T08:21:47.100Z,176.00
2018-10-02T08:22:47.078Z,168.00
2018-10-02T08:23:47.069Z,208.00
2018-10-02T08:24:47.033Z,240.00
2018-10-02T08:25:47.011Z,244.00
2018-10-02T08:26:47.020Z,192.00
2018-10-02T08:27:46.966Z,156.00
2018-10-02T08:28:46.952Z,136.00
2018-10-02T08:29:46.998Z,128.00
2018-10-02T08:30:46.899Z,132.00
2018-10-02T08:31:46.890Z,148.00
2018-10-02T08:32:46.881Z,156.00
2018-10-02T08:33:46.839Z,160.00
2018-10-02T08:34:46.813Z,156.00
2018-10-02T08:35:46.911Z,152.00
2018-10-02T08:36:46.780Z,136.00
2018-10-02T08:37:46.743Z,128.00
2018-10-02T08:38:46.734Z,116.00
2018-10-02T08:39:46.700Z,124.00
2018-10-02T08:40:46.677Z,156.00
2018-10-02T08:41:46.658Z,188.00
2018-10-02T08:42:46.631Z,248.00
2018-10-02T08:43:46.673Z,292.00
2018-10-02T08:44:46.609Z,304.00
2018-10-02T08:45:46.565Z,276.00
2018-10-02T08:46:46.543Z,212.00
2018-10-02T08:47:46.555Z,184.00
2018-10-02T08:48:46.500Z,160.00
2018-10-02T08:49:46.475Z,156.00
2018-10-02T08:50:46.497Z,168.00
2018-10-02T08:51:46.492Z,176.00
2018-10-02T08:52:46.410Z,200.00
2018-10-02T08:53:46.443Z,208.00
2018-10-02T08:54:46.364Z,236.00
2018-10-02T08:55:46.344Z,236.00
2018-10-02T08:56:46.322Z,276.00
2018-10-02T08:57:46.298Z,256.00
2018-10-02T08:58:46.276Z,284.00
2018-10-02T08:59:46.256Z,252.00
2018-10-02T09:00:46.292Z,188.00
2018-10-02T09:01:46.220Z,136.00
2018-10-02T09:02:46.197Z,136.00
2018-10-02T09:03:46.173Z,164.00
2018-10-02T09:04:46.152Z,216.00
2018-10-02T09:05:46.127Z,292.00
2018-10-02T09:06:46.144Z,256.00
2018-10-02T09:07:46.079Z,188.00
2018-10-02T09:08:46.054Z,148.00
2018-10-02T09:09:46.035Z,124.00
2018-10-02T09:10:46.008Z,116.00
2018-10-02T09:11:45.994Z,120.00
2018-10-02T09:12:46.022Z,156.00
2018-10-02T09:13:46.010Z,208.00
2018-10-02T09:14:45.924Z,188.00
2018-10-02T09:15:45.998Z,176.00
2018-10-02T09:16:45.932Z,188.00
2018-10-02T09:17:45.854Z,176.00
2018-10-02T09:18:45.871Z,148.00
2018-10-02T09:19:45.816Z,124.00
2018-10-02T09:20:45.843Z,116.00
2018-10-02T09:21:45.771Z,108.00
2018-10-02T09:22:45.741Z,132.00
2018-10-02T09:23:45.749Z,148.00
2018-10-02T09:24:45.707Z,176.00
2018-10-02T09:25:45.673Z,200.00
2018-10-02T09:26:45.652Z,160.00
2018-10-02T09:27:45.692Z,176.00
2018-10-02T09:28:45.609Z,124.00
2018-10-02T09:29:45.591Z,140.00
2018-10-02T09:30:45.722Z,144.00
2018-10-02T09:31:45.541Z,168.00
2018-10-02T09:32:45.520Z,172.00
2018-10-02T09:33:45.514Z,168.00
2018-10-02T09:34:45.475Z,116.00
2018-10-02T09:35:45.456Z,112.00
2018-10-02T09:36:45.437Z,148.00
2018-10-02T09:37:45.412Z,228.00
2018-10-02T09:38:45.385Z,216.00
2018-10-02T09:39:45.510Z,192.00
2018-10-02T09:40:45.345Z,164.00
2018-10-02T09:41:45.317Z,160.00
2018-10-02T09:42:45.301Z,176.00
2018-10-02T09:43:45.315Z,188.00
2018-10-02T09:44:45.256Z,172.00
2018-10-02T09:45:45.277Z,192.00
2018-10-02T09:46:45.209Z,216.00
2018-10-02T09:47:45.182Z,312.00
2018-10-02T09:48:45.181Z,324.00
2018-10-02T09:49:45.142Z,288.00
2018-10-02T09:50:45.121Z,204.00
2018-10-02T09:51:45.141Z,192.00
2018-10-02T09:52:45.073Z,208.00
2018-10-02T09:53:45.056Z,248.00
2018-10-02T09:54:45.030Z,216.00
2018-10-02T09:55:45.014Z,184.00
2018-10-02T09:56:44.987Z,168.00
2018-10-02T09:57:44.961Z,172.00
2018-10-02T09:58:44.941Z,168.00
2018-10-02T09:59:44.921Z,148.00
2018-10-02T10:00:44.911Z,168.00
2018-10-02T10:01:44.874Z,172.00
2018-10-02T10:02:44.924Z,192.00
2018-10-02T10:03:44.838Z,204.00
2018-10-02T10:04:44.810Z,216.00
2018-10-02T10:05:44.783Z,212.00
2018-10-02T10:06:44.762Z,180.00
2018-10-02T10:07:44.739Z,224.00
2018-10-02T10:08:44.721Z,216.00
2018-10-02T10:09:44.703Z,228.00
2018-10-02T10:10:44.679Z,208.00
2018-10-02T10:11:44.656Z,220.00
2018-10-02T10:12:44.630Z,212.00
2018-10-02T10:13:44.606Z,192.00
2018-10-02T10:14:44.586Z,180.00
2018-10-02T10:15:44.581Z,200.00
2018-10-02T10:16:44.692Z,240.00
2018-10-02T10:17:44.527Z,180.00
2018-10-02T10:18:44.503Z,156.00
2018-10-02T10:19:44.485Z,172.00
2018-10-02T10:20:44.453Z,168.00
2018-10-02T10:21:44.439Z,192.00
2018-10-02T10:22:44.455Z,196.00
2018-10-02T10:23:44.394Z,236.00
2018-10-02T10:24:44.362Z,236.00
2018-10-02T10:25:44.343Z,172.00
2018-10-02T10:26:44.453Z,144.00
2018-10-02T10:27:44.296Z,144.00
2018-10-02T10:28:44.283Z,172.00
2018-10-02T10:29:44.255Z,228.00
2018-10-02T10:30:44.231Z,264.00
2018-10-02T10:31:44.209Z,244.00
2018-10-02T10:32:44.190Z,248.00
2018-10-02T10:33:44.165Z,212.00
2018-10-02T10:34:44.186Z,180.00
2018-10-02T10:35:44.121Z,156.00
2018-10-02T10:36:44.098Z,156.00
2018-10-02T10:37:44.883Z,168.00
2018-10-02T10:38:44.057Z,184.00
2018-10-02T10:39:44.055Z,192.00
2018-10-02T10:40:44.173Z,196.00
2018-10-02T10:41:43.992Z,256.00
2018-10-02T10:42:43.974Z,268.00
2018-10-02T10:43:43.942Z,236.00
2018-10-02T10:44:43.921Z,252.00
2018-10-02T10:45:43.900Z,224.00
2018-10-02T10:46:43.900Z,172.00
2018-10-02T10:47:43.887Z,156.00
2018-10-02T10:48:43.833Z,176.00
2018-10-02T10:49:43.811Z,200.00
2018-10-02T10:50:43.790Z,216.00
2018-10-02T10:51:43.775Z,228.00
2018-10-02T10:52:43.798Z,284.00
2018-10-02T10:53:43.726Z,296.00
2018-10-02T10:54:43.701Z,248.00
2018-10-02T10:55:43.681Z,212.00
2018-10-02T10:56:43.659Z,192.00
2018-10-02T10:57:43.640Z,188.00
2018-10-02T10:58:43.775Z,216.00
2018-10-02T10:59:43.592Z,224.00
2018-10-02T11:00:43.571Z,260.00
2018-10-02T11:01:43.550Z,284.00
2018-10-02T11:02:43.526Z,216.00
2018-10-02T11:03:43.514Z,208.00
2018-10-02T11:04:43.645Z,204.00
2018-10-02T11:05:43.459Z,228.00
2018-10-02T11:06:43.438Z,236.00
2018-10-02T11:07:43.426Z,208.00
2018-10-02T11:08:43.408Z,200.00
2018-10-02T11:09:43.370Z,240.00
2018-10-02T11:10:43.355Z,260.00
2018-10-02T11:11:43.326Z,260.00
2018-10-02T11:12:43.306Z,240.00
2018-10-02T11:13:43.281Z,248.00
2018-10-02T11:14:43.261Z,220.00
2018-10-02T11:15:43.239Z,236.00
2018-10-02T11:16:43.216Z,192.00
2018-10-02T11:17:43.193Z,204.00
2018-10-02T11:18:43.171Z,196.00
2018-10-02T11:19:43.225Z,176.00
2018-10-02T11:20:43.128Z,164.00
2018-10-02T11:21:43.114Z,212.00
2018-10-02T11:22:43.085Z,224.00
2018-10-02T11:23:43.061Z,232.00
2018-10-02T11:24:43.041Z,252.00
2018-10-02T11:25:43.091Z,300.00
2018-10-02T11:26:42.996Z,328.00
2018-10-02T11:27:42.973Z,376.00
2018-10-02T11:28:42.952Z,240.00
2018-10-02T11:29:42.960Z,228.00
2018-10-02T11:30:42.915Z,216.00
2018-10-02T11:31:42.999Z,252.00
2018-10-02T11:32:42.865Z,324.00
2018-10-02T11:33:42.841Z,260.00
2018-10-02T11:34:42.821Z,252.00
2018-10-02T11:35:42.798Z,272.00
2018-10-02T11:36:42.777Z,336.00
2018-10-02T11:37:42.819Z,328.00
2018-10-02T11:38:42.733Z,316.00
2018-10-02T11:39:42.711Z,268.00
2018-10-02T11:40:42.696Z,256.00
2018-10-02T11:41:42.676Z,236.00
2018-10-02T11:42:42.644Z,224.00
2018-10-02T11:43:42.710Z,244.00
2018-10-02T11:44:42.770Z,240.00
2018-10-02T11:45:42.583Z,340.00
2018-10-02T11:46:42.560Z,332.00
2018-10-02T11:47:42.551Z,268.00
2018-10-02T11:48:42.521Z,268.00
2018-10-02T11:49:42.543Z,388.00
2018-10-02T11:50:42.477Z,428.00
2018-10-02T11:51:42.448Z,404.00
2018-10-02T11:52:42.433Z,336.00
2018-10-02T11:53:42.403Z,336.00
2018-10-02T11:54:42.384Z,340.00
2018-10-02T11:55:42.398Z,340.00
2018-10-02T11:56:42.343Z,296.00
2018-10-02T11:57:42.425Z,240.00
2018-10-02T11:58:42.295Z,224.00
2018-10-02T11:59:42.272Z,200.00
2018-10-02T12:00:42.452Z,196.00
2018-10-02T12:01:42.235Z,228.00
2018-10-02T12:02:42.365Z,256.00
2018-10-02T12:03:42.227Z,260.00
2018-10-02T12:04:42.171Z,252.00
2018-10-02T12:05:42.141Z,252.00
2018-10-02T12:06:42.154Z,256.00
2018-10-02T12:07:42.103Z,248.00
2018-10-02T12:08:42.078Z,248.00
2018-10-02T12:09:42.058Z,228.00
2018-10-02T12:10:42.055Z,280.00
2018-10-02T12:11:42.142Z,296.00
2018-10-02T12:12:41.995Z,256.00
2018-10-02T12:13:42.048Z,224.00
2018-10-02T12:14:41.974Z,192.00
2018-10-02T12:15:41.924Z,172.00
2018-10-02T12:16:41.905Z,160.00
2018-10-02T12:17:41.888Z,168.00
2018-10-02T12:18:41.861Z,196.00
2018-10-02T12:19:41.956Z,236.00
2018-10-02T12:20:41.824Z,388.00
2018-10-02T12:21:41.794Z,340.00
2018-10-02T12:22:41.776Z,328.00
2018-10-02T12:23:41.792Z,344.00
2018-10-02T12:24:41.733Z,316.00
2018-10-02T12:25:41.709Z,296.00
2018-10-02T12:26:41.689Z,276.00
2018-10-02T12:27:41.665Z,260.00
2018-10-02T12:28:41.644Z,308.00
2018-10-02T12:29:41.622Z,288.00
2018-10-02T12:30:41.603Z,232.00
2018-10-02T12:31:41.584Z,216.00
2018-10-02T12:32:41.558Z,244.00
2018-10-02T12:33:41.534Z,312.00
2018-10-02T12:34:41.513Z,388.00
2018-10-02T12:35:41.493Z,468.00
2018-10-02T12:36:41.481Z,572.00
2018-10-02T12:37:41.452Z,484.00
2018-10-02T12:38:41.454Z,404.00
2018-10-02T12:39:41.417Z,392.00
2018-10-02T12:40:41.388Z,340.00
2018-10-02T12:41:41.364Z,296.00
2018-10-02T12:42:41.344Z,256.00
2018-10-02T12:43:41.326Z,224.00
2018-10-02T12:44:41.301Z,164.00
2018-10-02T12:45:41.279Z,172.00
2018-10-02T12:46:41.264Z,216.00
2018-10-02T12:47:41.244Z,252.00
2018-10-02T12:48:41.219Z,324.00
2018-10-02T12:49:41.194Z,368.00
2018-10-02T12:50:41.172Z,376.00
2018-10-02T12:51:41.151Z,312.00
2018-10-02T12:52:41.340Z,280.00
2018-10-02T12:53:41.107Z,252.00