createdAt,value
2023-03-23T15:58:19.413Z,17.54
2023-03-23T16:00:47.303Z,17.24
2023-03-23T16:03:17.932Z,16.88
2023-03-23T16:05:44.974Z,16.58
2023-03-23T16:08:12.251Z,16.40
2023-03-23T16:10:39.074Z,16.31
2023-03-23T16:13:06.930Z,16.25
2023-03-23T16:15:33.513Z,16.18
2023-03-23T16:18:00.068Z,15.94
2023-03-23T16:20:29.915Z,15.90
2023-03-23T16:22:56.555Z,15.77
2023-03-23T16:25:23.078Z,15.62
2023-03-23T16:27:51.296Z,15.56
2023-03-23T16:30:22.752Z,15.47
2023-03-23T16:32:49.295Z,15.52
2023-03-23T16:35:16.188Z,15.45
2023-03-23T16:37:45.482Z,15.42
2023-03-23T16:40:13.661Z,15.57
2023-03-23T16:42:40.293Z,15.78
2023-03-23T16:45:08.130Z,15.93
2023-03-23T16:47:36.104Z,15.95
2023-03-23T16:50:03.252Z,15.91
2023-03-23T16:52:29.823Z,15.84
2023-03-23T16:54:56.282Z,15.83
2023-03-23T16:57:22.865Z,15.74
2023-03-23T16:59:49.341Z,15.71
2023-03-23T17:02:15.900Z,15.63
2023-03-23T17:04:45.553Z,15.49
2023-03-23T17:07:12.321Z,15.37
2023-03-23T17:09:40.180Z,15.25
2023-03-23T17:12:07.808Z,15.11
2023-03-23T17:14:34.653Z,15.05
2023-03-23T17:17:01.138Z,14.96
2023-03-23T17:19:27.668Z,14.89
2023-03-23T17:21:55.479Z,14.74
2023-03-23T17:24:21.994Z,14.74
2023-03-23T17:26:48.593Z,14.66
2023-03-23T17:29:15.070Z,14.64
2023-03-23T17:31:41.762Z,14.57
2023-03-23T17:34:08.334Z,14.53
2023-03-23T17:36:34.813Z,14.51
2023-03-23T17:39:03.233Z,14.57
2023-03-23T17:41:29.716Z,14.52
2023-03-23T17:43:56.173Z,14.51
2023-03-23T17:46:22.683Z,14.50
2023-03-23T17:48:49.218Z,14.44
2023-03-23T17:51:15.840Z,14.41
2023-03-23T17:53:42.341Z,14.39
2023-03-23T17:56:10.386Z,14.36
2023-03-23T17:58:37.063Z,14.38
2023-03-23T18:01:04.687Z,14.42
2023-03-23T18:03:31.380Z,14.45
2023-03-23T18:05:59.106Z,14.42
2023-03-23T18:08:25.742Z,14.47
2023-03-23T18:10:52.339Z,14.43
2023-03-23T18:13:20.138Z,14.43
2023-03-23T18:15:47.959Z,14.43
2023-03-23T18:18:14.849Z,14.40
2023-03-23T18:20:41.361Z,14.40
2023-03-23T18:23:07.957Z,14.38
2023-03-23T18:25:34.521Z,14.35
2023-03-23T18:28:04.656Z,14.32
2023-03-23T18:30:34.388Z,14.30
2023-03-23T18:33:01.098Z,14.28
2023-03-23T18:35:27.776Z,14.25
2023-03-23T18:37:54.479Z,14.16
2023-03-23T18:40:20.991Z,14.10
2023-03-23T18:42:47.558Z,14.06
2023-03-23T18:45:14.126Z,14.01
2023-03-23T18:47:42.214Z,13.97
2023-03-23T18:50:10.371Z,13.95
2023-03-23T18:52:36.999Z,13.91
2023-03-23T18:55:04.422Z,13.85
2023-03-23T18:57:31.231Z,13.84
2023-03-23T18:59:57.730Z,13.82
2023-03-23T19:02:24.338Z,13.79
2023-03-23T19:04:52.184Z,13.76
2023-03-23T19:07:18.911Z,13.78
2023-03-23T19:09:45.413Z,13.76
2023-03-23T19:12:12.377Z,13.80
2023-03-23T19:14:39.656Z,13.82
2023-03-23T19:17:06.549Z,13.83
2023-03-23T19:19:34.219Z,13.83
2023-03-23T19:22:03.413Z,13.87
2023-03-23T19:24:29.975Z,13.93
2023-03-23T19:26:57.009Z,13.95
2023-03-23T19:29:27.165Z,14.02
2023-03-23T19:31:56.138Z,14.00
2023-03-23T19:34:24.115Z,14.01
2023-03-23T19:36:54.478Z,14.08
2023-03-23T19:39:27.404Z,14.05
2023-03-23T19:41:53.959Z,14.07
2023-03-23T19:44:20.491Z,14.05
2023-03-23T19:46:47.214Z,14.08
2023-03-23T19:49:14.677Z,14.12
2023-03-23T19:51:41.271Z,14.07
2023-03-23T19:54:07.805Z,14.09
2023-03-23T19:56:35.856Z,14.09
2023-03-23T19:59:02.460Z,14.09
2023-03-23T20:01:29.035Z,14.09
2023-03-23T20:03:57.929Z,14.07
2023-03-23T20:06:28.981Z,14.09
2023-03-23T20:08:56.749Z,14.04
2023-03-23T20:11:23.707Z,14.03
2023-03-23T20:13:51.571Z,14.04
2023-03-23T20:16:18.327Z,14.01
2023-03-23T20:18:46.111Z,14.01
2023-03-23T20:21:14.368Z,13.99
2023-03-23T20:23:42.716Z,14.04
2023-03-23T20:26:12.435Z,14.01
2023-03-23T20:28:39.598Z,14.12
2023-03-23T20:31:19.477Z,14.03
2023-03-23T20:34:00.994Z,14.05
2023-03-23T20:36:28.983Z,14.02
2023-03-23T20:38:56.168Z,14.05
2023-03-23T20:41:22.942Z,13.99
2023-03-23T20:43:49.731Z,13.96
2023-03-23T20:46:17.647Z,13.99
2023-03-23T20:48:44.112Z,13.99
2023-03-23T20:51:10.659Z,14.04
2023-03-23T20:53:38.196Z,14.06
2023-03-23T20:56:06.551Z,13.98
2023-03-23T20:58:33.732Z,13.97
2023-03-23T21:01:02.261Z,13.90
2023-03-23T21:03:31.695Z,13.92
2023-03-23T21:05:58.503Z,14.00
2023-03-23T21:08:25.020Z,13.95
2023-03-23T21:10:51.747Z,13.85
2023-03-23T21:13:18.685Z,13.85
2023-03-23T21:15:45.735Z,13.67
2023-03-23T21:18:12.977Z,13.65
2023-03-23T21:20:41.534Z,13.70
2023-03-23T21:23:08.245Z,13.66
2023-03-23T21:25:35.588Z,13.66
2023-03-23T21:28:02.522Z,13.54
2023-03-23T21:30:30.004Z,13.49
2023-03-23T21:32:56.584Z,13.54
2023-03-23T21:35:23.205Z,13.49
2023-03-23T21:37:51.087Z,13.52
2023-03-23T21:40:17.894Z,13.54
2023-03-23T21:42:45.750Z,13.57
2023-03-23T21:45:14.592Z,13.54
2023-03-23T21:47:41.113Z,13.44
2023-03-23T21:50:08.977Z,13.42
2023-03-23T21:52:35.488Z,13.39
2023-03-23T21:55:04.045Z,13.36
2023-03-23T21:57:31.014Z,13.41
2023-03-23T21:59:57.826Z,13.24
2023-03-23T22:02:24.396Z,13.15
2023-03-23T22:04:50.863Z,13.07
2023-03-23T22:07:17.402Z,13.07
2023-03-23T22:09:43.898Z,12.96
2023-03-23T22:12:11.730Z,12.93
2023-03-23T22:14:38.878Z,12.87
2023-03-23T22:17:05.722Z,12.85
2023-03-23T22:19:32.226Z,12.80
2023-03-23T22:21:59.006Z,12.77
2023-03-23T22:24:25.572Z,12.75
2023-03-23T22:26:52.032Z,12.75
2023-03-23T22:29:20.054Z,12.63
2023-03-23T22:31:46.668Z,12.62
2023-03-23T22:34:13.430Z,12.55
2023-03-23T22:36:40.614Z,12.55
2023-03-23T22:39:07.686Z,12.47
2023-03-23T22:41:36.040Z,12.54
2023-03-23T22:44:03.609Z,12.50
2023-03-23T22:46:31.657Z,12.39
2023-03-23T22:48:58.172Z,12.40
2023-03-23T22:51:24.804Z,12.51
2023-03-23T22:53:51.629Z,12.50
2023-03-23T22:56:18.484Z,12.43
2023-03-23T22:58:45.344Z,12.43
2023-03-23T23:01:13.748Z,12.40
2023-03-23T23:03:41.835Z,12.42
2023-03-23T23:06:10.886Z,12.35
2023-03-23T23:08:37.640Z,12.35
2023-03-23T23:11:04.849Z,12.28
2023-03-23T23:13:33.213Z,12.40
2023-03-23T23:16:01.398Z,12.33
2023-03-23T23:18:28.176Z,12.41
2023-03-23T23:21:01.103Z,12.47
2023-03-23T23:23:28.495Z,12.39
2023-03-23T23:25:55.225Z,12.39
2023-03-23T23:28:22.766Z,12.42
2023-03-23T23:30:50.295Z,12.39
2023-03-23T23:33:17.015Z,12.45
2023-03-23T23:35:43.579Z,12.44
2023-03-23T23:38:11.584Z,12.37
2023-03-23T23:40:38.454Z,12.44
2023-03-23T23:43:05.047Z,12.45
2023-03-23T23:45:31.704Z,12.43
2023-03-23T23:47:58.858Z,12.48
2023-03-23T23:50:26.383Z,12.55
2023-03-23T23:52:53.191Z,12.56
2023-03-23T23:55:21.635Z,12.53
2023-03-23T23:57:49.130Z,12.50
