createdAt,value
2023-08-21T00:00:23.284Z,51.323441
2023-08-21T00:01:23.296Z,51.323421
2023-08-21T00:02:23.279Z,51.323383
2023-08-21T00:03:23.296Z,51.323418
2023-08-21T00:04:23.209Z,51.323433
2023-08-21T00:05:23.226Z,51.323418
2023-08-21T00:06:23.233Z,51.323421
2023-08-21T00:07:23.152Z,51.323414
2023-08-21T00:08:23.140Z,51.323433
2023-08-21T00:09:23.116Z,51.323448
2023-08-21T00:10:23.138Z,51.323444
2023-08-21T00:11:23.084Z,51.323437
2023-08-21T00:12:23.061Z,51.323433
2023-08-21T00:13:23.041Z,51.323441
2023-08-21T00:14:23.067Z,51.323441
2023-08-21T00:15:23.032Z,51.323452
2023-08-21T00:16:23.064Z,51.323490
2023-08-21T00:17:22.962Z,51.323494
2023-08-21T00:18:22.950Z,51.323498
2023-08-21T00:19:22.932Z,51.323490
2023-08-21T00:20:22.936Z,51.323471
2023-08-21T00:21:22.889Z,51.323471
2023-08-21T00:22:22.876Z,51.323463
2023-08-21T00:23:22.856Z,51.323452
2023-08-21T00:24:22.836Z,51.323456
2023-08-21T00:25:22.854Z,51.323460
2023-08-21T00:26:22.796Z,51.323460
2023-08-21T00:27:22.775Z,51.323456
2023-08-21T00:28:22.788Z,51.323471
2023-08-21T00:29:22.778Z,51.323467
2023-08-21T00:30:22.775Z,51.323452
2023-08-21T00:31:22.711Z,51.323463
2023-08-21T00:32:22.693Z,51.323441
2023-08-21T00:33:22.681Z,51.323437
2023-08-21T00:34:22.677Z,51.323433
2023-08-21T00:35:22.620Z,51.323437
2023-08-21T00:36:22.601Z,51.323429
2023-08-21T00:37:22.583Z,51.323498
2023-08-21T00:38:22.569Z,51.323448
2023-08-21T00:39:22.574Z,51.323486
2023-08-21T00:40:22.541Z,51.323483
2023-08-21T00:41:22.512Z,51.323418
2023-08-21T00:42:22.492Z,51.323421
2023-08-21T00:43:22.499Z,51.323460
2023-08-21T00:44:22.481Z,51.323490
2023-08-21T00:45:22.434Z,51.323513
2023-08-21T00:46:22.443Z,51.323498
2023-08-21T00:47:22.407Z,51.323463
2023-08-21T00:48:22.400Z,51.323475
2023-08-21T00:49:22.357Z,51.323425
2023-08-21T00:50:22.342Z,51.323452
2023-08-21T00:51:22.324Z,51.323448
2023-08-21T00:52:22.307Z,51.323463
2023-08-21T00:53:22.316Z,51.323460
2023-08-21T00:54:22.265Z,51.323566
2023-08-21T00:55:22.246Z,51.323513
2023-08-21T00:56:22.231Z,51.323463
2023-08-21T00:57:22.241Z,51.323448
2023-08-21T00:58:22.233Z,51.323418
2023-08-21T00:59:22.181Z,51.323421
2023-08-21T01:00:22.157Z,51.323502
2023-08-21T01:01:22.167Z,51.323517
2023-08-21T01:02:22.158Z,51.323471
2023-08-21T01:03:22.147Z,51.323498
2023-08-21T01:04:22.104Z,51.323513
2023-08-21T01:05:22.082Z,51.323494
2023-08-21T01:06:22.032Z,51.323479
2023-08-21T01:07:22.044Z,51.323502
2023-08-21T01:08:21.999Z,51.323486
2023-08-21T01:09:21.981Z,51.323467
2023-08-21T01:10:21.960Z,51.323494
2023-08-21T01:11:21.967Z,51.323524
2023-08-21T01:12:21.952Z,51.323521
2023-08-21T01:13:21.905Z,51.323509
2023-08-21T01:14:21.887Z,51.323475
2023-08-21T01:15:21.870Z,51.323494
2023-08-21T01:16:21.912Z,51.323444
2023-08-21T01:17:21.847Z,51.323551
2023-08-21T01:18:21.821Z,51.323586
2023-08-21T01:19:21.804Z,51.323574
2023-08-21T01:20:21.811Z,51.323544
2023-08-21T01:21:21.798Z,51.323475
2023-08-21T01:22:21.742Z,51.323475
2023-08-21T01:23:21.735Z,51.323460
2023-08-21T01:24:21.721Z,51.323437
2023-08-21T01:25:21.713Z,51.323444
2023-08-21T01:26:21.695Z,51.323444
2023-08-21T01:27:21.643Z,51.323486
2023-08-21T01:28:21.626Z,51.323483
2023-08-21T01:29:21.614Z,51.323467
2023-08-21T01:30:21.624Z,51.323479
2023-08-21T01:31:21.634Z,51.323471
2023-08-21T01:32:21.552Z,51.323471
2023-08-21T01:33:21.536Z,51.323490
2023-08-21T01:34:21.520Z,51.323463
2023-08-21T01:35:21.525Z,51.323494
2023-08-21T01:36:21.484Z,51.323494
2023-08-21T01:37:21.466Z,51.323494
2023-08-21T01:38:21.457Z,51.323448
2023-08-21T01:39:21.463Z,51.323475
2023-08-21T01:40:21.473Z,51.323483
2023-08-21T01:41:21.398Z,51.323505
2023-08-21T01:42:21.371Z,51.323421
2023-08-21T01:43:21.349Z,51.323402
2023-08-21T01:44:21.363Z,51.323395
2023-08-21T01:45:21.319Z,51.323448
2023-08-21T01:46:21.388Z,51.323475
2023-08-21T01:47:21.271Z,51.323483
2023-08-21T01:48:21.270Z,51.323483
2023-08-21T01:49:21.292Z,51.323483
2023-08-21T01:50:21.222Z,51.323467
2023-08-21T01:51:21.217Z,51.323483
2023-08-21T01:52:21.195Z,51.323441
2023-08-21T01:53:21.189Z,51.323437
2023-08-21T01:54:21.171Z,51.323414
2023-08-21T01:55:21.123Z,51.323456
2023-08-21T01:56:21.107Z,51.323463
2023-08-21T01:57:21.116Z,51.323467
2023-08-21T01:58:21.094Z,51.323448
2023-08-21T01:59:21.048Z,51.323467
2023-08-21T02:00:21.059Z,51.323467
2023-08-21T02:01:21.031Z,51.323467
2023-08-21T02:02:21.037Z,51.323463
2023-08-21T02:03:21.116Z,51.323460
2023-08-21T02:04:20.952Z,51.323456
2023-08-21T02:05:20.935Z,51.323460
2023-08-21T02:06:20.911Z,51.323460
2023-08-21T02:07:20.926Z,51.323444
2023-08-21T02:08:20.902Z,51.323467
2023-08-21T02:09:20.851Z,51.323452
2023-08-21T02:10:20.851Z,51.323421
2023-08-21T02:11:20.820Z,51.323429
2023-08-21T02:12:20.824Z,51.323456
2023-08-21T02:13:20.789Z,51.323479
2023-08-21T02:14:20.766Z,51.323475
2023-08-21T02:15:20.735Z,51.323456
2023-08-21T02:16:20.722Z,51.323444
2023-08-21T02:17:20.729Z,51.323448
2023-08-21T02:18:20.707Z,51.323444
2023-08-21T02:19:20.671Z,51.323433
2023-08-21T02:20:20.649Z,51.323441
2023-08-21T02:21:20.666Z,51.323448
2023-08-21T02:22:20.640Z,51.323441
2023-08-21T02:23:20.587Z,51.323421
2023-08-21T02:24:20.580Z,51.323441
2023-08-21T02:25:20.554Z,51.323471
2023-08-21T02:26:20.571Z,51.323479
2023-08-21T02:27:20.556Z,51.323467
2023-08-21T02:28:20.494Z,51.323433
2023-08-21T02:29:20.476Z,51.323433
2023-08-21T02:30:20.459Z,51.323437
2023-08-21T02:31:20.496Z,51.323441
2023-08-21T02:32:20.418Z,51.323452
2023-08-21T02:33:20.440Z,51.323460
2023-08-21T02:34:20.380Z,51.323421
2023-08-21T02:35:20.390Z,51.323456
2023-08-21T02:36:20.381Z,51.323448
2023-08-21T02:37:20.327Z,51.323448
2023-08-21T02:38:20.300Z,51.323433
2023-08-21T02:39:20.289Z,51.323437
2023-08-21T02:40:20.306Z,51.323425
2023-08-21T02:41:20.255Z,51.323425
2023-08-21T02:42:20.223Z,51.323433
2023-08-21T02:43:20.210Z,51.323441
2023-08-21T02:44:20.222Z,51.323441
2023-08-21T02:45:20.240Z,51.323448
2023-08-21T02:46:20.214Z,51.323444
2023-08-21T02:47:20.152Z,51.323429
2023-08-21T02:48:20.175Z,51.323444
2023-08-21T02:49:20.136Z,51.323460
2023-08-21T02:50:20.109Z,51.323448
2023-08-21T02:51:20.111Z,51.323475
2023-08-21T02:52:20.038Z,51.323456
2023-08-21T02:53:20.015Z,51.323421
2023-08-21T02:54:20.004Z,51.323433
2023-08-21T02:55:20.008Z,51.323418
2023-08-21T02:56:19.970Z,51.323410
2023-08-21T02:57:19.944Z,51.323429
2023-08-21T02:58:19.918Z,51.323444
2023-08-21T02:59:19.938Z,51.323425
2023-08-21T03:00:19.884Z,51.323410
2023-08-21T03:01:19.919Z,51.323399
2023-08-21T03:02:19.886Z,51.323387
2023-08-21T03:03:19.941Z,51.323399
2023-08-21T03:04:19.833Z,51.323418
2023-08-21T03:05:19.803Z,51.323418
2023-08-21T03:06:19.791Z,51.323441
2023-08-21T03:07:19.766Z,51.323433
2023-08-21T03:08:19.776Z,51.323414
2023-08-21T03:09:19.720Z,51.323418
2023-08-21T03:10:19.761Z,51.323418
2023-08-21T03:11:19.676Z,51.323372
2023-08-21T03:12:19.657Z,51.323391
2023-08-21T03:13:20.615Z,51.323376
2023-08-21T03:14:20.641Z,51.323441
2023-08-21T03:15:19.589Z,51.323425
2023-08-21T03:16:19.632Z,51.323387
2023-08-21T03:17:19.584Z,51.323383
2023-08-21T03:18:19.626Z,51.323364
2023-08-21T03:19:19.515Z,51.323391
2023-08-21T03:20:19.501Z,51.323414
2023-08-21T03:21:19.474Z,51.323376
2023-08-21T03:22:19.483Z,51.323380
2023-08-21T03:23:19.442Z,51.323402
2023-08-21T03:24:19.417Z,51.323360
2023-08-21T03:25:19.398Z,51.323383
2023-08-21T03:26:19.384Z,51.323418
2023-08-21T03:27:19.387Z,51.323414
2023-08-21T03:28:19.339Z,51.323418
2023-08-21T03:29:19.319Z,51.323414
2023-08-21T03:30:19.294Z,51.323429
2023-08-21T03:31:19.348Z,51.323448
2023-08-21T03:32:19.291Z,51.323433
2023-08-21T03:33:19.307Z,51.323433
2023-08-21T03:34:19.221Z,51.323391
2023-08-21T03:35:19.231Z,51.323387
2023-08-21T03:36:19.183Z,51.323368
2023-08-21T03:37:19.222Z,51.323421
2023-08-21T03:38:19.142Z,51.323387
2023-08-21T03:39:19.137Z,51.323368
2023-08-21T03:40:19.106Z,51.323372
2023-08-21T03:41:19.116Z,51.323406
2023-08-21T03:42:19.071Z,51.323410
2023-08-21T03:43:19.050Z,51.323402
2023-08-21T03:44:19.027Z,51.323410
2023-08-21T03:45:19.039Z,51.323410
2023-08-21T03:46:19.143Z,51.323372
2023-08-21T03:47:18.972Z,51.323349
2023-08-21T03:48:18.956Z,51.323433
2023-08-21T03:49:20.845Z,51.323406
2023-08-21T03:50:19.943Z,51.323395
2023-08-21T03:51:18.893Z,51.323418
2023-08-21T03:52:18.878Z,51.323414
2023-08-21T03:53:18.855Z,51.323421
2023-08-21T03:54:18.846Z,51.323425
2023-08-21T03:55:18.834Z,51.323402
2023-08-21T03:56:18.788Z,51.323402
2023-08-21T03:57:19.773Z,51.323402
2023-08-21T03:58:18.758Z,51.323391
2023-08-21T03:59:18.772Z,51.323391
2023-08-21T04:00:18.746Z,51.323425
2023-08-21T04:01:18.727Z,51.323410
2023-08-21T04:02:18.675Z,51.323421
2023-08-21T04:03:18.702Z,51.323425
2023-08-21T04:04:18.698Z,51.323421
2023-08-21T04:05:18.627Z,51.323414
2023-08-21T04:06:18.596Z,51.323418
2023-08-21T04:07:18.582Z,51.323418
2023-08-21T04:08:18.587Z,51.323410
2023-08-21T04:09:18.569Z,51.323418
2023-08-21T04:10:18.517Z,51.323402
2023-08-21T04:11:18.497Z,51.323406
2023-08-21T04:12:18.481Z,51.323418
2023-08-21T04:13:18.487Z,51.323421
2023-08-21T04:14:18.441Z,51.323425
2023-08-21T04:15:18.412Z,51.323441
2023-08-21T04:16:18.485Z,51.323441
2023-08-21T04:17:18.377Z,51.323425
2023-08-21T04:18:30.320Z,51.323406
2023-08-21T04:19:20.336Z,51.323425
2023-08-21T04:20:18.328Z,51.323357
2023-08-21T04:21:18.296Z,51.323406
2023-08-21T04:22:18.345Z,51.323410
2023-08-21T04:23:18.285Z,51.323429
2023-08-21T04:24:18.241Z,51.323421
2023-08-21T04:25:18.218Z,51.323433
2023-08-21T04:26:18.201Z,51.323425
2023-08-21T04:27:18.212Z,51.323425
2023-08-21T04:28:18.191Z,51.323421
2023-08-21T04:29:18.151Z,51.323425
2023-08-21T04:30:18.125Z,51.323406
2023-08-21T04:31:18.163Z,51.323433
2023-08-21T04:32:18.133Z,51.323391
2023-08-21T04:33:18.063Z,51.323433
2023-08-21T04:34:18.047Z,51.323448
2023-08-21T04:35:18.036Z,51.323463
2023-08-21T04:36:18.005Z,51.323456
2023-08-21T04:37:18.014Z,51.323444
2023-08-21T04:38:17.967Z,51.323425
2023-08-21T04:39:17.989Z,51.323421
2023-08-21T04:40:17.928Z,51.323437
2023-08-21T04:41:17.938Z,51.323452
2023-08-21T04:42:17.915Z,51.323425
2023-08-21T04:43:17.866Z,51.323406
2023-08-21T04:44:17.852Z,51.323437
2023-08-21T04:45:17.848Z,51.323425
2023-08-21T04:46:17.861Z,51.323437
2023-08-21T04:47:17.797Z,51.323444
2023-08-21T04:48:17.777Z,51.323414
2023-08-21T04:49:17.756Z,51.323410
2023-08-21T04:50:17.750Z,51.323410
2023-08-21T04:51:17.746Z,51.323406
2023-08-21T04:52:17.703Z,51.323421
2023-08-21T04:53:17.685Z,51.323406
2023-08-21T04:54:17.661Z,51.323414
2023-08-21T04:55:17.681Z,51.323395
2023-08-21T04:56:17.654Z,51.323406
2023-08-21T04:57:17.601Z,51.323414
2023-08-21T04:58:17.576Z,51.323414
2023-08-21T04:59:18.575Z,51.323448
2023-08-21T05:00:17.597Z,51.323429
2023-08-21T05:01:17.588Z,51.323452
2023-08-21T05:02:17.517Z,51.323441
2023-08-21T05:03:17.579Z,51.323441
2023-08-21T05:04:17.526Z,51.323448
2023-08-21T05:05:17.492Z,51.323429
2023-08-21T05:06:17.430Z,51.323456
2023-08-21T05:07:18.416Z,51.323460
2023-08-21T05:08:17.397Z,51.323433
2023-08-21T05:09:17.419Z,51.323429
2023-08-21T05:10:17.400Z,51.323448
2023-08-21T05:11:17.351Z,51.323452
2023-08-21T05:12:17.330Z,51.323441
2023-08-21T05:13:17.313Z,51.323444
2023-08-21T05:14:17.325Z,51.323444
2023-08-21T05:15:17.300Z,51.323444
2023-08-21T05:16:17.288Z,51.323421
2023-08-21T05:17:17.248Z,51.323406
2023-08-21T05:18:17.254Z,51.323433
2023-08-21T05:19:17.231Z,51.323429
2023-08-21T05:20:17.186Z,51.323433
2023-08-21T05:21:17.168Z,51.323425
2023-08-21T05:22:17.155Z,51.323433
2023-08-21T05:23:17.155Z,51.323441
2023-08-21T05:24:17.146Z,51.323448
2023-08-21T05:25:17.098Z,51.323448
2023-08-21T05:26:17.079Z,51.323441
2023-08-21T05:27:17.059Z,51.323421
2023-08-21T05:28:17.078Z,51.323406
2023-08-21T05:29:17.058Z,51.323395
2023-08-21T05:30:17.016Z,51.323421
2023-08-21T05:31:16.988Z,51.323425
2023-08-21T05:32:16.973Z,51.323429
2023-08-21T05:33:16.984Z,51.323410
2023-08-21T05:34:16.938Z,51.323399
2023-08-21T05:35:16.914Z,51.323425
2023-08-21T05:36:16.900Z,51.323441
2023-08-21T05:37:16.901Z,51.323418
2023-08-21T05:38:16.882Z,51.323460
2023-08-21T05:39:16.842Z,51.323418
2023-08-21T05:40:16.819Z,51.323421
2023-08-21T05:41:16.861Z,51.323425
2023-08-21T05:42:16.821Z,51.323395
2023-08-21T05:43:16.764Z,51.323406
2023-08-21T05:44:16.750Z,51.323402
2023-08-21T05:45:16.721Z,51.323402
2023-08-21T05:46:16.715Z,51.323391
2023-08-21T05:47:16.716Z,51.323410
2023-08-21T05:48:16.676Z,51.323421
2023-08-21T05:49:16.659Z,51.323425
2023-08-21T05:50:16.627Z,51.323441
2023-08-21T05:51:16.672Z,51.323448
2023-08-21T05:52:16.628Z,51.323425
2023-08-21T05:53:16.599Z,51.323425
2023-08-21T05:54:16.569Z,51.323380
2023-08-21T05:55:16.548Z,51.323399
2023-08-21T05:56:16.568Z,51.323414
2023-08-21T05:57:16.515Z,51.323444
2023-08-21T05:58:16.512Z,51.323452
2023-08-21T05:59:16.479Z,51.323456
2023-08-21T06:00:16.490Z,51.323452
2023-08-21T06:01:16.510Z,51.323437
2023-08-21T06:02:16.433Z,51.323425
2023-08-21T06:03:16.514Z,51.323444
2023-08-21T06:04:16.467Z,51.323460
2023-08-21T06:05:16.406Z,51.323463
2023-08-21T06:06:16.362Z,51.323467
2023-08-21T06:07:16.354Z,51.323448
2023-08-21T06:08:16.325Z,51.323441
2023-08-21T06:09:16.311Z,51.323441
2023-08-21T06:10:16.326Z,51.323441
2023-08-21T06:11:16.275Z,51.323444
2023-08-21T06:12:16.254Z,51.323433
2023-08-21T06:13:16.239Z,51.323433
2023-08-21T06:14:16.223Z,51.323429
2023-08-21T06:15:16.233Z,51.323421
2023-08-21T06:16:16.212Z,51.323437
2023-08-21T06:17:16.190Z,51.323441
2023-08-21T06:18:16.173Z,51.323418
2023-08-21T06:19:16.173Z,51.323414
2023-08-21T06:20:16.144Z,51.323429
2023-08-21T06:21:16.133Z,51.323418
2023-08-21T06:22:16.102Z,51.323410
2023-08-21T06:23:16.075Z,51.323418
2023-08-21T06:24:16.080Z,51.323441
2023-08-21T06:25:16.043Z,51.323425
2023-08-21T06:26:16.026Z,51.323441
2023-08-21T06:27:16.012Z,51.323402
2023-08-21T06:28:15.991Z,51.323429
2023-08-21T06:29:16.005Z,51.323425
2023-08-21T06:30:15.961Z,51.323391
2023-08-21T06:31:15.996Z,51.323444
2023-08-21T06:32:15.935Z,51.323421
2023-08-21T06:33:15.976Z,51.323437
2023-08-21T06:34:15.944Z,51.323441
2023-08-21T06:35:15.886Z,51.323425
2023-08-21T06:36:15.884Z,51.323418
2023-08-21T06:37:15.849Z,51.323418
2023-08-21T06:38:15.865Z,51.323437
2023-08-21T06:39:15.823Z,51.323433
2023-08-21T06:40:15.814Z,51.323444
2023-08-21T06:41:15.793Z,51.323421
2023-08-21T06:42:15.776Z,51.323418
2023-08-21T06:43:15.792Z,51.323418
2023-08-21T06:44:15.748Z,51.323441
2023-08-21T06:45:15.729Z,51.323441
2023-08-21T06:46:15.762Z,51.323410
2023-08-21T06:47:15.725Z,51.323441
2023-08-21T06:48:15.702Z,51.323456
2023-08-21T06:49:15.660Z,51.323463
2023-08-21T06:50:15.654Z,51.323437
2023-08-21T06:51:17.595Z,51.323452
2023-08-21T06:52:16.639Z,51.323456
2023-08-21T06:53:15.665Z,51.323463
2023-08-21T06:54:15.579Z,51.323452
2023-08-21T06:55:15.569Z,51.323452
2023-08-21T06:56:15.539Z,51.323463
2023-08-21T06:57:15.580Z,51.323460
2023-08-21T06:58:15.517Z,51.323479
2023-08-21T06:59:15.497Z,51.323479
2023-08-21T07:00:15.513Z,51.323467
2023-08-21T07:01:15.528Z,51.323460
2023-08-21T07:02:15.480Z,51.323444
2023-08-21T07:03:15.557Z,51.323441
2023-08-21T07:04:15.462Z,51.323452
2023-08-21T07:05:15.417Z,51.323467
2023-08-21T07:06:15.406Z,51.323452
2023-08-21T07:07:15.358Z,51.323448
2023-08-21T07:08:15.383Z,51.323444
2023-08-21T07:09:15.328Z,51.323456
2023-08-21T07:10:15.315Z,51.323456
2023-08-21T07:11:16.950Z,51.323475
2023-08-21T07:12:16.288Z,51.323479
2023-08-21T07:13:15.282Z,51.323460
2023-08-21T07:14:15.256Z,51.323490
2023-08-21T07:15:15.262Z,51.323486
2023-08-21T07:16:15.338Z,51.323448
2023-08-21T07:17:15.200Z,51.323471
2023-08-21T07:18:15.375Z,51.323463
2023-08-21T07:19:15.174Z,51.323471
2023-08-21T07:20:15.184Z,51.323456
2023-08-21T07:21:30.959Z,51.323460
2023-08-21T07:22:17.151Z,51.323463
2023-08-21T07:23:15.107Z,51.323483
2023-08-21T07:24:15.111Z,51.323467
2023-08-21T07:25:15.121Z,51.323471
2023-08-21T07:26:15.076Z,51.323467
2023-08-21T07:27:15.047Z,51.323414
2023-08-21T07:28:15.029Z,51.323395
2023-08-21T07:29:15.037Z,51.323395
2023-08-21T07:30:15.019Z,51.323418
2023-08-21T07:31:15.031Z,51.323452
2023-08-21T07:32:15.013Z,51.323456
2023-08-21T07:33:14.949Z,51.323460
2023-08-21T07:34:14.953Z,51.323441
2023-08-21T07:35:14.908Z,51.323479
2023-08-21T07:36:15.126Z,51.323483
2023-08-21T07:37:15.868Z,51.323448
2023-08-21T07:38:14.855Z,51.323452
2023-08-21T07:39:14.863Z,51.323452
2023-08-21T07:40:14.825Z,51.323456
2023-08-21T07:41:14.815Z,51.323433
2023-08-21T07:42:14.781Z,51.323444
2023-08-21T07:43:14.790Z,51.323456
2023-08-21T07:44:14.777Z,51.323441
2023-08-21T07:45:14.783Z,51.323414
2023-08-21T07:46:14.895Z,51.323448
2023-08-21T07:47:14.705Z,51.323441
2023-08-21T07:48:15.258Z,51.323441
2023-08-21T07:49:15.661Z,51.323444
2023-08-21T07:50:14.638Z,51.323444
2023-08-21T07:51:14.625Z,51.323456
2023-08-21T07:52:14.608Z,51.323441
2023-08-21T07:53:14.622Z,51.323444
2023-08-21T07:54:14.573Z,51.323452
2023-08-21T07:55:14.559Z,51.323444
2023-08-21T07:56:14.613Z,51.323425
2023-08-21T07:57:14.550Z,51.323433
2023-08-21T07:58:14.530Z,51.323437
2023-08-21T07:59:14.486Z,51.323437
2023-08-21T08:00:14.472Z,51.323421
2023-08-21T08:01:14.465Z,51.323433
2023-08-21T08:02:14.462Z,51.323444
2023-08-21T08:03:14.458Z,51.323441
2023-08-21T08:04:14.451Z,51.323452
2023-08-21T08:05:14.391Z,51.323425
2023-08-21T08:06:14.375Z,51.323421
2023-08-21T08:07:14.408Z,51.323429
2023-08-21T08:08:14.345Z,51.323433
2023-08-21T08:09:14.325Z,51.323433
2023-08-21T08:10:14.316Z,51.323441
2023-08-21T08:11:14.323Z,51.323452
2023-08-21T08:12:14.307Z,51.323448
2023-08-21T08:13:14.266Z,51.323452
2023-08-21T08:14:14.241Z,51.323456
2023-08-21T08:15:15.228Z,51.323452
2023-08-21T08:16:14.277Z,51.323444
2023-08-21T08:17:14.200Z,51.323441
2023-08-21T08:18:14.188Z,51.323441
2023-08-21T08:19:14.169Z,51.323444
2023-08-21T08:20:14.181Z,51.323441
2023-08-21T08:21:14.169Z,51.323460
2023-08-21T08:22:14.113Z,51.323471
2023-08-21T08:23:14.123Z,51.323444
2023-08-21T08:24:14.079Z,51.323425
2023-08-21T08:25:14.069Z,51.323441
2023-08-21T08:26:14.063Z,51.323452
2023-08-21T08:27:14.031Z,51.323471
2023-08-21T08:28:14.038Z,51.323486
2023-08-21T08:29:14.001Z,51.323475
2023-08-21T08:30:14.019Z,51.323467
2023-08-21T08:31:14.002Z,51.323471
2023-08-21T08:32:13.948Z,51.323467
2023-08-21T08:33:13.953Z,51.323463
2023-08-21T08:34:13.954Z,51.323467
2023-08-21T08:35:13.932Z,51.323444
2023-08-21T08:36:13.892Z,51.323441
2023-08-21T08:37:13.873Z,51.323437
2023-08-21T08:38:13.871Z,51.323433
2023-08-21T08:39:13.876Z,51.323418
2023-08-21T08:40:13.833Z,51.323441
2023-08-21T08:41:13.835Z,51.323429
2023-08-21T08:42:13.788Z,51.323441
2023-08-21T08:43:13.794Z,51.323425
2023-08-21T08:44:13.791Z,51.323433
2023-08-21T08:45:13.765Z,51.323441
2023-08-21T08:46:13.792Z,51.323441
2023-08-21T08:47:13.710Z,51.323425
2023-08-21T08:48:13.781Z,51.323414
2023-08-21T08:49:13.679Z,51.323406
2023-08-21T08:50:13.659Z,51.323418
2023-08-21T08:51:13.643Z,51.323410
2023-08-21T08:52:13.657Z,51.323414
2023-08-21T08:53:16.779Z,51.323421
2023-08-21T08:54:14.594Z,51.323395
2023-08-21T08:55:13.580Z,51.323387
2023-08-21T08:56:13.563Z,51.323406
2023-08-21T08:57:13.552Z,51.323441
2023-08-21T08:58:13.565Z,51.323471
2023-08-21T08:59:13.514Z,51.323475
2023-08-21T09:00:13.497Z,51.323456
2023-08-21T09:01:13.501Z,51.323429
2023-08-21T09:02:13.501Z,51.323444
2023-08-21T09:03:13.640Z,51.323452
2023-08-21T09:04:13.445Z,51.323406
2023-08-21T09:05:13.413Z,51.323395
2023-08-21T09:06:13.432Z,51.323444
2023-08-21T09:07:13.386Z,51.323452
2023-08-21T09:08:13.365Z,51.323452
2023-08-21T09:09:13.351Z,51.323421
2023-08-21T09:10:13.370Z,51.323410
2023-08-21T09:11:13.349Z,51.323372
2023-08-21T09:12:13.345Z,51.323380
2023-08-21T09:13:13.280Z,51.323341
2023-08-21T09:14:13.289Z,51.323364
2023-08-21T09:15:13.252Z,51.323387
2023-08-21T09:16:13.320Z,51.323357
2023-08-21T09:17:13.222Z,51.323387
2023-08-21T09:18:13.213Z,51.323421
2023-08-21T09:19:13.192Z,51.323421
2023-08-21T09:20:13.168Z,51.323395
2023-08-21T09:21:14.192Z,51.323391
2023-08-21T09:22:13.150Z,51.323349
2023-08-21T09:23:13.124Z,51.323360
2023-08-21T09:24:13.107Z,51.323330
2023-08-21T09:25:13.113Z,51.323334
2023-08-21T09:26:13.096Z,51.323353
2023-08-21T09:27:13.048Z,51.323380
2023-08-21T09:28:13.032Z,51.323322
2023-08-21T09:29:13.013Z,51.323318
2023-08-21T09:30:13.069Z,51.323345
2023-08-21T09:31:13.011Z,51.323315
2023-08-21T09:32:12.980Z,51.323334
2023-08-21T09:33:12.945Z,51.323318
2023-08-21T09:34:12.940Z,51.323345
2023-08-21T09:35:12.940Z,51.323345
2023-08-21T09:36:12.893Z,51.323338
2023-08-21T09:37:12.917Z,51.323330
2023-08-21T09:38:12.861Z,51.323303
2023-08-21T09:39:12.873Z,51.323322
2023-08-21T09:40:12.859Z,51.323307
2023-08-21T09:41:12.820Z,51.323303
2023-08-21T09:42:12.805Z,51.323341
2023-08-21T09:43:12.779Z,51.323318
2023-08-21T09:44:12.789Z,51.323288
2023-08-21T09:45:12.733Z,51.323299
2023-08-21T09:46:12.756Z,51.323292
2023-08-21T09:47:12.734Z,51.323288
2023-08-21T09:48:12.748Z,51.323277
2023-08-21T09:49:12.729Z,51.323273
2023-08-21T09:50:12.658Z,51.323307
2023-08-21T09:51:12.634Z,51.323322
2023-08-21T09:52:12.620Z,51.323349
2023-08-21T09:53:12.629Z,51.323330
2023-08-21T09:54:12.607Z,51.323303
2023-08-21T09:55:12.565Z,51.323311
2023-08-21T09:56:12.555Z,51.323307
2023-08-21T09:57:12.531Z,51.323288
2023-08-21T09:58:12.565Z,51.323246
2023-08-21T09:59:12.525Z,51.323311
2023-08-21T10:00:12.480Z,51.323345
2023-08-21T10:01:12.497Z,51.323349
2023-08-21T10:02:12.447Z,51.323326
2023-08-21T10:03:12.518Z,51.323338
2023-08-21T10:04:12.443Z,51.323338
2023-08-21T10:05:12.399Z,51.323338
2023-08-21T10:06:12.381Z,51.323322
2023-08-21T10:07:12.411Z,51.323334
2023-08-21T10:08:12.374Z,51.323345
2023-08-21T10:09:12.332Z,51.323345
2023-08-21T10:10:12.315Z,51.323334
2023-08-21T10:11:12.294Z,51.323353
2023-08-21T10:12:12.311Z,51.323364
2023-08-21T10:13:12.257Z,51.323334
2023-08-21T10:14:12.243Z,51.323334
2023-08-21T10:15:12.219Z,51.323322
2023-08-21T10:16:12.885Z,51.323345
2023-08-21T10:17:13.211Z,51.323338
2023-08-21T10:18:12.197Z,51.323318
2023-08-21T10:19:12.201Z,51.323315
2023-08-21T10:20:12.137Z,51.323307
2023-08-21T10:21:12.149Z,51.323334
2023-08-21T10:22:12.125Z,51.323368
2023-08-21T10:23:12.078Z,51.323368
2023-08-21T10:24:12.061Z,51.323338
2023-08-21T10:25:12.066Z,51.323345
2023-08-21T10:26:12.054Z,51.323334
2023-08-21T10:27:12.010Z,51.323338
2023-08-21T10:28:12.010Z,51.323341
2023-08-21T10:29:11.976Z,51.323330
2023-08-21T10:30:11.961Z,51.323349
2023-08-21T10:31:12.006Z,51.323353
2023-08-21T10:32:11.925Z,51.323357
2023-08-21T10:33:11.937Z,51.323360
2023-08-21T10:34:11.917Z,51.323360
2023-08-21T10:35:11.886Z,51.323338
2023-08-21T10:36:11.869Z,51.323357
2023-08-21T10:37:11.848Z,51.323322
2023-08-21T10:38:11.814Z,51.323349
2023-08-21T10:39:11.793Z,51.323353
2023-08-21T10:40:11.813Z,51.323372
2023-08-21T10:41:11.767Z,51.323376
2023-08-21T10:42:11.748Z,51.323380
2023-08-21T10:43:11.723Z,51.323410
2023-08-21T10:44:11.706Z,51.323406
2023-08-21T10:45:11.708Z,51.323402
2023-08-21T10:46:12.739Z,51.323383
2023-08-21T10:47:11.654Z,51.323364
2023-08-21T10:48:11.804Z,51.323399
2023-08-21T10:49:11.645Z,51.323399
2023-08-21T10:50:11.705Z,51.323387
2023-08-21T10:51:11.610Z,51.323364
2023-08-21T10:52:11.595Z,51.323364
2023-08-21T10:53:11.659Z,51.323338
2023-08-21T10:54:11.630Z,51.323372
2023-08-21T10:55:11.525Z,51.323353
2023-08-21T10:56:11.498Z,51.323372
2023-08-21T10:57:11.473Z,51.323402
2023-08-21T10:58:11.452Z,51.323410
2023-08-21T10:59:11.468Z,51.323486
2023-08-21T11:00:11.417Z,51.323452
2023-08-21T11:01:11.407Z,51.323429
2023-08-21T11:02:11.418Z,51.323414
2023-08-21T11:03:11.416Z,51.323444
2023-08-21T11:04:11.381Z,51.323486
2023-08-21T11:05:11.401Z,51.323452
2023-08-21T11:06:11.372Z,51.323441
2023-08-21T11:07:11.328Z,51.323437
2023-08-21T11:08:11.305Z,51.323456
2023-08-21T11:09:11.263Z,51.323456
2023-08-21T11:10:12.469Z,51.323460
2023-08-21T11:11:11.222Z,51.323437
2023-08-21T11:12:11.218Z,51.323441
2023-08-21T11:13:11.213Z,51.323448
2023-08-21T11:14:11.167Z,51.323456
2023-08-21T11:15:11.150Z,51.323483
2023-08-21T11:16:11.146Z,51.323517
2023-08-21T11:17:11.141Z,51.323483
2023-08-21T11:18:11.301Z,51.323452
2023-08-21T11:19:11.071Z,51.323444
2023-08-21T11:20:11.061Z,51.323441
2023-08-21T11:21:11.034Z,51.323448
2023-08-21T11:22:11.235Z,51.323456
2023-08-21T11:23:11.004Z,51.323444
2023-08-21T11:24:10.995Z,51.323448