createdAt,value
2019-02-08T00:02:23.675Z,6.03
2019-02-08T00:04:55.293Z,5.00
2019-02-08T00:07:26.318Z,5.00
2019-02-08T00:09:57.298Z,6.20
2019-02-08T00:12:28.588Z,5.43
2019-02-08T00:14:59.586Z,5.60
2019-02-08T00:17:31.092Z,5.17
2019-02-08T00:20:02.112Z,4.77
2019-02-08T00:22:33.092Z,5.37
2019-02-08T00:25:05.410Z,5.27
2019-02-08T00:27:36.405Z,5.30
2019-02-08T00:30:12.122Z,4.27
2019-02-08T00:32:43.117Z,4.73
2019-02-08T00:35:14.511Z,4.63
2019-02-08T00:37:45.813Z,4.33
2019-02-08T00:40:17.424Z,4.73
2019-02-08T00:42:48.382Z,4.67
2019-02-08T00:45:19.928Z,4.37
2019-02-08T00:47:50.965Z,4.70
2019-02-08T00:50:23.810Z,5.30
2019-02-08T00:52:55.218Z,5.50
2019-02-08T00:55:26.187Z,5.60
2019-02-08T00:57:57.308Z,6.50
2019-02-08T01:00:28.525Z,6.07
2019-02-08T01:02:59.773Z,7.53
2019-02-08T01:05:31.142Z,6.57
2019-02-08T01:08:02.089Z,6.73
2019-02-08T01:10:33.367Z,6.80
2019-02-08T01:13:05.195Z,6.67
2019-02-08T01:15:36.315Z,7.33
2019-02-08T01:18:07.444Z,6.20
2019-02-08T01:20:38.639Z,8.43
2019-02-08T01:23:09.778Z,6.50
2019-02-08T01:25:40.696Z,5.60
2019-02-08T01:28:11.717Z,6.77
2019-02-08T01:30:42.679Z,5.90
2019-02-08T01:33:13.611Z,5.37
2019-02-08T01:35:44.570Z,5.93
2019-02-08T01:38:15.463Z,6.20
2019-02-08T01:40:46.414Z,5.40
2019-02-08T01:43:17.776Z,6.90
2019-02-08T01:45:48.688Z,5.40
2019-02-08T01:48:19.674Z,5.40
2019-02-08T01:50:50.596Z,5.87
2019-02-08T01:53:21.482Z,5.63
2019-02-08T01:55:52.396Z,5.60
2019-02-08T01:58:23.313Z,5.63
2019-02-08T02:00:54.556Z,5.30
2019-02-08T02:03:25.503Z,6.13
2019-02-08T02:05:56.594Z,5.20
2019-02-08T02:08:27.570Z,4.83
2019-02-08T02:10:58.509Z,4.73
2019-02-08T02:13:29.528Z,5.03
2019-02-08T02:16:00.449Z,4.80
2019-02-08T02:18:31.420Z,5.10
2019-02-08T02:21:02.330Z,4.50
2019-02-08T02:23:33.568Z,4.67
2019-02-08T02:26:04.600Z,4.20
2019-02-08T02:28:35.824Z,4.53
2019-02-08T02:31:06.939Z,4.67
2019-02-08T02:33:37.873Z,3.90
2019-02-08T02:36:08.774Z,4.10
2019-02-08T02:38:39.716Z,4.20
2019-02-08T02:41:10.632Z,4.57
2019-02-08T02:43:41.625Z,4.10
2019-02-08T02:46:12.615Z,3.37
2019-02-08T02:48:43.520Z,4.67
2019-02-08T02:51:14.784Z,3.87
2019-02-08T02:53:45.994Z,3.57
2019-02-08T02:56:16.933Z,4.10
2019-02-08T02:58:48.241Z,3.30
2019-02-08T03:01:19.132Z,3.50
2019-02-08T03:03:50.085Z,3.67
2019-02-08T03:06:20.994Z,4.43
2019-02-08T03:08:52.407Z,4.10
2019-02-08T03:11:23.324Z,3.40
2019-02-08T03:13:54.253Z,3.80
2019-02-08T03:16:25.338Z,4.07
2019-02-08T03:18:56.236Z,3.30
2019-02-08T03:21:27.115Z,4.50
2019-02-08T03:23:58.072Z,4.67
2019-02-08T03:26:28.987Z,4.03
2019-02-08T03:29:00.229Z,3.60
2019-02-08T03:31:31.155Z,3.70
2019-02-08T03:34:02.102Z,3.90
2019-02-08T03:36:33.012Z,4.17
2019-02-08T03:39:05.405Z,4.33
2019-02-08T03:41:36.334Z,4.00
2019-02-08T03:44:07.249Z,4.60
2019-02-08T03:46:38.360Z,3.73
2019-02-08T03:49:09.456Z,4.17
2019-02-08T03:51:40.373Z,3.60
2019-02-08T03:54:11.707Z,3.67
2019-02-08T03:56:42.627Z,3.80
2019-02-08T03:59:13.821Z,4.20
2019-02-08T04:01:44.753Z,3.50
2019-02-08T04:04:19.056Z,3.30
2019-02-08T04:06:49.990Z,3.40
2019-02-08T04:09:20.882Z,3.93
2019-02-08T04:11:51.805Z,4.90
2019-02-08T04:14:23.006Z,3.73
2019-02-08T04:16:53.928Z,3.07
2019-02-08T04:19:24.933Z,3.10
2019-02-08T04:21:55.817Z,3.20
2019-02-08T04:24:29.891Z,3.00
2019-02-08T04:26:59.685Z,2.97
2019-02-08T04:29:30.644Z,3.17
2019-02-08T04:32:01.667Z,3.23
2019-02-08T04:34:32.574Z,3.20
2019-02-08T04:37:03.515Z,2.90
2019-02-08T04:39:34.482Z,3.30
2019-02-08T04:42:05.433Z,3.43
2019-02-08T04:44:36.376Z,3.93
2019-02-08T04:47:07.539Z,3.90
2019-02-08T04:49:38.424Z,3.40
2019-02-08T04:52:09.379Z,3.30
2019-02-08T04:54:40.265Z,3.83
2019-02-08T04:57:11.304Z,3.30
2019-02-08T04:59:42.193Z,3.90
2019-02-08T05:02:13.122Z,3.37
2019-02-08T05:04:44.130Z,3.40
2019-02-08T05:07:15.096Z,2.90
2019-02-08T05:09:46.037Z,3.20
2019-02-08T05:12:17.041Z,3.50
2019-02-08T05:14:48.039Z,3.70
2019-02-08T05:17:19.014Z,2.47
2019-02-08T05:19:49.908Z,2.73
2019-02-08T05:22:20.896Z,3.07
2019-02-08T05:24:51.811Z,2.47
2019-02-08T05:27:22.695Z,2.73
2019-02-08T05:29:53.625Z,3.10
2019-02-08T05:32:24.538Z,5.40
2019-02-08T05:34:55.505Z,3.47
2019-02-08T05:37:26.397Z,3.10
2019-02-08T05:39:57.299Z,3.00
2019-02-08T05:42:28.502Z,2.83
2019-02-08T05:44:59.798Z,3.20
2019-02-08T05:47:30.724Z,3.10
2019-02-08T05:50:01.639Z,4.17
2019-02-08T05:52:32.620Z,3.37
2019-02-08T05:55:03.738Z,3.57
2019-02-08T05:57:34.954Z,3.80
2019-02-08T06:00:15.586Z,3.67
2019-02-08T06:02:46.522Z,3.50
2019-02-08T06:05:18.857Z,3.53
2019-02-08T06:07:49.784Z,3.00
2019-02-08T06:10:21.134Z,3.43
2019-02-08T06:12:52.157Z,3.20
2019-02-08T06:15:23.171Z,2.80
2019-02-08T06:17:54.239Z,3.67
2019-02-08T06:20:26.037Z,3.70
2019-02-08T06:22:57.065Z,3.10
2019-02-08T06:25:28.225Z,3.90
2019-02-08T06:27:59.783Z,3.20
2019-02-08T06:30:30.815Z,3.40
2019-02-08T06:33:01.811Z,2.93
2019-02-08T06:35:32.927Z,3.20
2019-02-08T06:38:04.147Z,3.73
2019-02-08T06:40:36.111Z,3.60
2019-02-08T06:43:07.397Z,4.20
2019-02-08T06:45:39.027Z,4.30
2019-02-08T06:48:11.954Z,3.93
2019-02-08T06:50:42.871Z,3.67
2019-02-08T06:53:13.939Z,3.30
2019-02-08T06:55:44.905Z,3.10
2019-02-08T06:58:25.666Z,3.30
2019-02-08T07:01:14.388Z,3.90
2019-02-08T07:03:54.486Z,4.30
2019-02-08T07:06:42.755Z,4.10
2019-02-08T07:09:32.951Z,4.00
2019-02-08T07:12:21.561Z,3.67
2019-02-08T07:15:08.227Z,3.47
2019-02-08T07:17:58.073Z,3.70
2019-02-08T07:20:59.682Z,3.90
2019-02-08T07:23:44.087Z,3.40
2019-02-08T07:26:39.895Z,3.47
2019-02-08T07:29:28.858Z,3.30
2019-02-08T07:32:24.636Z,3.00
2019-02-08T07:35:27.099Z,3.43
2019-02-08T07:38:21.783Z,3.13
2019-02-08T07:41:21.476Z,3.30
2019-02-08T07:44:06.569Z,3.57
2019-02-08T07:47:03.188Z,3.70
2019-02-08T07:49:45.065Z,3.33
2019-02-08T07:52:38.446Z,3.60
2019-02-08T07:55:27.590Z,3.57
2019-02-08T07:58:04.992Z,3.87
2019-02-08T08:00:51.955Z,4.10
2019-02-08T08:03:44.653Z,3.97
2019-02-08T08:06:43.952Z,4.17
2019-02-08T08:09:28.749Z,3.70
2019-02-08T08:12:28.224Z,3.83
2019-02-08T08:15:29.247Z,3.23
2019-02-08T08:18:28.534Z,3.73
2019-02-08T08:21:18.672Z,3.40
2019-02-08T08:24:30.239Z,3.03
2019-02-08T08:27:27.293Z,3.80
2019-02-08T08:30:18.165Z,3.33
2019-02-08T08:33:05.576Z,3.13
2019-02-08T08:36:27.600Z,3.40
2019-02-08T08:40:14.250Z,3.73
2019-02-08T08:43:43.846Z,3.53
2019-02-08T08:46:57.611Z,4.00
2019-02-08T08:50:27.410Z,3.80
2019-02-08T08:53:47.036Z,3.20
2019-02-08T08:57:12.224Z,3.97
2019-02-08T09:00:54.238Z,3.60
2019-02-08T09:04:41.903Z,3.23
2019-02-08T09:08:19.562Z,3.57
2019-02-08T09:11:57.058Z,3.43
2019-02-08T09:15:39.048Z,3.40
2019-02-08T09:19:11.221Z,3.40
2019-02-08T09:22:43.344Z,3.43
2019-02-08T09:25:50.053Z,3.77
2019-02-08T09:29:19.269Z,3.47
2019-02-08T09:32:37.304Z,3.60
2019-02-08T09:36:11.098Z,3.80
2019-02-08T09:39:31.213Z,3.87
2019-02-08T09:43:07.583Z,3.27
2019-02-08T09:46:56.344Z,3.13
2019-02-08T09:50:23.088Z,3.37
2019-02-08T09:53:57.716Z,3.53
2019-02-08T09:57:39.008Z,3.00
2019-02-08T10:01:07.648Z,3.60
2019-02-08T10:04:28.036Z,2.70
2019-02-08T10:07:51.640Z,3.40
2019-02-08T10:11:20.750Z,2.90
2019-02-08T10:14:40.986Z,3.27
2019-02-08T10:18:06.596Z,2.50
2019-02-08T10:21:43.846Z,2.50
2019-02-08T10:25:19.074Z,2.80
2019-02-08T10:28:51.241Z,2.83
2019-02-08T10:32:15.861Z,2.50
2019-02-08T10:35:37.456Z,2.27
2019-02-08T10:39:09.828Z,3.70
2019-02-08T10:42:41.218Z,3.13
2019-02-08T10:46:02.459Z,2.83
2019-02-08T10:49:27.037Z,2.47
2019-02-08T10:53:15.718Z,2.93
2019-02-08T10:56:40.554Z,2.93
2019-02-08T11:00:12.019Z,2.90
2019-02-08T11:03:44.879Z,2.50
2019-02-08T11:11:17.315Z,2.83
2019-02-08T11:14:49.944Z,3.20
2019-02-08T11:18:36.426Z,3.00
2019-02-08T11:21:08.132Z,2.87
2019-02-08T11:23:39.049Z,3.00
2019-02-08T11:26:10.644Z,2.83
2019-02-08T11:28:41.671Z,2.80
2019-02-08T11:31:12.644Z,2.90
2019-02-08T11:33:43.622Z,3.30
2019-02-08T11:36:14.716Z,2.90
2019-02-08T11:38:45.695Z,3.03
2019-02-08T11:41:16.757Z,3.23
2019-02-08T11:43:47.634Z,3.03
2019-02-08T11:46:25.742Z,3.20
2019-02-08T11:48:56.638Z,3.00
2019-02-08T11:51:27.870Z,3.00
2019-02-08T11:53:58.793Z,3.80
2019-02-08T11:56:30.143Z,2.70
2019-02-08T11:59:01.194Z,2.63
2019-02-08T12:01:37.373Z,3.10
2019-02-08T12:04:09.110Z,3.23
2019-02-08T12:06:40.421Z,3.43
2019-02-08T12:09:18.294Z,3.00
2019-02-08T12:11:49.721Z,2.73
2019-02-08T12:14:20.925Z,3.30
2019-02-08T12:16:52.430Z,3.00
2019-02-08T12:19:23.321Z,3.03
2019-02-08T12:21:54.256Z,3.10
2019-02-08T12:24:25.560Z,2.70
2019-02-08T12:26:56.520Z,2.83
2019-02-08T12:29:27.491Z,3.70
2019-02-08T12:31:59.394Z,3.13
2019-02-08T12:34:30.338Z,3.20
2019-02-08T12:37:01.249Z,2.40
2019-02-08T12:39:32.172Z,3.17
2019-02-08T12:42:03.515Z,3.90
2019-02-08T12:44:34.402Z,3.10
2019-02-08T12:47:05.480Z,3.33
2019-02-08T12:49:36.382Z,3.50
2019-02-08T12:52:07.259Z,2.80
2019-02-08T12:54:38.536Z,2.80
2019-02-08T12:57:09.437Z,3.10
2019-02-08T12:59:40.401Z,3.17
2019-02-08T13:02:11.326Z,3.10
2019-02-08T13:04:42.204Z,2.53
2019-02-08T13:07:13.416Z,2.90
2019-02-08T13:09:44.307Z,3.47
2019-02-08T13:12:15.242Z,2.97
2019-02-08T13:14:46.124Z,3.00
2019-02-08T13:17:17.292Z,3.00
2019-02-08T13:19:48.243Z,3.20
2019-02-08T13:22:19.438Z,2.93
2019-02-08T13:24:50.433Z,3.13
2019-02-08T13:27:21.329Z,2.90
2019-02-08T13:29:52.225Z,3.50
2019-02-08T13:32:23.866Z,2.77
2019-02-08T13:34:54.773Z,3.00
2019-02-08T13:37:25.735Z,2.90
2019-02-08T13:39:56.688Z,2.70
2019-02-08T13:42:27.593Z,3.10
2019-02-08T13:44:58.550Z,3.10
2019-02-08T13:47:29.432Z,3.00
2019-02-08T13:50:00.785Z,2.67
2019-02-08T13:52:32.241Z,3.13
2019-02-08T13:55:03.180Z,3.83
2019-02-08T13:57:34.118Z,3.10
2019-02-08T14:00:06.580Z,3.50
2019-02-08T14:02:37.592Z,3.10
2019-02-08T14:05:09.540Z,2.97
2019-02-08T14:07:40.753Z,2.90
2019-02-08T14:10:13.641Z,2.33
2019-02-08T14:12:44.546Z,2.40
2019-02-08T14:15:16.918Z,2.73
2019-02-08T14:17:48.134Z,3.13
2019-02-08T14:20:22.359Z,2.43
2019-02-08T14:22:53.675Z,2.40
2019-02-08T14:25:25.221Z,2.50
2019-02-08T14:27:56.495Z,3.00
2019-02-08T14:30:34.035Z,3.07
2019-02-08T14:33:05.274Z,2.60
2019-02-08T14:35:36.509Z,2.97
2019-02-08T14:38:12.189Z,2.67
2019-02-08T14:40:43.214Z,2.80
2019-02-08T14:43:14.124Z,3.03
2019-02-08T14:45:45.055Z,2.63
2019-02-08T14:48:16.553Z,3.13
2019-02-08T14:50:47.907Z,2.70
2019-02-08T14:53:18.851Z,2.50
2019-02-08T14:55:49.782Z,3.20
2019-02-08T14:58:20.975Z,3.03
2019-02-08T15:00:51.952Z,3.50
2019-02-08T15:03:22.877Z,3.03
2019-02-08T15:05:53.753Z,3.20
2019-02-08T15:08:24.664Z,2.80
2019-02-08T15:10:55.650Z,3.13
2019-02-08T15:13:28.917Z,3.13
2019-02-08T15:15:59.886Z,3.00
2019-02-08T15:18:32.610Z,3.40
2019-02-08T15:21:03.773Z,3.13
2019-02-08T15:23:35.022Z,3.00
2019-02-08T15:26:06.009Z,2.83
2019-02-08T15:28:36.936Z,3.60
2019-02-08T15:31:07.878Z,3.67
2019-02-08T15:33:38.866Z,3.00
2019-02-08T15:36:10.160Z,2.73
2019-02-08T15:38:41.091Z,2.50
2019-02-08T15:41:12.255Z,2.87
2019-02-08T15:43:43.189Z,2.73
2019-02-08T15:46:14.209Z,2.63
2019-02-08T15:48:45.238Z,2.47
2019-02-08T15:51:16.231Z,3.07
2019-02-08T15:53:47.272Z,3.10
2019-02-08T15:56:18.761Z,3.37
2019-02-08T15:58:49.984Z,3.17
2019-02-08T16:01:21.247Z,2.67
2019-02-08T16:03:52.246Z,3.90
2019-02-08T16:06:23.311Z,3.50
2019-02-08T16:08:54.635Z,2.83
2019-02-08T16:11:25.607Z,3.57
2019-02-08T16:13:57.207Z,2.77
2019-02-08T16:16:28.099Z,3.50
2019-02-08T16:18:59.074Z,2.50
2019-02-08T16:21:30.149Z,3.70
2019-02-08T16:24:01.125Z,3.30
2019-02-08T16:26:32.797Z,2.63
2019-02-08T16:29:03.889Z,2.80
2019-02-08T16:31:34.883Z,3.30
2019-02-08T16:34:06.476Z,2.97
2019-02-08T16:36:37.410Z,3.37
2019-02-08T16:39:11.882Z,2.70
2019-02-08T16:41:42.783Z,3.10
2019-02-08T16:44:14.038Z,2.80
2019-02-08T16:46:45.163Z,3.90
2019-02-08T16:49:16.118Z,2.83
2019-02-08T16:51:47.569Z,2.77
2019-02-08T16:54:18.926Z,2.37
2019-02-08T16:56:49.894Z,3.17
2019-02-08T16:59:20.843Z,2.30
2019-02-08T17:01:52.074Z,3.10
2019-02-08T17:04:23.050Z,3.13
2019-02-08T17:06:54.031Z,2.27
2019-02-08T17:09:25.309Z,2.47
2019-02-08T17:11:56.304Z,2.27
2019-02-08T17:14:27.283Z,2.90
2019-02-08T17:16:58.348Z,2.33
2019-02-08T17:19:29.567Z,2.50
2019-02-08T17:22:00.817Z,3.20
2019-02-08T17:24:31.754Z,3.30
2019-02-08T17:27:02.690Z,3.03
2019-02-08T17:29:33.700Z,3.10
2019-02-08T17:32:04.598Z,2.80
2019-02-08T17:34:35.648Z,2.73
2019-02-08T17:37:06.644Z,2.00
2019-02-08T17:39:37.557Z,2.80
2019-02-08T17:42:08.605Z,3.30
2019-02-08T17:44:39.809Z,3.00
2019-02-08T17:47:10.767Z,2.90
2019-02-08T17:49:41.935Z,2.63
2019-02-08T17:52:12.877Z,2.57
2019-02-08T17:54:44.171Z,2.80
2019-02-08T17:57:15.085Z,3.00
2019-02-08T17:59:46.110Z,2.30
2019-02-08T18:02:17.319Z,2.97
2019-02-08T18:04:48.557Z,2.33
2019-02-08T18:07:20.140Z,3.17
2019-02-08T18:09:51.400Z,2.80
2019-02-08T18:12:22.681Z,2.83
2019-02-08T18:14:53.625Z,2.80
2019-02-08T18:17:24.936Z,2.47
2019-02-08T18:19:57.736Z,2.63
2019-02-08T18:22:28.677Z,3.67
2019-02-08T18:24:59.694Z,2.73
2019-02-08T18:27:30.915Z,3.07
2019-02-08T18:30:01.820Z,3.00
2019-02-08T18:32:32.875Z,2.80
2019-02-08T18:35:04.022Z,2.13
2019-02-08T18:37:35.370Z,2.90
2019-02-08T18:40:09.005Z,2.90
2019-02-08T18:42:39.987Z,2.73
2019-02-08T18:45:15.057Z,2.70
2019-02-08T18:47:46.410Z,2.80
2019-02-08T18:50:25.042Z,2.70
2019-02-08T18:52:56.412Z,2.60
2019-02-08T18:55:28.999Z,2.90
2019-02-08T18:58:00.295Z,2.70
2019-02-08T19:00:39.823Z,2.73
2019-02-08T19:03:07.836Z,2.47
2019-02-08T19:05:39.364Z,2.43
2019-02-08T19:08:10.896Z,2.30
2019-02-08T19:10:41.870Z,3.07
2019-02-08T19:13:13.192Z,2.33
2019-02-08T19:15:44.298Z,3.40
2019-02-08T19:18:15.557Z,3.17
2019-02-08T19:20:46.494Z,2.33
2019-02-08T19:23:17.487Z,2.30
2019-02-08T19:25:48.739Z,2.53
2019-02-08T19:28:26.395Z,2.73
2019-02-08T19:30:52.540Z,2.30
2019-02-08T19:33:23.889Z,2.40
2019-02-08T19:35:54.837Z,2.37
2019-02-08T19:38:26.326Z,3.00
2019-02-08T19:40:59.586Z,2.97
2019-02-08T19:43:30.538Z,2.60
2019-02-08T19:46:01.462Z,1.87
2019-02-08T19:48:32.856Z,2.00
2019-02-08T19:51:23.956Z,2.50
2019-02-08T19:53:55.727Z,2.03
2019-02-08T19:56:27.791Z,1.93
2019-02-08T19:59:01.355Z,1.97
2019-02-08T20:01:32.423Z,2.00
2019-02-08T20:04:03.790Z,1.50
2019-02-08T20:06:35.211Z,2.80
2019-02-08T20:09:10.769Z,2.53
2019-02-08T20:11:43.023Z,2.10
2019-02-08T20:14:14.740Z,1.90
2019-02-08T20:16:49.483Z,2.67
2019-02-08T20:19:20.583Z,2.00
2019-02-08T20:21:53.819Z,2.17
2019-02-08T20:24:28.947Z,2.80
2019-02-08T20:27:00.740Z,1.80
2019-02-08T20:29:31.905Z,3.00
2019-02-08T20:32:02.882Z,2.80
2019-02-08T20:34:33.841Z,2.10
2019-02-08T20:37:13.091Z,1.70
2019-02-08T20:39:44.029Z,2.00
2019-02-08T20:42:17.863Z,2.00
2019-02-08T20:44:49.147Z,2.00
2019-02-08T20:47:22.755Z,1.80
2019-02-08T20:49:56.804Z,2.13
2019-02-08T20:52:28.252Z,2.40
2019-02-08T20:54:59.264Z,1.70
2019-02-08T20:57:30.279Z,2.27
2019-02-08T21:00:01.618Z,2.13
2019-02-08T21:02:33.582Z,2.03
2019-02-08T21:05:05.503Z,2.57
2019-02-08T21:07:36.452Z,2.13
2019-02-08T21:10:08.869Z,1.97
2019-02-08T21:12:40.112Z,2.17
2019-02-08T21:15:12.661Z,2.70
2019-02-08T21:17:44.240Z,2.23
2019-02-08T21:20:15.873Z,2.30
2019-02-08T21:22:46.908Z,1.70
2019-02-08T21:25:25.045Z,1.80
2019-02-08T21:27:56.514Z,1.90
2019-02-08T21:30:28.092Z,1.80
2019-02-08T21:32:59.665Z,2.17
2019-02-08T21:35:31.305Z,2.60
2019-02-08T21:38:03.568Z,2.33
2019-02-08T21:40:34.605Z,2.07
2019-02-08T21:43:06.328Z,2.20
2019-02-08T21:45:39.614Z,1.80
2019-02-08T21:48:12.357Z,1.83
2019-02-08T21:50:43.685Z,1.70
2019-02-08T21:53:15.021Z,2.03
2019-02-08T21:55:46.253Z,2.10
2019-02-08T21:58:17.234Z,1.73
2019-02-08T22:00:48.564Z,1.90
2019-02-08T22:03:20.106Z,2.10
2019-02-08T22:06:05.075Z,2.47
2019-02-08T22:08:36.074Z,2.33
2019-02-08T22:11:07.660Z,1.70
2019-02-08T22:13:39.113Z,1.33
2019-02-08T22:16:10.211Z,1.83
2019-02-08T22:18:41.505Z,1.90
2019-02-08T22:21:12.548Z,2.00
2019-02-08T22:23:43.587Z,2.10
2019-02-08T22:26:14.944Z,2.27
2019-02-08T22:28:46.178Z,1.90
2019-02-08T22:31:17.252Z,1.83
2019-02-08T22:33:48.839Z,2.00
2019-02-08T22:36:20.843Z,2.40
2019-02-08T22:38:51.737Z,2.07
2019-02-08T22:41:22.638Z,1.30
2019-02-08T22:43:53.622Z,1.77
2019-02-08T22:46:24.512Z,1.93
2019-02-08T22:48:55.475Z,1.73
2019-02-08T22:51:26.422Z,1.63
2019-02-08T22:53:57.490Z,1.90
2019-02-08T22:56:28.384Z,1.80
2019-02-08T22:58:59.625Z,2.03
2019-02-08T23:01:36.646Z,1.70
2019-02-08T23:04:09.233Z,1.67
2019-02-08T23:06:44.788Z,1.87
2019-02-08T23:09:24.483Z,2.30
2019-02-08T23:11:55.368Z,1.70
2019-02-08T23:14:26.283Z,1.73
2019-02-08T23:16:57.202Z,1.77
2019-02-08T23:19:28.107Z,1.60
2019-02-08T23:21:59.108Z,1.70
2019-02-08T23:24:30.305Z,1.40
2019-02-08T23:27:01.267Z,1.80
2019-02-08T23:29:32.188Z,1.63
2019-02-08T23:32:03.101Z,2.03
2019-02-08T23:34:34.222Z,1.30
2019-02-08T23:37:05.777Z,1.30
2019-02-08T23:39:37.047Z,1.60
2019-02-08T23:42:08.179Z,1.63
2019-02-08T23:44:39.101Z,1.70
2019-02-08T23:47:10.242Z,1.70
2019-02-08T23:49:41.133Z,2.17
2019-02-08T23:52:12.059Z,1.43
2019-02-08T23:54:42.988Z,1.23
2019-02-08T23:57:13.896Z,1.60
2019-02-08T23:59:44.885Z,1.13
