createdAt,value
2023-05-14T00:00:43.921Z,977.66
2023-05-14T00:01:43.839Z,977.70
2023-05-14T00:02:43.879Z,977.67
2023-05-14T00:03:43.799Z,977.65
2023-05-14T00:04:43.590Z,977.66
2023-05-14T00:05:43.515Z,977.62
2023-05-14T00:06:43.427Z,977.57
2023-05-14T00:07:43.356Z,977.59
2023-05-14T00:08:43.280Z,977.55
2023-05-14T00:09:43.185Z,977.54
2023-05-14T00:10:43.112Z,977.53
2023-05-14T00:11:43.035Z,977.56
2023-05-14T00:12:42.950Z,977.50
2023-05-14T00:13:42.864Z,977.49
2023-05-14T00:14:42.777Z,977.50
2023-05-14T00:15:42.706Z,977.53
2023-05-14T00:16:42.660Z,977.44
2023-05-14T00:17:42.628Z,977.48
2023-05-14T00:18:42.501Z,977.48
2023-05-14T00:19:42.371Z,977.46
2023-05-14T00:20:42.295Z,977.46
2023-05-14T00:21:42.215Z,977.46
2023-05-14T00:22:42.137Z,977.49
2023-05-14T00:23:42.057Z,977.45
2023-05-14T00:24:42.013Z,977.48
2023-05-14T00:25:41.912Z,977.45
2023-05-14T00:26:41.829Z,977.42
2023-05-14T00:27:41.744Z,977.43
2023-05-14T00:28:41.655Z,977.45
2023-05-14T00:29:41.572Z,977.42
2023-05-14T00:30:41.490Z,977.41
2023-05-14T00:31:41.435Z,977.37
2023-05-14T00:32:41.378Z,977.37
2023-05-14T00:33:41.233Z,977.36
2023-05-14T00:34:41.156Z,977.38
2023-05-14T00:35:41.088Z,977.35
2023-05-14T00:36:40.999Z,977.33
2023-05-14T00:37:40.917Z,977.34
2023-05-14T00:38:40.838Z,977.32
2023-05-14T00:39:40.754Z,977.36
2023-05-14T00:40:40.670Z,977.34
2023-05-14T00:41:40.595Z,977.33
2023-05-14T00:42:40.517Z,977.34
2023-05-14T00:43:40.426Z,977.31
2023-05-14T00:44:40.343Z,977.34
2023-05-14T00:45:40.261Z,977.31
2023-05-14T00:46:40.283Z,977.31
2023-05-14T00:47:40.135Z,977.29
2023-05-14T00:48:40.034Z,977.29
2023-05-14T00:49:39.950Z,977.29
2023-05-14T00:50:39.855Z,977.25
2023-05-14T00:51:39.786Z,977.27
2023-05-14T00:52:39.702Z,977.27
2023-05-14T00:53:39.618Z,977.28
2023-05-14T00:54:39.532Z,977.27
2023-05-14T00:55:39.452Z,977.25
2023-05-14T00:56:39.372Z,977.24
2023-05-14T00:57:39.288Z,977.26
2023-05-14T00:58:39.206Z,977.26
2023-05-14T00:59:39.122Z,977.25
2023-05-14T01:00:39.060Z,977.26
2023-05-14T01:01:38.960Z,977.26
2023-05-14T01:02:38.958Z,977.26
2023-05-14T01:03:38.964Z,977.31
2023-05-14T01:04:38.730Z,977.28
2023-05-14T01:05:38.627Z,977.31
2023-05-14T01:06:38.555Z,977.28
2023-05-14T01:07:38.465Z,977.31
2023-05-14T01:08:38.384Z,977.26
2023-05-14T01:09:38.303Z,977.30
2023-05-14T01:10:38.223Z,977.29
2023-05-14T01:11:38.136Z,977.33
2023-05-14T01:12:38.065Z,977.26
2023-05-14T01:13:37.973Z,977.27
2023-05-14T01:14:37.892Z,977.26
2023-05-14T01:15:37.811Z,977.24
2023-05-14T01:16:37.797Z,977.26
2023-05-14T01:17:37.686Z,977.30
2023-05-14T01:18:37.680Z,977.32
2023-05-14T01:19:37.491Z,977.31
2023-05-14T01:20:37.420Z,977.32
2023-05-14T01:21:37.337Z,977.36
2023-05-14T01:22:37.241Z,977.34
2023-05-14T01:23:37.160Z,977.35
2023-05-14T01:24:37.088Z,977.40
2023-05-14T01:25:37.000Z,977.38
2023-05-14T01:26:36.917Z,977.37
2023-05-14T01:27:36.842Z,977.38
2023-05-14T01:28:36.756Z,977.36
2023-05-14T01:29:36.664Z,977.37
2023-05-14T01:30:36.581Z,977.38
2023-05-14T01:31:36.552Z,977.36
2023-05-14T01:32:36.465Z,977.33
2023-05-14T01:33:36.339Z,977.33
2023-05-14T01:34:36.266Z,977.30
2023-05-14T01:35:36.175Z,977.25
2023-05-14T01:36:36.100Z,977.25
2023-05-14T01:37:36.023Z,977.28
2023-05-14T01:38:35.935Z,977.23
2023-05-14T01:39:35.844Z,977.27
2023-05-14T01:40:35.774Z,977.26
2023-05-14T01:41:35.682Z,977.24
2023-05-14T01:42:35.599Z,977.22
2023-05-14T01:43:35.588Z,977.24
2023-05-14T01:44:35.445Z,977.22
2023-05-14T01:45:35.366Z,977.22
2023-05-14T01:46:35.341Z,977.23
2023-05-14T01:47:35.278Z,977.17
2023-05-14T01:48:35.116Z,977.22
2023-05-14T01:49:35.033Z,977.21
2023-05-14T01:50:34.964Z,977.22
2023-05-14T01:51:34.872Z,977.22
2023-05-14T01:52:34.802Z,977.25
2023-05-14T01:53:34.698Z,977.23
2023-05-14T01:54:34.624Z,977.24
2023-05-14T01:55:34.537Z,977.23
2023-05-14T01:56:34.466Z,977.24
2023-05-14T01:57:34.375Z,977.23
2023-05-14T01:58:34.293Z,977.21
2023-05-14T01:59:34.219Z,977.23
2023-05-14T02:00:34.126Z,977.23
2023-05-14T02:01:34.228Z,977.21
2023-05-14T02:02:34.021Z,977.24
2023-05-14T02:03:33.897Z,977.24
2023-05-14T02:04:33.801Z,977.22
2023-05-14T02:05:33.718Z,977.24
2023-05-14T02:06:33.644Z,977.20
2023-05-14T02:07:33.571Z,977.21
2023-05-14T02:08:33.475Z,977.19
2023-05-14T02:09:33.400Z,977.21
2023-05-14T02:10:33.310Z,977.15
2023-05-14T02:11:33.228Z,977.17
2023-05-14T02:12:33.156Z,977.17
2023-05-14T02:13:33.076Z,977.17
2023-05-14T02:14:33.003Z,977.18
2023-05-14T02:15:32.913Z,977.11
2023-05-14T02:16:32.883Z,977.17
2023-05-14T02:17:32.777Z,977.16
2023-05-14T02:18:32.675Z,977.12
2023-05-14T02:19:32.580Z,977.15
2023-05-14T02:20:32.508Z,977.09
2023-05-14T02:21:32.412Z,977.06
2023-05-14T02:22:32.332Z,977.08
2023-05-14T02:23:40.978Z,977.06
2023-05-14T02:24:32.179Z,977.05
2023-05-14T02:25:32.084Z,977.05
2023-05-14T02:26:32.012Z,977.06
2023-05-14T02:27:31.927Z,977.01
2023-05-14T02:28:31.842Z,977.05
2023-05-14T02:29:31.760Z,977.03
2023-05-14T02:30:31.695Z,977.04
2023-05-14T02:31:31.645Z,977.03
2023-05-14T02:32:31.595Z,977.05
2023-05-14T02:33:31.483Z,977.06
2023-05-14T02:34:31.355Z,977.06
2023-05-14T02:35:31.284Z,977.06
2023-05-14T02:36:31.188Z,977.09
2023-05-14T02:37:31.108Z,977.08
2023-05-14T02:38:31.032Z,977.06
2023-05-14T02:39:30.963Z,977.08
2023-05-14T02:40:30.910Z,977.04
2023-05-14T02:41:30.832Z,977.07
2023-05-14T02:42:30.699Z,977.02
2023-05-14T02:43:30.616Z,977.03
2023-05-14T02:44:30.544Z,977.03
2023-05-14T02:45:30.460Z,977.06
2023-05-14T02:46:30.378Z,977.04
2023-05-14T02:47:30.314Z,977.06
2023-05-14T02:48:30.211Z,977.07
2023-05-14T02:49:30.138Z,977.04
2023-05-14T02:50:30.058Z,977.04
2023-05-14T02:51:29.966Z,977.04
2023-05-14T02:52:29.879Z,977.04
2023-05-14T02:53:29.809Z,976.99
2023-05-14T02:54:29.720Z,977.01
2023-05-14T02:55:29.642Z,976.98
2023-05-14T02:56:29.567Z,976.96
2023-05-14T02:57:29.476Z,976.98
2023-05-14T02:58:29.397Z,976.98
2023-05-14T02:59:29.317Z,976.93
2023-05-14T03:00:29.228Z,976.94
2023-05-14T03:01:29.194Z,976.93
2023-05-14T03:02:29.142Z,976.92
2023-05-14T03:03:29.016Z,976.90
2023-05-14T03:04:28.904Z,976.90
2023-05-14T03:05:28.832Z,976.93
2023-05-14T03:06:28.763Z,976.92
2023-05-14T03:07:28.658Z,976.91
2023-05-14T03:08:28.577Z,976.92
2023-05-14T03:09:28.496Z,976.95
2023-05-14T03:10:28.419Z,976.94
2023-05-14T03:11:28.352Z,976.93
2023-05-14T03:12:28.255Z,976.95
2023-05-14T03:13:28.175Z,976.94
2023-05-14T03:14:28.092Z,977.00
2023-05-14T03:15:28.007Z,976.98
2023-05-14T03:16:27.961Z,976.99
2023-05-14T03:17:27.889Z,976.98
2023-05-14T03:18:27.788Z,976.99
2023-05-14T03:19:27.680Z,976.96
2023-05-14T03:20:27.602Z,977.00
2023-05-14T03:21:27.518Z,976.97
2023-05-14T03:22:27.435Z,976.96
2023-05-14T03:23:27.359Z,976.93
2023-05-14T03:24:27.275Z,976.95
2023-05-14T03:25:27.196Z,976.93
2023-05-14T03:26:27.113Z,976.95
2023-05-14T03:27:27.027Z,976.99
2023-05-14T03:28:26.954Z,977.00
2023-05-14T03:29:26.877Z,976.96
2023-05-14T03:30:26.962Z,976.96
2023-05-14T03:31:26.788Z,976.93
2023-05-14T03:32:26.686Z,976.95
2023-05-14T03:33:26.545Z,976.96
2023-05-14T03:34:26.458Z,976.98
2023-05-14T03:35:26.380Z,976.96
2023-05-14T03:36:26.298Z,976.93
2023-05-14T03:37:26.211Z,976.94
2023-05-14T03:38:26.128Z,976.90
2023-05-14T03:39:26.049Z,976.93
2023-05-14T03:40:26.100Z,976.93
2023-05-14T03:41:25.888Z,976.95
2023-05-14T03:42:25.801Z,976.94
2023-05-14T03:43:25.721Z,976.93
2023-05-14T03:44:25.644Z,976.93
2023-05-14T03:45:25.556Z,976.93
2023-05-14T03:46:25.472Z,976.94
2023-05-14T03:47:25.416Z,976.95
2023-05-14T03:48:25.490Z,976.97
2023-05-14T03:49:25.240Z,976.91
2023-05-14T03:50:25.361Z,976.91
2023-05-14T03:51:25.081Z,976.91
2023-05-14T03:52:24.988Z,976.93
2023-05-14T03:53:24.916Z,976.92
2023-05-14T03:54:24.829Z,976.90
2023-05-14T03:55:24.759Z,976.90
2023-05-14T03:56:24.660Z,976.94
2023-05-14T03:57:24.584Z,976.96
2023-05-14T03:58:24.512Z,976.95
2023-05-14T03:59:24.419Z,976.95
2023-05-14T04:00:24.694Z,976.96
2023-05-14T04:01:24.257Z,976.96
2023-05-14T04:02:24.209Z,976.94
2023-05-14T04:03:24.244Z,976.98
2023-05-14T04:04:24.041Z,976.95
2023-05-14T04:05:23.931Z,976.96
2023-05-14T04:06:23.850Z,976.98
2023-05-14T04:07:23.766Z,977.01
2023-05-14T04:08:23.689Z,976.99
2023-05-14T04:09:23.614Z,977.04
2023-05-14T04:10:23.747Z,977.03
2023-05-14T04:11:23.449Z,977.05
2023-05-14T04:12:23.366Z,977.04
2023-05-14T04:13:23.283Z,977.04
2023-05-14T04:14:23.200Z,977.00
2023-05-14T04:15:23.121Z,977.01
2023-05-14T04:16:23.113Z,976.99
2023-05-14T04:17:22.957Z,976.99
2023-05-14T04:18:22.878Z,977.01
2023-05-14T04:19:22.789Z,976.97
2023-05-14T04:20:22.887Z,977.01
2023-05-14T04:21:22.625Z,976.98
2023-05-14T04:22:22.551Z,977.01
2023-05-14T04:23:22.467Z,977.01
2023-05-14T04:24:22.399Z,976.98
2023-05-14T04:25:22.302Z,977.00
2023-05-14T04:26:22.216Z,976.94
2023-05-14T04:27:22.151Z,976.94
2023-05-14T04:28:22.058Z,976.94
2023-05-14T04:29:21.993Z,976.91
2023-05-14T04:30:22.014Z,976.95
2023-05-14T04:31:21.850Z,976.94
2023-05-14T04:32:21.823Z,976.91
2023-05-14T04:33:21.658Z,976.91
2023-05-14T04:34:21.570Z,976.86
2023-05-14T04:35:24.126Z,976.90
2023-05-14T04:36:21.433Z,976.91
2023-05-14T04:37:21.328Z,976.84
2023-05-14T04:38:21.248Z,976.86
2023-05-14T04:39:21.163Z,976.84
2023-05-14T04:40:21.132Z,976.81
2023-05-14T04:41:20.996Z,976.80
2023-05-14T04:42:20.911Z,976.81
2023-05-14T04:43:20.853Z,976.82
2023-05-14T04:44:20.749Z,976.80
2023-05-14T04:45:20.678Z,976.82
2023-05-14T04:46:20.682Z,976.80
2023-05-14T04:47:20.526Z,976.81
2023-05-14T04:48:20.439Z,976.82
2023-05-14T04:49:20.341Z,976.82
2023-05-14T04:50:20.267Z,976.81
2023-05-14T04:51:20.180Z,976.80
2023-05-14T04:52:20.105Z,976.80
2023-05-14T04:53:20.019Z,976.78
2023-05-14T04:54:19.956Z,976.78
2023-05-14T04:55:19.856Z,976.77
2023-05-14T04:56:19.783Z,976.78
2023-05-14T04:57:19.706Z,976.78
2023-05-14T04:58:19.618Z,976.75
2023-05-14T04:59:19.526Z,976.80
2023-05-14T05:00:19.453Z,976.80
2023-05-14T05:01:19.402Z,976.78
2023-05-14T05:02:19.292Z,976.77
2023-05-14T05:03:19.265Z,976.76
2023-05-14T05:04:19.263Z,976.78
2023-05-14T05:05:19.047Z,976.76
2023-05-14T05:06:18.966Z,976.76
2023-05-14T05:07:18.889Z,976.78
2023-05-14T05:08:18.809Z,976.73
2023-05-14T05:09:18.731Z,976.75
2023-05-14T05:10:18.649Z,976.75
2023-05-14T05:11:18.568Z,976.75
2023-05-14T05:12:18.480Z,976.74
2023-05-14T05:13:18.416Z,976.72
2023-05-14T05:14:18.318Z,976.71
2023-05-14T05:15:18.238Z,976.70
2023-05-14T05:16:18.172Z,976.71
2023-05-14T05:17:18.099Z,976.69
2023-05-14T05:18:17.992Z,976.71
2023-05-14T05:19:17.995Z,976.71
2023-05-14T05:20:17.842Z,976.73
2023-05-14T05:21:17.756Z,976.75
2023-05-14T05:22:17.665Z,976.72
2023-05-14T05:23:17.598Z,976.71
2023-05-14T05:24:17.507Z,976.73
2023-05-14T05:25:17.434Z,976.73
2023-05-14T05:26:17.349Z,976.71
2023-05-14T05:27:17.263Z,976.70
2023-05-14T05:28:17.177Z,976.68
2023-05-14T05:29:17.109Z,976.69
2023-05-14T05:30:17.021Z,976.70
2023-05-14T05:31:19.575Z,976.70
2023-05-14T05:32:16.858Z,976.70
2023-05-14T05:33:16.789Z,976.70
2023-05-14T05:34:16.692Z,976.73
2023-05-14T05:35:16.625Z,976.73
2023-05-14T05:36:16.557Z,976.70
2023-05-14T05:37:16.455Z,976.72
2023-05-14T05:38:16.373Z,976.71
2023-05-14T05:39:16.291Z,976.71
2023-05-14T05:40:16.207Z,976.72
2023-05-14T05:41:16.129Z,976.68
2023-05-14T05:42:16.055Z,976.72
2023-05-14T05:43:15.967Z,976.72
2023-05-14T05:44:15.904Z,976.74
2023-05-14T05:45:15.808Z,976.75
2023-05-14T05:46:15.736Z,976.74
2023-05-14T05:47:15.682Z,976.75
2023-05-14T05:48:15.562Z,976.73
2023-05-14T05:49:15.495Z,976.74
2023-05-14T05:50:15.395Z,976.75
2023-05-14T05:51:15.331Z,976.76
2023-05-14T05:52:15.239Z,976.71
2023-05-14T05:53:15.158Z,976.71
2023-05-14T05:54:15.071Z,976.69
2023-05-14T05:55:15.016Z,976.70
2023-05-14T05:56:14.912Z,976.72
2023-05-14T05:57:14.835Z,976.68
2023-05-14T05:58:14.747Z,976.69
2023-05-14T05:59:14.679Z,976.68
2023-05-14T06:00:14.589Z,976.72
2023-05-14T06:01:14.520Z,976.67
2023-05-14T06:02:14.463Z,976.68
2023-05-14T06:03:14.383Z,976.70
2023-05-14T06:04:14.270Z,976.72
2023-05-14T06:05:14.258Z,976.70
2023-05-14T06:06:14.117Z,976.68
2023-05-14T06:07:14.040Z,976.74
2023-05-14T06:08:13.965Z,976.72
2023-05-14T06:09:13.896Z,976.72
2023-05-14T06:10:13.798Z,976.72
2023-05-14T06:11:13.724Z,976.75
2023-05-14T06:12:13.655Z,976.79
2023-05-14T06:13:13.548Z,976.76
2023-05-14T06:14:13.476Z,976.78
2023-05-14T06:15:13.397Z,976.81
2023-05-14T06:16:13.402Z,976.83
2023-05-14T06:17:13.234Z,976.86
2023-05-14T06:18:13.145Z,976.83
2023-05-14T06:19:13.185Z,976.86
2023-05-14T06:20:12.980Z,976.87
2023-05-14T06:21:12.909Z,976.85
2023-05-14T06:22:12.818Z,976.86
2023-05-14T06:23:12.734Z,976.85
2023-05-14T06:24:12.688Z,976.88
2023-05-14T06:25:12.601Z,976.85
2023-05-14T06:26:12.506Z,976.88
2023-05-14T06:27:12.419Z,976.84
2023-05-14T06:28:12.335Z,976.87
2023-05-14T06:29:12.273Z,976.85
2023-05-14T06:30:12.187Z,976.87
2023-05-14T06:31:12.097Z,976.86
2023-05-14T06:32:12.132Z,976.90
2023-05-14T06:33:11.934Z,976.94
2023-05-14T06:34:11.865Z,976.95
2023-05-14T06:35:11.775Z,976.93
2023-05-14T06:36:11.698Z,976.98
2023-05-14T06:37:11.609Z,976.89
2023-05-14T06:38:11.529Z,976.92
2023-05-14T06:39:11.458Z,976.89
2023-05-14T06:40:11.369Z,976.85
2023-05-14T06:41:11.303Z,976.87
2023-05-14T06:42:11.223Z,976.87
2023-05-14T06:43:11.128Z,976.84
2023-05-14T06:44:11.056Z,976.87
2023-05-14T06:45:10.970Z,976.85
2023-05-14T06:46:10.888Z,976.89
2023-05-14T06:47:10.812Z,976.88
2023-05-14T06:48:10.806Z,976.87
2023-05-14T06:49:10.727Z,976.88
2023-05-14T06:50:10.968Z,976.88
2023-05-14T06:51:10.487Z,976.80
2023-05-14T06:52:10.409Z,976.84
2023-05-14T06:53:10.327Z,976.81
2023-05-14T06:54:10.250Z,976.80
2023-05-14T06:55:10.171Z,976.86
2023-05-14T06:56:10.097Z,976.86
2023-05-14T06:57:10.005Z,976.84
2023-05-14T06:58:09.929Z,976.85
2023-05-14T06:59:09.851Z,976.85
2023-05-14T07:00:09.771Z,976.86
2023-05-14T07:01:09.704Z,976.84
2023-05-14T07:02:09.600Z,976.86
2023-05-14T07:03:09.584Z,976.84
2023-05-14T07:04:09.502Z,976.87
2023-05-14T07:05:09.377Z,976.88
2023-05-14T07:06:09.920Z,976.88
2023-05-14T07:07:09.216Z,976.87
2023-05-14T07:08:09.142Z,976.88
2023-05-14T07:09:09.052Z,976.87
2023-05-14T07:10:08.977Z,976.88
2023-05-14T07:11:08.892Z,976.90
2023-05-14T07:12:08.828Z,976.86
2023-05-14T07:13:08.742Z,976.89
2023-05-14T07:14:08.648Z,976.87
2023-05-14T07:15:08.575Z,976.88
2023-05-14T07:16:08.487Z,976.89
2023-05-14T07:17:08.477Z,976.91
2023-05-14T07:18:08.371Z,976.90
2023-05-14T07:19:08.296Z,976.91
2023-05-14T07:20:08.165Z,976.90
2023-05-14T07:21:08.090Z,976.89
2023-05-14T07:22:08.017Z,976.90
2023-05-14T07:23:07.931Z,976.93
2023-05-14T07:24:07.859Z,976.88
2023-05-14T07:25:07.783Z,976.93
2023-05-14T07:26:07.702Z,976.90
2023-05-14T07:27:07.617Z,976.91
2023-05-14T07:28:07.538Z,976.89
2023-05-14T07:29:07.452Z,976.86
2023-05-14T07:30:07.370Z,976.85
2023-05-14T07:31:07.317Z,976.82
2023-05-14T07:32:07.218Z,976.75
2023-05-14T07:33:07.190Z,976.81
2023-05-14T07:34:07.054Z,976.75
2023-05-14T07:35:06.977Z,976.72
2023-05-14T07:36:06.911Z,976.74
2023-05-14T07:37:06.818Z,976.73
2023-05-14T07:38:06.748Z,976.70
2023-05-14T07:39:06.661Z,976.71
2023-05-14T07:40:06.580Z,976.70
2023-05-14T07:41:06.506Z,976.69
2023-05-14T07:42:06.415Z,976.64
2023-05-14T07:43:06.350Z,976.67
2023-05-14T07:44:06.267Z,976.68
2023-05-14T07:45:06.181Z,976.68
2023-05-14T07:46:06.104Z,976.68
2023-05-14T07:47:06.064Z,976.66
2023-05-14T07:48:06.066Z,976.66
2023-05-14T07:49:05.863Z,976.67
2023-05-14T07:50:05.784Z,976.65
2023-05-14T07:51:05.697Z,976.64
2023-05-14T07:52:05.625Z,976.65
2023-05-14T07:53:05.541Z,976.65
2023-05-14T07:54:05.463Z,976.63
2023-05-14T07:55:05.394Z,976.65
2023-05-14T07:56:05.300Z,976.65
2023-05-14T07:57:05.228Z,976.66
2023-05-14T07:58:05.149Z,976.65
2023-05-14T07:59:05.067Z,976.62
2023-05-14T08:00:04.994Z,976.68
2023-05-14T08:01:04.913Z,976.62
2023-05-14T08:02:04.942Z,976.64
2023-05-14T08:03:04.936Z,976.67
2023-05-14T08:04:04.759Z,976.61
2023-05-14T08:05:04.594Z,976.61
2023-05-14T08:06:04.510Z,976.65
2023-05-14T08:07:04.442Z,976.63
2023-05-14T08:08:04.351Z,976.66
2023-05-14T08:09:04.271Z,976.67
2023-05-14T08:10:04.223Z,976.71
2023-05-14T08:11:04.163Z,976.68
2023-05-14T08:12:04.040Z,976.69
2023-05-14T08:13:03.965Z,976.67
2023-05-14T08:14:03.903Z,976.65
2023-05-14T08:15:03.807Z,976.63
2023-05-14T08:16:03.741Z,976.62
2023-05-14T08:17:03.728Z,976.58
2023-05-14T08:18:03.844Z,976.61
2023-05-14T08:19:03.552Z,976.59
2023-05-14T08:20:03.420Z,976.60
2023-05-14T08:21:03.743Z,976.62
2023-05-14T08:22:03.251Z,976.58
2023-05-14T08:23:03.198Z,976.57
2023-05-14T08:24:03.098Z,976.52
2023-05-14T08:25:03.019Z,976.54
2023-05-14T08:26:02.943Z,976.56
2023-05-14T08:27:02.864Z,976.56
2023-05-14T08:28:02.808Z,976.51
2023-05-14T08:29:02.708Z,976.54
2023-05-14T08:30:02.617Z,976.50
2023-05-14T08:31:02.567Z,976.47
2023-05-14T08:32:08.758Z,976.49
2023-05-14T08:33:02.413Z,976.43
2023-05-14T08:34:02.311Z,976.45
2023-05-14T08:35:02.245Z,976.45
2023-05-14T08:36:02.152Z,976.46
2023-05-14T08:37:02.079Z,976.47
2023-05-14T08:38:02.008Z,976.47
2023-05-14T08:39:01.926Z,976.41
2023-05-14T08:40:01.881Z,976.41
2023-05-14T08:41:01.777Z,976.39
2023-05-14T08:42:01.682Z,976.40
2023-05-14T08:43:01.612Z,976.42
2023-05-14T08:44:01.519Z,976.37
2023-05-14T08:45:01.455Z,976.37
2023-05-14T08:46:01.367Z,976.38
2023-05-14T08:47:01.294Z,976.31
2023-05-14T08:48:01.345Z,976.34
2023-05-14T08:49:01.195Z,976.31
2023-05-14T08:50:01.057Z,976.33
2023-05-14T08:51:00.977Z,976.31
2023-05-14T08:52:00.895Z,976.32
2023-05-14T08:53:00.829Z,976.32
2023-05-14T08:54:00.744Z,976.33
2023-05-14T08:55:00.678Z,976.30
2023-05-14T08:56:00.578Z,976.34
2023-05-14T08:57:00.511Z,976.31
2023-05-14T08:58:00.437Z,976.32
2023-05-14T08:59:00.351Z,976.28
2023-05-14T09:00:00.267Z,976.29
2023-05-14T09:01:00.197Z,976.30
2023-05-14T09:02:00.225Z,976.28
2023-05-14T09:03:00.127Z,976.32
2023-05-14T09:04:00.013Z,976.30
2023-05-14T09:04:59.878Z,976.28
2023-05-14T09:06:00.261Z,976.29
2023-05-14T09:06:59.727Z,976.28
2023-05-14T09:07:59.662Z,976.25
2023-05-14T09:08:59.570Z,976.32
2023-05-14T09:09:59.493Z,976.30
2023-05-14T09:10:59.423Z,976.26
2023-05-14T09:11:59.347Z,976.31
2023-05-14T09:12:59.300Z,976.30
2023-05-14T09:13:59.192Z,976.29
2023-05-14T09:14:59.118Z,976.28
2023-05-14T09:15:59.028Z,976.28
2023-05-14T09:16:58.950Z,976.29
2023-05-14T09:17:58.908Z,976.28
2023-05-14T09:18:58.833Z,976.30
2023-05-14T09:19:58.737Z,976.24
2023-05-14T09:20:58.663Z,976.23
2023-05-14T09:21:58.574Z,976.21
2023-05-14T09:22:58.506Z,976.16
2023-05-14T09:23:58.415Z,976.19
2023-05-14T09:24:58.380Z,976.15
2023-05-14T09:25:58.279Z,976.13
2023-05-14T09:26:58.208Z,976.13
2023-05-14T09:27:58.928Z,976.08
2023-05-14T09:28:58.026Z,976.09
2023-05-14T09:29:57.950Z,976.13
2023-05-14T09:30:57.873Z,976.10
2023-05-14T09:31:57.962Z,976.10
2023-05-14T09:32:57.837Z,976.08
2023-05-14T09:33:57.647Z,976.07
2023-05-14T09:34:57.573Z,976.12
2023-05-14T09:35:58.374Z,976.14
2023-05-14T09:36:57.416Z,976.09
2023-05-14T09:37:57.343Z,976.05
2023-05-14T09:38:57.262Z,976.07
2023-05-14T09:39:57.176Z,976.04
2023-05-14T09:40:57.102Z,976.06
2023-05-14T09:41:57.056Z,975.99
2023-05-14T09:42:56.946Z,975.96
2023-05-14T09:43:56.872Z,975.96
2023-05-14T09:44:56.799Z,975.98
2023-05-14T09:45:56.723Z,975.98
2023-05-14T09:46:56.692Z,975.96
2023-05-14T09:47:56.723Z,975.96
2023-05-14T09:48:56.494Z,975.95
2023-05-14T09:49:56.406Z,975.96
2023-05-14T09:50:56.335Z,975.94
2023-05-14T09:51:56.256Z,975.92
2023-05-14T09:52:56.217Z,975.94
2023-05-14T09:53:56.130Z,975.94
2023-05-14T09:54:56.030Z,975.95
2023-05-14T09:55:55.946Z,975.99
2023-05-14T09:56:56.030Z,975.91
2023-05-14T09:57:55.796Z,975.95
2023-05-14T09:58:55.721Z,975.94
2023-05-14T09:59:55.672Z,975.92
2023-05-14T10:00:55.614Z,975.90
2023-05-14T10:01:55.485Z,975.92
2023-05-14T10:02:55.450Z,975.89
2023-05-14T10:03:55.368Z,975.82
2023-05-14T10:04:55.264Z,975.85
2023-05-14T10:05:55.180Z,975.82
2023-05-14T10:06:55.103Z,975.81
2023-05-14T10:07:55.093Z,975.84
2023-05-14T10:08:54.956Z,975.81
2023-05-14T10:09:56.282Z,975.80
2023-05-14T10:10:54.794Z,975.80
2023-05-14T10:11:54.721Z,975.82
2023-05-14T10:12:54.649Z,975.79
2023-05-14T10:13:54.563Z,975.76
2023-05-14T10:14:54.497Z,975.78
2023-05-14T10:15:54.431Z,975.79
2023-05-14T10:16:54.428Z,975.77
2023-05-14T10:17:54.314Z,975.72
2023-05-14T10:18:55.769Z,975.70
2023-05-14T10:19:54.102Z,975.69
2023-05-14T10:20:54.027Z,975.66
2023-05-14T10:21:53.955Z,975.67
2023-05-14T10:22:53.873Z,975.69
2023-05-14T10:23:53.821Z,975.70
2023-05-14T10:24:53.723Z,975.67
2023-05-14T10:25:53.658Z,975.66
2023-05-14T10:26:53.574Z,975.65
2023-05-14T10:27:53.499Z,975.63
2023-05-14T10:28:53.426Z,975.62
2023-05-14T10:29:53.346Z,975.68
2023-05-14T10:30:53.333Z,975.69
2023-05-14T10:31:53.190Z,975.65
2023-05-14T10:32:53.168Z,975.62
2023-05-14T10:33:53.043Z,975.62
2023-05-14T10:34:52.961Z,975.57
2023-05-14T10:35:52.887Z,975.57
2023-05-14T10:36:52.812Z,975.57
2023-05-14T10:37:52.732Z,975.58
2023-05-14T10:38:52.662Z,975.54
2023-05-14T10:39:52.584Z,975.58
2023-05-14T10:40:54.156Z,975.60
2023-05-14T10:41:52.434Z,975.56
2023-05-14T10:42:52.356Z,975.57
2023-05-14T10:43:52.276Z,975.55
2023-05-14T10:44:52.209Z,975.54
2023-05-14T10:45:52.138Z,975.57
2023-05-14T10:46:52.137Z,975.59
2023-05-14T10:47:52.016Z,975.56
2023-05-14T10:48:51.914Z,975.56
2023-05-14T10:49:51.822Z,975.52
2023-05-14T10:50:51.782Z,975.53
2023-05-14T10:51:51.686Z,975.54
2023-05-14T10:52:51.601Z,975.56
2023-05-14T10:53:51.521Z,975.53
2023-05-14T10:54:51.466Z,975.53
2023-05-14T10:55:51.372Z,975.55
2023-05-14T10:56:51.287Z,975.52
2023-05-14T10:57:51.210Z,975.49
2023-05-14T10:58:51.143Z,975.50
2023-05-14T10:59:51.058Z,975.46
2023-05-14T11:00:50.990Z,975.47
2023-05-14T11:01:50.927Z,975.50
2023-05-14T11:02:50.869Z,975.48
2023-05-14T11:03:50.797Z,975.46
2023-05-14T11:04:50.698Z,975.48
2023-05-14T11:05:50.613Z,975.48
2023-05-14T11:06:50.530Z,975.49
2023-05-14T11:07:50.454Z,975.51
2023-05-14T11:08:50.377Z,975.48
2023-05-14T11:09:50.311Z,975.46
2023-05-14T11:10:50.230Z,975.45
2023-05-14T11:11:50.163Z,975.45
2023-05-14T11:12:50.088Z,975.42
2023-05-14T11:13:50.014Z,975.39
2023-05-14T11:14:49.923Z,975.37
2023-05-14T11:15:49.883Z,975.35
2023-05-14T11:16:49.837Z,975.37
2023-05-14T11:17:49.772Z,975.34
2023-05-14T11:18:49.659Z,975.34
2023-05-14T11:19:51.045Z,975.32
2023-05-14T11:20:49.471Z,975.34
2023-05-14T11:21:49.538Z,975.33
2023-05-14T11:22:49.349Z,975.33
2023-05-14T11:23:49.261Z,975.29
2023-05-14T11:24:49.166Z,975.30
2023-05-14T11:25:49.142Z,975.28
2023-05-14T11:26:49.016Z,975.31
2023-05-14T11:27:48.951Z,975.31
2023-05-14T11:28:48.877Z,975.34
2023-05-14T11:29:48.791Z,975.34
2023-05-14T11:30:48.716Z,975.31
2023-05-14T11:31:48.711Z,975.33
2023-05-14T11:32:48.788Z,975.29
2023-05-14T11:33:48.491Z,975.29
2023-05-14T11:34:48.419Z,975.30
2023-05-14T11:35:48.388Z,975.27
2023-05-14T11:36:48.264Z,975.30
2023-05-14T11:37:48.187Z,975.22
2023-05-14T11:38:48.111Z,975.29
2023-05-14T11:39:48.041Z,975.27
2023-05-14T11:40:47.965Z,975.25
2023-05-14T11:41:47.889Z,975.25
2023-05-14T11:42:47.814Z,975.26
2023-05-14T11:43:47.742Z,975.27
2023-05-14T11:44:47.669Z,975.27
2023-05-14T11:45:47.621Z,975.25
2023-05-14T11:46:47.511Z,975.24
2023-05-14T11:47:47.474Z,975.20
2023-05-14T11:48:47.356Z,975.18
2023-05-14T11:49:47.296Z,975.20
2023-05-14T11:50:47.207Z,975.20
2023-05-14T11:51:47.124Z,975.22
2023-05-14T11:52:47.057Z,975.19
2023-05-14T11:53:46.980Z,975.15
2023-05-14T11:54:46.899Z,975.19
2023-05-14T11:55:46.829Z,975.13
2023-05-14T11:56:46.757Z,975.17
2023-05-14T11:57:46.706Z,975.12
2023-05-14T11:58:46.593Z,975.15
2023-05-14T11:59:46.518Z,975.13
2023-05-14T12:00:46.440Z,975.11
2023-05-14T12:01:46.376Z,975.10
2023-05-14T12:02:46.354Z,975.11
2023-05-14T12:03:46.336Z,975.09
2023-05-14T12:04:46.232Z,975.13
2023-05-14T12:05:46.085Z,975.11
2023-05-14T12:06:45.984Z,975.13
2023-05-14T12:07:45.919Z,975.10
2023-05-14T12:08:45.837Z,975.10
2023-05-14T12:09:45.761Z,975.03
2023-05-14T12:10:45.687Z,975.05
2023-05-14T12:11:45.616Z,975.04
2023-05-14T12:12:45.526Z,975.06
2023-05-14T12:13:45.455Z,975.01
2023-05-14T12:14:45.391Z,974.98
2023-05-14T12:15:45.383Z,975.00
2023-05-14T12:16:45.274Z,974.99
2023-05-14T12:17:45.207Z,974.98
2023-05-14T12:18:45.177Z,974.99
2023-05-14T12:19:45.004Z,974.98
2023-05-14T12:20:44.932Z,974.99
2023-05-14T12:21:44.850Z,974.98
2023-05-14T12:22:44.780Z,974.98
2023-05-14T12:23:44.700Z,974.96
2023-05-14T12:24:44.630Z,974.94
2023-05-14T12:25:44.550Z,974.92
2023-05-14T12:26:44.468Z,974.93
2023-05-14T12:27:44.400Z,974.91