createdAt,value
2019-03-20T00:00:35.389Z,0.0
2019-03-20T00:03:28.893Z,0.0
2019-03-20T00:06:28.338Z,0.0
2019-03-20T00:09:28.817Z,0.0
2019-03-20T00:12:28.300Z,0.0
2019-03-20T00:15:28.823Z,0.0
2019-03-20T00:18:28.304Z,0.0
2019-03-20T00:21:28.713Z,0.0
2019-03-20T00:24:28.344Z,0.0
2019-03-20T00:27:28.953Z,0.0
2019-03-20T00:30:28.709Z,0.0
2019-03-20T00:33:28.370Z,0.0
2019-03-20T00:36:28.153Z,0.0
2019-03-20T00:39:28.935Z,0.0
2019-03-20T00:42:28.646Z,0.0
2019-03-20T00:45:28.344Z,0.0
2019-03-20T00:48:29.054Z,0.0
2019-03-20T00:51:28.777Z,0.0
2019-03-20T00:54:28.507Z,0.0
2019-03-20T00:57:29.171Z,0.0
2019-03-20T01:00:29.116Z,0.0
2019-03-20T01:03:28.952Z,0.0
2019-03-20T01:06:28.620Z,0.0
2019-03-20T01:12:31.045Z,0.0
2019-03-20T01:15:28.574Z,0.0
2019-03-20T01:18:28.370Z,0.0
2019-03-20T01:21:29.220Z,0.0
2019-03-20T01:24:28.882Z,0.0
2019-03-20T01:27:28.417Z,0.0
2019-03-20T01:30:37.635Z,0.0
2019-03-20T01:33:28.077Z,0.0
2019-03-20T01:36:28.656Z,0.0
2019-03-20T01:42:28.652Z,0.0
2019-03-20T01:48:28.496Z,0.0
2019-03-20T01:51:28.268Z,0.0
2019-03-20T01:54:29.001Z,0.0
2019-03-20T01:57:28.670Z,0.0
2019-03-20T02:00:28.196Z,0.0
2019-03-20T02:03:28.841Z,0.0
2019-03-20T02:06:28.563Z,0.0
2019-03-20T02:09:28.114Z,0.0
2019-03-20T02:12:28.880Z,0.0
2019-03-20T02:15:38.870Z,0.0
2019-03-20T02:24:28.897Z,0.0
2019-03-20T02:27:28.617Z,0.0
2019-03-20T02:30:28.021Z,0.0
2019-03-20T02:33:28.509Z,0.0
2019-03-20T02:39:28.523Z,0.0
2019-03-20T02:42:28.197Z,0.0
2019-03-20T02:45:28.923Z,0.0
2019-03-20T02:48:28.510Z,0.0
2019-03-20T02:51:28.076Z,0.0
2019-03-20T02:54:30.379Z,0.0
2019-03-20T02:57:30.607Z,0.0
2019-03-20T03:00:28.266Z,0.0
2019-03-20T03:03:28.966Z,0.0
2019-03-20T03:06:28.649Z,0.0
2019-03-20T03:09:28.388Z,0.0
2019-03-20T03:12:28.930Z,0.0
2019-03-20T03:15:28.582Z,0.0
2019-03-20T03:18:28.318Z,0.0
2019-03-20T03:21:29.018Z,0.0
2019-03-20T03:24:28.817Z,0.0
2019-03-20T03:27:28.351Z,0.0
2019-03-20T03:30:29.162Z,0.0
2019-03-20T03:33:28.849Z,0.0
2019-03-20T03:36:35.490Z,0.0
2019-03-20T03:39:29.174Z,0.0
2019-03-20T03:42:29.208Z,0.0
2019-03-20T03:51:28.473Z,0.0
2019-03-20T03:54:28.217Z,0.0
2019-03-20T03:57:29.031Z,0.0
2019-03-20T04:00:28.792Z,0.0
2019-03-20T04:03:28.432Z,0.0
2019-03-20T04:06:35.419Z,0.0
2019-03-20T04:09:28.845Z,0.0
2019-03-20T04:12:28.579Z,0.0
2019-03-20T04:15:28.295Z,0.0
2019-03-20T04:18:29.141Z,0.0
2019-03-20T04:21:29.074Z,0.0
2019-03-20T04:24:29.074Z,0.0
2019-03-20T04:27:28.866Z,0.0
2019-03-20T04:30:29.356Z,0.0
2019-03-20T04:33:29.089Z,0.0
2019-03-20T04:36:28.869Z,0.0
2019-03-20T04:39:28.731Z,0.0
2019-03-20T04:42:28.386Z,0.0
2019-03-20T04:45:29.203Z,0.0
2019-03-20T04:48:28.847Z,0.0
2019-03-20T04:51:28.657Z,0.0
2019-03-20T04:54:28.511Z,0.0
2019-03-20T04:57:29.162Z,0.0
2019-03-20T05:00:28.844Z,0.0
2019-03-20T05:03:28.615Z,0.0
2019-03-20T05:06:28.495Z,0.0
2019-03-20T05:12:28.381Z,0.0
2019-03-20T05:15:29.086Z,0.0
2019-03-20T05:18:29.000Z,0.01
2019-03-20T05:21:28.772Z,0.01
2019-03-20T05:24:28.591Z,0.01
2019-03-20T05:27:28.816Z,0.01
2019-03-20T05:30:28.452Z,0.0
2019-03-20T05:33:28.986Z,0.02
2019-03-20T05:36:19.713Z,0.0
2019-03-20T05:39:29.218Z,0.01
2019-03-20T05:42:28.903Z,0.0
2019-03-20T05:45:28.632Z,0.0
2019-03-20T05:48:28.338Z,0.0
2019-03-20T05:51:29.110Z,0.0
2019-03-20T05:54:29.028Z,0.05
2019-03-20T05:57:28.745Z,0.06
2019-03-20T06:00:31.027Z,0.07
2019-03-20T06:03:28.684Z,0.08
2019-03-20T06:06:28.265Z,0.04
2019-03-20T06:09:29.016Z,0.05
2019-03-20T06:12:28.653Z,0.06
2019-03-20T06:15:28.256Z,0.08
2019-03-20T06:18:29.054Z,0.09
2019-03-20T06:21:28.662Z,0.16
2019-03-20T06:24:28.256Z,0.13
2019-03-20T06:27:28.886Z,0.19
2019-03-20T06:30:28.506Z,0.21
2019-03-20T06:33:28.146Z,0.18
2019-03-20T06:36:28.831Z,0.2
2019-03-20T06:39:28.345Z,0.24
2019-03-20T06:42:28.920Z,0.31
2019-03-20T06:45:28.546Z,0.31
2019-03-20T06:48:28.041Z,0.38
2019-03-20T06:51:28.585Z,0.39
2019-03-20T06:54:28.146Z,0.38
2019-03-20T06:57:28.809Z,0.48
2019-03-20T07:01:36.312Z,0.39
2019-03-20T07:03:34.375Z,0.48
2019-03-20T07:08:41.372Z,0.57
2019-03-20T07:09:34.318Z,0.61
2019-03-20T07:12:28.997Z,0.66
2019-03-20T07:15:28.644Z,0.54
2019-03-20T07:18:28.217Z,0.49
2019-03-20T07:21:28.736Z,0.51
2019-03-20T07:24:28.395Z,0.71
2019-03-20T07:27:28.876Z,0.86
2019-03-20T07:30:28.503Z,0.92
2019-03-20T07:33:27.947Z,0.88
2019-03-20T07:36:28.444Z,0.98
2019-03-20T07:39:29.028Z,0.93
2019-03-20T07:42:28.597Z,1.16
2019-03-20T07:45:28.360Z,1.65
2019-03-20T07:48:35.737Z,2.03
2019-03-20T07:51:28.152Z,1.95
2019-03-20T07:54:28.716Z,1.34
2019-03-20T07:57:28.244Z,1.51
2019-03-20T08:00:29.030Z,1.88
2019-03-20T08:03:28.722Z,1.6
2019-03-20T08:06:28.442Z,0.61
2019-03-20T08:09:28.964Z,0.81
2019-03-20T08:12:28.905Z,0.87
2019-03-20T08:15:28.562Z,1.45
2019-03-20T08:18:29.842Z,1.47
2019-03-20T08:21:28.502Z,1.84
2019-03-20T08:24:29.163Z,1.9
2019-03-20T08:27:28.792Z,2.02
2019-03-20T08:30:28.542Z,1.9
2019-03-20T08:33:28.294Z,1.7
2019-03-20T08:36:28.880Z,1.64
2019-03-20T08:39:28.500Z,1.47
2019-03-20T08:42:28.973Z,1.25
2019-03-20T08:45:28.475Z,1.31
2019-03-20T08:48:28.144Z,0.83
2019-03-20T08:51:28.822Z,0.93
2019-03-20T08:54:28.366Z,1.0
2019-03-20T08:57:28.934Z,0.76
2019-03-20T09:00:28.764Z,0.68
2019-03-20T09:03:28.355Z,0.86
2019-03-20T09:06:28.928Z,0.8
2019-03-20T09:09:28.636Z,0.62
2019-03-20T09:12:28.233Z,0.67
2019-03-20T09:15:28.898Z,0.66
2019-03-20T09:18:28.618Z,0.77
2019-03-20T09:21:28.309Z,1.19
2019-03-20T09:24:29.014Z,0.89
2019-03-20T09:27:28.782Z,1.34
2019-03-20T09:30:28.568Z,0.89
2019-03-20T09:33:28.134Z,1.12
2019-03-20T09:36:28.679Z,0.54
2019-03-20T09:39:28.247Z,1.04
2019-03-20T09:42:28.904Z,1.48
2019-03-20T09:45:28.740Z,0.94
2019-03-20T09:48:28.490Z,0.92
2019-03-20T09:51:28.352Z,1.29
2019-03-20T09:54:29.016Z,1.25
2019-03-20T09:57:28.545Z,1.25
2019-03-20T10:00:28.368Z,1.5
2019-03-20T10:03:29.166Z,1.5
2019-03-20T10:06:30.266Z,2.05
2019-03-20T10:09:29.043Z,1.54
2019-03-20T10:12:28.774Z,1.82
2019-03-20T10:15:28.654Z,1.5
2019-03-20T10:18:28.322Z,2.06
2019-03-20T10:21:29.041Z,1.49
2019-03-20T10:24:28.786Z,1.9
2019-03-20T10:27:28.484Z,1.96
2019-03-20T10:30:28.202Z,1.8
2019-03-20T10:33:29.859Z,1.95
2019-03-20T10:36:28.433Z,0.0
2019-03-20T10:39:29.137Z,1.16
2019-03-20T10:42:28.675Z,1.28
2019-03-20T10:45:28.354Z,0.81
2019-03-20T10:48:29.070Z,0.75
2019-03-20T10:51:28.782Z,0.76
2019-03-20T10:54:29.846Z,0.71
2019-03-20T10:57:28.462Z,0.76
2019-03-20T11:00:29.212Z,0.79
2019-03-20T11:03:28.925Z,1.01
2019-03-20T11:06:28.503Z,0.24
2019-03-20T11:09:32.001Z,1.67
2019-03-20T11:12:29.112Z,1.73
2019-03-20T11:15:29.812Z,1.76
2019-03-20T11:18:28.762Z,1.99
2019-03-20T11:21:28.404Z,1.14
2019-03-20T11:24:28.977Z,0.71
2019-03-20T11:27:28.615Z,0.64
2019-03-20T11:30:31.298Z,0.44
2019-03-20T11:33:28.866Z,0.86
2019-03-20T11:36:28.622Z,0.7
2019-03-20T11:39:29.830Z,0.65
2019-03-20T11:42:28.665Z,0.63
2019-03-20T11:45:28.533Z,0.68
2019-03-20T11:48:28.173Z,0.67
2019-03-20T11:51:28.743Z,0.65
2019-03-20T11:54:28.351Z,0.65
2019-03-20T11:57:29.056Z,0.64
2019-03-20T12:00:29.108Z,0.63
2019-03-20T12:03:28.735Z,0.64
2019-03-20T12:06:28.393Z,0.63
2019-03-20T12:09:40.522Z,0.58
2019-03-20T12:12:28.958Z,0.54
2019-03-20T12:15:28.754Z,0.54
2019-03-20T12:18:28.435Z,0.57
2019-03-20T12:21:28.970Z,0.52
2019-03-20T12:24:28.605Z,0.55
2019-03-20T12:27:28.843Z,0.54
2019-03-20T12:30:29.730Z,0.49
2019-03-20T12:33:28.386Z,0.54
2019-03-20T12:36:29.110Z,0.48
2019-03-20T12:39:28.772Z,0.52
2019-03-20T12:42:28.454Z,0.52
2019-03-20T12:45:30.292Z,0.52
2019-03-20T12:48:28.882Z,0.51
2019-03-20T12:51:28.572Z,0.47
2019-03-20T12:54:28.305Z,0.5
2019-03-20T12:57:28.841Z,0.51
2019-03-20T13:00:28.511Z,0.45
2019-03-20T13:03:30.621Z,0.49
2019-03-20T13:06:28.578Z,0.49
2019-03-20T13:09:28.277Z,0.43
2019-03-20T13:12:28.817Z,0.47
2019-03-20T13:15:28.749Z,0.47
2019-03-20T13:18:29.131Z,0.47
2019-03-20T13:21:28.742Z,0.43
2019-03-20T13:24:28.342Z,0.43
2019-03-20T13:27:29.200Z,0.43
2019-03-20T13:30:36.966Z,0.41
2019-03-20T13:33:39.444Z,0.38
2019-03-20T13:36:29.011Z,0.38
2019-03-20T13:39:28.529Z,0.44
2019-03-20T13:42:28.142Z,0.44
2019-03-20T13:45:28.782Z,0.42
2019-03-20T13:48:28.412Z,0.37
2019-03-20T13:51:29.014Z,0.4
2019-03-20T13:54:28.611Z,0.36
2019-03-20T13:57:28.201Z,0.4
2019-03-20T14:00:29.064Z,0.4
2019-03-20T14:03:28.795Z,0.39
2019-03-20T14:06:28.400Z,0.38
2019-03-20T14:09:28.909Z,0.37
2019-03-20T14:12:28.588Z,0.32
2019-03-20T14:15:28.476Z,0.33
2019-03-20T14:18:28.254Z,0.32
2019-03-20T14:21:28.871Z,0.36
2019-03-20T14:24:28.596Z,0.32
2019-03-20T14:27:28.217Z,0.37
2019-03-20T14:30:28.888Z,0.32
2019-03-20T14:33:28.506Z,0.34
2019-03-20T14:36:27.999Z,0.33
2019-03-20T14:39:28.661Z,0.28
2019-03-20T14:42:28.426Z,0.31
2019-03-20T14:45:29.171Z,0.26
2019-03-20T14:48:28.757Z,0.3
2019-03-20T14:51:28.399Z,0.25
2019-03-20T14:54:29.031Z,0.24
2019-03-20T14:57:28.509Z,0.24
2019-03-20T15:00:29.159Z,0.23
2019-03-20T15:03:28.793Z,0.23
2019-03-20T15:06:28.449Z,0.22
2019-03-20T15:09:29.064Z,0.22
2019-03-20T15:12:28.697Z,0.26
2019-03-20T15:15:34.087Z,0.26
2019-03-20T15:18:28.763Z,0.25
2019-03-20T15:21:28.251Z,0.25
2019-03-20T15:24:28.912Z,0.24
2019-03-20T15:27:28.525Z,0.19
2019-03-20T15:33:28.727Z,0.17
2019-03-20T15:36:28.377Z,0.17
2019-03-20T15:39:28.961Z,0.16
2019-03-20T15:42:28.600Z,0.15
2019-03-20T15:45:28.338Z,0.14
2019-03-20T15:48:28.882Z,0.18
2019-03-20T15:51:28.489Z,0.14
2019-03-20T15:54:28.984Z,0.17
2019-03-20T15:57:28.703Z,0.12
2019-03-20T16:00:28.432Z,0.16
2019-03-20T16:03:29.469Z,0.15
2019-03-20T16:06:28.003Z,0.15
2019-03-20T16:09:28.593Z,0.14
2019-03-20T16:12:28.232Z,0.14
2019-03-20T16:15:28.794Z,0.09
2019-03-20T16:18:28.598Z,0.12
2019-03-20T16:21:28.220Z,0.07
2019-03-20T16:24:28.948Z,0.11
2019-03-20T16:27:28.692Z,0.11
2019-03-20T16:30:28.280Z,0.11
2019-03-20T16:33:29.017Z,0.1
2019-03-20T16:36:28.601Z,0.1
2019-03-20T16:39:28.310Z,0.09
2019-03-20T16:42:28.953Z,0.09
2019-03-20T16:45:30.038Z,0.08
2019-03-20T16:48:28.639Z,0.04
2019-03-20T16:51:28.318Z,0.03
2019-03-20T16:54:28.900Z,0.07
2019-03-20T16:57:28.508Z,0.03
2019-03-20T17:00:29.641Z,0.07
2019-03-20T17:03:28.315Z,0.06
2019-03-20T17:06:28.883Z,0.01
2019-03-20T17:09:28.590Z,0.01
2019-03-20T17:12:19.302Z,0.0
2019-03-20T17:15:30.167Z,0.0
2019-03-20T17:18:29.073Z,0.0
2019-03-20T17:21:30.531Z,0.03
2019-03-20T17:24:28.218Z,0.03
2019-03-20T17:27:29.087Z,0.02
2019-03-20T17:30:32.031Z,0.02
2019-03-20T17:33:29.036Z,0.0
2019-03-20T17:36:28.919Z,0.0
2019-03-20T17:39:28.853Z,0.0
2019-03-20T17:42:28.712Z,0.0
2019-03-20T17:45:29.143Z,0.01
2019-03-20T17:48:29.074Z,0.0
2019-03-20T17:51:28.821Z,0.0
2019-03-20T17:54:28.570Z,0.0
2019-03-20T17:57:28.537Z,0.0
2019-03-20T18:00:34.320Z,0.0
2019-03-20T18:03:29.092Z,0.0
2019-03-20T18:06:28.717Z,0.0
2019-03-20T18:09:28.333Z,0.0
2019-03-20T18:12:29.105Z,0.0
2019-03-20T18:15:29.061Z,0.0
2019-03-20T18:18:28.960Z,0.0
2019-03-20T18:21:28.697Z,0.0
2019-03-20T18:24:28.535Z,0.0
2019-03-20T18:27:28.514Z,0.0
2019-03-20T18:30:28.384Z,0.0
2019-03-20T18:33:29.188Z,0.0
2019-03-20T18:36:28.866Z,0.0
2019-03-20T18:39:28.741Z,0.0
2019-03-20T18:42:28.525Z,0.0
2019-03-20T18:45:28.899Z,0.0
2019-03-20T18:48:28.695Z,0.0
2019-03-20T18:51:28.623Z,0.0
2019-03-20T18:54:28.339Z,0.0
2019-03-20T18:57:29.140Z,0.0
2019-03-20T19:00:29.079Z,0.0
2019-03-20T19:03:29.370Z,0.0
2019-03-20T19:06:29.743Z,0.0
2019-03-20T19:09:28.562Z,0.0
2019-03-20T19:12:28.757Z,0.0
2019-03-20T19:15:29.647Z,0.0
2019-03-20T19:18:28.592Z,0.0
2019-03-20T19:21:28.507Z,0.0
2019-03-20T19:24:28.192Z,0.0
2019-03-20T19:27:19.992Z,0.0
2019-03-20T19:30:28.730Z,0.0
2019-03-20T19:33:28.578Z,0.0
2019-03-20T19:36:28.359Z,0.0
2019-03-20T19:39:29.041Z,0.0
2019-03-20T19:42:33.498Z,0.0
2019-03-20T19:45:28.401Z,0.0
2019-03-20T19:48:29.625Z,0.0
2019-03-20T19:51:28.459Z,0.0
2019-03-20T19:54:29.778Z,0.0
2019-03-20T19:57:28.826Z,0.0
2019-03-20T20:00:28.852Z,0.0
2019-03-20T20:03:28.766Z,0.0
2019-03-20T20:06:28.544Z,0.0
2019-03-20T20:09:28.476Z,0.0
2019-03-20T20:12:31.479Z,0.0
2019-03-20T20:15:28.723Z,0.0
2019-03-20T20:18:28.624Z,0.0
2019-03-20T20:21:28.479Z,0.0
2019-03-20T20:24:28.310Z,0.0
2019-03-20T20:27:29.094Z,0.0
2019-03-20T20:30:28.945Z,0.0
2019-03-20T20:33:28.804Z,0.0
2019-03-20T20:36:28.564Z,0.0
2019-03-20T20:39:28.299Z,0.0
2019-03-20T20:42:28.914Z,0.0
2019-03-20T20:45:28.581Z,0.0
2019-03-20T20:48:28.348Z,0.0
2019-03-20T20:51:28.907Z,0.0
2019-03-20T20:54:19.616Z,0.0
2019-03-20T20:57:28.331Z,0.0
2019-03-20T21:00:29.284Z,0.0
2019-03-20T21:03:28.861Z,0.0
2019-03-20T21:06:28.646Z,0.0
2019-03-20T21:09:28.406Z,0.0
2019-03-20T21:12:29.077Z,0.0
2019-03-20T21:15:38.936Z,0.0
2019-03-20T21:20:39.398Z,0.0
2019-03-20T21:21:45.292Z,0.0
2019-03-20T21:24:32.413Z,0.0
2019-03-20T21:30:04.563Z,0.0
2019-03-20T21:32:41.353Z,0.0
2019-03-20T21:33:43.111Z,0.0
2019-03-20T21:36:50.077Z,0.0
2019-03-20T21:39:28.800Z,0.0
2019-03-20T21:44:58.632Z,0.0
2019-03-20T21:46:46.701Z,0.0
2019-03-20T21:48:28.254Z,0.0
2019-03-20T21:51:29.038Z,0.0
2019-03-20T21:54:19.737Z,0.0
2019-03-20T21:58:11.973Z,0.0
2019-03-20T22:02:38.420Z,0.0
2019-03-20T22:03:34.069Z,0.0
2019-03-20T22:07:50.174Z,0.0
2019-03-20T22:15:37.602Z,0.0
2019-03-20T22:20:38.871Z,0.0
2019-03-20T22:21:37.092Z,0.0
2019-03-20T22:26:42.260Z,0.0
2019-03-20T22:27:20.018Z,0.0
2019-03-20T22:30:28.844Z,0.0
2019-03-20T22:35:39.902Z,0.0
2019-03-20T22:36:32.898Z,0.0
2019-03-20T22:41:38.252Z,0.0
2019-03-20T22:42:37.652Z,0.0
2019-03-20T22:48:54.459Z,0.0
2019-03-20T22:48:58.811Z,0.0
2019-03-20T22:51:37.442Z,0.0
2019-03-20T22:54:48.640Z,0.0
2019-03-20T22:57:35.717Z,0.0
2019-03-20T23:00:29.175Z,0.0
2019-03-20T23:03:33.431Z,0.0
2019-03-20T23:09:28.990Z,0.0
2019-03-20T23:12:19.537Z,0.0
2019-03-20T23:15:28.136Z,0.0
2019-03-20T23:18:28.831Z,0.0
2019-03-20T23:21:28.410Z,0.0
2019-03-20T23:24:28.830Z,0.0
2019-03-20T23:27:31.348Z,0.0
2019-03-20T23:30:29.136Z,0.0
2019-03-20T23:33:28.586Z,0.0
2019-03-20T23:36:28.699Z,0.0
2019-03-20T23:39:28.202Z,0.0
2019-03-20T23:42:29.094Z,0.0
2019-03-20T23:45:28.669Z,0.0
2019-03-20T23:48:36.630Z,0.0
2019-03-20T23:51:28.221Z,0.0
2019-03-20T23:54:32.741Z,0.0
2019-03-20T23:57:28.272Z,0.0
