createdAt,value
2023-04-21T00:00:10.413Z,12.13
2023-04-21T00:02:41.511Z,10.52
2023-04-21T00:05:11.086Z,11.30
2023-04-21T00:07:39.495Z,11.57
2023-04-21T00:10:11.567Z,11.18
2023-04-21T00:12:39.041Z,9.43
2023-04-21T00:15:07.366Z,9.65
2023-04-21T00:17:34.615Z,10.75
2023-04-21T00:20:01.911Z,10.60
2023-04-21T00:22:29.158Z,9.65
2023-04-21T00:24:56.351Z,10.85
2023-04-21T00:27:23.580Z,9.95
2023-04-21T00:29:50.740Z,9.57
2023-04-21T00:32:17.958Z,8.73
2023-04-21T00:34:45.657Z,8.25
2023-04-21T00:37:12.877Z,8.05
2023-04-21T00:39:40.406Z,6.47
2023-04-21T00:42:07.676Z,6.93
2023-04-21T00:44:34.918Z,7.03
2023-04-21T00:47:02.254Z,6.28
2023-04-21T00:49:29.804Z,5.78
2023-04-21T00:51:57.056Z,5.32
2023-04-21T00:54:26.173Z,5.47
2023-04-21T00:56:55.346Z,5.53
2023-04-21T00:59:22.522Z,5.32
2023-04-21T01:01:50.118Z,5.93
2023-04-21T01:04:17.394Z,5.47
2023-04-21T01:06:45.590Z,5.18
2023-04-21T01:09:13.464Z,5.22
2023-04-21T01:11:40.999Z,5.10
2023-04-21T01:14:08.395Z,5.23
2023-04-21T01:16:36.888Z,4.68
2023-04-21T01:19:05.737Z,5.32
2023-04-21T01:21:43.059Z,5.07
2023-04-21T01:24:11.736Z,4.53
2023-04-21T01:26:39.386Z,4.32
2023-04-21T01:29:06.948Z,5.28
2023-04-21T01:31:34.230Z,5.47
2023-04-21T01:34:05.157Z,5.82
2023-04-21T01:36:32.743Z,5.50
2023-04-21T01:39:00.020Z,5.03
2023-04-21T01:41:27.354Z,6.28
2023-04-21T01:43:54.540Z,4.90
2023-04-21T01:46:21.984Z,5.25
2023-04-21T01:48:49.329Z,5.68
2023-04-21T01:51:16.506Z,5.45
2023-04-21T01:53:43.683Z,5.72
2023-04-21T01:56:15.283Z,5.28
2023-04-21T01:58:42.473Z,6.18
2023-04-21T02:01:09.739Z,6.03
2023-04-21T02:03:37.283Z,5.82
2023-04-21T02:06:04.981Z,6.50
2023-04-21T02:08:32.125Z,5.83
2023-04-21T02:11:02.295Z,6.13
2023-04-21T02:13:29.472Z,5.68
2023-04-21T02:16:09.635Z,6.60
2023-04-21T02:18:40.069Z,5.45
2023-04-21T02:21:07.492Z,5.22
2023-04-21T02:23:34.708Z,5.40
2023-04-21T02:26:01.912Z,5.93
2023-04-21T02:28:29.254Z,4.88
2023-04-21T02:30:56.601Z,5.88
2023-04-21T02:33:23.975Z,4.82
2023-04-21T02:35:51.284Z,5.13
2023-04-21T02:38:18.540Z,5.57
2023-04-21T02:40:45.836Z,4.97
2023-04-21T02:43:14.751Z,4.80
2023-04-21T02:45:42.033Z,4.32
2023-04-21T02:48:09.799Z,4.97
2023-04-21T02:50:37.112Z,5.63
2023-04-21T02:53:04.552Z,4.03
2023-04-21T02:55:32.148Z,4.63
2023-04-21T02:57:59.339Z,5.07
2023-04-21T03:00:26.905Z,4.85
2023-04-21T03:02:54.324Z,5.10
2023-04-21T03:05:21.798Z,5.37
2023-04-21T03:07:49.031Z,5.35
2023-04-21T03:10:16.403Z,5.18
2023-04-21T03:12:43.615Z,4.53
2023-04-21T03:15:11.515Z,5.05
2023-04-21T03:17:39.044Z,4.95
2023-04-21T03:20:08.444Z,5.07
2023-04-21T03:22:36.309Z,5.22
2023-04-21T03:25:04.702Z,4.63
2023-04-21T03:29:59.792Z,4.22
2023-04-21T03:32:27.045Z,4.47
2023-04-21T03:34:54.336Z,4.78
2023-04-21T03:37:21.850Z,4.40
2023-04-21T03:39:49.093Z,4.78
2023-04-21T03:42:16.595Z,4.80
2023-04-21T03:44:43.814Z,4.50
2023-04-21T03:47:11.005Z,5.38
2023-04-21T03:49:38.240Z,6.07
2023-04-21T03:52:05.646Z,4.53
2023-04-21T03:54:32.890Z,5.33
2023-04-21T03:57:00.218Z,5.30
2023-04-21T03:59:27.409Z,5.03
2023-04-21T04:01:54.615Z,4.88
2023-04-21T04:04:22.138Z,4.45
2023-04-21T04:06:49.440Z,5.95
2023-04-21T04:09:16.710Z,5.85
2023-04-21T04:11:44.032Z,5.40
2023-04-21T04:14:11.391Z,5.50
2023-04-21T04:16:38.734Z,4.90
2023-04-21T04:19:06.108Z,4.57
2023-04-21T04:21:33.806Z,4.70
2023-04-21T04:24:02.490Z,5.22
2023-04-21T04:26:29.955Z,5.30
2023-04-21T04:28:57.216Z,5.90
2023-04-21T04:31:25.488Z,4.90
2023-04-21T04:33:55.324Z,4.85
2023-04-21T04:36:24.475Z,5.75
2023-04-21T04:38:51.864Z,5.00
2023-04-21T04:41:21.142Z,4.53
2023-04-21T04:43:48.352Z,4.80
2023-04-21T04:46:15.573Z,5.03
2023-04-21T04:48:42.806Z,4.55
2023-04-21T04:51:10.055Z,5.18
2023-04-21T04:53:37.497Z,4.85
2023-04-21T04:56:04.910Z,5.75
2023-04-21T04:58:32.068Z,5.05
2023-04-21T05:00:59.234Z,6.00
2023-04-21T05:03:26.625Z,4.00
2023-04-21T05:05:54.421Z,5.55
2023-04-21T05:08:21.633Z,6.13
2023-04-21T05:10:48.876Z,4.70
2023-04-21T05:13:18.026Z,5.00
2023-04-21T05:15:45.254Z,4.85
2023-04-21T05:18:12.499Z,4.53
2023-04-21T05:20:42.732Z,5.10
2023-04-21T05:23:09.940Z,4.93
2023-04-21T05:25:38.698Z,4.93
2023-04-21T05:28:05.993Z,4.53
2023-04-21T05:30:33.213Z,4.22
2023-04-21T05:33:00.504Z,4.68
2023-04-21T05:35:30.926Z,5.78
2023-04-21T05:38:03.512Z,4.88
2023-04-21T05:40:30.731Z,4.57
2023-04-21T05:42:57.981Z,5.05
2023-04-21T05:45:25.227Z,5.70
2023-04-21T05:47:52.570Z,6.15
2023-04-21T05:50:20.105Z,5.38
2023-04-21T05:52:47.327Z,4.88
2023-04-21T05:55:14.550Z,6.53
2023-04-21T05:57:41.796Z,5.80
2023-04-21T06:00:09.979Z,5.55
2023-04-21T06:02:37.483Z,5.28
2023-04-21T06:05:05.563Z,6.35
2023-04-21T06:07:37.315Z,6.35
2023-04-21T06:10:05.275Z,6.72
2023-04-21T06:12:32.510Z,6.13
2023-04-21T06:14:59.919Z,5.95
2023-04-21T06:17:27.198Z,5.95
2023-04-21T06:19:56.112Z,6.60
2023-04-21T06:22:24.115Z,5.97
2023-04-21T06:24:51.895Z,6.30
2023-04-21T06:27:19.236Z,6.20
2023-04-21T06:29:46.416Z,5.95
2023-04-21T06:32:13.768Z,6.70
2023-04-21T06:34:41.069Z,6.93
2023-04-21T06:37:08.224Z,7.65
2023-04-21T06:39:35.542Z,6.13
2023-04-21T06:42:02.757Z,6.07
2023-04-21T06:44:32.619Z,6.18
2023-04-21T06:46:59.895Z,5.82
2023-04-21T06:49:27.209Z,5.43
2023-04-21T06:51:54.452Z,5.78
2023-04-21T06:54:21.644Z,6.50
2023-04-21T06:56:51.413Z,6.85
2023-04-21T06:59:18.877Z,5.97
2023-04-21T07:01:49.032Z,5.83
2023-04-21T07:04:16.376Z,5.80
2023-04-21T07:06:43.790Z,5.45
2023-04-21T07:09:11.163Z,6.07
2023-04-21T07:11:38.504Z,5.25
2023-04-21T07:14:06.686Z,5.80
2023-04-21T07:16:33.980Z,4.32
2023-04-21T07:19:01.806Z,4.72
2023-04-21T07:21:31.046Z,5.10
2023-04-21T07:23:59.039Z,5.55
2023-04-21T07:26:26.252Z,4.88
2023-04-21T07:31:21.550Z,4.78
2023-04-21T07:33:48.804Z,4.93
2023-04-21T07:36:16.804Z,3.97
2023-04-21T07:38:44.604Z,4.95
2023-04-21T07:41:13.573Z,4.70
2023-04-21T07:43:41.273Z,4.18
2023-04-21T07:46:08.687Z,5.03
2023-04-21T07:48:35.893Z,4.22
2023-04-21T07:51:03.645Z,4.28
2023-04-21T07:53:31.201Z,3.90
2023-04-21T07:55:58.883Z,3.27
2023-04-21T07:58:26.137Z,4.57
2023-04-21T08:00:53.593Z,3.83
2023-04-21T08:03:23.815Z,3.60
2023-04-21T08:05:52.149Z,3.30
2023-04-21T08:08:20.541Z,4.30
2023-04-21T08:10:48.029Z,3.58
2023-04-21T08:13:15.360Z,3.67
2023-04-21T08:15:42.599Z,3.97
2023-04-21T08:18:09.870Z,3.35
2023-04-21T08:20:37.209Z,4.22
2023-04-21T08:23:04.564Z,3.35
2023-04-21T08:25:31.810Z,4.53
2023-04-21T08:27:58.986Z,3.80
2023-04-21T08:30:28.658Z,3.50
2023-04-21T08:32:56.088Z,3.47
2023-04-21T08:35:23.927Z,4.18
2023-04-21T08:37:52.225Z,4.50
2023-04-21T08:40:20.699Z,3.65
2023-04-21T08:42:49.106Z,3.40
2023-04-21T08:45:16.485Z,3.47
2023-04-21T08:47:43.821Z,3.45
2023-04-21T08:50:15.145Z,3.50
2023-04-21T08:52:42.395Z,4.30
2023-04-21T08:55:11.709Z,4.90
2023-04-21T08:57:38.916Z,3.78
2023-04-21T09:00:08.379Z,4.25
2023-04-21T09:03:02.158Z,3.78
2023-04-21T09:05:32.957Z,3.58
2023-04-21T09:08:11.848Z,3.20
2023-04-21T09:10:49.153Z,3.88
2023-04-21T09:13:18.842Z,12.55
2023-04-21T09:15:52.445Z,10.23
2023-04-21T09:18:23.767Z,3.70
2023-04-21T09:21:07.994Z,6.32
2023-04-21T09:23:50.467Z,5.85
2023-04-21T09:26:22.714Z,4.55
2023-04-21T09:28:52.640Z,5.20
2023-04-21T09:31:24.882Z,6.15
2023-04-21T09:34:00.301Z,4.32
2023-04-21T09:36:31.990Z,4.75
2023-04-21T09:41:34.910Z,5.10
2023-04-21T09:44:04.473Z,5.82
2023-04-21T09:46:35.856Z,3.53
2023-04-21T09:49:04.429Z,5.70
2023-04-21T09:56:56.481Z,3.30
2023-04-21T09:59:30.886Z,4.50
2023-04-21T10:02:01.465Z,3.83
2023-04-21T10:04:32.589Z,3.78
2023-04-21T10:07:01.279Z,3.88
2023-04-21T10:12:07.805Z,4.50
2023-04-21T10:14:36.568Z,3.67
2023-04-21T10:17:10.146Z,3.42
2023-04-21T10:19:47.954Z,3.92
2023-04-21T10:22:26.435Z,2.83
2023-04-21T10:24:57.236Z,3.35
2023-04-21T10:27:43.123Z,3.60
2023-04-21T10:30:28.971Z,3.90
2023-04-21T10:33:06.450Z,3.95
2023-04-21T10:36:03.200Z,3.53
2023-04-21T10:38:42.848Z,3.72
2023-04-21T10:41:36.114Z,3.38
2023-04-21T10:44:14.012Z,3.63
2023-04-21T10:46:47.199Z,3.80
2023-04-21T10:49:30.859Z,4.80
2023-04-21T10:51:58.312Z,5.38
2023-04-21T10:54:36.815Z,8.35
2023-04-21T10:57:09.043Z,5.20
2023-04-21T10:59:36.694Z,3.88
2023-04-21T11:02:11.789Z,4.27
2023-04-21T11:04:45.080Z,4.60
2023-04-21T11:07:16.708Z,4.20
2023-04-21T11:09:46.481Z,6.38
2023-04-21T11:12:20.062Z,6.07
2023-04-21T11:14:48.235Z,5.43
2023-04-21T11:17:21.312Z,4.38
2023-04-21T11:19:54.762Z,4.28
2023-04-21T11:22:25.199Z,4.60
2023-04-21T11:24:57.556Z,3.97
2023-04-21T11:27:29.521Z,3.22
2023-04-21T11:29:57.657Z,4.40
2023-04-21T11:32:25.447Z,4.13
2023-04-21T12:12:44.955Z,4.20
2023-04-21T12:15:19.635Z,3.58
2023-04-21T12:17:53.479Z,4.30
2023-04-21T12:20:24.395Z,3.97
2023-04-21T12:22:52.536Z,3.15
2023-04-21T12:25:20.029Z,4.63
2023-04-21T12:27:54.201Z,3.72
2023-04-21T16:56:10.189Z,3.70
2023-04-21T16:58:37.785Z,3.77
2023-04-21T17:01:07.637Z,3.92
2023-04-21T17:03:35.257Z,3.88
2023-04-21T17:06:04.957Z,4.37
2023-04-21T17:08:32.217Z,3.83
2023-04-21T17:11:00.272Z,4.32
2023-04-21T17:13:27.531Z,3.83
2023-04-21T17:15:55.061Z,4.20
2023-04-21T17:18:22.340Z,4.07
2023-04-21T17:20:49.612Z,5.00
2023-04-21T17:23:17.059Z,3.70
2023-04-21T17:25:44.341Z,4.47
2023-04-21T17:28:11.882Z,4.05
2023-04-21T17:30:39.065Z,4.37
2023-04-21T17:33:16.147Z,4.55
2023-04-21T17:35:59.937Z,4.68
2023-04-21T17:38:30.462Z,5.15
2023-04-21T17:40:58.099Z,4.47
2023-04-21T17:43:25.496Z,4.43
2023-04-21T17:45:52.798Z,5.88
2023-04-21T17:48:21.286Z,5.38
2023-04-21T17:53:15.668Z,5.40
2023-04-21T17:55:43.100Z,5.43
2023-04-21T17:58:12.531Z,5.32
2023-04-21T18:00:40.027Z,4.70
2023-04-21T18:03:07.643Z,4.47
2023-04-21T18:05:35.071Z,3.85
2023-04-21T18:08:03.124Z,6.22
2023-04-21T18:10:30.601Z,4.65
2023-04-21T18:12:58.362Z,5.45
2023-04-21T18:15:25.826Z,5.00
2023-04-21T18:17:53.388Z,5.93
2023-04-21T18:20:20.992Z,5.90
2023-04-21T18:22:49.645Z,8.75
2023-04-21T18:25:27.271Z,8.48
2023-04-21T18:28:05.500Z,6.85
2023-04-21T18:30:33.094Z,7.78
2023-04-21T18:33:00.755Z,6.77
2023-04-21T18:35:28.011Z,8.18
2023-04-21T18:37:55.294Z,7.60
2023-04-21T18:40:22.664Z,5.70
2023-04-21T18:42:50.279Z,6.00
2023-04-21T18:45:18.312Z,6.50
2023-04-21T18:47:48.271Z,5.88
2023-04-21T18:50:15.617Z,5.70
2023-04-21T18:52:43.422Z,5.30
2023-04-21T18:55:10.690Z,6.32
2023-04-21T18:57:37.972Z,6.88
2023-04-21T19:00:07.348Z,6.55
2023-04-21T19:02:34.768Z,5.93
2023-04-21T19:05:02.419Z,5.70
2023-04-21T19:07:29.617Z,6.60
2023-04-21T19:09:56.826Z,7.97
2023-04-21T19:12:24.151Z,7.80
2023-04-21T19:14:51.928Z,6.93
2023-04-21T19:17:19.413Z,6.97
2023-04-21T19:19:46.748Z,7.50
2023-04-21T19:22:14.006Z,9.15
2023-04-21T19:24:41.264Z,7.28
2023-04-21T19:27:08.707Z,7.97
2023-04-21T19:29:37.073Z,7.82
2023-04-21T19:32:04.565Z,8.32
2023-04-21T19:34:32.202Z,7.65
2023-04-21T19:37:00.950Z,7.35
2023-04-21T19:39:28.798Z,7.30
2023-04-21T19:41:57.527Z,6.88
2023-04-21T19:44:24.807Z,6.82
2023-04-21T19:46:52.406Z,7.40
2023-04-21T19:49:19.706Z,6.47
2023-04-21T19:51:47.020Z,5.78
2023-04-21T19:54:14.316Z,7.72
2023-04-21T19:56:41.664Z,6.72
2023-04-21T19:59:08.894Z,6.55
2023-04-21T20:01:36.607Z,6.45
2023-04-21T20:04:04.661Z,5.88
2023-04-21T20:08:59.723Z,5.63
2023-04-21T20:11:28.949Z,5.28
2023-04-21T20:13:56.631Z,5.47
2023-04-21T20:16:26.306Z,5.85
2023-04-21T20:18:55.856Z,5.93
2023-04-21T20:21:23.195Z,6.20
2023-04-21T20:23:50.445Z,6.03
2023-04-21T20:26:17.756Z,5.35
2023-04-21T20:28:44.956Z,5.80
2023-04-21T20:31:12.204Z,6.10
2023-04-21T20:33:39.513Z,6.47
2023-04-21T20:36:09.719Z,5.22
2023-04-21T20:38:38.420Z,5.97
2023-04-21T20:41:05.664Z,6.32
2023-04-21T20:43:33.372Z,4.97
2023-04-21T20:46:01.777Z,5.50
2023-04-21T20:48:29.120Z,5.57
2023-04-21T20:50:56.472Z,5.47
2023-04-21T20:53:23.860Z,5.47
2023-04-21T20:55:51.199Z,5.00
2023-04-21T20:58:18.491Z,5.25
2023-04-21T21:00:45.796Z,4.82
2023-04-21T21:03:13.939Z,5.68
2023-04-21T21:05:41.546Z,5.28
2023-04-21T21:08:09.260Z,5.30
2023-04-21T21:10:36.504Z,4.85
2023-04-21T21:13:04.534Z,5.25
2023-04-21T21:15:31.853Z,4.78
2023-04-21T21:17:59.164Z,4.88
2023-04-21T21:20:26.728Z,4.90
2023-04-21T21:22:54.122Z,4.57
2023-04-21T21:25:21.617Z,5.35
2023-04-21T21:27:48.958Z,4.97
2023-04-21T21:30:16.410Z,5.07
2023-04-21T21:32:43.761Z,4.55
2023-04-21T21:35:12.078Z,4.88
2023-04-21T21:37:39.787Z,5.20
2023-04-21T21:40:08.313Z,4.25
2023-04-21T21:45:02.645Z,5.28
2023-04-21T21:47:29.910Z,4.50
2023-04-21T21:49:58.918Z,3.97
2023-04-21T21:52:28.628Z,4.40
2023-04-21T21:54:56.964Z,4.95
2023-04-21T21:57:24.804Z,4.03
2023-04-21T21:59:52.695Z,4.32
2023-04-21T22:02:19.969Z,4.15
2023-04-21T22:04:47.702Z,4.80
2023-04-21T22:07:14.988Z,4.65
2023-04-21T22:09:42.224Z,5.00
2023-04-21T22:12:09.641Z,4.78
2023-04-21T22:14:36.894Z,3.88
2023-04-21T22:17:04.423Z,3.78
2023-04-21T22:19:31.740Z,4.83
2023-04-21T22:21:59.017Z,4.90
2023-04-21T22:24:26.709Z,4.57
2023-04-21T22:26:53.901Z,4.38
2023-04-21T22:29:21.268Z,5.00
2023-04-21T22:31:48.662Z,5.10
2023-04-21T22:34:16.835Z,5.13
2023-04-21T22:36:44.139Z,4.45
2023-04-21T22:39:11.790Z,4.55
2023-04-21T22:41:39.369Z,5.03
2023-04-21T22:44:06.630Z,4.70
2023-04-21T22:46:34.072Z,4.82
2023-04-21T22:49:03.319Z,5.10
2023-04-21T22:51:32.591Z,4.53
2023-04-21T22:54:00.669Z,4.47
2023-04-21T22:56:30.323Z,4.68
2023-04-21T22:58:57.890Z,4.18
2023-04-21T23:01:25.260Z,4.17
2023-04-21T23:03:52.746Z,4.68
2023-04-21T23:06:20.158Z,5.10
2023-04-21T23:08:47.491Z,4.80
2023-04-21T23:11:14.736Z,4.57
2023-04-21T23:13:42.134Z,4.65
2023-04-21T23:16:09.471Z,5.35
2023-04-21T23:18:36.881Z,4.45
2023-04-21T23:21:04.277Z,4.30
2023-04-21T23:23:31.696Z,4.22
2023-04-21T23:25:59.390Z,5.28
2023-04-21T23:28:26.618Z,4.78
2023-04-21T23:30:53.988Z,4.47
2023-04-21T23:33:21.346Z,4.43
2023-04-21T23:35:48.563Z,5.28
2023-04-21T23:38:15.866Z,4.50
2023-04-21T23:40:43.122Z,4.90
2023-04-21T23:43:10.676Z,4.82
2023-04-21T23:45:37.940Z,4.77
2023-04-21T23:48:05.251Z,4.88
2023-04-21T23:50:32.903Z,5.15
2023-04-21T23:53:00.217Z,4.97
2023-04-21T23:55:27.553Z,4.43
2023-04-21T23:57:54.747Z,5.05
