createdAt,value
2018-09-29T00:00:41.401Z,42.20
2018-09-29T00:01:46.684Z,42.40
2018-09-29T00:02:52.000Z,42.30
2018-09-29T00:03:57.245Z,42.30
2018-09-29T00:05:02.384Z,42.30
2018-09-29T00:06:07.646Z,42.40
2018-09-29T00:07:12.926Z,42.30
2018-09-29T00:08:18.063Z,42.30
2018-09-29T00:09:23.200Z,43.00
2018-09-29T00:10:28.371Z,42.40
2018-09-29T00:11:33.569Z,42.30
2018-09-29T00:12:39.031Z,42.30
2018-09-29T00:13:44.207Z,42.40
2018-09-29T00:14:49.377Z,42.50
2018-09-29T00:15:54.558Z,42.30
2018-09-29T00:16:59.766Z,42.40
2018-09-29T00:18:04.885Z,42.40
2018-09-29T00:19:10.145Z,42.40
2018-09-29T00:20:15.288Z,42.40
2018-09-29T00:21:20.412Z,42.40
2018-09-29T00:22:25.539Z,42.30
2018-09-29T00:23:30.651Z,42.30
2018-09-29T00:24:35.913Z,42.30
2018-09-29T00:25:41.146Z,42.40
2018-09-29T00:26:46.271Z,42.40
2018-09-29T00:27:51.588Z,42.40
2018-09-29T00:28:56.741Z,42.40
2018-09-29T00:30:02.020Z,42.40
2018-09-29T00:31:07.291Z,42.30
2018-09-29T00:32:12.432Z,42.30
2018-09-29T00:33:17.552Z,42.50
2018-09-29T00:34:22.840Z,42.50
2018-09-29T00:35:28.125Z,42.50
2018-09-29T00:36:33.234Z,42.40
2018-09-29T00:37:38.358Z,42.50
2018-09-29T00:38:43.505Z,42.50
2018-09-29T00:39:48.890Z,42.50
2018-09-29T00:40:54.129Z,42.50
2018-09-29T00:41:59.360Z,42.40
2018-09-29T00:43:04.591Z,42.40
2018-09-29T00:44:09.800Z,42.40
2018-09-29T00:45:15.050Z,42.50
2018-09-29T00:46:20.136Z,43.10
2018-09-29T00:47:25.219Z,42.40
2018-09-29T00:48:30.350Z,42.50
2018-09-29T00:49:35.474Z,42.50
2018-09-29T00:50:40.578Z,42.50
2018-09-29T00:51:45.665Z,42.50
2018-09-29T00:52:50.806Z,42.40
2018-09-29T00:53:56.123Z,42.40
2018-09-29T00:55:01.395Z,42.50
2018-09-29T00:56:06.682Z,42.40
2018-09-29T00:57:11.640Z,42.40
2018-09-29T00:58:16.816Z,42.40
2018-09-29T00:59:21.907Z,42.40
2018-09-29T01:00:27.002Z,42.40
2018-09-29T01:01:32.149Z,42.40
2018-09-29T01:02:37.172Z,42.40
2018-09-29T01:03:42.410Z,43.10
2018-09-29T01:04:47.563Z,42.50
2018-09-29T01:05:52.615Z,42.50
2018-09-29T01:06:57.820Z,42.50
2018-09-29T01:08:03.015Z,42.40
2018-09-29T01:09:08.157Z,42.40
2018-09-29T01:10:13.388Z,42.50
2018-09-29T01:11:18.582Z,42.40
2018-09-29T01:12:23.811Z,42.40
2018-09-29T01:13:29.077Z,42.40
2018-09-29T01:14:34.223Z,42.50
2018-09-29T01:15:39.502Z,42.40
2018-09-29T01:16:44.515Z,42.40
2018-09-29T01:17:49.598Z,42.40
2018-09-29T01:18:54.673Z,42.40
2018-09-29T01:19:59.987Z,42.50
2018-09-29T01:21:05.255Z,42.50
2018-09-29T01:22:10.548Z,42.40
2018-09-29T01:23:15.832Z,42.50
2018-09-29T01:24:20.966Z,42.40
2018-09-29T01:25:26.138Z,42.40
2018-09-29T01:26:31.238Z,42.30
2018-09-29T01:27:36.218Z,42.40
2018-09-29T01:28:41.401Z,43.10
2018-09-29T01:29:46.701Z,42.50
2018-09-29T01:30:51.972Z,42.50
2018-09-29T01:31:57.260Z,42.40
2018-09-29T01:33:02.561Z,42.50
2018-09-29T01:34:07.798Z,42.40
2018-09-29T01:35:13.068Z,42.40
2018-09-29T01:36:18.193Z,42.40
2018-09-29T01:37:23.512Z,42.40
2018-09-29T01:38:28.836Z,42.50
2018-09-29T01:39:34.125Z,42.40
2018-09-29T01:40:39.258Z,42.50
2018-09-29T01:41:44.462Z,42.50
2018-09-29T01:42:49.625Z,42.50
2018-09-29T01:43:54.876Z,42.40
2018-09-29T01:45:00.083Z,42.40
2018-09-29T01:46:05.325Z,42.40
2018-09-29T01:47:10.477Z,42.40
2018-09-29T01:48:15.631Z,42.40
2018-09-29T01:49:20.768Z,42.50
2018-09-29T01:50:25.897Z,42.40
2018-09-29T01:51:31.175Z,42.40
2018-09-29T01:52:36.347Z,42.40
2018-09-29T01:53:41.630Z,42.40
2018-09-29T01:54:46.805Z,42.40
2018-09-29T01:55:52.067Z,42.40
2018-09-29T01:56:57.346Z,42.40
2018-09-29T01:58:02.584Z,42.40
2018-09-29T01:59:07.841Z,42.30
2018-09-29T02:00:12.971Z,42.40
2018-09-29T02:01:18.319Z,42.50
2018-09-29T02:02:23.633Z,42.50
2018-09-29T02:03:28.727Z,42.40
2018-09-29T02:04:33.910Z,42.50
2018-09-29T02:05:39.063Z,42.40
2018-09-29T02:06:44.203Z,42.40
2018-09-29T02:07:49.510Z,42.50
2018-09-29T02:08:54.700Z,42.50
2018-09-29T02:09:59.830Z,42.50
2018-09-29T02:11:05.174Z,42.50
2018-09-29T02:12:10.247Z,42.50
2018-09-29T02:13:15.240Z,42.60
2018-09-29T02:14:20.533Z,42.50
2018-09-29T02:15:25.689Z,42.50
2018-09-29T02:16:30.851Z,42.70
2018-09-29T02:17:35.971Z,42.60
2018-09-29T02:18:41.005Z,43.30
2018-09-29T02:19:46.252Z,42.60
2018-09-29T02:20:51.523Z,42.60
2018-09-29T02:21:56.751Z,42.60
2018-09-29T02:23:01.826Z,42.60
2018-09-29T02:24:06.938Z,42.60
2018-09-29T02:25:12.215Z,42.60
2018-09-29T02:26:17.362Z,42.70
2018-09-29T02:27:22.631Z,42.60
2018-09-29T02:28:27.713Z,42.60
2018-09-29T02:29:32.984Z,42.60
2018-09-29T02:30:38.069Z,42.60
2018-09-29T02:31:43.385Z,42.70
2018-09-29T02:32:48.489Z,42.60
2018-09-29T02:33:53.657Z,42.60
2018-09-29T02:34:58.760Z,42.60
2018-09-29T02:36:04.018Z,42.70
2018-09-29T02:37:09.322Z,42.70
2018-09-29T02:38:14.406Z,42.70
2018-09-29T02:39:19.667Z,42.60
2018-09-29T02:40:24.967Z,42.60
2018-09-29T02:41:30.056Z,42.60
2018-09-29T02:42:35.184Z,42.60
2018-09-29T02:43:40.480Z,42.60
2018-09-29T02:44:45.750Z,42.60
2018-09-29T02:45:50.958Z,42.60
2018-09-29T02:46:56.220Z,42.60
2018-09-29T02:48:01.348Z,42.60
2018-09-29T02:49:06.676Z,42.60
2018-09-29T02:50:11.942Z,42.60
2018-09-29T02:51:17.225Z,42.60
2018-09-29T02:52:22.533Z,42.60
2018-09-29T02:53:27.800Z,42.60
2018-09-29T02:54:32.967Z,42.60
2018-09-29T02:55:38.126Z,42.60
2018-09-29T02:56:43.372Z,42.60
2018-09-29T02:57:48.533Z,42.60
2018-09-29T02:58:53.599Z,42.60
2018-09-29T02:59:58.707Z,42.60
2018-09-29T03:01:03.982Z,42.60
2018-09-29T03:02:09.128Z,42.60
2018-09-29T03:03:14.398Z,42.60
2018-09-29T03:04:19.645Z,42.60
2018-09-29T03:05:24.839Z,42.60
2018-09-29T03:06:30.142Z,42.60
2018-09-29T03:07:35.361Z,42.60
2018-09-29T03:08:40.618Z,42.60
2018-09-29T03:09:45.875Z,42.60
2018-09-29T03:10:51.101Z,42.70
2018-09-29T03:11:56.559Z,42.60
2018-09-29T03:13:01.854Z,42.60
2018-09-29T03:14:07.066Z,42.60
2018-09-29T03:15:12.396Z,42.70
2018-09-29T03:16:17.644Z,42.60
2018-09-29T03:17:22.804Z,42.60
2018-09-29T03:18:28.180Z,42.60
2018-09-29T03:19:33.473Z,42.60
2018-09-29T03:20:38.784Z,42.60
2018-09-29T03:21:44.080Z,42.60
2018-09-29T03:22:49.427Z,42.60
2018-09-29T03:23:54.752Z,42.70
2018-09-29T03:24:59.906Z,42.60
2018-09-29T03:26:05.200Z,42.60
2018-09-29T03:27:10.595Z,42.60
2018-09-29T03:28:15.898Z,42.60
2018-09-29T03:29:21.125Z,42.60
2018-09-29T03:30:26.177Z,42.60
2018-09-29T03:31:31.498Z,42.60
2018-09-29T03:32:36.606Z,42.60
2018-09-29T03:33:41.726Z,42.60
2018-09-29T03:34:46.986Z,42.60
2018-09-29T03:35:52.175Z,42.60
2018-09-29T03:36:57.255Z,42.60
2018-09-29T03:38:02.568Z,42.70
2018-09-29T03:39:07.783Z,42.60
2018-09-29T03:40:12.962Z,42.60
2018-09-29T03:41:18.134Z,42.60
2018-09-29T03:42:23.316Z,42.60
2018-09-29T03:43:28.578Z,42.60
2018-09-29T03:44:33.678Z,42.70
2018-09-29T03:45:38.918Z,42.60
2018-09-29T03:46:44.267Z,42.60
2018-09-29T03:47:49.623Z,42.70
2018-09-29T03:48:54.805Z,42.60
2018-09-29T03:49:59.980Z,42.60
2018-09-29T03:51:05.118Z,42.60
2018-09-29T03:52:10.430Z,42.60
2018-09-29T03:53:15.575Z,42.60
2018-09-29T03:54:20.814Z,42.60
2018-09-29T03:55:26.047Z,42.60
2018-09-29T03:56:31.238Z,42.60
2018-09-29T03:57:36.494Z,42.60
2018-09-29T03:58:41.636Z,42.60
2018-09-29T03:59:46.794Z,42.60
2018-09-29T04:00:52.006Z,42.60
2018-09-29T04:01:57.303Z,42.60
2018-09-29T04:03:02.689Z,42.60
2018-09-29T04:04:07.958Z,42.60
2018-09-29T04:05:13.193Z,42.60
2018-09-29T04:06:18.480Z,42.60
2018-09-29T04:07:23.753Z,42.60
2018-09-29T04:08:28.966Z,42.60
2018-09-29T04:09:34.156Z,42.60
2018-09-29T04:10:39.296Z,42.60
2018-09-29T04:11:44.468Z,42.70
2018-09-29T04:12:49.763Z,42.70
2018-09-29T04:13:55.108Z,42.70
2018-09-29T04:15:00.343Z,43.40
2018-09-29T04:16:05.624Z,42.70
2018-09-29T04:17:10.906Z,42.70
2018-09-29T04:18:16.041Z,42.70
2018-09-29T04:19:21.332Z,42.70
2018-09-29T04:20:26.602Z,42.70
2018-09-29T04:21:31.851Z,42.70
2018-09-29T04:22:36.993Z,42.70
2018-09-29T04:23:42.131Z,42.70
2018-09-29T04:24:47.311Z,42.70
2018-09-29T04:25:52.571Z,42.70
2018-09-29T04:26:57.745Z,42.70
2018-09-29T04:28:03.040Z,42.70
2018-09-29T04:29:08.286Z,42.70
2018-09-29T04:30:13.496Z,42.70
2018-09-29T04:31:18.695Z,42.70
2018-09-29T04:32:23.861Z,42.80
2018-09-29T04:33:29.102Z,42.70
2018-09-29T04:34:34.310Z,42.80
2018-09-29T04:35:39.422Z,42.80
2018-09-29T04:36:44.717Z,42.80
2018-09-29T04:37:49.891Z,42.70
2018-09-29T04:38:55.028Z,42.80
2018-09-29T04:40:00.223Z,42.70
2018-09-29T04:41:05.544Z,42.70
2018-09-29T04:42:10.609Z,42.70
2018-09-29T04:43:15.914Z,42.70
2018-09-29T04:44:20.952Z,42.70
2018-09-29T04:45:26.117Z,42.80
2018-09-29T04:46:31.312Z,42.80
2018-09-29T04:47:36.445Z,42.80
2018-09-29T04:48:41.740Z,42.80
2018-09-29T04:49:47.012Z,42.80
2018-09-29T04:50:52.254Z,42.80
2018-09-29T04:51:57.486Z,42.80
2018-09-29T04:53:02.849Z,42.90
2018-09-29T04:54:08.177Z,42.80
2018-09-29T04:55:13.430Z,42.80
2018-09-29T04:56:18.514Z,42.90
2018-09-29T04:57:23.615Z,43.50
2018-09-29T04:58:28.756Z,42.80
2018-09-29T04:59:34.030Z,43.00
2018-09-29T05:00:39.141Z,43.00
2018-09-29T05:01:44.679Z,42.80
2018-09-29T05:02:49.927Z,42.80
2018-09-29T05:03:55.191Z,42.80
2018-09-29T05:05:00.263Z,42.90
2018-09-29T05:06:05.391Z,42.90
2018-09-29T05:07:10.641Z,42.80
2018-09-29T05:08:15.797Z,42.90
2018-09-29T05:09:20.954Z,42.90
2018-09-29T05:10:26.226Z,43.00
2018-09-29T05:11:31.496Z,42.90
2018-09-29T05:12:36.718Z,42.90
2018-09-29T05:13:41.880Z,43.00
2018-09-29T05:14:47.019Z,42.90
2018-09-29T05:15:52.121Z,43.00
2018-09-29T05:16:57.279Z,42.80
2018-09-29T05:18:02.475Z,42.70
2018-09-29T05:19:07.442Z,42.30
2018-09-29T05:20:12.584Z,42.20
2018-09-29T05:21:17.795Z,42.20
2018-09-29T05:22:23.041Z,42.10
2018-09-29T05:23:28.192Z,42.20
2018-09-29T05:24:33.181Z,42.20
2018-09-29T05:25:38.223Z,42.00
2018-09-29T05:26:43.311Z,41.80
2018-09-29T05:27:48.433Z,41.90
2018-09-29T05:28:53.720Z,42.00
2018-09-29T05:29:59.017Z,42.10
2018-09-29T05:31:04.145Z,42.20
2018-09-29T05:32:09.428Z,42.20
2018-09-29T05:33:14.705Z,42.20
2018-09-29T05:34:19.897Z,42.30
2018-09-29T05:35:24.884Z,42.30
2018-09-29T05:36:30.059Z,42.40
2018-09-29T05:37:35.195Z,42.50
2018-09-29T05:38:40.341Z,42.50
2018-09-29T05:39:45.606Z,42.60
2018-09-29T05:40:50.895Z,42.60
2018-09-29T05:41:56.047Z,42.70
2018-09-29T05:43:01.301Z,42.60
2018-09-29T05:44:06.489Z,42.70
2018-09-29T05:45:11.646Z,42.60
2018-09-29T05:46:16.959Z,42.60
2018-09-29T05:47:22.227Z,42.70
2018-09-29T05:48:27.524Z,42.60
2018-09-29T05:49:32.804Z,43.30
2018-09-29T05:50:38.049Z,42.50
2018-09-29T05:51:43.279Z,42.50
2018-09-29T05:52:48.368Z,42.60
2018-09-29T05:53:53.633Z,42.60
2018-09-29T05:54:58.698Z,42.50
2018-09-29T05:56:03.872Z,42.50
2018-09-29T05:57:08.951Z,42.50
2018-09-29T05:58:14.012Z,42.50
2018-09-29T05:59:19.266Z,42.40
2018-09-29T06:00:24.399Z,42.40
2018-09-29T06:01:29.657Z,42.40
2018-09-29T06:02:34.903Z,42.40
2018-09-29T06:03:40.011Z,42.40
2018-09-29T06:04:45.284Z,42.40
2018-09-29T06:05:50.653Z,42.30
2018-09-29T06:06:55.723Z,42.20
2018-09-29T06:08:01.010Z,42.20
2018-09-29T06:09:06.135Z,42.10
2018-09-29T06:10:11.392Z,42.10
2018-09-29T06:11:16.701Z,42.10
2018-09-29T06:12:21.976Z,42.10
2018-09-29T06:13:27.097Z,42.10
2018-09-29T06:14:32.367Z,42.00
2018-09-29T06:15:37.605Z,42.10
2018-09-29T06:16:42.702Z,42.00
2018-09-29T06:17:47.935Z,42.10
2018-09-29T06:18:53.204Z,42.00
2018-09-29T06:19:58.439Z,42.00
2018-09-29T06:21:03.875Z,42.00
2018-09-29T06:22:09.031Z,42.00
2018-09-29T06:23:14.305Z,42.00
2018-09-29T06:24:19.603Z,42.00
2018-09-29T06:25:24.733Z,42.00
2018-09-29T06:26:29.801Z,42.00
2018-09-29T06:27:35.061Z,42.00
2018-09-29T06:28:40.285Z,41.90
2018-09-29T06:29:45.552Z,41.90
2018-09-29T06:30:50.828Z,41.90
2018-09-29T06:31:55.969Z,41.90
2018-09-29T06:33:01.218Z,41.90
2018-09-29T06:34:06.570Z,41.90
2018-09-29T06:35:11.775Z,42.00
2018-09-29T06:36:17.069Z,41.90
2018-09-29T06:37:22.289Z,41.90
2018-09-29T06:38:27.512Z,42.00
2018-09-29T06:39:32.819Z,41.90
2018-09-29T06:40:37.996Z,41.80
2018-09-29T06:41:43.113Z,41.80
2018-09-29T06:42:48.236Z,42.40
2018-09-29T06:43:53.474Z,41.70
2018-09-29T06:44:58.598Z,41.70
2018-09-29T06:46:03.706Z,41.70
2018-09-29T06:47:08.954Z,41.80
2018-09-29T06:48:14.382Z,41.90
2018-09-29T06:49:19.557Z,41.90
2018-09-29T06:50:24.758Z,42.10
2018-09-29T06:51:30.102Z,42.20
2018-09-29T06:52:35.390Z,42.30
2018-09-29T06:53:40.542Z,42.30
2018-09-29T06:54:45.982Z,42.40
2018-09-29T06:55:51.083Z,42.50
2018-09-29T06:56:56.473Z,42.60
2018-09-29T06:58:01.821Z,42.60
2018-09-29T06:59:07.191Z,42.60
2018-09-29T07:00:12.583Z,42.60
2018-09-29T07:01:17.872Z,42.60
2018-09-29T07:02:23.220Z,42.70
2018-09-29T07:03:28.268Z,42.70
2018-09-29T07:04:33.507Z,42.60
2018-09-29T07:05:38.894Z,42.70
2018-09-29T07:06:44.120Z,42.80
2018-09-29T07:07:49.178Z,42.70
2018-09-29T07:08:54.519Z,42.70
2018-09-29T07:09:59.710Z,42.60
2018-09-29T07:11:04.922Z,42.40
2018-09-29T07:12:10.096Z,42.40
2018-09-29T07:13:15.357Z,42.50
2018-09-29T07:14:20.565Z,42.50
2018-09-29T07:15:25.811Z,42.50
2018-09-29T07:16:31.058Z,42.60
2018-09-29T07:17:36.442Z,42.50
2018-09-29T07:18:41.867Z,42.50
2018-09-29T07:19:47.184Z,42.50
2018-09-29T07:20:52.510Z,42.40
2018-09-29T07:21:57.898Z,42.40
2018-09-29T07:23:03.190Z,42.40
2018-09-29T07:24:08.469Z,42.40
2018-09-29T07:25:13.757Z,42.40
2018-09-29T07:26:19.084Z,42.40
2018-09-29T07:27:24.296Z,42.40
2018-09-29T07:28:29.585Z,42.40
2018-09-29T07:29:34.939Z,42.50
2018-09-29T07:30:40.328Z,42.50
2018-09-29T07:31:45.590Z,42.50
2018-09-29T07:32:50.978Z,42.50
2018-09-29T07:33:56.317Z,42.50
2018-09-29T07:35:01.742Z,42.50
2018-09-29T07:36:06.992Z,43.10
2018-09-29T07:37:12.181Z,42.40
2018-09-29T07:38:17.343Z,42.40
2018-09-29T07:39:22.738Z,42.30
2018-09-29T07:40:27.926Z,42.30
2018-09-29T07:41:33.060Z,42.30
2018-09-29T07:42:38.363Z,42.30
2018-09-29T07:43:43.827Z,42.30
2018-09-29T07:44:49.229Z,42.30
2018-09-29T07:45:54.617Z,42.40
2018-09-29T07:46:59.976Z,42.30
2018-09-29T07:48:05.473Z,42.30
2018-09-29T07:49:11.002Z,42.40
2018-09-29T07:50:16.193Z,42.40
2018-09-29T07:51:21.468Z,42.40
2018-09-29T07:52:26.840Z,42.50
2018-09-29T07:53:32.216Z,42.40
2018-09-29T07:54:37.498Z,42.20
2018-09-29T07:55:43.697Z,42.30
2018-09-29T07:56:49.153Z,42.10
2018-09-29T07:57:54.328Z,42.20
2018-09-29T07:58:59.670Z,42.20
2018-09-29T08:00:04.918Z,42.30
2018-09-29T08:01:10.125Z,42.20
2018-09-29T08:02:15.377Z,42.20
2018-09-29T08:03:20.552Z,42.20
2018-09-29T08:04:25.941Z,42.30
2018-09-29T08:05:31.181Z,42.30
2018-09-29T08:06:36.265Z,42.40
2018-09-29T08:07:41.576Z,42.30
2018-09-29T08:08:46.891Z,42.30
2018-09-29T08:09:52.233Z,42.40
2018-09-29T08:10:57.594Z,42.30
2018-09-29T08:12:02.969Z,42.40
2018-09-29T08:13:08.697Z,42.40
2018-09-29T08:14:14.132Z,42.40
2018-09-29T08:15:19.317Z,42.40
2018-09-29T08:16:24.726Z,42.50
2018-09-29T08:17:30.094Z,42.50
2018-09-29T08:18:35.454Z,42.50
2018-09-29T08:19:40.640Z,42.60
2018-09-29T08:20:46.706Z,42.60
2018-09-29T08:21:52.095Z,42.60
2018-09-29T08:22:57.465Z,42.60
2018-09-29T08:24:02.691Z,42.60
2018-09-29T08:25:08.072Z,42.70
2018-09-29T08:26:13.148Z,42.70
2018-09-29T08:27:18.215Z,42.70
2018-09-29T08:28:23.443Z,42.70
2018-09-29T08:29:28.634Z,42.70
2018-09-29T08:30:33.764Z,42.70
2018-09-29T08:31:39.125Z,42.70
2018-09-29T08:32:44.343Z,42.70
2018-09-29T08:33:49.680Z,42.70
2018-09-29T08:34:54.941Z,42.80
2018-09-29T08:36:00.201Z,42.70
2018-09-29T08:37:05.600Z,42.80
2018-09-29T08:38:11.620Z,42.70
2018-09-29T08:39:16.728Z,42.40
2018-09-29T08:40:22.054Z,42.30
2018-09-29T08:41:27.456Z,42.70
2018-09-29T08:42:32.810Z,42.60
2018-09-29T08:43:38.235Z,42.00
2018-09-29T08:44:43.885Z,42.10
2018-09-29T08:45:49.373Z,42.30
2018-09-29T08:46:54.835Z,42.20
2018-09-29T08:48:00.175Z,42.30
2018-09-29T08:49:05.530Z,42.30
2018-09-29T08:50:10.830Z,42.40
2018-09-29T08:51:16.542Z,42.50
2018-09-29T08:52:21.994Z,42.50
2018-09-29T08:53:27.577Z,42.50
2018-09-29T08:54:32.989Z,42.50
2018-09-29T08:55:38.428Z,42.50
2018-09-29T08:56:43.757Z,42.60
2018-09-29T08:57:49.071Z,42.60
2018-09-29T08:58:54.402Z,42.60
2018-09-29T09:00:00.265Z,42.60
2018-09-29T09:01:05.685Z,42.60
2018-09-29T09:02:11.192Z,42.50
2018-09-29T09:03:16.525Z,42.50
2018-09-29T09:04:21.859Z,42.50
2018-09-29T09:05:27.129Z,42.40
2018-09-29T09:06:32.473Z,42.50
2018-09-29T09:07:37.833Z,42.50
2018-09-29T09:08:43.176Z,42.50
2018-09-29T09:09:48.433Z,42.40
2018-09-29T09:10:53.858Z,42.50
2018-09-29T09:11:59.261Z,42.50
2018-09-29T09:13:04.622Z,42.50
2018-09-29T09:14:10.144Z,42.50
2018-09-29T09:15:15.674Z,42.60
2018-09-29T09:16:21.059Z,42.60
2018-09-29T09:17:26.428Z,42.50
2018-09-29T09:18:31.694Z,42.50
2018-09-29T09:19:36.992Z,42.50
2018-09-29T09:20:42.397Z,42.50
2018-09-29T09:21:47.662Z,42.50
2018-09-29T09:22:52.975Z,42.50
2018-09-29T09:23:58.299Z,42.40
2018-09-29T09:25:03.662Z,42.40
2018-09-29T09:26:09.090Z,42.40
2018-09-29T09:27:14.552Z,42.40
2018-09-29T09:28:19.846Z,42.40
2018-09-29T09:29:25.254Z,42.30
2018-09-29T09:30:30.678Z,42.30
2018-09-29T09:31:36.040Z,42.20
2018-09-29T09:32:41.276Z,42.20
2018-09-29T09:33:46.665Z,42.20
2018-09-29T09:34:51.854Z,42.20
2018-09-29T09:35:57.228Z,42.20
2018-09-29T09:37:02.485Z,42.30
2018-09-29T09:38:07.830Z,42.30
2018-09-29T09:39:13.204Z,42.40
2018-09-29T09:40:18.450Z,42.40
2018-09-29T09:41:23.823Z,42.40
2018-09-29T09:42:29.118Z,42.40
2018-09-29T09:43:34.661Z,42.40
2018-09-29T09:44:39.999Z,42.40
2018-09-29T09:45:45.493Z,42.40
2018-09-29T09:46:50.890Z,42.40
2018-09-29T09:47:56.297Z,42.40
2018-09-29T09:49:01.679Z,42.40
2018-09-29T09:50:06.996Z,42.30
2018-09-29T09:51:12.316Z,42.40
2018-09-29T09:52:17.674Z,42.40
2018-09-29T09:53:23.047Z,42.40
2018-09-29T09:54:28.398Z,42.40
2018-09-29T09:55:33.806Z,42.40
2018-09-29T09:56:39.283Z,42.40
2018-09-29T09:57:44.525Z,42.30
2018-09-29T09:58:49.789Z,42.30
2018-09-29T09:59:55.440Z,42.40
2018-09-29T10:01:00.738Z,42.40
2018-09-29T10:02:06.112Z,42.40
2018-09-29T10:03:11.455Z,42.40
2018-09-29T10:04:16.794Z,42.30
2018-09-29T10:05:22.166Z,42.40
2018-09-29T10:06:27.591Z,42.30
2018-09-29T10:07:32.890Z,42.40
2018-09-29T10:08:38.077Z,42.30
2018-09-29T10:09:43.259Z,42.30
2018-09-29T10:10:48.526Z,42.30
2018-09-29T10:11:53.760Z,42.30
2018-09-29T10:12:58.986Z,42.30
2018-09-29T10:14:04.335Z,42.30
2018-09-29T10:15:09.668Z,42.30
2018-09-29T10:16:14.929Z,42.40
2018-09-29T10:17:20.277Z,42.40
2018-09-29T10:18:25.459Z,42.40
2018-09-29T10:19:30.825Z,42.40
2018-09-29T10:20:35.980Z,42.40
2018-09-29T10:21:41.400Z,42.40
2018-09-29T10:22:46.631Z,42.40
2018-09-29T10:23:51.996Z,42.40
2018-09-29T10:24:57.461Z,42.30
2018-09-29T10:26:02.684Z,42.30
2018-09-29T10:27:08.097Z,42.30
2018-09-29T10:28:13.167Z,42.20
2018-09-29T10:29:18.510Z,42.20
2018-09-29T10:30:23.712Z,42.30
2018-09-29T10:31:29.035Z,42.20
2018-09-29T10:32:34.327Z,42.30
2018-09-29T10:33:39.555Z,42.30
2018-09-29T10:34:44.856Z,42.20
2018-09-29T10:35:49.946Z,42.30
2018-09-29T10:36:55.264Z,42.40
2018-09-29T10:38:00.472Z,42.20
2018-09-29T10:39:05.505Z,42.40
2018-09-29T10:40:11.027Z,42.30
2018-09-29T10:41:16.281Z,42.30
2018-09-29T10:42:21.473Z,42.30
2018-09-29T10:43:27.350Z,42.20
2018-09-29T10:44:32.603Z,42.20
2018-09-29T10:45:37.903Z,42.20
2018-09-29T10:46:43.185Z,42.10
2018-09-29T10:47:48.402Z,42.10
2018-09-29T10:48:53.639Z,42.20
2018-09-29T10:49:58.921Z,42.20
2018-09-29T10:51:04.160Z,42.20
2018-09-29T10:52:09.526Z,42.20
2018-09-29T10:53:14.753Z,42.10
2018-09-29T10:54:20.156Z,42.20
2018-09-29T10:55:25.406Z,42.20
2018-09-29T10:56:30.662Z,42.20
2018-09-29T10:57:35.921Z,42.10
2018-09-29T10:58:41.895Z,42.10
2018-09-29T10:59:47.286Z,42.10
2018-09-29T11:00:52.511Z,42.20
2018-09-29T11:01:58.382Z,42.20
2018-09-29T11:03:03.720Z,42.20
2018-09-29T11:04:08.996Z,42.20
2018-09-29T11:05:14.044Z,42.20
2018-09-29T11:06:19.325Z,42.20
2018-09-29T11:07:24.644Z,42.20
2018-09-29T11:08:29.922Z,42.10
2018-09-29T11:09:35.534Z,42.20
2018-09-29T11:10:40.659Z,42.10
2018-09-29T11:11:45.872Z,42.20
2018-09-29T11:12:51.185Z,42.10
2018-09-29T11:13:56.517Z,42.10
2018-09-29T11:15:02.456Z,42.20
2018-09-29T11:16:07.737Z,42.70
2018-09-29T11:17:13.026Z,42.10
2018-09-29T11:18:18.638Z,42.20
2018-09-29T11:19:24.450Z,42.20
2018-09-29T11:20:30.074Z,42.10
2018-09-29T11:21:35.368Z,42.10
2018-09-29T11:22:40.636Z,42.20
2018-09-29T11:23:45.970Z,42.00
2018-09-29T11:24:51.080Z,42.10
2018-09-29T11:25:56.319Z,42.20
2018-09-29T11:27:01.550Z,42.20
2018-09-29T11:28:06.888Z,42.20
2018-09-29T11:29:12.130Z,42.20
2018-09-29T11:30:17.413Z,42.20
2018-09-29T11:31:22.602Z,42.20
2018-09-29T11:32:27.925Z,42.10
2018-09-29T11:33:33.201Z,42.10
2018-09-29T11:34:38.422Z,42.10
2018-09-29T11:35:43.677Z,42.10
2018-09-29T11:36:48.956Z,42.20
2018-09-29T11:37:54.255Z,42.10
2018-09-29T11:38:59.325Z,42.20
2018-09-29T11:40:04.493Z,42.20
2018-09-29T11:41:09.787Z,42.20
2018-09-29T11:42:15.219Z,42.70
2018-09-29T11:43:20.349Z,42.90
2018-09-29T11:44:25.494Z,42.10
2018-09-29T11:45:30.566Z,42.20
2018-09-29T11:46:36.070Z,42.20
2018-09-29T11:47:41.281Z,42.20
2018-09-29T11:48:47.909Z,42.10
2018-09-29T11:49:53.113Z,42.10
2018-09-29T11:50:58.246Z,42.10
2018-09-29T11:52:03.347Z,42.20
2018-09-29T11:53:08.613Z,42.20
2018-09-29T11:54:13.865Z,42.20
2018-09-29T11:55:19.091Z,42.10
2018-09-29T11:56:24.390Z,42.10
2018-09-29T11:57:29.691Z,42.10
2018-09-29T11:58:35.021Z,42.80
2018-09-29T11:59:40.284Z,42.10
2018-09-29T12:00:45.561Z,42.10
2018-09-29T12:01:50.785Z,42.10
2018-09-29T12:02:55.865Z,42.10
2018-09-29T12:04:01.057Z,42.10
2018-09-29T12:05:06.202Z,42.10
2018-09-29T12:06:11.474Z,42.10
2018-09-29T12:07:16.845Z,42.20
2018-09-29T12:08:22.042Z,42.10
2018-09-29T12:09:27.311Z,42.10
2018-09-29T12:10:32.583Z,42.10
2018-09-29T12:11:37.734Z,42.10
2018-09-29T12:12:42.838Z,42.10
2018-09-29T12:13:48.200Z,42.10
2018-09-29T12:14:53.459Z,42.10
2018-09-29T12:15:58.720Z,42.10
2018-09-29T12:17:03.899Z,42.10
2018-09-29T12:18:09.073Z,42.10
2018-09-29T12:19:14.440Z,42.10
2018-09-29T12:20:19.672Z,42.10
2018-09-29T12:21:25.057Z,42.10
2018-09-29T12:22:30.577Z,42.10
2018-09-29T12:23:35.943Z,42.10
2018-09-29T12:24:41.156Z,42.10
2018-09-29T12:25:46.428Z,42.10
2018-09-29T12:26:51.673Z,42.10
2018-09-29T12:27:57.312Z,42.10
2018-09-29T12:29:02.627Z,42.00
2018-09-29T12:30:08.032Z,42.00
2018-09-29T12:31:13.353Z,42.10
2018-09-29T12:32:18.617Z,42.10
2018-09-29T12:33:23.772Z,42.00
2018-09-29T12:34:28.999Z,42.00
2018-09-29T12:35:34.091Z,42.00
2018-09-29T12:36:39.336Z,42.00
2018-09-29T12:37:44.613Z,42.00
2018-09-29T12:38:49.892Z,42.00
2018-09-29T12:39:55.226Z,42.00
2018-09-29T12:41:00.314Z,42.00
2018-09-29T12:42:05.645Z,42.00
2018-09-29T12:43:10.791Z,42.10
2018-09-29T12:44:15.997Z,42.00
2018-09-29T12:45:21.250Z,42.00
2018-09-29T12:46:27.250Z,42.00
2018-09-29T12:47:32.403Z,42.00
2018-09-29T12:48:37.576Z,42.00
2018-09-29T12:49:42.824Z,42.00
2018-09-29T12:50:47.913Z,42.00
2018-09-29T12:51:53.353Z,42.00
2018-09-29T12:52:58.357Z,42.40
2018-09-29T12:54:03.809Z,41.90
2018-09-29T12:55:08.990Z,41.90
2018-09-29T12:56:14.375Z,41.90
2018-09-29T12:57:19.624Z,42.00
2018-09-29T12:58:25.365Z,41.90
2018-09-29T12:59:30.653Z,41.90
2018-09-29T13:00:35.929Z,41.90
2018-09-29T13:01:41.288Z,41.90
2018-09-29T13:02:46.530Z,41.90
2018-09-29T13:03:51.597Z,41.90
2018-09-29T13:04:56.989Z,41.90
2018-09-29T13:06:02.244Z,41.90
2018-09-29T13:07:08.059Z,41.90
2018-09-29T13:08:13.308Z,41.90
2018-09-29T13:09:18.395Z,41.90
2018-09-29T13:10:23.820Z,41.90
2018-09-29T13:11:29.179Z,41.90
2018-09-29T13:12:34.455Z,41.90
2018-09-29T13:13:39.598Z,41.90
2018-09-29T13:14:44.921Z,41.90
2018-09-29T13:15:50.120Z,42.00
2018-09-29T13:16:55.829Z,42.00
2018-09-29T13:18:01.296Z,42.00
2018-09-29T13:19:06.506Z,42.00
2018-09-29T13:20:11.813Z,42.00
2018-09-29T13:21:17.030Z,41.90
2018-09-29T13:22:22.278Z,42.00
2018-09-29T13:23:27.708Z,42.00
2018-09-29T13:24:33.055Z,42.70
2018-09-29T13:25:38.519Z,42.10
2018-09-29T13:26:43.620Z,42.10
2018-09-29T13:27:49.332Z,42.10
2018-09-29T13:28:54.561Z,42.10
2018-09-29T13:30:00.237Z,42.00
2018-09-29T13:31:05.520Z,42.00
2018-09-29T13:32:10.668Z,42.10
2018-09-29T13:33:15.852Z,42.00
2018-09-29T13:34:21.136Z,42.10
2018-09-29T13:35:26.479Z,42.00
2018-09-29T13:36:31.577Z,42.00
2018-09-29T13:37:36.754Z,42.00
2018-09-29T13:38:41.990Z,42.00
2018-09-29T13:39:47.088Z,42.00
2018-09-29T13:40:52.154Z,42.00
2018-09-29T13:41:57.587Z,42.00
2018-09-29T13:43:02.655Z,42.00
2018-09-29T13:44:07.805Z,41.90
2018-09-29T13:45:12.939Z,42.00
2018-09-29T13:46:18.074Z,42.00
2018-09-29T13:47:23.241Z,42.00
2018-09-29T13:48:28.439Z,42.00
2018-09-29T13:49:33.700Z,42.00
2018-09-29T13:50:38.929Z,42.00
2018-09-29T13:51:44.499Z,42.00
2018-09-29T13:52:49.750Z,41.90
2018-09-29T13:53:55.298Z,41.90
2018-09-29T13:55:00.529Z,41.90
2018-09-29T13:56:05.815Z,41.90
2018-09-29T13:57:11.103Z,41.90
2018-09-29T13:58:17.187Z,42.00
2018-09-29T13:59:23.008Z,41.90
2018-09-29T14:00:28.891Z,42.00