createdAt,value
2023-03-06T00:14:45.354Z,51.83
2023-03-06T00:29:46.889Z,51.70
2023-03-06T00:44:48.390Z,51.80
2023-03-06T00:59:49.885Z,51.68
2023-03-06T01:14:51.385Z,51.94
2023-03-06T01:29:52.761Z,52.25
2023-03-06T01:44:54.145Z,52.14
2023-03-06T01:59:55.542Z,52.24
2023-03-06T02:14:56.968Z,51.93
2023-03-06T02:29:58.373Z,52.07
2023-03-06T02:44:59.754Z,51.92
2023-03-06T03:00:01.374Z,52.38
2023-03-06T03:15:02.884Z,52.16
2023-03-06T03:30:04.364Z,52.50
2023-03-06T03:45:05.970Z,52.22
2023-03-06T04:00:07.450Z,52.55
2023-03-06T04:15:08.978Z,52.29
2023-03-06T04:30:10.353Z,52.54
2023-03-06T04:45:11.797Z,52.41
2023-03-06T05:00:13.219Z,52.16
2023-03-06T05:15:14.660Z,51.99
2023-03-06T05:30:16.305Z,52.31
2023-03-06T05:45:17.720Z,52.53
2023-03-06T06:00:19.154Z,52.97
2023-03-06T06:15:20.626Z,52.37
2023-03-06T06:30:22.109Z,52.62
2023-03-06T06:45:23.704Z,43.75
2023-03-06T07:00:25.351Z,46.13
2023-03-06T07:15:26.837Z,46.62
2023-03-06T07:30:28.246Z,47.64
2023-03-06T07:45:29.711Z,48.73
2023-03-06T08:00:31.131Z,49.17
2023-03-06T08:15:32.527Z,48.96
2023-03-06T08:30:33.928Z,48.89
2023-03-06T08:45:35.347Z,49.85
2023-03-06T09:00:37.019Z,49.85
2023-03-06T09:15:38.451Z,49.72
2023-03-06T09:30:39.886Z,50.32
2023-03-06T09:45:41.435Z,49.88
2023-03-06T10:00:42.879Z,49.70
2023-03-06T10:15:44.429Z,49.43
2023-03-06T10:30:45.983Z,49.30
2023-03-06T10:45:50.227Z,49.96
2023-03-06T11:00:51.780Z,50.00
2023-03-06T11:15:53.167Z,49.20
2023-03-06T11:30:54.524Z,49.56
2023-03-06T11:45:55.878Z,50.70
2023-03-06T12:00:57.315Z,50.34
2023-03-06T12:15:58.782Z,49.87
2023-03-06T12:31:00.262Z,49.57
2023-03-06T12:46:01.814Z,50.17
2023-03-06T13:01:04.719Z,50.21
2023-03-06T13:16:06.273Z,50.32
2023-03-06T13:31:18.192Z,49.65
2023-03-06T13:46:26.657Z,48.99
2023-03-06T14:01:28.156Z,48.08
2023-03-06T14:16:37.589Z,48.87
2023-03-06T14:31:45.381Z,48.86
2023-03-06T14:46:46.932Z,48.17
2023-03-06T15:01:48.409Z,44.12
2023-03-06T15:16:49.948Z,42.82
2023-03-06T15:31:51.424Z,40.47
2023-03-06T15:46:59.224Z,44.84
2023-03-06T16:02:07.992Z,44.52
2023-03-06T16:17:09.402Z,46.12
2023-03-06T16:32:10.871Z,44.56
2023-03-06T16:47:12.400Z,48.80
2023-03-06T17:02:13.855Z,49.46
2023-03-06T17:17:15.274Z,49.60
2023-03-06T17:32:16.932Z,50.29
2023-03-06T17:47:18.345Z,49.86
2023-03-06T18:02:19.840Z,50.96
2023-03-06T18:17:21.279Z,51.52
2023-03-06T18:32:22.736Z,50.70
2023-03-06T18:47:24.149Z,50.75
2023-03-06T19:02:25.694Z,51.44
2023-03-06T19:17:27.071Z,51.45
2023-03-06T19:32:28.476Z,51.43
2023-03-06T19:47:29.989Z,51.88
2023-03-06T20:02:31.472Z,52.19
2023-03-06T20:17:32.876Z,51.86
2023-03-06T20:32:34.674Z,52.10
2023-03-06T20:47:36.389Z,51.63
2023-03-06T21:02:37.816Z,51.24
2023-03-06T21:17:39.290Z,51.59
2023-03-06T21:32:40.743Z,51.58
2023-03-06T21:47:42.104Z,51.71
2023-03-06T22:02:43.486Z,51.50
2023-03-06T22:17:44.960Z,51.62
2023-03-06T22:32:46.394Z,51.88
2023-03-06T22:47:47.793Z,51.62
2023-03-06T23:02:49.412Z,51.92
2023-03-06T23:17:51.009Z,51.62
2023-03-06T23:32:52.454Z,51.45
2023-03-06T23:47:53.849Z,51.50
