createdAt,value
2022-12-09T00:00:21.320Z,0.00
2022-12-09T00:01:21.566Z,0.00
2022-12-09T00:02:21.785Z,0.00
2022-12-09T00:03:23.865Z,0.00
2022-12-09T00:04:21.642Z,0.00
2022-12-09T00:05:21.585Z,0.00
2022-12-09T00:06:21.486Z,0.00
2022-12-09T00:08:21.953Z,0.00
2022-12-09T00:09:21.908Z,0.00
2022-12-09T00:10:21.673Z,0.00
2022-12-09T00:11:21.947Z,0.00
2022-12-09T00:12:21.617Z,0.00
2022-12-09T00:13:21.738Z,0.00
2022-12-09T00:14:22.076Z,0.00
2022-12-09T00:15:21.687Z,0.00
2022-12-09T00:16:21.989Z,0.00
2022-12-09T00:17:21.817Z,0.00
2022-12-09T00:19:21.816Z,0.00
2022-12-09T00:20:21.882Z,0.00
2022-12-09T00:21:22.189Z,0.00
2022-12-09T00:22:21.945Z,0.00
2022-12-09T00:23:21.888Z,0.00
2022-12-09T00:24:21.964Z,0.00
2022-12-09T00:25:22.059Z,0.00
2022-12-09T00:26:21.958Z,0.00
2022-12-09T00:27:22.009Z,0.00
2022-12-09T00:28:22.008Z,0.00
2022-12-09T00:29:22.160Z,0.00
2022-12-09T00:30:22.153Z,0.00
2022-12-09T00:31:22.317Z,0.00
2022-12-09T00:32:22.225Z,0.00
2022-12-09T00:33:22.131Z,0.00
2022-12-09T00:34:22.461Z,0.00
2022-12-09T00:35:22.331Z,0.00
2022-12-09T00:36:22.205Z,0.00
2022-12-09T00:37:22.232Z,0.00
2022-12-09T00:38:22.283Z,0.00
2022-12-09T00:39:22.355Z,0.00
2022-12-09T00:40:22.302Z,0.00
2022-12-09T00:41:22.627Z,0.00
2022-12-09T00:42:22.484Z,0.00
2022-12-09T00:43:22.432Z,0.00
2022-12-09T00:44:22.466Z,0.00
2022-12-09T00:45:22.537Z,0.00
2022-12-09T00:46:22.778Z,0.00
2022-12-09T00:47:22.770Z,0.00
2022-12-09T00:48:22.805Z,0.00
2022-12-09T00:49:22.788Z,0.00
2022-12-09T00:50:22.616Z,0.00
2022-12-09T00:51:22.583Z,0.00
2022-12-09T00:52:22.601Z,0.00
2022-12-09T00:53:22.929Z,0.00
2022-12-09T00:54:22.960Z,0.00
2022-12-09T00:55:23.012Z,0.00
2022-12-09T00:56:22.801Z,0.00
2022-12-09T00:57:22.851Z,0.00
2022-12-09T00:58:22.975Z,0.00
2022-12-09T00:59:22.804Z,0.00
2022-12-09T01:00:23.045Z,0.00
2022-12-09T01:01:23.133Z,0.00
2022-12-09T01:02:23.499Z,0.00
2022-12-09T01:03:23.000Z,0.00
2022-12-09T01:04:22.947Z,0.00
2022-12-09T01:06:23.216Z,0.00
2022-12-09T01:07:23.214Z,0.00
2022-12-09T01:09:23.636Z,0.00
2022-12-09T01:10:23.312Z,0.00
2022-12-09T01:11:23.198Z,0.00
2022-12-09T01:12:23.335Z,0.00
2022-12-09T01:13:23.347Z,0.00
2022-12-09T01:14:23.139Z,0.00
2022-12-09T01:15:23.279Z,0.00
2022-12-09T01:16:23.751Z,0.00
2022-12-09T01:17:23.424Z,0.00
2022-12-09T01:18:23.468Z,0.00
2022-12-09T01:19:23.516Z,0.00
2022-12-09T01:20:23.587Z,0.00
2022-12-09T01:21:23.552Z,0.00
2022-12-09T01:22:23.656Z,0.00
2022-12-09T01:24:23.648Z,0.00
2022-12-09T01:25:23.691Z,0.00
2022-12-09T01:26:23.430Z,0.00
2022-12-09T01:27:23.784Z,0.00
2022-12-09T01:28:23.651Z,0.00
2022-12-09T01:29:23.509Z,0.00
2022-12-09T01:30:23.862Z,0.00
2022-12-09T01:31:24.082Z,0.00
2022-12-09T01:32:23.633Z,0.00
2022-12-09T01:33:23.768Z,0.00
2022-12-09T01:34:23.977Z,0.00
2022-12-09T01:35:23.656Z,0.00
2022-12-09T01:36:23.999Z,0.00
2022-12-09T01:38:24.248Z,0.00
2022-12-09T01:39:23.947Z,0.00
2022-12-09T01:40:23.804Z,0.00
2022-12-09T01:41:24.113Z,0.00
2022-12-09T01:42:24.035Z,0.00
2022-12-09T01:43:23.847Z,0.00
2022-12-09T01:44:24.305Z,0.00
2022-12-09T01:45:24.322Z,0.00
2022-12-09T01:46:24.167Z,0.00
2022-12-09T01:48:23.990Z,0.00
2022-12-09T01:49:24.072Z,0.00
2022-12-09T01:50:24.144Z,0.00
2022-12-09T01:51:24.074Z,0.00
2022-12-09T01:52:24.479Z,0.00
2022-12-09T01:53:24.093Z,0.00
2022-12-09T01:54:24.112Z,0.00
2022-12-09T01:55:24.144Z,0.00
2022-12-09T01:57:24.516Z,0.00
2022-12-09T01:58:24.645Z,0.00
2022-12-09T01:59:24.786Z,0.00
2022-12-09T02:00:25.066Z,0.00
2022-12-09T02:01:24.570Z,0.00
2022-12-09T02:02:24.437Z,0.00
2022-12-09T02:03:24.821Z,0.00
2022-12-09T02:04:24.629Z,0.00
2022-12-09T02:05:24.741Z,0.00
2022-12-09T02:06:24.740Z,0.00
2022-12-09T02:07:24.573Z,0.00
2022-12-09T02:08:24.545Z,0.00
2022-12-09T02:09:24.577Z,0.00
2022-12-09T02:10:24.733Z,0.00
2022-12-09T02:11:24.909Z,0.00
2022-12-09T02:12:24.876Z,0.00
2022-12-09T02:13:25.091Z,0.00
2022-12-09T02:14:24.602Z,0.00
2022-12-09T02:15:24.630Z,0.00
2022-12-09T02:16:24.691Z,0.00
2022-12-09T02:17:25.109Z,0.00
2022-12-09T02:18:24.715Z,0.00
2022-12-09T02:19:25.012Z,0.00
2022-12-09T02:20:24.856Z,0.00
2022-12-09T02:21:25.047Z,0.00
2022-12-09T02:22:24.833Z,0.00
2022-12-09T02:23:25.115Z,0.00
2022-12-09T02:24:25.129Z,0.00
2022-12-09T02:25:25.008Z,0.00
2022-12-09T02:26:25.209Z,0.00
2022-12-09T02:27:25.194Z,0.00
2022-12-09T02:28:25.364Z,0.00
2022-12-09T02:29:25.024Z,0.00
2022-12-09T02:30:25.192Z,0.00
2022-12-09T02:31:25.160Z,0.00
2022-12-09T02:32:25.443Z,0.00
2022-12-09T02:33:25.146Z,0.00
2022-12-09T02:34:25.093Z,0.00
2022-12-09T02:35:25.225Z,0.00
2022-12-09T02:36:25.170Z,0.00
2022-12-09T02:37:25.291Z,0.00
2022-12-09T02:38:25.337Z,0.00
2022-12-09T02:39:25.211Z,0.00
2022-12-09T02:40:25.240Z,0.00
2022-12-09T02:41:25.264Z,0.00
2022-12-09T02:42:25.325Z,0.00
2022-12-09T02:43:25.452Z,0.00
2022-12-09T02:44:25.712Z,0.00
2022-12-09T02:45:25.569Z,0.00
2022-12-09T02:46:25.785Z,0.00
2022-12-09T02:47:25.601Z,0.00
2022-12-09T02:48:25.576Z,0.00
2022-12-09T02:49:25.674Z,0.00
2022-12-09T02:50:25.590Z,0.00
2022-12-09T02:51:25.774Z,0.00
2022-12-09T02:52:25.875Z,0.00
2022-12-09T02:53:25.843Z,0.00
2022-12-09T02:54:25.599Z,0.00
2022-12-09T02:55:25.621Z,0.00
2022-12-09T02:56:25.674Z,0.00
2022-12-09T02:57:26.040Z,0.00
2022-12-09T02:58:26.071Z,0.00
2022-12-09T02:59:25.740Z,0.00
2022-12-09T03:00:25.742Z,0.00
2022-12-09T03:01:25.951Z,0.00
2022-12-09T03:02:26.368Z,0.00
2022-12-09T03:03:26.233Z,0.00
2022-12-09T03:04:26.140Z,0.00
2022-12-09T03:05:26.120Z,0.00
2022-12-09T03:06:25.874Z,0.00
2022-12-09T03:07:26.015Z,0.00
2022-12-09T03:08:26.046Z,0.00
2022-12-09T03:09:26.049Z,0.00
2022-12-09T03:10:26.366Z,0.00
2022-12-09T03:11:26.579Z,0.00
2022-12-09T03:12:26.028Z,0.00
2022-12-09T03:13:26.122Z,0.00
2022-12-09T03:14:26.276Z,0.00
2022-12-09T03:15:26.365Z,0.00
2022-12-09T03:16:26.265Z,0.00
2022-12-09T03:17:26.505Z,0.00
2022-12-09T03:18:26.744Z,0.00
2022-12-09T03:19:26.199Z,0.00
2022-12-09T03:20:26.495Z,0.00
2022-12-09T03:21:26.293Z,0.00
2022-12-09T03:22:26.267Z,0.00
2022-12-09T03:23:26.319Z,0.00
2022-12-09T03:24:26.331Z,0.00
2022-12-09T03:25:26.980Z,0.00
2022-12-09T03:26:26.421Z,0.00
2022-12-09T03:27:26.553Z,0.00
2022-12-09T03:28:26.814Z,0.00
2022-12-09T03:29:26.436Z,0.00
2022-12-09T03:30:26.782Z,0.00
2022-12-09T03:31:27.131Z,0.00
2022-12-09T03:32:26.883Z,0.00
2022-12-09T03:33:26.631Z,0.00
2022-12-09T03:35:26.651Z,0.00
2022-12-09T03:36:26.619Z,0.00
2022-12-09T03:37:26.695Z,0.00
2022-12-09T03:38:26.652Z,0.00
2022-12-09T03:39:26.686Z,0.00
2022-12-09T03:40:26.975Z,0.00
2022-12-09T03:41:27.045Z,0.00
2022-12-09T03:42:26.762Z,0.00
2022-12-09T03:43:27.029Z,0.00
2022-12-09T03:44:26.820Z,0.00
2022-12-09T03:45:26.903Z,0.00
2022-12-09T03:46:26.976Z,0.00
2022-12-09T03:47:27.055Z,0.00
2022-12-09T03:48:26.904Z,0.00
2022-12-09T03:49:27.071Z,0.00
2022-12-09T03:50:27.257Z,0.00
2022-12-09T03:51:27.362Z,0.00
2022-12-09T03:52:27.105Z,0.00
2022-12-09T03:53:27.030Z,0.00
2022-12-09T03:54:27.042Z,0.00
2022-12-09T03:55:27.162Z,0.00
2022-12-09T03:56:27.197Z,0.00
2022-12-09T03:57:27.843Z,0.00
2022-12-09T03:58:27.279Z,0.00
2022-12-09T03:59:27.458Z,0.00
2022-12-09T04:00:27.580Z,0.00
2022-12-09T04:01:27.499Z,0.00
2022-12-09T04:02:27.488Z,0.00
2022-12-09T04:03:27.513Z,0.00
2022-12-09T04:05:27.837Z,0.00
2022-12-09T04:06:27.406Z,0.00
2022-12-09T04:07:27.362Z,0.00
2022-12-09T04:08:27.832Z,0.00
2022-12-09T04:09:27.799Z,0.00
2022-12-09T04:10:27.722Z,0.00
2022-12-09T04:11:27.461Z,0.00
2022-12-09T04:13:28.207Z,0.00
2022-12-09T04:14:27.655Z,0.00
2022-12-09T04:15:27.647Z,0.00
2022-12-09T04:16:27.819Z,0.00
2022-12-09T04:17:27.986Z,0.00
2022-12-09T04:18:28.090Z,0.00
2022-12-09T04:19:27.957Z,0.00
2022-12-09T04:20:28.033Z,0.00
2022-12-09T04:21:27.984Z,0.00
2022-12-09T04:22:28.098Z,0.00
2022-12-09T04:23:27.948Z,0.00
2022-12-09T04:24:27.778Z,0.00
2022-12-09T04:25:27.803Z,0.00
2022-12-09T04:26:28.168Z,0.00
2022-12-09T04:27:28.207Z,0.00
2022-12-09T04:28:27.938Z,0.00
2022-12-09T04:29:28.178Z,0.00
2022-12-09T04:30:28.104Z,0.00
2022-12-09T04:31:28.154Z,0.00
2022-12-09T04:32:28.174Z,0.00
2022-12-09T04:33:28.326Z,0.00
2022-12-09T04:34:28.413Z,0.00
2022-12-09T04:35:28.309Z,0.00
2022-12-09T04:36:28.428Z,0.00
2022-12-09T04:37:28.277Z,0.00
2022-12-09T04:38:28.237Z,0.00
2022-12-09T04:39:28.282Z,0.00
2022-12-09T04:41:29.797Z,0.00
2022-12-09T04:42:28.615Z,0.00
2022-12-09T04:43:28.464Z,0.00
2022-12-09T04:44:28.509Z,0.00
2022-12-09T04:45:28.611Z,0.00
2022-12-09T04:46:28.416Z,0.00
2022-12-09T04:47:28.789Z,0.00
2022-12-09T04:48:28.561Z,0.00
2022-12-09T04:49:28.384Z,0.00
2022-12-09T04:50:28.403Z,0.00
2022-12-09T04:51:31.356Z,0.00
2022-12-09T04:52:28.557Z,0.00
2022-12-09T04:53:28.601Z,0.00
2022-12-09T04:54:28.948Z,0.00
2022-12-09T04:55:28.639Z,0.00
2022-12-09T04:56:28.745Z,0.00
2022-12-09T04:57:28.579Z,0.00
2022-12-09T04:58:28.606Z,0.00
2022-12-09T04:59:28.900Z,0.00
2022-12-09T05:00:29.107Z,0.00
2022-12-09T05:01:31.584Z,0.00
2022-12-09T05:02:28.894Z,0.00
2022-12-09T05:03:28.902Z,0.00
2022-12-09T05:04:29.009Z,0.00
2022-12-09T05:05:29.198Z,0.00
2022-12-09T05:06:29.438Z,0.00
2022-12-09T05:07:29.166Z,0.00
2022-12-09T05:08:31.632Z,0.00
2022-12-09T05:09:29.447Z,0.00
2022-12-09T05:10:29.030Z,0.00
2022-12-09T05:11:29.066Z,0.00
2022-12-09T05:12:29.146Z,0.00
2022-12-09T05:13:29.249Z,0.00
2022-12-09T05:14:29.167Z,0.00
2022-12-09T05:15:29.707Z,0.00
2022-12-09T05:16:29.509Z,0.00
2022-12-09T05:17:29.324Z,0.00
2022-12-09T05:18:29.754Z,0.00
2022-12-09T05:19:29.454Z,0.00
2022-12-09T05:20:29.357Z,0.00
2022-12-09T05:21:29.385Z,0.00
2022-12-09T05:22:29.439Z,0.00
2022-12-09T05:23:29.301Z,0.00
2022-12-09T05:24:29.581Z,0.00
2022-12-09T05:25:29.350Z,0.00
2022-12-09T05:26:29.518Z,0.00
2022-12-09T05:27:29.369Z,0.00
2022-12-09T05:28:29.703Z,0.00
2022-12-09T05:29:29.430Z,0.00
2022-12-09T05:30:29.467Z,0.00
2022-12-09T05:31:29.801Z,0.00
2022-12-09T05:32:29.861Z,0.00
2022-12-09T05:34:29.893Z,0.00
2022-12-09T05:35:29.947Z,0.00
2022-12-09T05:36:29.732Z,0.00
2022-12-09T05:37:29.756Z,0.00
2022-12-09T05:38:29.932Z,0.00
2022-12-09T05:39:29.817Z,0.00
2022-12-09T05:40:29.783Z,0.00
2022-12-09T05:41:29.761Z,0.00
2022-12-09T05:42:29.986Z,0.00
2022-12-09T05:43:30.126Z,0.00
2022-12-09T05:44:29.719Z,0.00
2022-12-09T05:45:30.114Z,0.00
2022-12-09T05:46:30.094Z,0.00
2022-12-09T05:47:30.230Z,0.00
2022-12-09T05:48:30.218Z,0.00
2022-12-09T05:49:30.355Z,0.00
2022-12-09T05:50:30.337Z,0.00
2022-12-09T05:51:30.134Z,0.00
2022-12-09T05:52:30.215Z,0.00
2022-12-09T05:53:30.422Z,0.00
2022-12-09T05:54:30.334Z,0.00
2022-12-09T05:55:30.168Z,0.00
2022-12-09T05:56:30.230Z,0.00
2022-12-09T05:57:30.432Z,0.00
2022-12-09T05:58:30.300Z,0.00
2022-12-09T05:59:30.104Z,0.00
2022-12-09T06:00:30.383Z,0.00
2022-12-09T06:01:30.308Z,0.00
2022-12-09T06:02:30.568Z,0.00
2022-12-09T06:03:30.640Z,0.00
2022-12-09T06:04:30.704Z,0.00
2022-12-09T06:05:30.825Z,0.00
2022-12-09T06:06:31.050Z,0.00
2022-12-09T06:07:30.726Z,0.00
2022-12-09T06:08:30.590Z,0.00
2022-12-09T06:09:30.758Z,0.00
2022-12-09T06:10:30.534Z,0.00
2022-12-09T06:11:30.939Z,0.00
2022-12-09T06:12:30.512Z,0.00
2022-12-09T06:13:30.494Z,0.00
2022-12-09T06:15:33.406Z,0.00
2022-12-09T06:17:30.835Z,0.00
2022-12-09T06:18:30.717Z,0.00
2022-12-09T06:19:31.065Z,0.00
2022-12-09T06:20:30.778Z,0.00
2022-12-09T06:21:30.673Z,0.00
2022-12-09T06:22:31.020Z,0.00
2022-12-09T06:23:30.984Z,0.00
2022-12-09T06:24:30.864Z,0.00
2022-12-09T06:25:30.975Z,0.00
2022-12-09T06:26:30.865Z,0.00
2022-12-09T06:27:30.856Z,0.00
2022-12-09T06:28:30.873Z,0.00
2022-12-09T06:29:30.834Z,0.00
2022-12-09T06:31:31.235Z,0.00
2022-12-09T06:32:31.062Z,0.00
2022-12-09T06:33:54.106Z,0.00
2022-12-09T06:34:31.321Z,0.00
2022-12-09T06:35:31.180Z,0.00
2022-12-09T06:36:31.411Z,0.00
2022-12-09T06:37:31.409Z,0.00
2022-12-09T06:38:31.228Z,0.00
2022-12-09T06:39:31.416Z,0.00
2022-12-09T06:40:31.133Z,0.00
2022-12-09T06:41:31.115Z,0.00
2022-12-09T06:42:31.297Z,0.00
2022-12-09T06:43:31.253Z,0.00
2022-12-09T06:44:31.475Z,0.00
2022-12-09T06:45:31.564Z,0.00
2022-12-09T06:46:31.449Z,0.00
2022-12-09T06:47:31.493Z,0.00
2022-12-09T06:48:31.562Z,0.00
2022-12-09T06:49:33.723Z,0.00
2022-12-09T06:50:31.446Z,0.00
2022-12-09T06:51:31.991Z,0.00
2022-12-09T06:52:31.673Z,0.00
2022-12-09T06:53:31.743Z,0.00
2022-12-09T06:54:31.546Z,0.00
2022-12-09T06:55:31.706Z,0.00
2022-12-09T06:56:31.847Z,4.00
2022-12-09T06:57:31.750Z,4.00
2022-12-09T06:59:31.660Z,4.00
2022-12-09T07:00:31.723Z,4.00
2022-12-09T07:01:31.631Z,8.00
2022-12-09T07:03:32.273Z,8.00
2022-12-09T07:04:32.310Z,8.00
2022-12-09T07:05:32.317Z,8.00
2022-12-09T07:06:31.999Z,12.00
2022-12-09T07:07:31.924Z,12.00
2022-12-09T07:08:32.224Z,16.00
2022-12-09T07:09:31.965Z,20.00
2022-12-09T07:10:32.651Z,20.00
2022-12-09T07:11:32.069Z,24.00
2022-12-09T07:12:32.186Z,28.00
2022-12-09T07:13:31.946Z,28.00
2022-12-09T07:14:31.995Z,36.00
2022-12-09T07:15:32.165Z,40.00
2022-12-09T07:16:32.109Z,44.00
2022-12-09T07:17:32.050Z,48.00
2022-12-09T07:18:32.200Z,56.00
2022-12-09T07:19:32.186Z,60.00
2022-12-09T07:20:32.187Z,64.00
2022-12-09T07:21:32.137Z,72.00
2022-12-09T07:22:32.456Z,80.00
2022-12-09T07:23:32.491Z,92.00
2022-12-09T07:24:32.241Z,96.00
2022-12-09T07:25:32.510Z,108.00
2022-12-09T07:26:32.768Z,116.00
2022-12-09T07:27:32.242Z,124.00
2022-12-09T07:28:32.291Z,132.00
2022-12-09T07:29:33.010Z,144.00
2022-12-09T07:30:32.714Z,156.00
2022-12-09T07:31:32.695Z,168.00
2022-12-09T07:32:32.482Z,180.00
2022-12-09T07:33:32.734Z,188.00
2022-12-09T07:34:32.554Z,196.00
2022-12-09T07:35:32.567Z,200.00
2022-12-09T07:36:32.937Z,208.00
2022-12-09T07:37:32.454Z,212.00
2022-12-09T07:38:32.866Z,216.00
2022-12-09T07:39:32.984Z,216.00
2022-12-09T07:40:32.792Z,228.00
2022-12-09T07:41:33.105Z,240.00
2022-12-09T07:42:32.576Z,248.00
2022-12-09T07:43:33.019Z,260.00
2022-12-09T07:44:33.079Z,268.00
2022-12-09T07:45:32.807Z,280.00
2022-12-09T07:46:33.224Z,292.00
2022-12-09T07:47:33.432Z,304.00
2022-12-09T07:48:32.875Z,316.00
2022-12-09T07:49:33.326Z,332.00
2022-12-09T07:50:33.227Z,348.00
2022-12-09T07:51:33.331Z,372.00
2022-12-09T07:52:33.134Z,392.00
2022-12-09T07:53:33.320Z,412.00
2022-12-09T07:54:33.208Z,428.00
2022-12-09T07:55:33.130Z,440.00
2022-12-09T07:56:33.030Z,452.00
2022-12-09T07:57:32.978Z,468.00
2022-12-09T07:58:33.483Z,488.00
2022-12-09T07:59:33.095Z,496.00
2022-12-09T08:00:33.319Z,500.00
2022-12-09T08:01:33.260Z,504.00
2022-12-09T08:02:33.165Z,516.00
2022-12-09T08:03:33.369Z,528.00
2022-12-09T08:04:33.648Z,540.00
2022-12-09T08:05:33.709Z,548.00
2022-12-09T08:06:33.567Z,560.00
2022-12-09T08:07:35.578Z,564.00
2022-12-09T08:08:33.794Z,568.00
2022-12-09T08:09:33.863Z,572.00
2022-12-09T08:10:33.383Z,572.00
2022-12-09T08:11:33.524Z,572.00
2022-12-09T08:12:33.791Z,560.00
2022-12-09T08:13:34.096Z,544.00
2022-12-09T08:14:33.595Z,528.00
2022-12-09T08:15:33.488Z,516.00
2022-12-09T08:16:33.627Z,508.00
2022-12-09T08:17:33.688Z,516.00
2022-12-09T08:18:33.662Z,528.00
2022-12-09T08:19:34.060Z,552.00
2022-12-09T08:20:33.779Z,580.00
2022-12-09T08:21:33.766Z,620.00
2022-12-09T08:22:33.688Z,660.00
2022-12-09T08:23:33.762Z,696.00
2022-12-09T08:24:34.105Z,724.00
2022-12-09T08:25:34.038Z,736.00
2022-12-09T08:26:34.010Z,744.00
2022-12-09T08:27:33.780Z,764.00
2022-12-09T08:28:34.048Z,784.00
2022-12-09T08:29:33.965Z,800.00
2022-12-09T08:30:34.235Z,796.00
2022-12-09T08:31:40.368Z,800.00
2022-12-09T08:32:34.321Z,804.00
2022-12-09T08:33:34.373Z,820.00
2022-12-09T08:34:34.232Z,844.00
2022-12-09T08:35:33.948Z,856.00
2022-12-09T08:36:33.924Z,868.00
2022-12-09T08:37:33.950Z,876.00
2022-12-09T08:38:34.021Z,888.00
2022-12-09T08:39:34.403Z,892.00
2022-12-09T08:40:34.332Z,892.00
2022-12-09T08:41:34.070Z,900.00
2022-12-09T08:42:34.124Z,916.00
2022-12-09T08:43:34.397Z,928.00
2022-12-09T08:44:34.299Z,944.00
2022-12-09T08:45:34.611Z,960.00
2022-12-09T08:46:34.645Z,976.00
2022-12-09T08:47:34.587Z,984.00
2022-12-09T08:48:34.546Z,996.00
2022-12-09T08:50:34.275Z,992.00
2022-12-09T08:51:34.857Z,976.00
2022-12-09T08:52:40.096Z,964.00
2022-12-09T08:53:35.080Z,964.00
2022-12-09T08:54:34.570Z,964.00
2022-12-09T08:55:34.719Z,964.00
2022-12-09T08:56:34.629Z,968.00
2022-12-09T08:57:34.496Z,976.00
2022-12-09T08:58:34.865Z,980.00
2022-12-09T08:59:37.572Z,996.00
2022-12-09T09:00:35.059Z,1008.00
2022-12-09T09:01:34.701Z,1024.00
2022-12-09T09:02:34.712Z,1032.00
2022-12-09T09:03:35.143Z,1044.00
2022-12-09T09:04:34.889Z,1060.00
2022-12-09T09:05:35.157Z,1088.00
2022-12-09T09:07:35.518Z,1148.00
2022-12-09T09:08:35.043Z,1176.00
2022-12-09T09:09:34.871Z,1204.00
2022-12-09T09:10:35.044Z,1232.00
2022-12-09T09:11:35.445Z,1260.00
2022-12-09T09:12:42.010Z,1280.00
2022-12-09T09:13:34.854Z,1300.00
2022-12-09T09:14:35.110Z,1316.00
2022-12-09T09:15:35.096Z,1332.00
2022-12-09T09:16:35.389Z,1348.00
2022-12-09T09:17:35.094Z,1372.00
2022-12-09T09:18:35.074Z,1400.00
2022-12-09T09:19:35.166Z,1428.00
2022-12-09T09:20:35.078Z,1444.00
2022-12-09T09:21:35.830Z,1452.00
2022-12-09T09:22:35.312Z,1452.00
2022-12-09T09:23:35.373Z,1448.00
2022-12-09T09:24:35.168Z,1436.00
2022-12-09T09:25:35.192Z,1428.00
2022-12-09T09:27:35.361Z,1440.00
2022-12-09T09:28:35.622Z,1448.00
2022-12-09T09:29:35.627Z,1452.00
2022-12-09T09:30:35.517Z,1440.00
2022-12-09T09:31:35.702Z,1424.00
2022-12-09T09:32:35.412Z,1408.00
2022-12-09T09:33:35.705Z,1388.00
2022-12-09T09:34:35.448Z,1368.00
2022-12-09T09:35:36.024Z,1356.00
2022-12-09T09:36:35.525Z,1352.00
2022-12-09T09:37:35.649Z,1344.00
2022-12-09T09:38:35.402Z,1344.00
2022-12-09T09:39:35.543Z,1344.00
2022-12-09T09:40:35.524Z,1356.00
2022-12-09T09:41:35.653Z,1376.00
2022-12-09T09:42:35.927Z,1392.00
2022-12-09T09:44:36.038Z,1428.00
2022-12-09T09:45:36.018Z,1436.00
2022-12-09T09:46:36.063Z,1440.00
2022-12-09T09:47:38.699Z,1448.00
2022-12-09T09:48:35.904Z,1432.00
2022-12-09T09:49:36.431Z,1384.00
2022-12-09T09:50:36.137Z,1312.00
2022-12-09T09:51:35.837Z,1256.00
2022-12-09T09:52:35.757Z,1220.00
2022-12-09T09:53:35.815Z,1208.00
2022-12-09T09:54:35.815Z,1208.00
2022-12-09T09:55:36.169Z,1216.00
2022-12-09T09:56:36.095Z,1208.00
2022-12-09T09:57:36.026Z,1200.00
2022-12-09T09:58:36.133Z,1212.00
2022-12-09T09:59:35.977Z,1220.00
2022-12-09T10:00:36.169Z,1232.00
2022-12-09T10:01:36.613Z,1236.00
2022-12-09T10:02:36.546Z,1244.00
2022-12-09T10:03:36.585Z,1272.00
2022-12-09T10:04:36.561Z,1308.00
2022-12-09T10:05:36.265Z,1312.00
2022-12-09T10:06:36.443Z,1300.00
2022-12-09T10:07:36.564Z,1284.00
2022-12-09T10:08:36.797Z,1292.00
2022-12-09T10:09:36.382Z,1300.00
2022-12-09T10:10:36.643Z,1292.00
2022-12-09T10:11:36.372Z,1264.00
2022-12-09T10:12:36.854Z,1224.00
2022-12-09T10:13:36.515Z,1188.00
2022-12-09T10:14:37.194Z,1212.00
2022-12-09T10:15:36.777Z,1284.00
2022-12-09T10:16:36.800Z,1352.00
2022-12-09T10:17:36.570Z,1392.00
2022-12-09T10:18:36.853Z,1372.00
2022-12-09T10:19:36.909Z,1328.00
2022-12-09T10:20:36.819Z,1292.00
2022-12-09T10:21:36.804Z,1280.00
2022-12-09T10:22:36.834Z,1280.00
2022-12-09T10:23:37.027Z,1272.00
2022-12-09T10:24:40.433Z,1252.00
2022-12-09T10:25:36.803Z,1232.00
2022-12-09T10:26:36.837Z,1216.00
2022-12-09T10:27:36.640Z,1216.00
2022-12-09T10:28:36.612Z,1192.00
2022-12-09T10:29:36.889Z,1132.00
2022-12-09T10:30:43.876Z,1060.00
2022-12-09T10:31:36.814Z,1012.00
2022-12-09T10:32:37.524Z,1012.00
2022-12-09T10:33:37.182Z,1076.00
2022-12-09T10:34:37.325Z,1180.00
2022-12-09T10:35:37.337Z,1296.00
2022-12-09T10:36:36.888Z,1392.00
2022-12-09T10:37:37.001Z,1448.00
2022-12-09T10:38:37.022Z,1484.00
2022-12-09T10:39:37.560Z,1504.00
2022-12-09T10:40:37.055Z,1512.00
2022-12-09T10:41:37.017Z,1500.00
2022-12-09T10:42:37.343Z,1500.00
2022-12-09T10:43:37.491Z,1544.00
2022-12-09T10:44:37.521Z,1600.00
2022-12-09T10:46:15.121Z,1656.00
2022-12-09T10:46:37.242Z,1704.00
2022-12-09T10:47:37.313Z,1768.00
2022-12-09T10:48:37.553Z,1848.00
2022-12-09T10:49:37.350Z,1936.00
2022-12-09T10:50:37.302Z,2016.00
2022-12-09T10:51:37.410Z,2076.00
2022-12-09T10:52:37.201Z,2108.00
2022-12-09T10:53:37.614Z,2112.00
2022-12-09T10:54:37.314Z,2096.00
2022-12-09T10:55:37.436Z,2084.00
2022-12-09T10:56:37.756Z,2068.00
2022-12-09T10:57:37.546Z,2048.00
2022-12-09T10:58:37.410Z,2036.00
2022-12-09T10:59:37.481Z,2040.00
2022-12-09T11:00:37.735Z,2052.00
2022-12-09T11:01:37.679Z,2072.00
2022-12-09T11:02:37.530Z,2084.00
2022-12-09T11:03:38.036Z,2092.00
2022-12-09T11:04:37.675Z,2108.00
2022-12-09T11:05:37.730Z,2132.00
2022-12-09T11:06:38.093Z,2156.00
2022-12-09T11:07:37.908Z,2176.00
2022-12-09T11:08:38.148Z,2176.00
2022-12-09T11:09:38.555Z,2172.00
2022-12-09T11:10:38.307Z,2184.00
2022-12-09T11:11:37.952Z,2204.00
2022-12-09T11:12:41.057Z,2208.00
2022-12-09T11:13:37.850Z,2216.00
2022-12-09T11:14:38.188Z,2236.00
2022-12-09T11:15:38.206Z,2264.00
2022-12-09T11:16:38.556Z,2292.00
2022-12-09T11:17:38.369Z,2296.00
2022-12-09T11:18:38.858Z,2300.00
2022-12-09T11:19:39.128Z,2312.00
2022-12-09T11:20:38.699Z,2312.00
2022-12-09T11:21:38.681Z,2304.00
2022-12-09T11:22:39.544Z,2300.00
2022-12-09T11:23:38.559Z,2304.00
2022-12-09T11:24:37.995Z,2304.00
2022-12-09T11:25:38.529Z,2304.00
2022-12-09T11:26:38.483Z,2308.00
2022-12-09T11:27:38.191Z,2300.00
2022-12-09T11:28:38.513Z,2288.00
2022-12-09T11:29:38.468Z,2280.00
2022-12-09T11:30:47.111Z,2288.00
2022-12-09T11:31:38.356Z,2292.00
2022-12-09T11:32:38.402Z,2292.00
2022-12-09T11:33:38.495Z,2284.00
2022-12-09T11:34:38.814Z,2276.00
2022-12-09T11:35:38.385Z,2276.00
2022-12-09T11:36:42.273Z,2284.00
2022-12-09T11:37:38.256Z,2300.00
2022-12-09T11:38:38.287Z,2324.00
2022-12-09T11:39:38.307Z,2332.00
2022-12-09T11:40:38.342Z,2324.00
2022-12-09T11:41:38.375Z,2308.00
2022-12-09T11:42:38.677Z,2288.00
2022-12-09T11:43:38.404Z,2280.00
2022-12-09T11:44:38.424Z,2272.00
2022-12-09T11:45:38.457Z,2272.00
2022-12-09T11:46:38.511Z,2260.00
2022-12-09T11:48:21.509Z,2248.00
2022-12-09T11:48:43.475Z,2224.00
2022-12-09T11:49:38.552Z,2204.00
2022-12-09T11:50:38.597Z,2192.00
2022-12-09T11:51:38.596Z,2168.00
2022-12-09T11:52:38.641Z,2132.00
2022-12-09T11:53:38.651Z,2084.00
2022-12-09T11:55:38.992Z,2016.00
2022-12-09T11:56:38.728Z,2004.00
2022-12-09T11:57:38.763Z,2012.00
2022-12-09T11:58:38.787Z,2032.00
2022-12-09T11:59:38.821Z,2068.00
2022-12-09T12:00:38.819Z,2132.00
2022-12-09T12:01:38.883Z,2180.00
2022-12-09T12:02:38.895Z,2224.00
2022-12-09T12:03:38.891Z,2280.00
2022-12-09T12:04:38.917Z,2324.00
2022-12-09T12:05:38.939Z,2348.00
2022-12-09T12:06:38.969Z,2360.00
2022-12-09T12:07:39.036Z,2356.00
2022-12-09T12:08:39.443Z,2336.00
2022-12-09T12:09:39.042Z,2308.00
2022-12-09T12:10:39.072Z,2280.00
2022-12-09T12:11:39.120Z,2220.00
2022-12-09T12:12:39.175Z,2180.00
2022-12-09T12:13:39.159Z,2168.00
2022-12-09T12:14:39.160Z,2180.00
2022-12-09T12:15:39.182Z,2180.00
2022-12-09T12:16:39.933Z,2172.00
2022-12-09T12:17:39.282Z,2176.00
2022-12-09T12:18:39.263Z,2208.00
2022-12-09T12:19:39.289Z,2280.00
2022-12-09T12:20:39.307Z,2356.00
2022-12-09T12:21:39.648Z,2420.00
2022-12-09T12:22:39.370Z,2492.00
2022-12-09T12:23:39.390Z,2556.00
2022-12-09T12:24:39.434Z,2652.00
2022-12-09T12:25:39.427Z,2712.00
2022-12-09T12:26:39.456Z,2736.00
2022-12-09T12:27:39.609Z,2716.00
2022-12-09T12:28:39.508Z,2648.00
2022-12-09T12:29:39.608Z,2624.00
2022-12-09T12:30:39.559Z,2612.00
2022-12-09T12:31:39.646Z,2568.00
2022-12-09T12:32:39.627Z,2440.00
2022-12-09T12:34:39.900Z,2316.00
2022-12-09T12:35:39.677Z,2376.00
2022-12-09T12:36:39.702Z,2264.00
2022-12-09T12:37:39.726Z,1984.00
2022-12-09T12:38:39.756Z,1768.00
2022-12-09T12:39:39.781Z,1636.00
2022-12-09T12:40:40.056Z,1600.00
2022-12-09T12:41:39.823Z,1632.00
2022-12-09T12:42:39.952Z,1688.00
2022-12-09T12:43:39.874Z,1664.00
2022-12-09T12:44:39.905Z,1616.00
2022-12-09T12:45:39.993Z,1540.00
2022-12-09T12:46:39.950Z,1496.00
2022-12-09T12:47:39.970Z,1468.00
2022-12-09T12:48:40.063Z,1512.00
2022-12-09T12:49:40.025Z,1604.00
2022-12-09T12:50:40.153Z,1784.00
2022-12-09T12:51:40.070Z,1972.00
2022-12-09T12:52:55.726Z,2012.00
2022-12-09T12:53:40.122Z,1976.00
2022-12-09T12:54:40.153Z,1932.00
2022-12-09T12:55:40.171Z,1972.00
2022-12-09T12:56:40.194Z,2036.00
2022-12-09T12:57:40.216Z,2124.00
2022-12-09T12:58:40.249Z,2208.00
2022-12-09T12:59:40.271Z,2152.00
2022-12-09T13:00:40.302Z,2032.00
2022-12-09T13:01:40.450Z,1916.00
2022-12-09T13:02:40.454Z,1836.00
2022-12-09T13:03:40.370Z,1816.00
2022-12-09T13:04:40.391Z,1852.00
2022-12-09T13:05:40.664Z,1896.00
2022-12-09T13:06:40.443Z,1892.00
2022-12-09T13:07:40.546Z,1908.00
2022-12-09T13:08:40.488Z,1924.00
2022-12-09T13:09:40.527Z,1920.00
2022-12-09T13:10:40.655Z,1908.00