createdAt,value
2022-12-18T00:00:27.848Z,55.75
2022-12-18T00:01:27.928Z,54.62
2022-12-18T00:02:27.937Z,59.62
2022-12-18T00:03:28.025Z,49.47
2022-12-18T00:04:27.921Z,50.43
2022-12-18T00:05:27.831Z,51.40
2022-12-18T00:06:27.841Z,55.11
2022-12-18T00:07:27.832Z,47.05
2022-12-18T00:08:27.882Z,47.70
2022-12-18T00:09:30.964Z,47.05
2022-12-18T00:10:28.813Z,60.10
2022-12-18T00:11:27.827Z,61.07
2022-12-18T00:12:29.885Z,48.66
2022-12-18T00:13:27.788Z,50.92
2022-12-18T00:14:27.803Z,49.95
2022-12-18T00:15:27.802Z,55.75
2022-12-18T00:16:28.052Z,57.04
2022-12-18T00:17:27.781Z,51.24
2022-12-18T00:18:27.751Z,57.69
2022-12-18T00:19:27.851Z,58.01
2022-12-18T00:20:27.739Z,50.60
2022-12-18T00:21:27.954Z,54.30
2022-12-18T00:22:27.746Z,49.31
2022-12-18T00:23:27.706Z,60.59
2022-12-18T00:24:27.724Z,48.66
2022-12-18T00:25:27.732Z,57.85
2022-12-18T00:26:27.747Z,48.98
2022-12-18T00:27:27.683Z,48.98
2022-12-18T00:28:27.696Z,54.62
2022-12-18T00:29:27.681Z,56.24
2022-12-18T00:30:27.694Z,56.72
2022-12-18T00:31:27.719Z,52.85
2022-12-18T00:32:27.675Z,53.82
2022-12-18T00:33:27.708Z,60.59
2022-12-18T00:34:27.675Z,59.62
2022-12-18T00:35:27.735Z,54.46
2022-12-18T00:36:27.691Z,61.55
2022-12-18T00:37:27.651Z,63.16
2022-12-18T00:38:27.644Z,63.65
2022-12-18T00:39:27.650Z,62.68
2022-12-18T00:40:27.756Z,50.27
2022-12-18T00:41:27.656Z,52.05
2022-12-18T00:42:27.632Z,62.20
2022-12-18T00:43:27.606Z,61.71
2022-12-18T00:44:27.697Z,50.76
2022-12-18T00:45:27.699Z,50.27
2022-12-18T00:46:27.631Z,51.24
2022-12-18T00:47:27.575Z,47.70
2022-12-18T00:48:27.561Z,55.75
2022-12-18T00:49:28.553Z,59.94
2022-12-18T00:50:27.556Z,48.18
2022-12-18T00:51:27.566Z,58.33
2022-12-18T00:52:28.547Z,54.62
2022-12-18T00:53:27.515Z,54.46
2022-12-18T00:54:27.505Z,48.98
2022-12-18T00:55:27.598Z,54.14
2022-12-18T00:56:27.553Z,49.15
2022-12-18T00:57:27.566Z,61.39
2022-12-18T00:58:27.491Z,48.98
2022-12-18T00:59:27.527Z,54.95
2022-12-18T01:00:27.573Z,54.14
2022-12-18T01:01:27.603Z,52.53
2022-12-18T01:02:27.673Z,47.70
2022-12-18T01:03:27.494Z,48.98
2022-12-18T01:04:27.459Z,57.36
2022-12-18T01:05:27.474Z,48.66
2022-12-18T01:06:27.446Z,50.27
2022-12-18T01:07:27.425Z,48.34
2022-12-18T01:08:27.492Z,47.05
2022-12-18T01:09:27.419Z,49.15
2022-12-18T01:10:27.424Z,46.89
2022-12-18T01:11:27.399Z,48.18
2022-12-18T01:12:27.394Z,54.79
2022-12-18T01:13:27.446Z,48.18
2022-12-18T01:14:27.391Z,52.53
2022-12-18T01:15:27.438Z,50.27
2022-12-18T01:16:27.438Z,51.56
2022-12-18T01:17:27.407Z,52.37
2022-12-18T01:18:27.395Z,50.27
2022-12-18T01:19:27.403Z,48.18
2022-12-18T01:20:27.369Z,52.37
2022-12-18T01:21:27.342Z,52.37
2022-12-18T01:22:27.328Z,49.47
2022-12-18T01:23:27.352Z,53.33
2022-12-18T01:24:27.359Z,50.11
2022-12-18T01:25:27.297Z,55.11
2022-12-18T01:26:27.345Z,50.11
2022-12-18T01:27:27.301Z,50.60
2022-12-18T01:28:27.309Z,53.33
2022-12-18T01:29:27.313Z,52.05
2022-12-18T01:30:27.319Z,49.15
2022-12-18T01:31:27.442Z,49.79
2022-12-18T01:32:27.273Z,55.75
2022-12-18T01:33:27.272Z,55.43
2022-12-18T01:34:27.308Z,52.53
2022-12-18T01:35:27.267Z,51.40
2022-12-18T01:36:27.240Z,48.02
2022-12-18T01:37:27.244Z,47.05
2022-12-18T01:38:27.245Z,48.82
2022-12-18T01:39:27.207Z,54.95
2022-12-18T01:40:27.330Z,48.50
2022-12-18T01:41:27.218Z,48.66
2022-12-18T01:42:27.171Z,48.82
2022-12-18T01:43:27.196Z,57.69
2022-12-18T01:44:27.187Z,49.63
2022-12-18T01:45:27.239Z,48.34
2022-12-18T01:46:27.173Z,56.56
2022-12-18T01:47:27.173Z,47.05
2022-12-18T01:48:27.183Z,48.66
2022-12-18T01:49:27.181Z,47.70
2022-12-18T01:50:27.148Z,53.33
2022-12-18T01:51:27.114Z,52.37
2022-12-18T01:52:27.111Z,50.92
2022-12-18T01:53:27.141Z,52.85
2022-12-18T01:54:27.122Z,48.02
2022-12-18T01:55:27.176Z,54.95
2022-12-18T01:56:27.144Z,48.02
2022-12-18T01:57:27.094Z,49.31
2022-12-18T01:58:27.116Z,62.04
2022-12-18T01:59:27.094Z,50.27
2022-12-18T02:00:27.166Z,58.65
2022-12-18T02:01:27.225Z,48.18
2022-12-18T02:02:27.193Z,62.52
2022-12-18T02:03:27.144Z,63.00
2022-12-18T02:04:27.059Z,61.71
2022-12-18T02:05:27.101Z,61.55
2022-12-18T02:06:27.044Z,49.31
2022-12-18T02:07:27.067Z,48.34
2022-12-18T02:08:27.042Z,50.27
2022-12-18T02:09:27.016Z,59.62
2022-12-18T02:10:27.014Z,58.97
2022-12-18T02:11:27.048Z,48.50
2022-12-18T02:12:27.001Z,57.36
2022-12-18T02:13:28.098Z,58.33
2022-12-18T02:14:26.987Z,60.75
2022-12-18T02:15:27.114Z,48.34
2022-12-18T02:16:27.068Z,48.02
2022-12-18T02:17:26.991Z,48.02
2022-12-18T02:18:26.967Z,61.07
2022-12-18T02:19:26.988Z,55.91
2022-12-18T02:20:27.005Z,60.10
2022-12-18T02:21:26.995Z,48.34
2022-12-18T02:22:26.960Z,46.57
2022-12-18T02:23:26.916Z,47.21
2022-12-18T02:24:26.973Z,46.89
2022-12-18T02:25:26.952Z,46.89
2022-12-18T02:26:26.954Z,47.05
2022-12-18T02:27:26.953Z,46.73
2022-12-18T02:28:26.917Z,47.21
2022-12-18T02:29:26.980Z,47.05
2022-12-18T02:30:26.916Z,47.37
2022-12-18T02:31:26.912Z,46.89
2022-12-18T02:32:26.878Z,48.02
2022-12-18T02:33:26.870Z,48.02
2022-12-18T02:34:26.928Z,48.02
2022-12-18T02:35:26.857Z,47.53
2022-12-18T02:36:26.926Z,48.02
2022-12-18T02:37:26.869Z,48.02
2022-12-18T02:38:26.840Z,47.05
2022-12-18T02:39:26.864Z,47.37
2022-12-18T02:40:26.858Z,47.53
2022-12-18T02:41:26.850Z,46.73
2022-12-18T02:42:26.855Z,46.57
2022-12-18T02:43:26.850Z,46.08
2022-12-18T02:44:26.800Z,46.25
2022-12-18T02:45:26.863Z,45.44
2022-12-18T02:46:26.786Z,45.76
2022-12-18T02:47:26.870Z,45.92
2022-12-18T02:48:26.778Z,45.76
2022-12-18T02:49:26.768Z,45.76
2022-12-18T02:50:26.800Z,45.76
2022-12-18T02:51:26.782Z,45.60
2022-12-18T02:52:26.779Z,45.44
2022-12-18T02:53:26.810Z,45.28
2022-12-18T02:54:26.765Z,45.92
2022-12-18T02:55:26.757Z,46.41
2022-12-18T02:56:26.793Z,46.57
2022-12-18T02:57:26.784Z,47.05
2022-12-18T02:58:26.763Z,46.89
2022-12-18T02:59:26.745Z,47.21
2022-12-18T03:00:26.777Z,46.73
2022-12-18T03:01:26.753Z,47.05
2022-12-18T03:02:27.002Z,46.57
2022-12-18T03:03:26.864Z,46.57
2022-12-18T03:04:26.740Z,45.76
2022-12-18T03:05:26.674Z,46.25
2022-12-18T03:06:26.657Z,45.60
2022-12-18T03:07:26.679Z,45.60
2022-12-18T03:08:26.725Z,45.92
2022-12-18T03:09:26.664Z,45.92
2022-12-18T03:10:26.668Z,46.25
2022-12-18T03:11:26.674Z,45.12
2022-12-18T03:12:26.663Z,45.76
2022-12-18T03:13:26.643Z,46.25
2022-12-18T03:14:26.682Z,46.41
2022-12-18T03:15:26.659Z,46.57
2022-12-18T03:16:26.713Z,46.57
2022-12-18T03:17:26.642Z,47.21
2022-12-18T03:18:26.705Z,46.89
2022-12-18T03:19:26.619Z,47.53
2022-12-18T03:20:26.658Z,47.70
2022-12-18T03:21:26.589Z,47.86
2022-12-18T03:22:26.578Z,46.89
2022-12-18T03:23:26.624Z,47.53
2022-12-18T03:24:27.528Z,47.37
2022-12-18T03:25:26.756Z,47.53
2022-12-18T03:26:26.624Z,47.05
2022-12-18T03:27:26.562Z,47.53
2022-12-18T03:28:26.553Z,47.21
2022-12-18T03:29:26.569Z,47.53
2022-12-18T03:30:26.527Z,46.73
2022-12-18T03:31:26.643Z,46.89
2022-12-18T03:32:26.541Z,47.37
2022-12-18T03:33:26.577Z,46.89
2022-12-18T03:34:26.597Z,46.73
2022-12-18T03:35:26.641Z,47.05
2022-12-18T03:36:26.559Z,46.89
2022-12-18T03:37:26.535Z,46.41
2022-12-18T03:38:26.543Z,46.41
2022-12-18T03:39:26.523Z,46.89
2022-12-18T03:40:26.533Z,46.57
2022-12-18T03:41:26.499Z,46.25
2022-12-18T03:42:26.542Z,46.89
2022-12-18T03:43:26.515Z,47.21
2022-12-18T03:44:26.474Z,47.05
2022-12-18T03:45:26.464Z,47.21
2022-12-18T03:46:26.608Z,47.05
2022-12-18T03:47:26.482Z,47.21
2022-12-18T03:48:26.469Z,47.21
2022-12-18T03:49:26.556Z,46.89
2022-12-18T03:50:26.522Z,47.37
2022-12-18T03:51:26.417Z,47.05
2022-12-18T03:52:26.401Z,47.05
2022-12-18T03:53:26.472Z,46.57
2022-12-18T03:54:26.407Z,46.89
2022-12-18T03:55:26.392Z,46.73
2022-12-18T03:56:26.488Z,46.08
2022-12-18T03:57:26.388Z,46.73
2022-12-18T03:58:26.416Z,46.57
2022-12-18T03:59:26.373Z,46.73
2022-12-18T04:00:26.379Z,46.73
2022-12-18T04:01:26.494Z,46.89
2022-12-18T04:02:26.487Z,46.57
2022-12-18T04:03:26.938Z,46.25
2022-12-18T04:04:27.400Z,45.76
2022-12-18T04:05:26.428Z,46.25
2022-12-18T04:06:26.377Z,46.57
2022-12-18T04:07:26.351Z,46.57
2022-12-18T04:08:26.384Z,46.57
2022-12-18T04:09:26.328Z,46.41
2022-12-18T04:10:26.353Z,46.57
2022-12-18T04:11:26.336Z,46.73
2022-12-18T04:12:26.341Z,47.21
2022-12-18T04:13:26.325Z,47.05
2022-12-18T04:14:26.383Z,47.37
2022-12-18T04:15:26.299Z,47.70
2022-12-18T04:16:26.300Z,47.37
2022-12-18T04:17:26.257Z,47.21
2022-12-18T04:18:26.291Z,46.73
2022-12-18T04:19:26.271Z,47.70
2022-12-18T04:20:26.300Z,47.53
2022-12-18T04:21:26.251Z,48.50
2022-12-18T04:22:26.328Z,48.18
2022-12-18T04:23:26.231Z,48.18
2022-12-18T04:24:26.252Z,48.34
2022-12-18T04:25:26.216Z,47.05
2022-12-18T04:26:26.267Z,46.41
2022-12-18T04:27:26.270Z,46.89
2022-12-18T04:28:26.204Z,46.41
2022-12-18T04:29:26.205Z,47.05
2022-12-18T04:30:26.216Z,46.89
2022-12-18T04:31:26.278Z,46.89
2022-12-18T04:32:26.241Z,46.41
2022-12-18T04:33:26.193Z,47.05
2022-12-18T04:34:26.177Z,47.05
2022-12-18T04:35:26.403Z,46.73
2022-12-18T04:36:26.230Z,46.89
2022-12-18T04:37:26.203Z,46.73
2022-12-18T04:38:32.078Z,46.73
2022-12-18T04:39:27.235Z,46.57
2022-12-18T04:40:26.152Z,46.89
2022-12-18T04:41:26.173Z,46.41
2022-12-18T04:42:26.182Z,46.57
2022-12-18T04:43:26.149Z,47.05
2022-12-18T04:44:26.123Z,47.05
2022-12-18T04:45:26.137Z,47.05
2022-12-18T04:46:26.323Z,47.05
2022-12-18T04:47:26.144Z,46.73
2022-12-18T04:48:26.110Z,47.37
2022-12-18T04:49:26.134Z,47.37
2022-12-18T04:50:26.103Z,47.21
2022-12-18T04:51:26.855Z,47.05
2022-12-18T04:52:27.119Z,46.57
2022-12-18T04:53:26.125Z,46.89
2022-12-18T04:54:26.059Z,46.73
2022-12-18T04:55:26.148Z,47.05
2022-12-18T04:56:26.125Z,46.73
2022-12-18T04:57:26.044Z,46.73
2022-12-18T04:58:26.183Z,46.25
2022-12-18T04:59:26.029Z,46.08
2022-12-18T05:00:26.041Z,46.73
2022-12-18T05:01:30.985Z,46.57
2022-12-18T05:02:28.130Z,46.89
2022-12-18T05:03:26.108Z,47.05
2022-12-18T05:04:26.091Z,46.89
2022-12-18T05:05:26.002Z,46.89
2022-12-18T05:06:26.042Z,47.53
2022-12-18T05:07:26.028Z,46.89
2022-12-18T05:08:26.027Z,46.89
2022-12-18T05:09:26.093Z,46.89
2022-12-18T05:10:25.977Z,47.05
2022-12-18T05:11:26.083Z,46.57
2022-12-18T05:12:25.955Z,46.08
2022-12-18T05:13:25.963Z,46.25
2022-12-18T05:14:26.004Z,46.25
2022-12-18T05:15:25.999Z,45.92
2022-12-18T05:16:26.035Z,45.92
2022-12-18T05:17:25.956Z,45.92
2022-12-18T05:18:25.946Z,46.08
2022-12-18T05:19:25.976Z,45.76
2022-12-18T05:20:25.933Z,46.41
2022-12-18T05:21:25.987Z,47.05
2022-12-18T05:22:25.984Z,46.57
2022-12-18T05:23:26.381Z,46.89
2022-12-18T05:24:25.917Z,46.25
2022-12-18T05:25:26.074Z,47.37
2022-12-18T05:26:26.983Z,46.57
2022-12-18T05:27:26.004Z,46.89
2022-12-18T05:28:25.948Z,46.25
2022-12-18T05:29:26.015Z,46.41
2022-12-18T05:30:25.890Z,46.25
2022-12-18T05:31:25.953Z,46.25
2022-12-18T05:32:25.907Z,46.41
2022-12-18T05:33:25.890Z,46.25
2022-12-18T05:34:25.918Z,46.57
2022-12-18T05:35:25.865Z,46.08
2022-12-18T05:36:25.949Z,46.57
2022-12-18T05:37:25.865Z,46.25
2022-12-18T05:38:25.827Z,46.57
2022-12-18T05:39:25.894Z,47.05
2022-12-18T05:40:25.847Z,47.53
2022-12-18T05:41:25.835Z,47.37
2022-12-18T05:42:25.845Z,48.02
2022-12-18T05:43:25.865Z,47.70
2022-12-18T05:44:25.836Z,47.21
2022-12-18T05:45:25.833Z,47.05
2022-12-18T05:46:25.881Z,47.37
2022-12-18T05:47:25.811Z,47.37
2022-12-18T05:48:25.815Z,47.05
2022-12-18T05:49:25.844Z,48.02
2022-12-18T05:50:25.812Z,48.02
2022-12-18T05:51:25.801Z,48.02
2022-12-18T05:52:25.825Z,48.02
2022-12-18T05:53:25.764Z,47.53
2022-12-18T05:54:25.763Z,47.37
2022-12-18T05:55:25.758Z,48.02
2022-12-18T05:56:25.724Z,48.02
2022-12-18T05:57:25.737Z,48.02
2022-12-18T05:58:25.729Z,47.86
2022-12-18T05:59:25.839Z,47.70
2022-12-18T06:00:25.743Z,47.86
2022-12-18T06:01:25.886Z,48.02
2022-12-18T06:02:25.798Z,48.34
2022-12-18T06:03:29.375Z,47.21
2022-12-18T06:04:27.752Z,47.21
2022-12-18T06:05:25.723Z,48.02
2022-12-18T06:06:25.697Z,47.21
2022-12-18T06:07:25.684Z,47.37
2022-12-18T06:08:25.697Z,47.53
2022-12-18T06:09:25.692Z,47.53
2022-12-18T06:10:25.727Z,47.53
2022-12-18T06:11:25.751Z,47.21
2022-12-18T06:12:25.707Z,47.21
2022-12-18T06:13:25.696Z,46.89
2022-12-18T06:14:25.769Z,47.21
2022-12-18T06:15:25.819Z,46.73
2022-12-18T06:16:25.766Z,47.21
2022-12-18T06:17:25.672Z,46.89
2022-12-18T06:18:25.661Z,47.05
2022-12-18T06:19:25.785Z,47.21
2022-12-18T06:20:30.411Z,47.21
2022-12-18T06:21:27.682Z,47.53
2022-12-18T06:22:25.664Z,47.05
2022-12-18T06:23:25.625Z,47.21
2022-12-18T06:24:25.732Z,47.05
2022-12-18T06:25:25.661Z,47.05
2022-12-18T06:26:28.230Z,46.57
2022-12-18T06:27:26.644Z,46.73
2022-12-18T06:28:25.735Z,46.73
2022-12-18T06:29:25.609Z,46.89
2022-12-18T06:30:25.621Z,46.57
2022-12-18T06:31:25.772Z,46.89
2022-12-18T06:32:25.722Z,46.25
2022-12-18T06:33:25.573Z,46.25
2022-12-18T06:34:25.602Z,45.60
2022-12-18T06:35:25.646Z,45.92
2022-12-18T06:36:25.719Z,46.08
2022-12-18T06:37:25.581Z,45.76
2022-12-18T06:38:25.581Z,45.44
2022-12-18T06:39:25.527Z,45.44
2022-12-18T06:40:25.556Z,45.60
2022-12-18T06:41:25.571Z,45.76
2022-12-18T06:42:25.553Z,45.76
2022-12-18T06:43:25.547Z,46.08
2022-12-18T06:44:25.496Z,45.92
2022-12-18T06:45:25.553Z,46.25
2022-12-18T06:46:25.487Z,46.25
2022-12-18T06:47:25.594Z,47.05
2022-12-18T06:48:25.539Z,45.76
2022-12-18T06:49:30.259Z,47.05
2022-12-18T06:50:27.457Z,47.05
2022-12-18T06:51:25.471Z,47.37
2022-12-18T06:52:25.439Z,47.21
2022-12-18T06:53:25.511Z,47.05
2022-12-18T06:54:25.451Z,47.37
2022-12-18T06:55:25.435Z,47.37
2022-12-18T06:56:25.444Z,47.05
2022-12-18T06:57:25.450Z,46.57
2022-12-18T06:58:25.423Z,47.21
2022-12-18T06:59:25.523Z,46.89
2022-12-18T07:00:25.447Z,47.86
2022-12-18T07:01:25.510Z,47.53
2022-12-18T07:02:25.494Z,53.17
2022-12-18T07:03:25.426Z,52.05
2022-12-18T07:04:25.443Z,47.86
2022-12-18T07:05:25.417Z,47.86
2022-12-18T07:06:25.376Z,47.05
2022-12-18T07:07:25.367Z,47.70
2022-12-18T07:08:25.356Z,47.05
2022-12-18T07:09:25.472Z,46.57
2022-12-18T07:10:25.426Z,47.70
2022-12-18T07:11:25.389Z,47.37
2022-12-18T07:12:25.340Z,47.86
2022-12-18T07:13:25.386Z,48.18
2022-12-18T07:14:25.407Z,48.02
2022-12-18T07:15:25.335Z,48.02
2022-12-18T07:16:26.089Z,48.18
2022-12-18T07:17:26.310Z,48.34
2022-12-18T07:18:25.306Z,47.70
2022-12-18T07:19:25.349Z,47.86
2022-12-18T07:20:25.336Z,48.50
2022-12-18T07:21:25.459Z,47.53
2022-12-18T07:22:25.303Z,47.86
2022-12-18T07:23:25.260Z,48.18
2022-12-18T07:24:25.275Z,47.21
2022-12-18T07:25:25.252Z,48.18
2022-12-18T07:26:25.251Z,48.02
2022-12-18T07:27:25.262Z,48.34
2022-12-18T07:28:25.230Z,48.66
2022-12-18T07:29:25.246Z,48.18
2022-12-18T07:30:25.209Z,47.86
2022-12-18T07:31:25.353Z,47.86
2022-12-18T07:32:25.251Z,48.18
2022-12-18T07:33:25.199Z,48.02
2022-12-18T07:34:25.220Z,48.02
2022-12-18T07:35:31.075Z,47.53
2022-12-18T07:36:27.312Z,47.86
2022-12-18T07:37:25.241Z,48.66
2022-12-18T07:38:25.165Z,48.02
2022-12-18T07:39:25.184Z,48.50
2022-12-18T07:40:25.153Z,48.66
2022-12-18T07:41:25.193Z,47.37
2022-12-18T07:42:25.199Z,48.02
2022-12-18T07:43:25.151Z,47.86
2022-12-18T07:44:25.170Z,46.73
2022-12-18T07:45:25.290Z,47.05
2022-12-18T07:46:25.180Z,47.21
2022-12-18T07:47:25.136Z,46.89
2022-12-18T07:48:25.114Z,47.70
2022-12-18T07:49:25.132Z,45.76
2022-12-18T07:50:25.100Z,46.89
2022-12-18T07:51:25.121Z,46.57
2022-12-18T07:52:26.329Z,46.41
2022-12-18T07:53:26.099Z,47.53
2022-12-18T07:54:25.163Z,47.05
2022-12-18T07:55:25.111Z,47.37
2022-12-18T07:56:28.235Z,48.50
2022-12-18T07:57:50.790Z,48.34
2022-12-18T07:58:27.095Z,48.18
2022-12-18T07:59:25.109Z,48.98
2022-12-18T08:00:25.106Z,49.47
2022-12-18T08:01:25.231Z,48.82
2022-12-18T08:02:25.200Z,48.82
2022-12-18T08:03:25.128Z,48.34
2022-12-18T08:04:25.067Z,48.66
2022-12-18T08:05:25.060Z,48.34
2022-12-18T08:06:25.108Z,48.66
2022-12-18T08:07:25.027Z,48.50
2022-12-18T08:08:25.089Z,48.02
2022-12-18T08:09:25.049Z,48.18
2022-12-18T08:10:25.016Z,48.18
2022-12-18T08:11:25.041Z,47.70
2022-12-18T08:12:25.038Z,48.50
2022-12-18T08:13:24.979Z,48.34
2022-12-18T08:14:24.999Z,48.02
2022-12-18T08:15:25.001Z,48.18
2022-12-18T08:16:26.045Z,48.34
2022-12-18T08:17:24.997Z,48.50
2022-12-18T08:18:25.003Z,47.70
2022-12-18T08:19:25.061Z,47.53
2022-12-18T08:20:25.023Z,47.70
2022-12-18T08:21:24.976Z,48.18
2022-12-18T08:22:24.975Z,48.50
2022-12-18T08:23:28.635Z,47.86
2022-12-18T08:24:24.988Z,47.70
2022-12-18T08:25:25.019Z,47.70
2022-12-18T08:26:24.945Z,47.86
2022-12-18T08:27:29.698Z,47.86
2022-12-18T08:28:26.926Z,47.86
2022-12-18T08:29:24.927Z,47.53
2022-12-18T08:30:25.048Z,48.02
2022-12-18T08:31:24.915Z,47.70
2022-12-18T08:32:24.980Z,47.37
2022-12-18T08:33:24.949Z,47.70
2022-12-18T08:34:24.892Z,47.70
2022-12-18T08:35:24.891Z,47.53
2022-12-18T08:36:24.871Z,47.53
2022-12-18T08:37:24.896Z,47.53
2022-12-18T08:38:24.894Z,47.70
2022-12-18T08:39:24.927Z,47.53
2022-12-18T08:40:24.988Z,47.70
2022-12-18T08:41:24.854Z,48.34
2022-12-18T08:42:24.872Z,47.05
2022-12-18T08:43:24.871Z,48.02
2022-12-18T08:44:24.875Z,48.34
2022-12-18T08:45:24.821Z,47.21
2022-12-18T08:46:24.940Z,46.89
2022-12-18T08:47:24.856Z,47.05
2022-12-18T08:48:24.808Z,52.37
2022-12-18T08:49:24.803Z,47.53
2022-12-18T08:50:24.925Z,46.89
2022-12-18T08:51:24.780Z,47.21
2022-12-18T08:52:24.799Z,47.86
2022-12-18T08:53:24.817Z,47.21
2022-12-18T08:54:24.799Z,47.37
2022-12-18T08:55:24.770Z,47.05
2022-12-18T08:56:24.823Z,47.70
2022-12-18T08:57:24.762Z,48.50
2022-12-18T08:58:24.780Z,47.70
2022-12-18T08:59:24.764Z,47.86
2022-12-18T09:00:24.796Z,48.34
2022-12-18T09:01:24.882Z,47.86
2022-12-18T09:02:24.808Z,48.34
2022-12-18T09:03:24.741Z,48.66
2022-12-18T09:04:24.717Z,48.02
2022-12-18T09:05:24.697Z,48.50
2022-12-18T09:06:24.707Z,48.18
2022-12-18T09:07:24.673Z,47.86
2022-12-18T09:08:24.720Z,47.86
2022-12-18T09:09:24.669Z,47.37
2022-12-18T09:10:24.650Z,47.37
2022-12-18T09:11:25.679Z,48.02
2022-12-18T09:12:24.710Z,46.73
2022-12-18T09:13:24.677Z,46.73
2022-12-18T09:14:24.635Z,46.57
2022-12-18T09:15:24.614Z,47.37
2022-12-18T09:16:28.773Z,48.02
2022-12-18T09:17:26.681Z,48.34
2022-12-18T09:18:24.634Z,48.02
2022-12-18T09:19:25.629Z,47.86
2022-12-18T09:20:24.608Z,47.53
2022-12-18T09:21:24.655Z,47.21
2022-12-18T09:22:24.590Z,47.37
2022-12-18T09:23:24.610Z,46.73
2022-12-18T09:24:24.568Z,46.89
2022-12-18T09:25:24.589Z,48.18
2022-12-18T09:26:24.579Z,47.70
2022-12-18T09:27:24.617Z,48.02
2022-12-18T09:28:24.610Z,48.18
2022-12-18T09:29:24.540Z,48.02
2022-12-18T09:30:24.516Z,48.50
2022-12-18T09:31:24.610Z,48.02
2022-12-18T09:32:24.599Z,48.18
2022-12-18T09:33:24.530Z,48.02
2022-12-18T09:34:24.585Z,48.82
2022-12-18T09:35:24.498Z,48.98
2022-12-18T09:36:24.492Z,48.66
2022-12-18T09:37:24.520Z,48.34
2022-12-18T09:38:24.471Z,48.02
2022-12-18T09:39:24.483Z,48.02
2022-12-18T09:40:24.483Z,48.50
2022-12-18T09:41:24.451Z,48.34
2022-12-18T09:42:24.493Z,48.02
2022-12-18T09:43:24.428Z,48.18
2022-12-18T09:44:24.696Z,48.98
2022-12-18T09:45:24.420Z,48.50
2022-12-18T09:46:24.469Z,48.50
2022-12-18T09:47:24.410Z,48.18
2022-12-18T09:48:24.409Z,48.18
2022-12-18T09:49:24.435Z,48.18
2022-12-18T09:50:24.508Z,47.70
2022-12-18T09:51:24.406Z,47.70
2022-12-18T09:52:24.405Z,47.21
2022-12-18T09:53:24.385Z,47.37
2022-12-18T09:54:24.435Z,48.02
2022-12-18T09:55:24.390Z,48.34
2022-12-18T09:56:24.386Z,47.53
2022-12-18T09:57:24.385Z,48.50
2022-12-18T09:58:24.330Z,47.21
2022-12-18T09:59:24.385Z,47.70
2022-12-18T10:00:24.488Z,47.53
2022-12-18T10:01:24.505Z,47.53
2022-12-18T10:02:24.403Z,52.85
2022-12-18T10:03:24.298Z,51.88
2022-12-18T10:04:24.366Z,48.82
2022-12-18T10:05:24.317Z,48.34
2022-12-18T10:06:24.320Z,48.02
2022-12-18T10:07:24.272Z,47.53
2022-12-18T10:08:24.274Z,46.73
2022-12-18T10:09:24.269Z,48.02
2022-12-18T10:10:24.257Z,48.02
2022-12-18T10:11:24.292Z,48.50
2022-12-18T10:12:24.239Z,48.98
2022-12-18T10:13:24.324Z,48.50
2022-12-18T10:14:24.232Z,48.82
2022-12-18T10:15:24.228Z,48.50
2022-12-18T10:16:30.125Z,48.50
2022-12-18T10:17:25.278Z,48.50
2022-12-18T10:18:24.208Z,50.27
2022-12-18T10:19:24.235Z,48.02
2022-12-18T10:20:24.187Z,48.82
2022-12-18T10:21:24.175Z,49.63
2022-12-18T10:22:24.389Z,49.31
2022-12-18T10:23:24.182Z,48.50
2022-12-18T10:24:24.254Z,48.50
2022-12-18T10:25:24.155Z,48.34
2022-12-18T10:26:24.154Z,48.98
2022-12-18T10:27:24.166Z,48.82
2022-12-18T10:28:24.136Z,49.15
2022-12-18T10:29:24.152Z,49.63
2022-12-18T10:30:24.110Z,48.66
2022-12-18T10:31:24.682Z,48.66
2022-12-18T10:32:24.133Z,48.98
2022-12-18T10:33:24.105Z,48.34
2022-12-18T10:34:24.188Z,48.66
2022-12-18T10:35:24.082Z,48.66
2022-12-18T10:36:24.080Z,49.31
2022-12-18T10:37:24.118Z,48.34
2022-12-18T10:38:24.078Z,47.86
2022-12-18T10:39:24.103Z,47.70
2022-12-18T10:40:24.101Z,47.53
2022-12-18T10:41:24.059Z,47.53
2022-12-18T10:42:24.053Z,47.70
2022-12-18T10:43:24.061Z,46.89
2022-12-18T10:44:24.075Z,46.57
2022-12-18T10:45:24.018Z,46.89
2022-12-18T10:46:24.093Z,47.37
2022-12-18T10:47:24.025Z,48.66
2022-12-18T10:48:24.006Z,48.18
2022-12-18T10:49:24.083Z,48.50
2022-12-18T10:50:26.197Z,48.98
2022-12-18T10:51:25.022Z,48.18
2022-12-18T10:52:24.014Z,48.98
2022-12-18T10:53:24.112Z,48.02
2022-12-18T10:54:23.974Z,49.15
2022-12-18T10:55:23.987Z,50.11
2022-12-18T10:56:23.972Z,49.31
2022-12-18T10:57:23.974Z,49.79
2022-12-18T10:58:38.695Z,49.63
2022-12-18T10:59:25.949Z,49.63
2022-12-18T11:00:23.923Z,49.95
2022-12-18T11:01:24.070Z,48.50
2022-12-18T11:02:24.182Z,48.50
2022-12-18T11:03:23.946Z,48.98
2022-12-18T11:04:23.921Z,48.82
2022-12-18T11:05:23.890Z,48.82
2022-12-18T11:06:24.004Z,48.98
2022-12-18T11:07:23.936Z,48.50
2022-12-18T11:08:23.871Z,48.50
2022-12-18T11:09:23.919Z,48.02
2022-12-18T11:10:23.909Z,48.02
2022-12-18T11:11:23.888Z,47.86
2022-12-18T11:12:23.883Z,48.98
2022-12-18T11:13:23.867Z,52.05
2022-12-18T11:14:23.883Z,51.24
2022-12-18T11:15:23.848Z,48.18
2022-12-18T11:16:23.930Z,48.82
2022-12-18T11:17:25.850Z,51.72
2022-12-18T11:18:24.815Z,50.27
2022-12-18T11:19:23.897Z,48.82
2022-12-18T11:20:23.824Z,49.95
2022-12-18T11:21:23.805Z,48.50
2022-12-18T11:22:23.891Z,48.98
2022-12-18T11:23:23.850Z,49.63
2022-12-18T11:24:23.794Z,48.98
2022-12-18T11:25:32.988Z,48.50
2022-12-18T11:26:25.765Z,48.82
2022-12-18T11:27:23.813Z,49.47
2022-12-18T11:28:23.796Z,50.60
2022-12-18T11:29:23.732Z,48.98
2022-12-18T11:30:23.758Z,49.15
2022-12-18T11:31:23.784Z,49.31
2022-12-18T11:32:23.753Z,48.66
2022-12-18T11:33:24.188Z,48.98
2022-12-18T11:34:31.005Z,50.11
2022-12-18T11:35:25.691Z,49.95
2022-12-18T11:36:23.726Z,49.79
2022-12-18T11:37:23.685Z,48.34
2022-12-18T11:38:24.844Z,48.98
2022-12-18T11:39:23.719Z,47.86
2022-12-18T11:40:23.689Z,48.34
2022-12-18T11:41:23.733Z,48.66
2022-12-18T11:42:23.666Z,48.82
2022-12-18T11:43:23.668Z,48.66
2022-12-18T11:44:23.710Z,48.82
2022-12-18T11:45:23.658Z,48.66
2022-12-18T11:46:23.697Z,50.43
2022-12-18T11:47:23.627Z,49.63
2022-12-18T11:48:23.628Z,49.47
2022-12-18T11:49:23.652Z,49.47
2022-12-18T11:50:23.674Z,49.31
2022-12-18T11:51:27.163Z,50.60
2022-12-18T11:52:24.655Z,52.69
2022-12-18T11:53:23.644Z,48.98
2022-12-18T11:54:23.692Z,50.76
2022-12-18T11:55:23.668Z,49.31
2022-12-18T11:56:23.576Z,50.11
2022-12-18T11:57:23.584Z,50.43
2022-12-18T11:58:29.373Z,47.86
2022-12-18T11:59:24.611Z,48.98
2022-12-18T12:00:23.572Z,51.88
2022-12-18T12:01:23.597Z,48.18
2022-12-18T12:02:23.821Z,48.98
2022-12-18T12:03:23.576Z,55.27
2022-12-18T12:04:23.651Z,49.15
2022-12-18T12:05:23.553Z,50.27
2022-12-18T12:06:23.512Z,48.98
2022-12-18T12:07:23.539Z,53.17
2022-12-18T12:08:23.535Z,49.31
2022-12-18T12:09:23.497Z,49.95
2022-12-18T12:10:23.586Z,48.34
2022-12-18T12:11:24.475Z,48.66
2022-12-18T12:12:23.467Z,48.82
2022-12-18T12:13:23.505Z,49.95
2022-12-18T12:14:23.478Z,50.43
2022-12-18T12:15:23.480Z,48.98
2022-12-18T12:16:23.511Z,49.15
2022-12-18T12:17:23.444Z,49.31
2022-12-18T12:18:23.465Z,49.63
2022-12-18T12:19:23.537Z,49.31
2022-12-18T12:20:23.420Z,50.60
2022-12-18T12:21:23.443Z,49.79
2022-12-18T12:22:23.433Z,49.79
2022-12-18T12:23:27.497Z,49.31
2022-12-18T12:24:24.424Z,48.34
2022-12-18T12:25:23.376Z,48.66
2022-12-18T12:26:23.449Z,48.98
2022-12-18T12:27:24.791Z,49.15
2022-12-18T12:28:23.373Z,49.31
2022-12-18T12:29:23.407Z,49.47
2022-12-18T12:30:23.380Z,48.34
2022-12-18T12:31:23.435Z,49.31
2022-12-18T12:32:23.344Z,48.34
2022-12-18T12:33:23.372Z,48.66
2022-12-18T12:34:23.336Z,49.15
2022-12-18T12:35:23.348Z,49.15
2022-12-18T12:36:23.488Z,48.02
2022-12-18T12:37:23.355Z,47.86
2022-12-18T12:38:23.317Z,48.98
2022-12-18T12:39:23.384Z,48.82
2022-12-18T12:40:50.193Z,48.34
2022-12-18T12:41:25.355Z,48.50
2022-12-18T12:42:23.302Z,47.37
2022-12-18T12:43:23.339Z,48.66
2022-12-18T12:44:23.302Z,49.31
2022-12-18T12:45:23.397Z,50.60
2022-12-18T12:46:23.420Z,49.31
2022-12-18T12:47:23.288Z,49.63
2022-12-18T12:48:23.278Z,51.88
2022-12-18T12:49:23.248Z,48.82
2022-12-18T12:50:23.325Z,48.50
2022-12-18T12:51:23.285Z,49.79
2022-12-18T12:52:23.218Z,49.47